createdAt,value
2022-09-30T03:50:43.529Z,10.57
2022-09-30T03:53:14.248Z,9.83
2022-09-30T03:55:51.402Z,10.43
2022-09-30T03:58:22.375Z,9.90
2022-09-30T04:00:53.074Z,9.43
2022-09-30T04:03:23.495Z,10.33
2022-09-30T04:05:53.375Z,12.13
2022-09-30T04:08:23.135Z,12.80
2022-09-30T04:10:51.337Z,14.40
2022-09-30T04:13:19.721Z,10.80
2022-09-30T04:15:55.899Z,13.23
2022-09-30T04:18:25.235Z,11.23
2022-09-30T04:20:55.218Z,9.03
2022-09-30T04:23:23.589Z,11.03
2022-09-30T04:25:55.386Z,12.97
2022-09-30T04:28:24.210Z,14.07
2022-09-30T04:30:53.089Z,9.80
2022-09-30T04:33:21.406Z,12.67
2022-09-30T04:35:49.718Z,10.63
2022-09-30T04:38:20.375Z,12.87
2022-09-30T04:40:49.787Z,12.83
2022-09-30T04:43:19.067Z,11.63
2022-09-30T04:45:48.033Z,11.27
2022-09-30T04:48:17.782Z,8.80
2022-09-30T04:50:46.255Z,15.57
2022-09-30T04:53:15.187Z,12.43
2022-09-30T04:55:45.765Z,12.57
2022-09-30T04:58:15.270Z,13.50
2022-09-30T05:00:43.801Z,12.10
2022-09-30T05:03:12.064Z,11.30
2022-09-30T05:05:40.893Z,10.20
2022-09-30T05:08:09.306Z,12.07
2022-09-30T05:10:37.548Z,11.87
2022-09-30T05:13:08.136Z,13.80
2022-09-30T05:15:36.578Z,10.63
2022-09-30T05:18:06.217Z,12.87
2022-09-30T05:20:34.711Z,11.23
2022-09-30T05:23:03.048Z,14.57
2022-09-30T05:25:31.419Z,17.90
2022-09-30T05:28:00.585Z,15.00
2022-09-30T05:30:30.711Z,14.70
2022-09-30T05:32:58.996Z,12.73
2022-09-30T05:35:27.451Z,12.90
2022-09-30T05:37:55.863Z,15.47
2022-09-30T05:40:24.205Z,16.23
2022-09-30T05:42:52.486Z,14.77
2022-09-30T05:45:20.777Z,15.33
2022-09-30T05:47:54.179Z,21.40
2022-09-30T05:50:24.190Z,13.27
2022-09-30T05:52:53.448Z,15.10
2022-09-30T05:55:23.333Z,14.63
2022-09-30T05:57:52.960Z,13.17
2022-09-30T06:00:21.629Z,11.03
2022-09-30T06:02:54.652Z,12.13
2022-09-30T06:05:23.583Z,12.87
2022-09-30T06:07:51.859Z,10.67
2022-09-30T06:10:20.225Z,10.63
2022-09-30T06:12:48.606Z,9.83
2022-09-30T06:15:16.967Z,10.73
2022-09-30T06:17:46.955Z,11.30
2022-09-30T06:20:17.265Z,7.70
2022-09-30T06:22:45.423Z,6.60
2022-09-30T06:25:14.432Z,5.30
2022-09-30T06:27:47.221Z,5.20
2022-09-30T06:30:15.791Z,4.70
2022-09-30T06:32:44.260Z,5.93
2022-09-30T06:35:12.813Z,5.83
2022-09-30T06:37:42.469Z,7.13
2022-09-30T06:40:11.282Z,9.40
2022-09-30T06:42:39.682Z,8.80
2022-09-30T06:45:11.198Z,9.40
2022-09-30T06:47:52.683Z,9.37
2022-09-30T06:50:25.940Z,7.20
2022-09-30T06:52:59.349Z,7.10
2022-09-30T06:55:27.766Z,10.30
2022-09-30T06:57:57.439Z,6.80
2022-09-30T07:00:26.813Z,6.13
2022-09-30T07:02:56.733Z,10.10
2022-09-30T07:05:26.666Z,7.50
2022-09-30T07:07:56.301Z,7.00
2022-09-30T07:10:24.942Z,6.67
2022-09-30T07:12:54.285Z,5.97
2022-09-30T07:15:23.381Z,6.63
2022-09-30T07:17:56.851Z,6.73
2022-09-30T07:20:25.658Z,6.73
2022-09-30T07:22:55.472Z,6.13
2022-09-30T07:25:23.695Z,7.67
2022-09-30T07:27:52.184Z,9.80
2022-09-30T07:30:26.698Z,6.67
2022-09-30T07:32:55.518Z,7.13
2022-09-30T07:35:24.100Z,9.97
2022-09-30T07:37:52.469Z,6.57
2022-09-30T07:40:22.332Z,8.17
2022-09-30T07:42:51.344Z,7.07
2022-09-30T07:45:19.988Z,9.60
2022-09-30T07:47:53.302Z,8.83
2022-09-30T07:50:21.996Z,12.80
2022-09-30T07:52:50.563Z,9.63
2022-09-30T07:55:19.046Z,9.50
2022-09-30T07:57:49.505Z,12.10
2022-09-30T08:00:40.986Z,11.13
2022-09-30T08:03:06.622Z,9.37
2022-09-30T08:05:40.880Z,12.40
2022-09-30T08:08:09.276Z,11.23
2022-09-30T08:10:37.897Z,11.30
2022-09-30T08:13:07.846Z,11.27
2022-09-30T08:15:37.209Z,8.77
2022-09-30T08:18:05.789Z,10.00
2022-09-30T08:20:34.596Z,10.50
2022-09-30T08:23:03.444Z,11.80
2022-09-30T08:25:31.899Z,10.03
2022-09-30T08:28:00.190Z,11.57
2022-09-30T08:30:29.924Z,13.10
2022-09-30T08:32:59.490Z,10.87
2022-09-30T08:35:27.804Z,10.47
2022-09-30T08:37:56.150Z,10.80
2022-09-30T08:40:27.125Z,58.33
2022-09-30T08:43:14.992Z,25.47
2022-09-30T08:45:53.521Z,15.37
2022-09-30T08:48:36.317Z,11.83
2022-09-30T08:51:10.657Z,14.57
2022-09-30T08:53:43.829Z,10.63
2022-09-30T08:56:20.505Z,11.60
2022-09-30T08:58:51.700Z,11.77
2022-09-30T09:01:29.495Z,10.93
2022-09-30T09:03:59.007Z,10.30
2022-09-30T09:06:32.538Z,11.47
2022-09-30T09:09:30.003Z,10.53
2022-09-30T09:12:09.868Z,7.60
2022-09-30T09:14:54.648Z,11.03
2022-09-30T09:17:37.424Z,10.07
2022-09-30T09:20:14.465Z,10.10
2022-09-30T09:22:44.564Z,10.27
2022-09-30T09:25:16.000Z,10.43
2022-09-30T09:27:54.129Z,10.47
2022-09-30T09:30:24.835Z,10.53
2022-09-30T09:32:57.598Z,7.10
2022-09-30T09:35:36.683Z,7.67
2022-09-30T09:38:26.645Z,7.23
2022-09-30T09:41:22.864Z,8.27
2022-09-30T09:43:58.494Z,7.63
2022-09-30T09:46:29.475Z,8.37
2022-09-30T09:49:30.868Z,9.20
2022-09-30T09:52:32.721Z,7.47
2022-09-30T09:55:01.135Z,7.70
2022-09-30T09:57:32.589Z,8.27
2022-09-30T10:00:22.714Z,10.93
2022-09-30T10:03:02.403Z,8.03
2022-09-30T10:05:32.467Z,7.70
2022-09-30T10:08:15.358Z,7.30
2022-09-30T10:10:48.705Z,9.20
2022-09-30T10:13:19.265Z,9.20
2022-09-30T10:15:49.469Z,7.60
2022-09-30T10:18:26.126Z,8.10
2022-09-30T10:21:00.651Z,7.20
2022-09-30T10:23:35.736Z,7.33
2022-09-30T10:26:17.091Z,8.90
2022-09-30T10:28:49.007Z,8.40
2022-09-30T10:31:22.572Z,7.17
2022-09-30T10:33:58.146Z,7.10
2022-09-30T10:36:33.564Z,8.37
2022-09-30T10:39:07.401Z,6.33
2022-09-30T10:41:39.386Z,4.77
2022-09-30T10:44:16.244Z,7.70
2022-09-30T10:46:47.470Z,4.53
2022-09-30T10:49:29.333Z,5.23
2022-09-30T10:51:59.613Z,5.67
2022-09-30T10:54:51.086Z,8.90
2022-09-30T10:57:24.184Z,6.50
2022-09-30T10:59:58.930Z,3.93
2022-09-30T11:02:34.368Z,4.80
2022-09-30T11:05:13.611Z,4.67
2022-09-30T11:07:47.705Z,3.33
2022-09-30T11:10:31.811Z,4.07
2022-09-30T11:13:05.847Z,6.87
2022-09-30T11:15:44.263Z,7.17
2022-09-30T11:18:20.234Z,3.87
2022-09-30T11:20:53.198Z,6.67
2022-09-30T11:23:29.692Z,3.37
2022-09-30T11:26:04.607Z,8.03
2022-09-30T11:28:48.934Z,3.43
2022-09-30T11:31:28.759Z,2.47
2022-09-30T11:34:21.985Z,3.27
2022-09-30T11:36:56.994Z,3.13
2022-09-30T11:39:48.138Z,4.27
2022-09-30T11:42:24.173Z,4.20
2022-09-30T11:45:00.453Z,4.33
2022-09-30T11:47:53.705Z,2.20
2022-09-30T11:50:38.648Z,3.33
2022-09-30T11:53:20.066Z,2.13
2022-09-30T11:56:07.414Z,3.40
2022-09-30T11:58:51.532Z,3.53
2022-09-30T12:01:26.735Z,3.40
2022-09-30T12:04:06.734Z,3.80
2022-09-30T12:06:37.647Z,4.33
2022-09-30T12:09:17.918Z,3.17
2022-09-30T12:11:53.484Z,1.70
2022-09-30T12:14:33.431Z,2.57
2022-09-30T12:17:06.927Z,2.00
2022-09-30T12:19:41.346Z,3.50
2022-09-30T12:22:15.916Z,2.63
2022-09-30T12:24:46.707Z,4.00
2022-09-30T12:27:21.486Z,3.53
2022-09-30T12:30:18.505Z,2.90
2022-09-30T12:33:12.144Z,2.30
2022-09-30T12:36:09.566Z,3.40
2022-09-30T12:39:00.775Z,4.40
2022-09-30T12:41:48.055Z,2.73
2022-09-30T12:45:06.705Z,2.27
2022-09-30T12:47:45.990Z,1.80
2022-09-30T12:50:18.650Z,2.60
2022-09-30T12:52:47.510Z,3.10
2022-09-30T12:55:25.852Z,2.20
2022-09-30T12:57:55.448Z,3.33
2022-09-30T13:00:27.687Z,2.97
2022-09-30T13:02:59.504Z,3.13
2022-09-30T13:05:53.411Z,3.00
2022-09-30T13:08:44.380Z,3.00
2022-09-30T13:11:37.954Z,5.53
2022-09-30T13:14:33.072Z,3.57
2022-09-30T13:17:25.538Z,2.13
2022-09-30T13:19:57.597Z,5.07
2022-09-30T13:22:57.574Z,1.60
2022-09-30T13:25:26.206Z,2.47
2022-09-30T13:28:27.830Z,2.43
2022-09-30T13:31:19.173Z,2.37
2022-09-30T13:34:10.796Z,1.83
2022-09-30T13:36:58.018Z,1.40
2022-09-30T13:39:29.157Z,2.10
2022-09-30T13:42:13.456Z,1.60
2022-09-30T13:44:57.809Z,1.73
2022-09-30T13:47:32.878Z,3.50
2022-09-30T13:50:13.708Z,1.30
2022-09-30T13:52:43.269Z,3.30
2022-09-30T13:55:21.869Z,1.50
2022-09-30T13:58:16.929Z,3.37
2022-09-30T14:00:56.805Z,1.67
2022-09-30T14:03:46.381Z,2.00
2022-09-30T14:06:28.951Z,4.53
2022-09-30T14:09:34.765Z,2.70
2022-09-30T14:12:27.730Z,3.30
2022-09-30T14:15:29.818Z,1.67
2022-09-30T14:18:39.127Z,1.97
2022-09-30T14:21:32.789Z,3.73
2022-09-30T14:24:04.363Z,3.77
2022-09-30T14:27:19.087Z,1.30
2022-09-30T14:29:57.160Z,3.07
2022-09-30T14:32:31.420Z,3.97
2022-09-30T14:35:01.440Z,1.50
2022-09-30T14:37:34.060Z,3.07
2022-09-30T14:40:03.375Z,4.10
2022-09-30T14:42:35.100Z,2.40
2022-09-30T14:45:06.607Z,4.90
2022-09-30T14:47:39.052Z,3.40
2022-09-30T14:50:13.384Z,2.80
2022-09-30T14:52:57.175Z,2.73
2022-09-30T14:55:30.832Z,1.33
2022-09-30T14:58:28.609Z,2.60
2022-09-30T15:01:15.530Z,1.77
2022-09-30T15:03:49.913Z,2.37
2022-09-30T15:06:20.811Z,1.67
2022-09-30T15:08:52.106Z,1.60
2022-09-30T15:11:23.174Z,1.50
2022-09-30T15:13:58.926Z,1.50
2022-09-30T15:16:29.266Z,1.90
2022-09-30T15:18:59.432Z,1.63
2022-09-30T15:21:32.083Z,1.60
2022-09-30T15:24:03.520Z,1.63
2022-09-30T15:26:35.222Z,5.13
2022-09-30T15:29:05.725Z,1.83
2022-09-30T15:31:34.434Z,2.33
2022-09-30T15:34:05.309Z,2.87
2022-09-30T15:36:35.918Z,1.47
2022-09-30T15:39:08.408Z,4.30
2022-09-30T15:41:42.690Z,2.17
2022-09-30T15:44:20.031Z,2.47
2022-09-30T15:47:04.588Z,2.30
2022-09-30T15:49:49.924Z,2.37
2022-09-30T15:52:40.154Z,2.10
2022-09-30T15:55:37.678Z,1.80
2022-09-30T15:58:06.586Z,3.10
2022-09-30T16:00:41.517Z,1.83
2022-09-30T16:03:30.544Z,2.37
2022-09-30T16:06:11.506Z,2.33
2022-09-30T16:08:45.641Z,1.93
2022-09-30T16:11:27.560Z,2.20
2022-09-30T16:13:57.348Z,3.57
2022-09-30T16:16:28.134Z,2.77
2022-09-30T16:18:58.529Z,2.00
2022-09-30T16:21:44.210Z,2.70
2022-09-30T16:24:48.360Z,2.03
2022-09-30T16:27:33.362Z,3.43
2022-09-30T16:30:03.306Z,2.13
2022-09-30T16:32:40.163Z,2.53
2022-09-30T16:35:16.253Z,1.73
2022-09-30T16:37:45.618Z,2.00
2022-09-30T16:40:24.534Z,2.63
2022-09-30T16:42:56.233Z,1.93
2022-09-30T16:45:25.400Z,3.27
2022-09-30T16:47:54.077Z,3.37
2022-09-30T16:50:31.783Z,2.50
2022-09-30T16:53:00.340Z,2.00
2022-09-30T16:55:30.164Z,2.33
2022-09-30T16:58:01.017Z,2.93
2022-09-30T17:00:30.493Z,3.57
2022-09-30T17:02:59.573Z,3.63
2022-09-30T17:05:29.158Z,5.30
2022-09-30T17:07:59.656Z,5.27
2022-09-30T17:10:30.540Z,4.13
2022-09-30T17:13:01.637Z,5.97
2022-09-30T17:15:31.862Z,4.73
2022-09-30T17:18:01.506Z,8.20
2022-09-30T17:20:29.958Z,5.47
2022-09-30T17:23:01.660Z,6.43
2022-09-30T17:25:32.768Z,6.10
2022-09-30T17:28:03.302Z,5.47
2022-09-30T17:30:35.071Z,9.57
2022-09-30T17:33:03.556Z,6.63
2022-09-30T17:35:33.457Z,5.93
2022-09-30T17:38:02.063Z,6.10
2022-09-30T17:40:48.009Z,5.53
2022-09-30T17:43:18.122Z,5.87
2022-09-30T17:45:47.903Z,7.00
2022-09-30T17:48:19.032Z,7.60
2022-09-30T17:50:49.489Z,7.63
2022-09-30T17:53:19.222Z,6.87
2022-09-30T17:55:50.361Z,6.83
2022-09-30T17:58:20.708Z,9.83
2022-09-30T18:00:49.619Z,8.50
2022-09-30T18:03:20.152Z,10.03
2022-09-30T18:05:48.705Z,7.90
2022-09-30T18:08:17.456Z,6.80
2022-09-30T18:10:46.221Z,5.23
2022-09-30T18:13:14.805Z,5.57
2022-09-30T18:15:44.820Z,8.77
2022-09-30T18:18:13.647Z,7.00
2022-09-30T18:20:45.226Z,7.53
2022-09-30T18:23:13.783Z,5.97
2022-09-30T18:25:44.169Z,7.23
2022-09-30T18:28:14.397Z,4.33
2022-09-30T18:30:48.000Z,4.63
2022-09-30T18:33:17.586Z,6.90
2022-09-30T18:35:46.778Z,5.53
2022-09-30T18:38:15.666Z,4.83
2022-09-30T18:40:46.025Z,4.50
2022-09-30T18:43:15.987Z,4.27
2022-09-30T18:45:54.575Z,5.77
2022-09-30T18:48:23.170Z,9.50
2022-09-30T18:50:52.697Z,6.60
2022-09-30T18:53:22.814Z,8.33
2022-09-30T18:55:51.813Z,6.00
2022-09-30T18:58:22.678Z,7.43
2022-09-30T19:00:52.759Z,7.60
2022-09-30T19:03:21.413Z,7.83
2022-09-30T19:05:50.033Z,6.53
2022-09-30T19:08:18.694Z,9.07
2022-09-30T19:10:47.629Z,10.67
2022-09-30T19:13:16.048Z,11.80
2022-09-30T19:15:46.441Z,6.87
2022-09-30T19:18:16.500Z,7.10
2022-09-30T19:20:45.389Z,8.60
2022-09-30T19:23:14.002Z,7.30
2022-09-30T19:25:42.917Z,7.00
2022-09-30T19:28:12.467Z,12.43
2022-09-30T19:30:42.462Z,11.03
2022-09-30T19:33:10.996Z,12.77
2022-09-30T19:35:41.297Z,10.90
2022-09-30T19:38:09.884Z,10.60
2022-09-30T19:40:38.244Z,11.40
2022-09-30T19:43:07.158Z,10.63
2022-09-30T19:45:35.723Z,23.17
2022-09-30T19:48:04.896Z,17.87
2022-09-30T19:50:34.316Z,15.57
2022-09-30T19:53:04.308Z,40.63
2022-09-30T19:55:45.165Z,40.33
2022-09-30T19:58:17.640Z,22.77
2022-09-30T20:00:54.074Z,19.43
2022-09-30T20:03:22.629Z,28.73
2022-09-30T20:05:51.548Z,22.80
2022-09-30T20:08:21.291Z,35.40
2022-09-30T20:10:49.927Z,41.30
2022-09-30T20:13:18.586Z,22.87
2022-09-30T20:15:51.958Z,56.20
2022-09-30T20:18:20.613Z,25.03
2022-09-30T20:20:53.031Z,19.30
2022-09-30T20:23:23.662Z,18.13
2022-09-30T20:25:53.009Z,27.90
2022-09-30T20:28:23.377Z,26.90
2022-09-30T20:30:52.403Z,41.07
2022-09-30T20:33:24.473Z,35.43
2022-09-30T20:35:52.871Z,39.57
2022-09-30T20:38:24.989Z,21.37
2022-09-30T20:40:57.133Z,17.80
2022-09-30T20:43:30.129Z,13.93
2022-09-30T20:46:01.671Z,13.73
2022-09-30T20:48:33.812Z,11.67
2022-09-30T20:51:05.574Z,10.57
2022-09-30T20:53:39.754Z,9.60
2022-09-30T20:56:09.691Z,9.80
2022-09-30T20:58:38.717Z,11.37
2022-09-30T21:01:09.643Z,9.70
2022-09-30T21:03:39.723Z,9.97
2022-09-30T21:06:11.454Z,8.20
2022-09-30T21:08:44.026Z,13.33
2022-09-30T21:11:12.829Z,10.13
2022-09-30T21:13:44.907Z,12.07
2022-09-30T21:16:16.195Z,13.17
2022-09-30T21:18:45.926Z,10.90
2022-09-30T21:21:16.206Z,8.93
2022-09-30T21:23:46.431Z,9.03
2022-09-30T21:26:17.731Z,8.87
2022-09-30T21:28:49.374Z,7.63
2022-09-30T21:31:21.774Z,8.97
2022-09-30T21:33:55.528Z,9.77
2022-09-30T21:36:24.502Z,8.47
2022-09-30T21:38:55.210Z,8.73
2022-09-30T21:41:24.036Z,7.90
2022-09-30T21:43:55.377Z,7.97
2022-09-30T21:46:23.854Z,8.63
2022-09-30T21:48:54.553Z,7.77
2022-09-30T21:51:23.143Z,7.93
2022-09-30T21:53:51.547Z,7.37
2022-09-30T21:56:21.386Z,7.67
2022-09-30T21:58:50.212Z,10.50
2022-09-30T22:01:19.965Z,7.03
2022-09-30T22:03:51.538Z,8.00
2022-09-30T22:06:20.090Z,8.57
2022-09-30T22:08:48.805Z,7.93
2022-09-30T22:11:20.045Z,8.10
2022-09-30T22:13:55.796Z,8.43
2022-09-30T22:16:26.259Z,10.47
2022-09-30T22:18:55.929Z,6.90
2022-09-30T22:21:25.967Z,8.17
2022-09-30T22:23:54.880Z,7.27
2022-09-30T22:26:25.519Z,7.50
2022-09-30T22:28:58.708Z,7.53
2022-09-30T22:31:30.432Z,8.87
2022-09-30T22:34:19.937Z,9.33
2022-09-30T22:37:06.103Z,11.03
2022-09-30T22:39:35.265Z,7.83
2022-09-30T22:42:04.545Z,9.63
2022-09-30T22:44:37.463Z,8.57
2022-09-30T22:47:09.344Z,8.73
2022-09-30T22:49:37.750Z,9.10
