createdAt,value
2023-08-12T00:00:12.329Z,21.91
2023-08-12T00:10:17.714Z,21.87
2023-08-12T00:20:22.411Z,21.83
2023-08-12T00:30:25.453Z,21.85
2023-08-12T00:40:29.999Z,21.77
2023-08-12T00:50:33.817Z,21.82
2023-08-12T01:00:37.988Z,21.76
2023-08-12T01:10:46.887Z,21.74
2023-08-12T01:20:51.507Z,21.75
2023-08-12T01:31:00.581Z,21.69
2023-08-12T01:41:04.000Z,21.73
2023-08-12T01:51:08.616Z,21.58
2023-08-12T02:01:11.564Z,21.60
2023-08-12T02:11:15.968Z,21.51
2023-08-12T02:21:18.967Z,21.44
2023-08-12T02:31:24.058Z,21.49
2023-08-12T02:41:26.939Z,21.32
2023-08-12T02:51:31.433Z,21.27
2023-08-12T03:01:34.459Z,21.20
2023-08-12T03:11:38.809Z,21.07
2023-08-12T03:21:44.786Z,21.07
2023-08-12T03:31:49.770Z,21.07
2023-08-12T03:41:54.057Z,20.71
2023-08-12T03:51:58.821Z,20.71
2023-08-12T04:02:02.712Z,20.75
2023-08-12T04:12:07.928Z,20.60
2023-08-12T04:22:10.966Z,20.78
2023-08-12T04:32:16.070Z,20.73
2023-08-12T04:42:19.668Z,20.66
2023-08-12T04:52:24.634Z,20.56
2023-08-12T05:02:27.744Z,20.44
2023-08-12T05:12:32.885Z,20.30
2023-08-12T05:22:37.499Z,20.30
2023-08-12T05:32:41.933Z,20.35
2023-08-12T05:42:45.004Z,20.29
2023-08-12T05:52:49.463Z,20.36
2023-08-12T06:02:52.960Z,20.33
2023-08-12T06:12:57.492Z,20.40
2023-08-12T06:23:01.110Z,20.50
2023-08-12T06:33:06.105Z,20.59
2023-08-12T06:43:09.936Z,20.63
2023-08-12T06:53:14.122Z,20.82
2023-08-12T07:03:17.181Z,20.80
2023-08-12T07:13:21.614Z,21.04
2023-08-12T07:23:24.919Z,20.99
2023-08-12T07:33:29.391Z,21.01
2023-08-12T07:43:35.535Z,21.17
2023-08-12T07:53:42.929Z,21.45
2023-08-12T08:03:52.329Z,21.76
2023-08-12T08:13:57.798Z,21.98
2023-08-12T08:24:05.803Z,21.99
2023-08-12T08:34:17.509Z,22.37
2023-08-12T08:44:24.934Z,22.28
2023-08-12T08:54:32.395Z,22.23
2023-08-12T09:04:42.528Z,22.00
2023-08-12T09:14:50.120Z,21.88
2023-08-12T09:24:59.745Z,21.95
2023-08-12T09:35:06.770Z,21.82
2023-08-12T09:45:13.577Z,22.00
2023-08-12T09:55:25.858Z,22.69
2023-08-12T10:05:33.569Z,22.79
2023-08-12T10:15:39.354Z,22.91
2023-08-12T10:25:51.671Z,23.13
2023-08-12T10:35:59.087Z,23.41
2023-08-12T10:46:02.892Z,23.99
2023-08-12T10:56:13.946Z,23.82
2023-08-12T11:06:21.738Z,23.99
2023-08-12T11:16:39.151Z,24.27
2023-08-12T11:26:43.568Z,24.13
2023-08-12T11:36:48.047Z,24.42
2023-08-12T11:46:54.433Z,24.55
2023-08-12T11:57:03.156Z,24.76
2023-08-12T12:07:19.728Z,24.96
2023-08-12T12:17:25.107Z,25.21
2023-08-12T12:27:28.597Z,25.26
2023-08-12T12:37:33.689Z,25.61
2023-08-12T12:47:43.442Z,26.08
2023-08-12T12:57:54.100Z,26.26
2023-08-12T13:08:00.405Z,25.99
2023-08-12T13:18:11.034Z,26.73
2023-08-12T13:28:17.447Z,26.68
2023-08-12T13:38:27.996Z,26.39
2023-08-12T13:48:32.480Z,26.05
2023-08-12T13:58:42.587Z,26.04
2023-08-12T14:08:48.779Z,25.82
2023-08-12T14:18:59.354Z,26.88
2023-08-12T14:29:06.024Z,26.86
2023-08-12T14:39:16.454Z,27.35
2023-08-12T14:49:22.446Z,27.20
2023-08-12T14:59:31.908Z,26.96
2023-08-12T15:09:38.705Z,26.18
2023-08-12T15:19:52.527Z,25.85
2023-08-12T15:29:55.909Z,25.77
2023-08-12T15:40:08.582Z,25.81
2023-08-12T15:50:11.725Z,25.48
2023-08-12T16:00:24.025Z,25.40
2023-08-12T16:10:28.770Z,25.50
2023-08-12T16:20:43.183Z,25.29
2023-08-12T16:30:46.168Z,24.93
2023-08-12T16:40:55.011Z,24.82
2023-08-12T16:51:01.656Z,24.81
2023-08-12T17:01:13.095Z,25.17
2023-08-12T17:11:19.303Z,24.68
2023-08-12T17:21:26.940Z,24.42
2023-08-12T17:31:34.013Z,24.27
2023-08-12T17:41:43.357Z,23.85
2023-08-12T17:51:47.500Z,23.70
2023-08-12T18:01:53.012Z,23.45
2023-08-12T18:11:56.755Z,23.14
2023-08-12T18:22:01.841Z,22.71
2023-08-12T18:32:05.705Z,22.34
2023-08-12T18:42:11.806Z,22.01
2023-08-12T18:52:16.117Z,21.82
2023-08-12T19:02:21.227Z,21.64
2023-08-12T19:12:24.619Z,21.33
2023-08-12T19:22:29.000Z,21.00
2023-08-12T19:32:34.619Z,20.64
2023-08-12T19:42:39.067Z,20.30
2023-08-12T19:52:42.490Z,20.02
2023-08-12T20:02:50.693Z,19.75
2023-08-12T20:12:55.478Z,19.55
2023-08-12T20:23:06.238Z,19.28
2023-08-12T20:33:10.740Z,19.10
2023-08-12T20:43:15.003Z,19.01
2023-08-12T20:53:18.100Z,18.86
2023-08-12T21:03:22.693Z,18.70
2023-08-12T21:13:26.055Z,18.56
2023-08-12T21:23:30.516Z,18.39
2023-08-12T21:33:33.528Z,18.30
2023-08-12T21:43:37.994Z,18.30
2023-08-12T21:53:41.205Z,18.19
2023-08-12T22:03:45.556Z,18.15
2023-08-12T22:13:48.660Z,18.08
2023-08-12T22:23:53.504Z,18.11
2023-08-12T22:33:56.522Z,18.08
2023-08-12T22:44:01.022Z,18.04
2023-08-12T22:54:05.477Z,18.01
2023-08-12T23:04:10.116Z,17.99
2023-08-12T23:14:13.199Z,17.98
2023-08-12T23:24:17.621Z,17.96
2023-08-12T23:34:20.653Z,17.77
2023-08-12T23:44:25.060Z,17.71
2023-08-12T23:54:28.845Z,17.55
