createdAt,value
2022-12-25T00:00:53.504Z,3.60
2022-12-25T00:03:20.368Z,3.38
2022-12-25T00:05:47.149Z,2.91
2022-12-25T00:08:13.862Z,3.23
2022-12-25T00:10:45.299Z,3.23
2022-12-25T00:13:12.530Z,3.14
2022-12-25T00:15:41.189Z,3.67
2022-12-25T00:18:07.812Z,3.93
2022-12-25T00:20:34.492Z,4.08
2022-12-25T00:23:01.112Z,4.05
2022-12-25T00:25:27.749Z,4.17
2022-12-25T00:27:54.418Z,4.38
2022-12-25T00:30:21.130Z,4.48
2022-12-25T00:32:47.753Z,4.55
2022-12-25T00:35:14.347Z,4.48
2022-12-25T00:37:41.002Z,4.43
2022-12-25T00:40:08.223Z,4.30
2022-12-25T00:42:34.986Z,4.37
2022-12-25T00:45:01.669Z,4.23
2022-12-25T00:47:28.392Z,4.29
2022-12-25T00:49:55.309Z,4.18
2022-12-25T00:52:22.018Z,4.04
2022-12-25T00:54:48.728Z,4.00
2022-12-25T00:57:15.564Z,3.99
2022-12-25T00:59:42.173Z,4.09
2022-12-25T01:02:24.220Z,3.95
2022-12-25T01:04:52.145Z,3.41
2022-12-25T01:07:19.126Z,3.27
2022-12-25T01:10:04.830Z,3.07
2022-12-25T01:12:32.633Z,3.31
2022-12-25T01:14:59.349Z,3.61
2022-12-25T01:17:26.042Z,3.58
2022-12-25T01:19:52.677Z,3.71
2022-12-25T01:22:19.977Z,3.79
2022-12-25T01:24:46.788Z,3.88
2022-12-25T01:27:13.547Z,3.71
2022-12-25T01:29:40.315Z,3.99
2022-12-25T01:32:06.928Z,3.94
2022-12-25T01:34:33.617Z,3.87
2022-12-25T01:37:00.255Z,3.88
2022-12-25T01:39:26.921Z,3.30
2022-12-25T01:41:53.505Z,3.03
2022-12-25T01:44:20.099Z,3.00
2022-12-25T01:46:46.783Z,2.62
2022-12-25T01:49:20.833Z,2.77
2022-12-25T01:52:06.005Z,2.58
2022-12-25T01:54:34.993Z,3.04
2022-12-25T01:57:03.030Z,2.79
2022-12-25T01:59:29.739Z,2.86
2022-12-25T02:01:57.158Z,2.95
2022-12-25T02:04:40.662Z,2.97
2022-12-25T02:07:09.060Z,2.82
2022-12-25T02:09:35.728Z,2.52
2022-12-25T02:12:02.400Z,2.41
2022-12-25T02:14:30.889Z,2.63
2022-12-25T02:17:45.905Z,2.32
2022-12-25T02:20:43.233Z,2.34
2022-12-25T02:23:37.865Z,2.43
2022-12-25T02:26:07.363Z,2.07
2022-12-25T02:28:36.942Z,2.15
2022-12-25T02:31:13.292Z,2.17
2022-12-25T02:34:05.155Z,2.21
2022-12-25T02:36:36.358Z,2.28
2022-12-25T02:39:22.918Z,2.64
2022-12-25T02:41:49.580Z,2.55
2022-12-25T02:44:36.944Z,2.35
2022-12-25T02:47:22.363Z,2.02
2022-12-25T02:50:07.937Z,2.22
2022-12-25T02:52:53.263Z,2.61
2022-12-25T02:55:40.252Z,2.63
2022-12-25T02:58:30.711Z,2.57
2022-12-25T03:01:27.835Z,2.47
2022-12-25T03:04:30.915Z,2.52
2022-12-25T03:07:14.573Z,2.63
2022-12-25T03:10:01.720Z,2.79
2022-12-25T03:13:01.834Z,2.66
2022-12-25T03:15:47.121Z,2.65
2022-12-25T03:18:15.443Z,2.73
2022-12-25T03:21:00.769Z,2.88
2022-12-25T03:23:48.583Z,2.90
2022-12-25T03:26:33.863Z,2.90
2022-12-25T03:29:00.486Z,3.07
2022-12-25T03:31:43.506Z,3.14
2022-12-25T03:34:46.904Z,3.19
2022-12-25T03:37:43.398Z,3.05
2022-12-25T03:40:31.513Z,3.06
2022-12-25T03:43:24.984Z,3.36
2022-12-25T03:46:11.483Z,3.21
2022-12-25T03:48:58.140Z,3.15
2022-12-25T03:51:47.004Z,3.24
2022-12-25T03:54:32.113Z,3.33
2022-12-25T03:57:16.913Z,3.56
2022-12-25T04:00:01.979Z,3.15
2022-12-25T04:02:47.059Z,3.01
2022-12-25T04:05:32.369Z,2.79
2022-12-25T04:08:17.416Z,3.01
2022-12-25T04:11:02.282Z,2.91
2022-12-25T04:13:47.732Z,2.55
2022-12-25T04:16:32.666Z,2.69
2022-12-25T04:19:18.058Z,2.57
2022-12-25T04:22:03.441Z,2.70
2022-12-25T04:24:48.869Z,2.38
2022-12-25T04:27:53.692Z,2.31
2022-12-25T04:30:38.541Z,2.29
2022-12-25T04:33:24.043Z,2.47
2022-12-25T04:36:09.345Z,2.50
2022-12-25T04:38:36.276Z,2.48
2022-12-25T04:41:02.980Z,2.60
2022-12-25T04:43:29.766Z,2.60
2022-12-25T04:45:57.116Z,2.33
2022-12-25T04:48:24.007Z,2.50
2022-12-25T04:50:50.684Z,2.68
2022-12-25T04:53:17.426Z,2.78
2022-12-25T04:55:44.065Z,2.77
2022-12-25T04:58:10.805Z,2.69
2022-12-25T05:00:37.581Z,2.65
2022-12-25T05:03:04.436Z,2.65
2022-12-25T05:05:31.252Z,2.64
2022-12-25T05:07:58.042Z,2.62
2022-12-25T05:10:24.796Z,2.48
2022-12-25T05:12:51.441Z,2.15
2022-12-25T05:15:18.159Z,2.13
2022-12-25T05:17:44.776Z,2.11
2022-12-25T05:20:11.452Z,2.12
2022-12-25T05:22:38.008Z,2.19
2022-12-25T05:25:05.091Z,2.08
2022-12-25T05:27:31.751Z,1.85
2022-12-25T05:29:58.575Z,1.83
2022-12-25T05:32:25.209Z,1.73
2022-12-25T05:34:51.883Z,1.75
2022-12-25T05:37:18.549Z,1.58
2022-12-25T05:39:45.121Z,1.38
2022-12-25T05:42:11.840Z,0.96
2022-12-25T05:44:38.520Z,1.16
2022-12-25T05:47:05.148Z,1.39
2022-12-25T05:49:32.136Z,1.66
2022-12-25T05:51:58.820Z,1.59
2022-12-25T05:54:25.482Z,1.71
2022-12-25T05:56:52.184Z,1.72
2022-12-25T05:59:18.886Z,1.80
2022-12-25T06:01:46.611Z,2.02
2022-12-25T06:04:13.583Z,2.17
2022-12-25T06:06:40.778Z,2.49
2022-12-25T06:09:07.488Z,2.71
2022-12-25T06:11:34.220Z,2.99
2022-12-25T06:14:01.251Z,3.15
2022-12-25T06:16:30.560Z,3.27
2022-12-25T06:19:02.381Z,3.32
2022-12-25T06:21:29.063Z,3.42
2022-12-25T06:23:55.711Z,3.51
2022-12-25T06:26:22.414Z,3.68
2022-12-25T06:28:49.078Z,3.70
2022-12-25T06:31:17.653Z,3.75
2022-12-25T06:33:44.499Z,3.81
2022-12-25T06:36:18.992Z,3.98
2022-12-25T06:38:45.619Z,4.08
2022-12-25T06:41:32.430Z,4.10
2022-12-25T06:44:00.184Z,4.17
2022-12-25T06:46:28.189Z,4.34
2022-12-25T06:48:55.084Z,4.50
2022-12-25T06:51:23.434Z,4.57
2022-12-25T06:53:50.564Z,4.72
2022-12-25T06:56:19.678Z,4.81
2022-12-25T06:58:47.981Z,4.53
2022-12-25T07:01:27.392Z,4.39
2022-12-25T07:03:57.160Z,4.64
2022-12-25T07:06:23.811Z,4.42
2022-12-25T07:08:50.500Z,4.33
2022-12-25T07:11:17.253Z,4.57
2022-12-25T07:13:43.861Z,4.61
2022-12-25T07:16:10.718Z,4.85
2022-12-25T07:18:37.460Z,4.69
2022-12-25T07:21:17.360Z,5.24
2022-12-25T07:23:44.369Z,5.25
2022-12-25T07:26:11.681Z,5.57
2022-12-25T07:28:38.521Z,5.55
2022-12-25T07:31:15.453Z,5.67
2022-12-25T07:33:42.398Z,5.39
2022-12-25T07:36:12.415Z,5.38
2022-12-25T07:38:40.341Z,5.06
2022-12-25T07:41:10.922Z,5.36
2022-12-25T07:43:37.607Z,5.54
2022-12-25T07:46:05.135Z,5.71
2022-12-25T07:48:31.876Z,5.85
2022-12-25T07:51:03.406Z,5.84
2022-12-25T07:53:30.069Z,5.71
2022-12-25T07:56:04.783Z,5.84
2022-12-25T07:58:31.693Z,6.01
2022-12-25T08:01:10.002Z,5.97
2022-12-25T08:03:37.088Z,6.02
2022-12-25T08:06:08.486Z,6.14
2022-12-25T08:08:35.690Z,5.89
2022-12-25T08:11:02.384Z,6.05
2022-12-25T08:13:32.763Z,6.13
2022-12-25T08:16:04.026Z,5.94
2022-12-25T08:18:30.790Z,6.21
2022-12-25T08:20:57.623Z,6.44
2022-12-25T08:23:24.454Z,6.74
2022-12-25T08:25:51.080Z,6.75
2022-12-25T08:28:17.716Z,6.65
2022-12-25T08:30:44.489Z,6.62
2022-12-25T08:33:11.136Z,6.57
2022-12-25T08:35:37.719Z,6.70
2022-12-25T08:38:04.508Z,6.72
2022-12-25T08:40:32.450Z,7.02
2022-12-25T08:42:59.023Z,7.02
2022-12-25T08:45:28.537Z,6.97
2022-12-25T08:47:59.567Z,7.11
2022-12-25T08:50:26.206Z,7.09
2022-12-25T08:52:52.827Z,7.33
2022-12-25T08:55:19.439Z,7.00
2022-12-25T08:57:46.110Z,7.44
2022-12-25T09:00:13.345Z,7.09
2022-12-25T09:02:40.106Z,7.32
2022-12-25T09:05:07.582Z,7.43
2022-12-25T09:07:34.305Z,8.05
2022-12-25T09:10:00.928Z,7.77
2022-12-25T09:12:27.520Z,7.86
2022-12-25T09:14:54.121Z,7.58
2022-12-25T09:17:20.879Z,7.70
2022-12-25T09:19:47.618Z,7.62
2022-12-25T09:22:14.317Z,7.83
2022-12-25T09:24:40.959Z,8.15
2022-12-25T09:27:07.848Z,7.79
2022-12-25T09:29:34.498Z,7.95
2022-12-25T09:32:01.205Z,8.35
2022-12-25T09:34:28.001Z,8.88
2022-12-25T09:36:54.656Z,8.46
2022-12-25T09:39:21.228Z,8.20
2022-12-25T09:41:55.178Z,8.42
2022-12-25T09:44:27.320Z,8.34
2022-12-25T09:47:08.187Z,8.37
2022-12-25T09:50:00.860Z,8.63
2022-12-25T09:52:48.539Z,8.55
2022-12-25T09:55:19.891Z,8.89
2022-12-25T09:58:00.706Z,8.99
2022-12-25T10:00:41.028Z,8.68
2022-12-25T10:03:10.630Z,8.48
2022-12-25T10:06:02.000Z,8.98
2022-12-25T10:08:50.273Z,8.97
2022-12-25T10:11:55.987Z,9.02
2022-12-25T10:14:43.695Z,9.22
2022-12-25T10:17:25.445Z,9.08
2022-12-25T10:20:12.973Z,8.88
2022-12-25T10:22:48.691Z,9.29
2022-12-25T10:25:23.356Z,9.02
2022-12-25T10:27:57.978Z,9.11
2022-12-25T10:30:25.636Z,9.67
2022-12-25T10:32:52.219Z,9.76
2022-12-25T10:35:20.501Z,9.86
2022-12-25T10:37:52.977Z,9.70
2022-12-25T10:40:28.950Z,9.96
2022-12-25T10:43:08.150Z,10.64
2022-12-25T10:45:55.233Z,10.34
2022-12-25T10:48:25.397Z,10.23
2022-12-25T10:50:52.107Z,10.13
2022-12-25T10:53:24.046Z,10.49
2022-12-25T10:56:15.087Z,10.60
2022-12-25T10:58:41.817Z,10.28
2022-12-25T11:01:08.528Z,10.44
2022-12-25T11:03:37.666Z,10.50
2022-12-25T11:06:04.864Z,10.68
2022-12-25T11:08:32.099Z,11.02
2022-12-25T11:11:00.095Z,11.16
2022-12-25T11:13:28.168Z,10.78
2022-12-25T11:16:12.027Z,10.62
2022-12-25T11:18:45.920Z,10.52
2022-12-25T11:21:32.495Z,10.32
2022-12-25T11:23:59.949Z,10.71
2022-12-25T11:26:27.416Z,10.38
2022-12-25T11:28:54.796Z,11.08
2022-12-25T11:31:39.382Z,11.08
2022-12-25T11:34:18.582Z,10.69
2022-12-25T11:36:50.894Z,11.15
2022-12-25T11:39:31.160Z,11.39
2022-12-25T11:42:36.847Z,11.02
2022-12-25T11:45:20.175Z,10.46
2022-12-25T11:47:52.032Z,10.20
2022-12-25T11:50:40.356Z,10.65
2022-12-25T11:53:11.891Z,10.37
2022-12-25T11:55:40.478Z,10.48
2022-12-25T11:58:20.694Z,10.33
2022-12-25T12:00:47.772Z,10.51
2022-12-25T12:03:21.958Z,10.67
2022-12-25T12:05:52.612Z,10.34
2022-12-25T12:08:19.462Z,10.22
2022-12-25T12:11:16.603Z,10.40
2022-12-25T12:14:15.292Z,10.83
2022-12-25T12:16:42.425Z,10.82
2022-12-25T12:19:29.352Z,10.78
2022-12-25T12:21:57.337Z,10.37
2022-12-25T12:24:24.006Z,10.62
2022-12-25T12:27:08.752Z,10.32
2022-12-25T12:29:43.779Z,10.37
2022-12-25T12:32:26.929Z,10.12
2022-12-25T12:34:53.581Z,10.01
2022-12-25T12:37:31.686Z,10.02
2022-12-25T12:39:58.521Z,10.03
2022-12-25T12:42:48.469Z,10.01
2022-12-25T12:45:17.600Z,9.50
2022-12-25T12:47:48.712Z,9.59
2022-12-25T12:50:35.456Z,9.59
2022-12-25T12:53:33.712Z,9.90
2022-12-25T12:56:19.987Z,9.94
2022-12-25T12:58:50.984Z,9.68
2022-12-25T13:01:26.926Z,9.68
2022-12-25T13:04:06.629Z,9.73
2022-12-25T13:06:33.996Z,9.67
2022-12-25T13:09:14.384Z,9.88
2022-12-25T13:11:41.940Z,9.89
2022-12-25T13:14:22.828Z,9.57
2022-12-25T13:16:51.503Z,9.71
2022-12-25T13:19:21.826Z,10.08
2022-12-25T13:21:53.326Z,10.28
2022-12-25T13:24:27.655Z,9.91
2022-12-25T13:26:54.459Z,9.92
2022-12-25T13:29:30.233Z,9.84
2022-12-25T13:31:57.927Z,9.74
2022-12-25T13:34:38.124Z,9.88
2022-12-25T13:37:14.242Z,10.28
2022-12-25T13:39:51.571Z,9.77
2022-12-25T13:42:20.803Z,9.69
2022-12-25T13:44:57.490Z,9.52
2022-12-25T13:47:25.339Z,9.58
2022-12-25T13:49:54.141Z,9.69
2022-12-25T13:52:23.874Z,9.58
2022-12-25T13:55:04.759Z,9.69
2022-12-25T13:57:34.420Z,9.49
2022-12-25T14:00:01.403Z,9.37
2022-12-25T14:02:30.622Z,9.29
2022-12-25T14:04:57.393Z,9.48
2022-12-25T14:07:24.788Z,9.24
2022-12-25T14:09:55.021Z,9.10
2022-12-25T14:12:22.046Z,9.42
2022-12-25T14:14:48.850Z,9.54
2022-12-25T14:17:15.514Z,9.53
2022-12-25T14:19:42.231Z,9.28
2022-12-25T14:22:18.023Z,9.06
2022-12-25T14:24:44.683Z,9.00
2022-12-25T14:27:19.848Z,8.99
2022-12-25T14:29:48.521Z,9.02
2022-12-25T14:32:17.113Z,9.10
2022-12-25T14:34:46.273Z,9.07
2022-12-25T14:37:17.381Z,9.12
2022-12-25T14:39:48.045Z,8.82
2022-12-25T14:42:25.171Z,8.64
2022-12-25T14:45:02.012Z,8.51
2022-12-25T14:47:28.898Z,8.45
2022-12-25T14:49:55.683Z,8.26
2022-12-25T14:52:49.683Z,8.19
2022-12-25T14:55:19.673Z,8.11
2022-12-25T14:58:01.297Z,7.70
2022-12-25T15:00:33.033Z,7.59
2022-12-25T15:02:59.759Z,7.40
2022-12-25T15:05:29.168Z,7.41
2022-12-25T15:08:25.635Z,7.28
2022-12-25T15:11:02.558Z,7.08
2022-12-25T15:13:30.110Z,6.86
2022-12-25T15:16:07.747Z,7.04
2022-12-25T15:18:37.671Z,6.88
2022-12-25T15:21:04.419Z,6.89
2022-12-25T15:23:31.184Z,6.93
2022-12-25T15:25:57.875Z,6.76
2022-12-25T15:28:24.576Z,6.57
2022-12-25T15:30:51.384Z,6.39
2022-12-25T15:33:18.608Z,6.36
2022-12-25T15:35:45.594Z,6.19
2022-12-25T15:38:12.815Z,6.20
2022-12-25T15:40:39.647Z,6.12
2022-12-25T15:43:11.365Z,5.92
2022-12-25T15:45:49.145Z,6.05
2022-12-25T15:48:15.825Z,5.96
2022-12-25T15:50:43.643Z,6.01
2022-12-25T15:53:11.025Z,6.01
2022-12-25T15:55:37.749Z,6.02
2022-12-25T15:58:04.431Z,5.93
2022-12-25T16:00:31.135Z,5.98
2022-12-25T16:02:57.934Z,5.56
2022-12-25T16:05:24.754Z,5.49
2022-12-25T16:07:51.611Z,5.60
2022-12-25T16:10:18.914Z,5.90
2022-12-25T16:12:46.011Z,5.99
2022-12-25T16:15:13.271Z,5.75
2022-12-25T16:17:40.004Z,5.44
2022-12-25T16:20:07.295Z,5.19
2022-12-25T16:22:39.891Z,5.20
2022-12-25T16:25:14.270Z,5.17
2022-12-25T16:27:41.110Z,5.08
2022-12-25T16:30:08.400Z,4.93
2022-12-25T16:32:35.174Z,4.87
2022-12-25T16:35:01.880Z,4.79
2022-12-25T16:37:28.620Z,4.89
2022-12-25T16:39:55.278Z,4.97
2022-12-25T16:42:21.945Z,4.94
2022-12-25T16:44:48.681Z,4.84
2022-12-25T16:47:15.395Z,4.82
2022-12-25T16:49:43.205Z,4.70
2022-12-25T16:52:09.870Z,4.59
2022-12-25T16:54:36.660Z,4.44
2022-12-25T16:57:03.306Z,4.32
2022-12-25T16:59:30.393Z,4.30
2022-12-25T17:01:57.503Z,4.38
2022-12-25T17:04:25.367Z,4.25
2022-12-25T17:06:52.071Z,4.24
2022-12-25T17:09:18.672Z,4.22
2022-12-25T17:11:45.481Z,4.12
2022-12-25T17:14:12.135Z,3.90
2022-12-25T17:16:39.917Z,3.90
2022-12-25T17:19:09.714Z,3.89
2022-12-25T17:21:38.346Z,3.50
2022-12-25T17:24:06.062Z,3.28
2022-12-25T17:26:32.926Z,3.12
2022-12-25T17:28:59.565Z,3.20
2022-12-25T17:31:26.276Z,3.13
2022-12-25T17:33:53.156Z,3.31
2022-12-25T17:36:20.481Z,3.47
2022-12-25T17:38:47.704Z,3.18
2022-12-25T17:41:15.769Z,3.10
2022-12-25T17:43:44.274Z,3.13
2022-12-25T17:46:21.879Z,3.17
2022-12-25T17:48:52.007Z,3.12
2022-12-25T17:51:21.869Z,2.78
2022-12-25T17:53:50.622Z,2.90
2022-12-25T17:56:17.797Z,2.76
2022-12-25T17:58:44.522Z,2.89
2022-12-25T18:01:15.475Z,2.66
2022-12-25T18:03:43.047Z,2.36
2022-12-25T18:06:14.629Z,2.39
2022-12-25T18:08:41.844Z,2.28
2022-12-25T18:11:10.051Z,2.28
2022-12-25T18:13:37.169Z,2.36
2022-12-25T18:16:05.709Z,1.61
2022-12-25T18:18:32.624Z,1.89
2022-12-25T18:20:59.524Z,2.19
2022-12-25T18:23:26.209Z,2.09
2022-12-25T18:25:52.885Z,2.29
2022-12-25T18:28:19.620Z,2.28
2022-12-25T18:30:46.505Z,2.38
2022-12-25T18:33:13.076Z,2.58
2022-12-25T18:35:40.768Z,2.12
2022-12-25T18:38:09.316Z,2.19
2022-12-25T18:40:46.752Z,2.22
2022-12-25T18:43:13.741Z,2.27
2022-12-25T18:45:40.552Z,2.26
2022-12-25T18:48:07.368Z,1.77
2022-12-25T18:50:35.021Z,1.54
2022-12-25T18:53:03.439Z,1.69
2022-12-25T18:55:30.310Z,1.58
2022-12-25T18:57:56.997Z,1.66
2022-12-25T19:00:23.959Z,1.70
2022-12-25T19:02:50.810Z,1.73
2022-12-25T19:05:17.571Z,1.57
2022-12-25T19:07:44.310Z,1.55
2022-12-25T19:10:10.941Z,1.29
2022-12-25T19:12:37.637Z,1.30
2022-12-25T19:15:04.579Z,1.29
2022-12-25T19:17:32.106Z,1.51
2022-12-25T19:19:58.948Z,1.77
2022-12-25T19:22:25.867Z,1.67
2022-12-25T19:24:52.545Z,1.55
2022-12-25T19:27:19.146Z,1.73
2022-12-25T19:29:45.923Z,1.87
2022-12-25T19:32:12.629Z,1.84
2022-12-25T19:34:39.306Z,1.92
2022-12-25T19:37:05.978Z,1.80
2022-12-25T19:39:32.626Z,1.68
2022-12-25T19:41:59.334Z,1.93
2022-12-25T19:44:26.051Z,1.28
2022-12-25T19:46:53.518Z,1.08
2022-12-25T19:49:20.113Z,1.29
2022-12-25T19:51:47.056Z,1.30
2022-12-25T19:54:20.501Z,1.60
2022-12-25T19:56:47.967Z,1.81
2022-12-25T19:59:15.085Z,1.85
2022-12-25T20:01:42.279Z,2.09
2022-12-25T20:04:09.714Z,2.11
2022-12-25T20:06:38.359Z,1.81
2022-12-25T20:09:06.933Z,1.28
2022-12-25T20:11:34.073Z,1.44
2022-12-25T20:14:00.801Z,1.45
2022-12-25T20:16:27.518Z,1.70
2022-12-25T20:18:54.359Z,1.52
2022-12-25T20:21:21.887Z,1.15
2022-12-25T20:23:49.644Z,1.24
2022-12-25T20:26:17.590Z,1.26
2022-12-25T20:28:44.543Z,1.16
2022-12-25T20:31:16.612Z,1.00
2022-12-25T20:33:43.384Z,1.00
2022-12-25T20:36:10.149Z,0.19
2022-12-25T20:38:40.088Z,-0.07
2022-12-25T20:41:28.715Z,0.16
2022-12-25T20:43:56.244Z,0.63
2022-12-25T20:46:23.549Z,0.75
2022-12-25T20:48:50.421Z,0.59
2022-12-25T20:51:18.622Z,0.62
2022-12-25T20:53:45.658Z,0.65
2022-12-25T20:56:13.088Z,0.66
2022-12-25T20:58:39.893Z,-0.08
2022-12-25T21:01:08.061Z,-0.44
2022-12-25T21:03:35.194Z,-0.33
2022-12-25T21:06:02.082Z,0.28
2022-12-25T21:08:29.816Z,-0.20
2022-12-25T21:11:00.677Z,-0.04
2022-12-25T21:13:32.829Z,0.14
2022-12-25T21:15:59.711Z,0.57
2022-12-25T21:18:27.253Z,0.14
2022-12-25T21:20:56.145Z,-0.14
2022-12-25T21:23:22.945Z,-0.02
2022-12-25T21:25:49.812Z,0.11
2022-12-25T21:28:16.902Z,-0.25
2022-12-25T21:30:43.620Z,-0.33
2022-12-25T21:33:31.044Z,-0.19
2022-12-25T21:36:07.945Z,-0.54
2022-12-25T21:38:34.672Z,-0.20
2022-12-25T21:41:09.687Z,0.10
2022-12-25T21:43:36.822Z,-0.03
2022-12-25T21:46:05.442Z,0.16
2022-12-25T21:48:32.237Z,0.42
2022-12-25T21:51:48.243Z,0.44
2022-12-25T21:54:15.181Z,0.44
2022-12-25T21:56:45.001Z,0.03
2022-12-25T21:59:19.618Z,-0.33
2022-12-25T22:01:46.718Z,-0.12
2022-12-25T22:04:14.207Z,0.01
2022-12-25T22:06:59.658Z,0.32
2022-12-25T22:09:26.334Z,-0.03
2022-12-25T22:12:11.531Z,-0.48
2022-12-25T22:14:54.284Z,-0.31
2022-12-25T22:17:44.383Z,-0.17
2022-12-25T22:20:17.429Z,0.13
2022-12-25T22:22:44.362Z,0.36
2022-12-25T22:25:11.205Z,0.26
2022-12-25T22:27:38.272Z,0.32
2022-12-25T22:30:06.737Z,0.52
2022-12-25T22:32:33.635Z,0.54
2022-12-25T22:35:00.648Z,0.40
2022-12-25T22:37:27.280Z,0.45
2022-12-25T22:39:53.953Z,0.15
2022-12-25T22:42:20.986Z,0.00
2022-12-25T22:44:47.630Z,0.23
2022-12-25T22:47:14.259Z,-0.31
2022-12-25T22:49:40.932Z,-0.16
2022-12-25T22:52:10.391Z,0.01
2022-12-25T22:54:37.098Z,0.06
2022-12-25T22:57:03.806Z,0.17
2022-12-25T22:59:30.629Z,0.07
2022-12-25T23:01:57.465Z,0.02
2022-12-25T23:04:24.181Z,0.21
2022-12-25T23:06:50.948Z,0.14
2022-12-25T23:09:24.214Z,0.10
2022-12-25T23:11:51.313Z,-0.13
2022-12-25T23:14:36.536Z,-0.03
2022-12-25T23:17:03.170Z,-0.01
2022-12-25T23:19:48.299Z,-0.20
2022-12-25T23:22:33.977Z,-0.84
2022-12-25T23:25:19.048Z,-0.70
2022-12-25T23:27:45.807Z,-0.40
2022-12-25T23:30:15.378Z,-0.46
2022-12-25T23:32:44.047Z,-0.66
2022-12-25T23:35:11.304Z,-0.53
2022-12-25T23:37:38.041Z,-0.62
2022-12-25T23:40:05.389Z,-0.59
2022-12-25T23:42:32.148Z,-0.53
2022-12-25T23:44:58.774Z,-0.37
2022-12-25T23:47:25.549Z,-1.15
2022-12-25T23:49:52.156Z,-1.28
2022-12-25T23:52:19.006Z,-1.40
2022-12-25T23:54:45.675Z,-1.42
2022-12-25T23:57:12.400Z,-1.33
2022-12-25T23:59:39.091Z,-0.89
