createdAt,value
2018-04-06T00:01:04.669Z,89.49
2018-04-06T00:03:32.333Z,89.76
2018-04-06T00:06:00.407Z,88.68
2018-04-06T00:08:28.053Z,88.77
2018-04-06T00:10:55.673Z,89.40
2018-04-06T00:13:23.597Z,89.68
2018-04-06T00:15:51.253Z,89.73
2018-04-06T00:18:18.883Z,89.07
2018-04-06T00:20:46.776Z,88.30
2018-04-06T00:23:14.439Z,87.33
2018-04-06T00:25:42.117Z,87.13
2018-04-06T00:28:09.779Z,87.61
2018-04-06T00:30:37.414Z,87.97
2018-04-06T00:33:05.038Z,89.09
2018-04-06T00:35:32.766Z,89.73
2018-04-06T00:38:00.596Z,90.37
2018-04-06T00:40:28.322Z,90.02
2018-04-06T00:42:56.005Z,90.29
2018-04-06T00:45:23.719Z,89.85
2018-04-06T00:47:51.688Z,90.51
2018-04-06T00:50:19.349Z,90.83
2018-04-06T00:52:47.011Z,90.75
2018-04-06T00:55:14.865Z,90.91
2018-04-06T00:57:42.444Z,91.10
2018-04-06T01:00:10.125Z,91.20
2018-04-06T01:02:37.915Z,90.85
2018-04-06T01:05:05.542Z,90.70
2018-04-06T01:07:33.191Z,90.31
2018-04-06T01:10:00.813Z,89.77
2018-04-06T01:12:28.685Z,89.63
2018-04-06T01:14:56.574Z,89.86
2018-04-06T01:17:24.293Z,90.05
2018-04-06T01:19:51.900Z,90.10
2018-04-06T01:22:19.561Z,89.76
2018-04-06T01:24:47.238Z,89.33
2018-04-06T01:27:15.085Z,89.43
2018-04-06T01:29:42.767Z,89.60
2018-04-06T01:32:10.427Z,90.07
2018-04-06T01:34:38.080Z,90.42
2018-04-06T01:37:05.654Z,91.17
2018-04-06T01:39:33.412Z,90.73
2018-04-06T01:42:01.076Z,90.36
2018-04-06T01:44:28.725Z,89.74
2018-04-06T01:46:56.669Z,88.87
2018-04-06T01:49:24.458Z,87.75
2018-04-06T01:51:52.045Z,86.74
2018-04-06T01:54:19.798Z,86.37
2018-04-06T01:56:47.460Z,85.82
2018-04-06T01:59:15.120Z,86.07
2018-04-06T02:01:42.921Z,85.12
2018-04-06T02:04:10.761Z,84.60
2018-04-06T02:06:38.519Z,84.23
2018-04-06T02:09:06.384Z,84.59
2018-04-06T02:11:34.103Z,84.88
2018-04-06T02:14:01.680Z,84.46
2018-04-06T02:16:29.371Z,84.23
2018-04-06T02:18:57.212Z,84.53
2018-04-06T02:21:24.902Z,84.71
2018-04-06T02:23:52.623Z,85.31
2018-04-06T02:26:20.417Z,85.69
2018-04-06T02:28:48.083Z,85.06
2018-04-06T02:31:15.757Z,84.59
2018-04-06T02:33:43.413Z,84.06
2018-04-06T02:36:11.076Z,84.20
2018-04-06T02:38:38.804Z,85.13
2018-04-06T02:41:06.604Z,86.12
2018-04-06T02:43:34.267Z,87.15
2018-04-06T02:46:01.889Z,87.57
2018-04-06T02:48:29.590Z,86.87
2018-04-06T02:50:57.181Z,86.42
2018-04-06T02:53:25.026Z,86.00
2018-04-06T02:55:52.788Z,86.42
2018-04-06T02:58:20.391Z,87.00
2018-04-06T03:00:48.010Z,86.46
2018-04-06T03:03:15.755Z,86.40
2018-04-06T03:05:43.422Z,86.16
2018-04-06T03:08:11.093Z,85.94
2018-04-06T03:10:38.683Z,86.34
2018-04-06T03:13:06.485Z,87.17
2018-04-06T03:15:34.455Z,87.08
2018-04-06T03:18:02.155Z,86.95
2018-04-06T03:20:29.810Z,86.83
2018-04-06T03:22:57.528Z,87.41
2018-04-06T03:25:25.354Z,87.61
2018-04-06T03:27:53.012Z,87.65
2018-04-06T03:30:20.625Z,88.17
2018-04-06T03:32:48.206Z,89.18
2018-04-06T03:35:15.991Z,89.26
2018-04-06T03:37:43.626Z,89.18
2018-04-06T03:40:11.325Z,88.10
2018-04-06T03:42:39.088Z,90.34
2018-04-06T03:45:06.854Z,91.24
2018-04-06T03:47:34.514Z,91.08
2018-04-06T03:50:02.176Z,90.19
2018-04-06T03:52:29.907Z,90.56
2018-04-06T03:54:57.899Z,89.58
2018-04-06T03:57:25.574Z,89.97
2018-04-06T03:59:53.226Z,90.61
2018-04-06T04:02:20.855Z,91.83
2018-04-06T04:04:48.554Z,91.90
2018-04-06T04:07:16.211Z,91.86
2018-04-06T04:09:43.875Z,91.98
2018-04-06T04:12:11.538Z,93.08
2018-04-06T04:14:39.383Z,93.61
2018-04-06T04:17:07.065Z,93.60
2018-04-06T04:19:34.736Z,93.46
2018-04-06T04:22:02.351Z,93.33
2018-04-06T04:24:30.050Z,93.95
2018-04-06T04:26:57.649Z,93.99
2018-04-06T04:29:25.561Z,94.40
2018-04-06T04:31:53.249Z,94.66
2018-04-06T04:34:20.906Z,94.13
2018-04-06T04:36:48.577Z,95.26
2018-04-06T04:39:16.236Z,96.10
2018-04-06T04:41:43.959Z,95.91
2018-04-06T04:44:11.976Z,96.04
2018-04-06T04:46:39.877Z,96.78
2018-04-06T04:49:07.495Z,96.59
2018-04-06T04:51:35.167Z,96.96
2018-04-06T04:54:02.823Z,96.10
2018-04-06T04:56:30.422Z,95.58
2018-04-06T04:58:58.138Z,95.60
2018-04-06T05:01:25.807Z,96.15
2018-04-06T05:03:53.548Z,95.82
2018-04-06T05:06:21.224Z,94.88
2018-04-06T05:08:49.030Z,95.13
2018-04-06T05:11:16.671Z,95.61
2018-04-06T05:13:44.390Z,95.42
2018-04-06T05:16:12.198Z,96.46
2018-04-06T05:18:39.787Z,96.47
2018-04-06T05:21:07.411Z,95.92
2018-04-06T05:23:35.187Z,94.98
2018-04-06T05:26:03.054Z,94.79
2018-04-06T05:28:30.710Z,93.89
2018-04-06T05:30:58.560Z,93.46
2018-04-06T05:33:26.236Z,93.27
2018-04-06T05:35:53.906Z,92.12
2018-04-06T05:38:21.549Z,90.01
2018-04-06T05:40:49.231Z,87.83
2018-04-06T05:43:16.853Z,81.93
2018-04-06T05:45:44.682Z,79.67
2018-04-06T05:48:12.424Z,78.83
2018-04-06T05:50:40.011Z,78.31
2018-04-06T05:53:07.747Z,78.78
2018-04-06T05:55:35.603Z,78.90
2018-04-06T05:58:03.272Z,78.13
2018-04-06T06:00:30.927Z,76.89
2018-04-06T06:02:58.533Z,74.69
2018-04-06T06:05:26.255Z,70.29
2018-04-06T06:07:53.920Z,66.06
2018-04-06T06:10:21.578Z,64.32
2018-04-06T06:12:49.163Z,61.83
2018-04-06T06:15:16.786Z,59.82
2018-04-06T06:17:44.573Z,56.52
2018-04-06T06:20:12.236Z,55.43
2018-04-06T06:22:39.875Z,54.28
2018-04-06T06:25:07.455Z,53.31
2018-04-06T06:27:35.218Z,51.03
2018-04-06T06:30:03.091Z,52.64
2018-04-06T06:32:30.881Z,51.52
2018-04-06T06:34:58.840Z,51.10
2018-04-06T06:37:26.687Z,52.81
2018-04-06T06:39:54.483Z,53.96
2018-04-06T06:42:22.332Z,55.22
2018-04-06T06:44:50.086Z,57.11
2018-04-06T06:47:17.758Z,58.43
2018-04-06T06:49:45.414Z,58.81
2018-04-06T06:52:13.081Z,60.32
2018-04-06T06:54:40.736Z,59.59
2018-04-06T06:57:08.579Z,61.14
2018-04-06T06:59:36.471Z,60.93
2018-04-06T07:02:04.058Z,63.43
2018-04-06T07:04:31.673Z,64.89
2018-04-06T07:06:59.294Z,64.33
2018-04-06T07:09:26.911Z,64.96
2018-04-06T07:11:54.578Z,65.75
2018-04-06T07:14:22.241Z,66.91
2018-04-06T07:16:49.891Z,66.85
2018-04-06T07:19:17.460Z,69.63
2018-04-06T07:21:45.222Z,69.56
2018-04-06T07:24:12.890Z,70.72
2018-04-06T07:26:40.556Z,70.91
2018-04-06T07:29:08.216Z,71.75
2018-04-06T07:31:36.065Z,70.19
2018-04-06T07:34:03.742Z,70.22
2018-04-06T07:36:34.277Z,71.14
2018-04-06T07:39:01.922Z,69.36
2018-04-06T07:41:29.801Z,65.77
2018-04-06T07:43:57.550Z,65.04
2018-04-06T07:46:25.328Z,64.64
2018-04-06T07:48:52.993Z,62.03
2018-04-06T07:51:20.854Z,59.58
2018-04-06T07:53:48.510Z,58.36
2018-04-06T07:56:16.182Z,58.70
2018-04-06T07:58:43.835Z,56.74
2018-04-06T08:01:11.817Z,56.24
2018-04-06T08:03:39.414Z,54.66
2018-04-06T08:06:07.244Z,54.29
2018-04-06T08:08:34.908Z,57.94
2018-04-06T08:11:02.741Z,60.56
2018-04-06T08:13:30.466Z,62.52
2018-04-06T08:15:58.047Z,64.79
2018-04-06T08:18:25.639Z,65.53
2018-04-06T08:20:53.611Z,66.95
2018-04-06T08:23:21.319Z,68.27
2018-04-06T08:25:49.042Z,68.97
2018-04-06T08:28:16.818Z,68.38
2018-04-06T08:30:44.474Z,68.20
2018-04-06T08:33:12.194Z,68.40
2018-04-06T08:35:40.005Z,69.28
2018-04-06T08:38:07.692Z,68.39
2018-04-06T08:40:35.543Z,67.03
2018-04-06T08:43:03.161Z,65.99
2018-04-06T08:45:30.859Z,66.16
2018-04-06T08:47:58.697Z,65.20
2018-04-06T08:50:26.438Z,65.27
2018-04-06T08:52:54.058Z,64.25
2018-04-06T08:55:21.625Z,63.99
2018-04-06T08:57:49.527Z,64.20
2018-04-06T09:00:17.247Z,64.00
2018-04-06T09:02:44.998Z,62.59
2018-04-06T09:05:12.767Z,61.73
2018-04-06T09:07:40.428Z,60.97
2018-04-06T09:10:08.102Z,62.11
2018-04-06T09:12:35.751Z,60.61
2018-04-06T09:15:03.415Z,58.96
2018-04-06T09:17:31.066Z,58.20
2018-04-06T09:19:58.842Z,57.87
2018-04-06T09:22:26.511Z,57.00
2018-04-06T09:24:54.170Z,54.86
2018-04-06T09:27:21.797Z,54.16
2018-04-06T09:29:49.490Z,55.18
2018-04-06T09:32:17.327Z,52.83
2018-04-06T09:34:44.942Z,52.67
2018-04-06T09:37:12.510Z,50.86
2018-04-06T09:39:40.134Z,51.32
2018-04-06T09:42:07.757Z,49.95
2018-04-06T09:44:35.340Z,48.71
2018-04-06T09:47:02.910Z,49.53
2018-04-06T09:49:30.591Z,49.88
2018-04-06T09:51:58.253Z,48.89
2018-04-06T09:54:25.951Z,48.71
2018-04-06T09:56:53.774Z,49.03
2018-04-06T09:59:21.433Z,48.47
2018-04-06T10:01:49.159Z,49.34
2018-04-06T10:04:16.988Z,48.45
2018-04-06T10:06:44.606Z,48.54
2018-04-06T10:09:12.304Z,49.98
2018-04-06T10:11:39.954Z,53.18
2018-04-06T10:14:07.533Z,52.16
2018-04-06T10:16:35.111Z,51.76
2018-04-06T10:19:02.760Z,51.28
2018-04-06T10:21:30.336Z,51.08
2018-04-06T10:23:57.939Z,50.55
2018-04-06T10:26:25.573Z,51.62
2018-04-06T10:28:53.198Z,51.06
2018-04-06T10:31:21.042Z,50.60
2018-04-06T10:33:48.721Z,49.74
2018-04-06T10:36:16.303Z,49.90
2018-04-06T10:38:44.046Z,48.85
2018-04-06T10:41:11.785Z,50.18
2018-04-06T10:43:39.544Z,52.55
2018-04-06T10:46:07.447Z,51.35
2018-04-06T10:48:35.099Z,53.92
2018-04-06T10:51:02.694Z,54.47
2018-04-06T10:53:30.293Z,53.96
2018-04-06T10:55:58.013Z,53.97
2018-04-06T10:58:25.598Z,53.55
2018-04-06T11:00:53.185Z,53.61
2018-04-06T11:03:20.869Z,51.15
2018-04-06T11:05:48.531Z,47.35
2018-04-06T11:08:16.204Z,46.43
2018-04-06T11:10:44.045Z,46.79
2018-04-06T11:13:11.622Z,50.94
2018-04-06T11:15:39.390Z,50.15
2018-04-06T11:18:06.989Z,49.15
2018-04-06T11:20:34.567Z,50.71
2018-04-06T11:23:02.197Z,51.26
2018-04-06T11:25:30.070Z,50.22
2018-04-06T11:27:57.903Z,48.89
2018-04-06T11:30:25.472Z,45.58
2018-04-06T11:32:53.231Z,46.94
2018-04-06T11:35:20.800Z,49.50
2018-04-06T11:37:48.548Z,51.97
2018-04-06T11:40:16.214Z,50.66
2018-04-06T11:42:43.840Z,52.93
2018-04-06T11:45:11.449Z,53.59
2018-04-06T11:47:39.083Z,54.56
2018-04-06T11:50:06.856Z,54.36
2018-04-06T11:52:34.703Z,56.02
2018-04-06T11:55:02.393Z,58.09
2018-04-06T11:57:30.058Z,60.31
2018-04-06T11:59:57.649Z,61.05
2018-04-06T12:02:25.381Z,61.11
2018-04-06T12:04:53.025Z,61.15
2018-04-06T12:07:20.626Z,60.99
2018-04-06T12:09:48.359Z,61.09
2018-04-06T12:12:15.938Z,62.22
2018-04-06T12:14:43.886Z,62.56
2018-04-06T12:17:11.604Z,62.06
2018-04-06T12:19:39.632Z,62.53
2018-04-06T12:22:07.499Z,61.79
2018-04-06T12:24:35.151Z,60.60
2018-04-06T12:27:02.850Z,59.88
2018-04-06T12:29:30.469Z,60.68
2018-04-06T12:31:58.106Z,61.00
2018-04-06T12:34:25.811Z,60.51
2018-04-06T12:36:53.394Z,60.01
2018-04-06T12:39:20.998Z,62.41
2018-04-06T12:41:48.595Z,64.04
2018-04-06T12:44:17.110Z,65.04
2018-04-06T12:46:44.732Z,66.25
2018-04-06T12:49:12.404Z,65.91
2018-04-06T12:51:39.977Z,65.35
2018-04-06T12:54:07.619Z,65.88
2018-04-06T12:56:35.198Z,65.99
2018-04-06T12:59:02.788Z,65.45
2018-04-06T13:01:30.405Z,65.47
2018-04-06T13:03:57.974Z,66.92
2018-04-06T13:06:25.570Z,66.57
2018-04-06T13:08:53.182Z,67.69
2018-04-06T13:11:20.764Z,68.44
2018-04-06T13:13:48.339Z,68.73
2018-04-06T13:16:15.950Z,69.40
2018-04-06T13:18:43.592Z,69.89
2018-04-06T13:21:11.181Z,70.21
2018-04-06T13:23:38.791Z,69.80
2018-04-06T13:26:07.068Z,69.96
2018-04-06T13:28:34.677Z,69.43
2018-04-06T13:31:02.316Z,69.39
2018-04-06T13:33:29.903Z,68.88
2018-04-06T13:35:57.484Z,69.10
2018-04-06T13:38:25.092Z,68.23
2018-04-06T13:40:52.691Z,67.81
2018-04-06T13:43:20.274Z,67.83
2018-04-06T13:45:47.881Z,66.93
2018-04-06T13:48:15.535Z,66.33
2018-04-06T13:50:43.122Z,65.43
2018-04-06T13:53:10.719Z,66.91
2018-04-06T13:55:38.337Z,66.07
2018-04-06T13:58:07.194Z,65.85
2018-04-06T14:00:37.570Z,65.82
2018-04-06T14:03:07.379Z,65.07
2018-04-06T14:05:38.897Z,65.31
2018-04-06T14:08:10.771Z,65.43
2018-04-06T14:10:40.588Z,65.78
2018-04-06T14:13:08.244Z,66.70
2018-04-06T14:15:35.859Z,67.23
2018-04-06T14:18:03.490Z,67.34
2018-04-06T14:20:31.123Z,68.43
2018-04-06T14:22:58.705Z,68.99
2018-04-06T14:25:26.358Z,68.33
2018-04-06T14:27:53.928Z,68.34
2018-04-06T14:30:21.532Z,67.18
2018-04-06T14:32:49.175Z,67.08
2018-04-06T14:35:16.762Z,67.05
2018-04-06T14:37:44.356Z,67.63
2018-04-06T14:40:11.995Z,67.63
2018-04-06T14:42:39.585Z,68.50
2018-04-06T14:45:07.194Z,69.09
2018-04-06T14:47:34.831Z,69.67
2018-04-06T14:50:02.483Z,69.19
2018-04-06T14:52:30.094Z,70.08
2018-04-06T14:54:57.711Z,71.19
2018-04-06T14:57:25.331Z,71.77
2018-04-06T14:59:53.047Z,72.05
2018-04-06T15:02:20.703Z,71.51
2018-04-06T15:04:48.342Z,70.91
2018-04-06T15:07:15.904Z,71.12
2018-04-06T15:09:43.688Z,70.33
2018-04-06T15:12:11.262Z,69.69
2018-04-06T15:14:38.839Z,69.39
2018-04-06T15:17:06.445Z,69.74
2018-04-06T15:19:35.146Z,70.26
2018-04-06T15:22:02.724Z,69.37
2018-04-06T15:24:30.357Z,69.08
2018-04-06T15:26:57.943Z,69.78
2018-04-06T15:29:25.623Z,69.75
2018-04-06T15:31:53.263Z,70.84
2018-04-06T15:34:21.115Z,71.16
2018-04-06T15:36:48.702Z,71.13
2018-04-06T15:39:16.373Z,71.50
2018-04-06T15:41:43.956Z,71.31
2018-04-06T15:44:11.635Z,71.89
2018-04-06T15:46:39.296Z,73.17
2018-04-06T15:49:06.901Z,72.93
2018-04-06T15:51:34.510Z,73.65
2018-04-06T15:54:02.137Z,74.37
2018-04-06T15:56:29.738Z,74.76
2018-04-06T15:58:57.343Z,74.87
2018-04-06T16:01:25.021Z,75.62
2018-04-06T16:03:52.614Z,75.21
2018-04-06T16:06:20.256Z,76.03
2018-04-06T16:08:47.905Z,76.24
2018-04-06T16:11:15.533Z,76.50
2018-04-06T16:13:43.190Z,76.65
2018-04-06T16:16:10.803Z,76.49
2018-04-06T16:18:38.929Z,76.45
2018-04-06T16:21:06.527Z,76.90
2018-04-06T16:23:34.151Z,77.73
2018-04-06T16:26:01.741Z,77.88
2018-04-06T16:28:29.313Z,78.27
2018-04-06T16:30:56.930Z,78.67
2018-04-06T16:33:24.506Z,79.06
2018-04-06T16:35:52.279Z,79.81
2018-04-06T16:38:19.912Z,80.01
2018-04-06T16:40:47.841Z,80.62
2018-04-06T16:43:15.430Z,80.83
2018-04-06T16:45:43.047Z,81.52
2018-04-06T16:48:10.619Z,82.38
2018-04-06T16:50:38.209Z,82.88
2018-04-06T16:53:05.836Z,82.93
2018-04-06T16:55:33.432Z,83.09
2018-04-06T16:58:01.033Z,83.28
2018-04-06T17:00:28.654Z,83.53
2018-04-06T17:02:56.232Z,83.48
2018-04-06T17:05:24.148Z,83.25
2018-04-06T17:07:52.196Z,83.18
2018-04-06T17:10:19.793Z,83.42
2018-04-06T17:12:47.365Z,83.63
2018-04-06T17:15:14.975Z,83.81
2018-04-06T17:17:42.561Z,84.17
2018-04-06T17:20:10.152Z,84.42
2018-04-06T17:22:37.771Z,84.72
2018-04-06T17:25:05.457Z,84.71
2018-04-06T17:27:33.067Z,84.82
2018-04-06T17:30:00.694Z,84.71
2018-04-06T17:32:28.283Z,85.41
2018-04-06T17:34:55.885Z,85.74
2018-04-06T17:37:23.531Z,85.78
2018-04-06T17:39:51.133Z,85.83
2018-04-06T17:42:18.735Z,85.78
2018-04-06T17:44:46.359Z,86.20
2018-04-06T17:47:13.958Z,86.28
2018-04-06T17:49:41.544Z,86.29
2018-04-06T17:52:09.175Z,86.51
2018-04-06T17:54:36.960Z,86.66
2018-04-06T17:57:04.623Z,86.50
2018-04-06T17:59:32.259Z,86.74
2018-04-06T18:02:00.134Z,87.02
2018-04-06T18:04:27.815Z,86.81
2018-04-06T18:06:55.562Z,87.26
2018-04-06T18:09:23.142Z,86.42
2018-04-06T18:11:50.785Z,86.64
2018-04-06T18:14:18.466Z,86.29
2018-04-06T18:16:46.109Z,86.36
2018-04-06T18:19:13.761Z,85.89
2018-04-06T18:21:41.393Z,85.70
2018-04-06T18:24:08.990Z,86.22
2018-04-06T18:26:36.592Z,86.26
2018-04-06T18:29:04.221Z,86.38
2018-04-06T18:31:31.895Z,86.43
2018-04-06T18:33:59.711Z,86.44
2018-04-06T18:36:27.359Z,86.39
2018-04-06T18:38:54.952Z,86.21
2018-04-06T18:41:22.554Z,86.27
2018-04-06T18:43:50.213Z,86.42
2018-04-06T18:46:17.816Z,86.39
2018-04-06T18:48:45.415Z,86.84
2018-04-06T18:51:13.038Z,86.97
2018-04-06T18:53:40.670Z,87.35
2018-04-06T18:56:08.300Z,88.13
2018-04-06T18:58:35.898Z,87.99
2018-04-06T19:01:03.470Z,88.25
2018-04-06T19:03:31.063Z,88.52
2018-04-06T19:05:58.801Z,88.54
2018-04-06T19:08:26.418Z,88.94
2018-04-06T19:10:53.990Z,88.99
2018-04-06T19:13:21.643Z,88.95
2018-04-06T19:15:49.609Z,88.89
2018-04-06T19:18:17.191Z,88.60
2018-04-06T19:20:44.939Z,88.96
2018-04-06T19:23:12.524Z,89.55
2018-04-06T19:25:40.122Z,89.94
2018-04-06T19:28:07.923Z,90.34
2018-04-06T19:30:35.772Z,90.77
2018-04-06T19:33:03.442Z,91.21
2018-04-06T19:35:31.109Z,91.49
2018-04-06T19:37:58.688Z,91.73
2018-04-06T19:40:26.262Z,91.75
2018-04-06T19:42:54.090Z,91.69
2018-04-06T19:45:21.768Z,91.63
2018-04-06T19:47:49.427Z,92.02
2018-04-06T19:50:17.062Z,92.16
2018-04-06T19:52:44.639Z,91.95
2018-04-06T19:55:12.405Z,92.01
2018-04-06T19:57:40.078Z,91.79
2018-04-06T20:00:07.800Z,91.74
2018-04-06T20:02:35.566Z,91.37
2018-04-06T20:05:03.267Z,91.24
2018-04-06T20:07:30.973Z,91.60
2018-04-06T20:09:58.784Z,91.44
2018-04-06T20:12:26.410Z,91.80
2018-04-06T20:14:54.106Z,91.65
2018-04-06T20:17:21.698Z,91.82
2018-04-06T20:19:49.327Z,91.70
2018-04-06T20:22:16.914Z,91.62
2018-04-06T20:24:44.561Z,90.84
2018-04-06T20:27:12.429Z,90.87
2018-04-06T20:29:40.284Z,90.70
2018-04-06T20:32:07.968Z,90.66
2018-04-06T20:34:35.887Z,90.55
2018-04-06T20:37:03.478Z,90.61
2018-04-06T20:39:31.075Z,90.98
2018-04-06T20:41:58.699Z,90.91
2018-04-06T20:44:26.321Z,90.78
2018-04-06T20:46:53.923Z,90.81
2018-04-06T20:49:21.563Z,90.71
2018-04-06T20:51:49.462Z,90.72
2018-04-06T20:54:17.124Z,90.85
2018-04-06T20:56:44.741Z,91.02
2018-04-06T20:59:12.324Z,91.06
2018-04-06T21:01:39.937Z,91.09
2018-04-06T21:04:07.962Z,91.09
2018-04-06T21:06:35.599Z,90.50
2018-04-06T21:09:03.189Z,90.16
2018-04-06T21:11:30.822Z,90.45
2018-04-06T21:13:58.406Z,90.29
2018-04-06T21:16:25.991Z,90.13
2018-04-06T21:18:53.751Z,90.47
2018-04-06T21:21:21.337Z,90.54
2018-04-06T21:23:49.074Z,90.26
2018-04-06T21:26:16.730Z,90.40
2018-04-06T21:28:44.355Z,90.70
2018-04-06T21:31:12.061Z,90.88
2018-04-06T21:33:39.722Z,91.47
2018-04-06T21:36:07.374Z,91.43
2018-04-06T21:38:35.000Z,91.20
2018-04-06T21:41:02.915Z,90.87
2018-04-06T21:43:30.628Z,90.90
2018-04-06T21:45:58.377Z,91.05
2018-04-06T21:48:26.100Z,90.58
2018-04-06T21:50:53.680Z,90.30
2018-04-06T21:53:21.274Z,90.23
2018-04-06T21:55:49.082Z,89.86
2018-04-06T21:58:16.683Z,90.03
2018-04-06T22:00:44.287Z,90.04
2018-04-06T22:03:12.106Z,89.84
2018-04-06T22:05:39.945Z,90.11
2018-04-06T22:08:07.607Z,90.06
2018-04-06T22:10:35.306Z,89.61
2018-04-06T22:13:03.042Z,89.41
2018-04-06T22:15:30.907Z,89.33
2018-04-06T22:17:58.523Z,89.64
2018-04-06T22:20:26.123Z,89.85
2018-04-06T22:22:53.851Z,89.61
2018-04-06T22:25:21.692Z,89.87
2018-04-06T22:27:49.728Z,89.86
2018-04-06T22:30:17.585Z,89.56
2018-04-06T22:32:45.256Z,89.69
2018-04-06T22:35:12.958Z,89.75
2018-04-06T22:37:40.772Z,90.05
2018-04-06T22:40:08.655Z,90.22
2018-04-06T22:42:36.282Z,89.68
2018-04-06T22:45:03.972Z,89.98
2018-04-06T22:47:31.573Z,89.40
2018-04-06T22:49:59.293Z,89.31
2018-04-06T22:52:26.860Z,89.43
2018-04-06T22:54:54.466Z,89.23
2018-04-06T22:57:22.057Z,89.60
2018-04-06T22:59:49.950Z,89.12
2018-04-06T23:02:17.802Z,88.86
2018-04-06T23:04:45.378Z,88.99
2018-04-06T23:07:13.006Z,89.09
2018-04-06T23:09:40.702Z,89.32
2018-04-06T23:12:08.311Z,88.98
2018-04-06T23:14:36.024Z,89.40
2018-04-06T23:17:03.686Z,88.14
2018-04-06T23:19:31.256Z,88.00
2018-04-06T23:21:58.846Z,88.38
2018-04-06T23:24:26.654Z,88.30
2018-04-06T23:26:54.759Z,88.30
2018-04-06T23:29:22.332Z,87.77
2018-04-06T23:31:50.167Z,87.88
2018-04-06T23:34:17.793Z,87.87
2018-04-06T23:36:45.603Z,88.08
2018-04-06T23:39:13.260Z,88.04
2018-04-06T23:41:41.004Z,87.25
2018-04-06T23:44:08.584Z,87.48
2018-04-06T23:46:36.323Z,87.08
2018-04-06T23:49:03.912Z,86.92
2018-04-06T23:51:31.678Z,87.21
2018-04-06T23:53:59.308Z,87.25
2018-04-06T23:56:26.897Z,87.41
2018-04-06T23:58:54.854Z,87.35
