createdAt,value
2019-03-25T16:57:26.482Z,4.40
2019-03-25T16:59:57.752Z,4.00
2019-03-25T17:02:28.937Z,3.90
2019-03-25T17:05:00.307Z,3.70
2019-03-25T17:07:31.537Z,3.70
2019-03-25T17:10:02.755Z,3.60
2019-03-25T17:12:33.957Z,3.60
2019-03-25T17:15:05.204Z,3.60
2019-03-25T17:17:36.447Z,3.60
2019-03-25T17:20:08.685Z,3.60
2019-03-25T17:22:39.945Z,3.60
2019-03-25T17:25:11.991Z,3.60
2019-03-25T17:27:43.319Z,3.60
2019-03-25T17:30:17.111Z,3.70
2019-03-25T17:32:48.432Z,3.70
2019-03-25T17:35:19.683Z,3.60
2019-03-25T17:37:54.791Z,3.70
2019-03-25T17:40:26.118Z,3.70
2019-03-25T17:42:57.422Z,3.70
2019-03-25T17:45:30.692Z,3.70
2019-03-25T17:48:02.131Z,3.80
2019-03-25T17:50:33.373Z,3.80
2019-03-25T17:53:04.578Z,3.90
2019-03-25T17:55:35.879Z,3.90
2019-03-25T17:58:09.658Z,3.90
2019-03-25T18:01:14.797Z,4.00
2019-03-25T18:03:46.196Z,4.10
2019-03-25T18:06:17.405Z,4.10
2019-03-25T18:08:48.744Z,4.20
2019-03-25T18:11:22.908Z,4.30
2019-03-25T18:13:54.559Z,4.30
2019-03-25T18:16:25.809Z,4.40
2019-03-25T18:18:57.103Z,4.40
2019-03-25T18:21:28.458Z,4.40
2019-03-25T18:23:59.695Z,4.50
2019-03-25T18:26:38.716Z,4.50
2019-03-25T18:29:10.076Z,4.50
2019-03-25T18:31:43.697Z,4.60
2019-03-25T18:34:14.407Z,4.60
2019-03-25T18:36:46.001Z,4.70
2019-03-25T18:39:17.288Z,4.70
2019-03-25T18:41:48.569Z,4.70
2019-03-25T18:44:19.806Z,4.50
2019-03-25T18:46:51.076Z,4.20
2019-03-25T18:49:22.337Z,4.00
2019-03-25T18:51:57.945Z,3.80
2019-03-25T18:54:29.695Z,3.60
2019-03-25T18:57:02.133Z,3.50
2019-03-25T18:59:35.194Z,3.40
2019-03-25T19:02:06.697Z,3.30
2019-03-25T19:04:37.960Z,3.20
2019-03-25T19:07:09.490Z,3.20
2019-03-25T19:09:41.218Z,3.30
2019-03-25T19:12:12.494Z,3.20
2019-03-25T19:14:43.802Z,3.20
2019-03-25T19:17:15.132Z,3.30
2019-03-25T19:19:46.397Z,3.30
2019-03-25T19:22:18.032Z,3.30
2019-03-25T19:24:49.336Z,3.30
2019-03-25T19:27:20.902Z,3.30
2019-03-25T19:29:52.696Z,3.30
2019-03-25T19:32:25.294Z,3.40
2019-03-25T19:34:56.914Z,3.40
2019-03-25T19:37:29.692Z,3.40
2019-03-25T19:40:04.383Z,3.40
2019-03-25T19:42:36.714Z,3.40
2019-03-25T19:45:08.658Z,3.40
2019-03-25T19:47:42.418Z,3.40
2019-03-25T19:50:17.057Z,3.40
2019-03-25T19:52:48.779Z,3.40
2019-03-25T19:55:20.120Z,3.40
2019-03-25T19:57:58.884Z,3.40
2019-03-25T20:00:44.305Z,3.40
2019-03-25T20:03:34.791Z,3.50
2019-03-25T20:06:25.758Z,3.50
2019-03-25T20:08:49.642Z,3.60
2019-03-25T20:11:24.020Z,3.60
2019-03-25T20:14:00.562Z,3.60
2019-03-25T20:16:39.837Z,3.70
2019-03-25T20:19:15.997Z,3.70
2019-03-25T20:21:47.248Z,3.80
2019-03-25T20:24:20.894Z,3.80
2019-03-25T20:26:51.846Z,3.80
2019-03-25T20:29:24.093Z,3.80
2019-03-25T20:32:00.455Z,3.80
2019-03-25T20:34:32.279Z,3.80
2019-03-25T20:37:05.090Z,3.80
2019-03-25T20:39:38.218Z,3.90
2019-03-25T20:42:09.774Z,3.90
2019-03-25T20:44:41.143Z,3.80
2019-03-25T20:47:12.439Z,3.80
2019-03-25T20:49:43.755Z,3.80
2019-03-25T20:52:15.173Z,3.80
2019-03-25T20:54:47.932Z,3.70
2019-03-25T20:57:19.195Z,3.70
2019-03-25T20:59:53.666Z,3.60
2019-03-25T21:02:25.039Z,3.60
2019-03-25T21:04:56.383Z,3.50
2019-03-25T21:07:27.761Z,3.50
2019-03-25T21:09:59.866Z,3.50
2019-03-25T21:12:31.157Z,3.50
2019-03-25T21:15:02.509Z,3.50
2019-03-25T21:17:33.780Z,3.50
2019-03-25T21:20:05.562Z,3.50
2019-03-25T21:22:36.821Z,3.60
2019-03-25T21:25:09.314Z,3.60
2019-03-25T21:27:40.562Z,3.60
2019-03-25T21:30:12.623Z,3.60
2019-03-25T21:32:43.876Z,3.60
2019-03-25T21:35:15.324Z,3.60
2019-03-25T21:37:46.698Z,3.70
2019-03-25T21:40:18.443Z,3.70
2019-03-25T21:42:49.691Z,3.70
2019-03-25T21:45:21.720Z,3.70
2019-03-25T21:47:52.932Z,3.70
2019-03-25T21:50:24.063Z,3.70
2019-03-25T21:52:58.451Z,3.80
2019-03-25T21:55:29.703Z,3.80
2019-03-25T21:58:01.003Z,3.80
2019-03-25T22:00:32.310Z,3.80
2019-03-25T22:03:11.420Z,3.80
2019-03-25T22:05:36.432Z,3.80
2019-03-25T22:08:07.627Z,3.80
2019-03-25T22:10:38.803Z,3.90
2019-03-25T22:13:10.061Z,3.90
2019-03-25T22:15:41.251Z,3.90
2019-03-25T22:18:12.459Z,3.90
2019-03-25T22:20:43.683Z,3.80
2019-03-25T22:23:14.942Z,3.80
2019-03-25T22:25:46.140Z,3.80
2019-03-25T22:28:17.433Z,3.70
2019-03-25T22:30:48.659Z,3.70
2019-03-25T22:33:25.630Z,3.70
2019-03-25T22:35:52.868Z,3.60
2019-03-25T22:38:24.055Z,3.60
2019-03-25T22:40:55.264Z,3.60
2019-03-25T22:43:26.436Z,3.50
2019-03-25T22:45:57.652Z,3.50
2019-03-25T22:48:28.856Z,3.50
2019-03-25T22:51:00.077Z,3.50
2019-03-25T22:53:31.257Z,3.50
2019-03-25T22:56:02.517Z,3.50
2019-03-25T22:58:33.804Z,3.50
2019-03-25T23:01:05.984Z,3.50
2019-03-25T23:03:39.498Z,3.50
2019-03-25T23:06:10.181Z,3.50
2019-03-25T23:08:41.427Z,3.50
2019-03-25T23:11:12.612Z,3.60
2019-03-25T23:13:43.808Z,3.60
2019-03-25T23:16:14.994Z,3.60
2019-03-25T23:18:46.803Z,3.60
2019-03-25T23:21:17.981Z,3.60
2019-03-25T23:23:49.186Z,3.60
2019-03-25T23:26:20.355Z,3.60
2019-03-25T23:28:51.551Z,3.50
2019-03-25T23:31:22.720Z,3.50
2019-03-25T23:33:53.929Z,3.50
2019-03-25T23:36:25.136Z,3.50
2019-03-25T23:38:56.320Z,3.50
2019-03-25T23:41:27.507Z,3.50
2019-03-25T23:43:58.665Z,3.60
2019-03-25T23:46:29.854Z,3.60
2019-03-25T23:49:01.040Z,3.70
2019-03-25T23:51:32.228Z,3.70
2019-03-25T23:54:13.902Z,3.80
2019-03-25T23:56:45.210Z,3.80
2019-03-25T23:59:16.338Z,3.90
