createdAt,value
2023-04-27T00:01:57.969Z,6.25
2023-04-27T00:04:25.219Z,6.29
2023-04-27T00:06:52.274Z,6.28
2023-04-27T00:09:19.068Z,6.31
2023-04-27T00:11:45.410Z,6.33
2023-04-27T00:14:11.700Z,6.37
2023-04-27T00:16:38.043Z,6.39
2023-04-27T00:19:04.398Z,6.42
2023-04-27T00:21:31.944Z,6.44
2023-04-27T00:23:58.260Z,6.63
2023-04-27T00:26:24.607Z,6.65
2023-04-27T00:28:51.592Z,6.57
2023-04-27T00:31:17.994Z,6.55
2023-04-27T00:33:44.313Z,6.49
2023-04-27T00:36:10.652Z,6.51
2023-04-27T00:38:37.069Z,6.58
2023-04-27T00:41:03.752Z,6.48
2023-04-27T00:43:30.242Z,6.44
2023-04-27T00:46:10.201Z,6.51
2023-04-27T00:48:37.127Z,6.48
2023-04-27T00:51:03.448Z,6.46
2023-04-27T00:53:30.892Z,6.54
2023-04-27T00:55:58.599Z,6.54
2023-04-27T00:58:25.974Z,6.57
2023-04-27T01:00:52.419Z,6.59
2023-04-27T01:03:19.066Z,6.50
2023-04-27T01:05:45.585Z,6.49
2023-04-27T01:08:11.893Z,6.68
2023-04-27T01:10:38.677Z,6.41
2023-04-27T01:13:05.054Z,6.40
2023-04-27T01:15:31.363Z,6.52
2023-04-27T01:18:01.390Z,6.66
2023-04-27T01:20:30.190Z,6.65
2023-04-27T01:22:57.126Z,6.54
2023-04-27T01:25:23.458Z,6.72
2023-04-27T01:27:49.751Z,6.52
2023-04-27T01:30:16.170Z,6.54
2023-04-27T01:32:42.642Z,6.52
2023-04-27T01:35:09.209Z,6.43
2023-04-27T01:37:35.795Z,6.49
2023-04-27T01:40:02.129Z,6.47
2023-04-27T01:42:28.483Z,6.57
2023-04-27T01:44:54.785Z,6.43
2023-04-27T01:47:21.219Z,6.53
2023-04-27T01:49:47.502Z,6.43
2023-04-27T01:52:13.784Z,6.56
2023-04-27T01:54:40.072Z,6.59
2023-04-27T01:57:06.374Z,6.42
2023-04-27T01:59:32.657Z,6.39
2023-04-27T02:01:59.036Z,6.57
2023-04-27T02:04:25.862Z,6.85
2023-04-27T02:07:02.458Z,6.65
2023-04-27T02:09:28.756Z,6.55
2023-04-27T02:11:55.080Z,6.85
2023-04-27T02:14:21.514Z,6.76
2023-04-27T02:16:47.887Z,6.80
2023-04-27T02:19:16.618Z,6.65
2023-04-27T02:21:43.182Z,6.58
2023-04-27T02:24:09.888Z,6.56
2023-04-27T02:26:36.186Z,6.68
2023-04-27T02:29:03.724Z,6.57
2023-04-27T02:31:30.963Z,6.55
2023-04-27T02:33:57.296Z,6.48
2023-04-27T02:36:23.584Z,6.53
2023-04-27T02:38:49.920Z,6.85
2023-04-27T02:41:16.198Z,6.65
2023-04-27T02:43:42.532Z,6.66
2023-04-27T02:46:08.869Z,6.52
2023-04-27T02:48:35.379Z,6.67
2023-04-27T02:51:04.939Z,6.62
2023-04-27T02:53:31.453Z,6.57
2023-04-27T02:55:58.497Z,6.26
2023-04-27T02:58:25.024Z,6.09
2023-04-27T03:00:57.647Z,6.16
2023-04-27T03:03:24.681Z,6.18
2023-04-27T03:05:51.149Z,6.48
2023-04-27T03:08:17.479Z,6.44
2023-04-27T03:10:43.797Z,6.69
2023-04-27T03:13:10.101Z,6.51
2023-04-27T03:15:36.424Z,6.45
2023-04-27T03:18:02.793Z,6.35
2023-04-27T03:20:29.125Z,6.52
2023-04-27T03:22:55.553Z,6.29
2023-04-27T03:25:22.337Z,6.43
2023-04-27T03:27:48.665Z,6.37
2023-04-27T03:30:15.119Z,6.48
2023-04-27T03:32:41.459Z,6.32
2023-04-27T03:35:08.139Z,6.33
2023-04-27T03:37:34.453Z,6.31
2023-04-27T03:40:00.972Z,6.26
2023-04-27T03:42:27.292Z,6.18
2023-04-27T03:44:53.728Z,6.21
2023-04-27T03:47:20.125Z,6.19
2023-04-27T03:49:46.666Z,6.20
2023-04-27T03:52:12.961Z,6.18
2023-04-27T03:54:41.272Z,6.32
2023-04-27T03:57:07.601Z,6.39
2023-04-27T03:59:39.106Z,6.29
2023-04-27T04:02:05.768Z,6.29
2023-04-27T04:04:32.325Z,6.39
2023-04-27T04:06:58.749Z,6.33
2023-04-27T04:09:25.069Z,6.46
2023-04-27T04:11:51.951Z,6.65
2023-04-27T04:14:18.273Z,6.74
2023-04-27T04:16:44.580Z,6.79
2023-04-27T04:19:10.892Z,6.78
2023-04-27T04:21:37.238Z,6.77
2023-04-27T04:24:04.714Z,6.65
2023-04-27T04:26:31.042Z,6.58
2023-04-27T04:28:57.370Z,6.60
2023-04-27T04:31:23.796Z,6.60
2023-04-27T04:33:55.142Z,6.59
2023-04-27T04:36:21.520Z,6.66
2023-04-27T04:38:47.832Z,6.71
2023-04-27T04:41:25.582Z,6.68
2023-04-27T04:43:57.027Z,6.72
2023-04-27T04:46:47.507Z,6.85
2023-04-27T04:49:14.103Z,6.89
2023-04-27T04:51:44.317Z,7.07
2023-04-27T04:54:11.532Z,7.01
2023-04-27T04:56:37.885Z,7.10
2023-04-27T04:59:07.279Z,7.07
2023-04-27T05:01:36.940Z,7.14
2023-04-27T05:04:04.660Z,7.12
2023-04-27T05:06:31.752Z,7.19
2023-04-27T05:09:02.193Z,7.23
2023-04-27T05:11:29.543Z,7.16
2023-04-27T05:13:55.948Z,7.20
2023-04-27T05:16:22.356Z,7.29
2023-04-27T05:18:48.745Z,7.30
2023-04-27T05:21:15.937Z,7.32
2023-04-27T05:23:42.250Z,7.32
2023-04-27T05:26:12.632Z,7.37
2023-04-27T05:28:38.914Z,7.32
2023-04-27T05:31:05.404Z,7.39
2023-04-27T05:33:31.859Z,7.42
2023-04-27T05:35:58.153Z,7.32
2023-04-27T05:38:24.447Z,7.41
2023-04-27T05:40:55.605Z,7.44
2023-04-27T05:43:22.164Z,7.38
2023-04-27T05:45:48.568Z,7.41
2023-04-27T05:48:14.943Z,7.50
2023-04-27T05:50:41.337Z,7.65
2023-04-27T05:53:07.662Z,7.67
2023-04-27T05:55:34.082Z,7.69
2023-04-27T05:58:08.967Z,7.59
2023-04-27T06:00:36.565Z,7.70
2023-04-27T06:03:03.022Z,7.67
2023-04-27T06:05:29.479Z,7.82
2023-04-27T06:07:55.836Z,7.71
2023-04-27T06:10:22.184Z,7.81
2023-04-27T06:12:48.471Z,7.96
2023-04-27T06:15:14.813Z,8.07
2023-04-27T06:17:41.254Z,8.18
2023-04-27T06:20:08.341Z,8.33
2023-04-27T06:22:35.002Z,8.54
2023-04-27T06:25:01.322Z,8.63
2023-04-27T06:27:27.653Z,8.73
2023-04-27T06:29:53.957Z,8.81
2023-04-27T06:32:20.715Z,9.09
2023-04-27T06:34:47.296Z,9.16
2023-04-27T06:37:15.464Z,9.27
2023-04-27T06:39:41.953Z,9.40
2023-04-27T06:42:08.256Z,9.30
2023-04-27T06:44:34.574Z,9.32
2023-04-27T06:47:00.896Z,9.28
2023-04-27T06:49:27.204Z,9.03
2023-04-27T06:51:53.501Z,9.26
2023-04-27T06:54:19.811Z,9.51
2023-04-27T06:56:46.424Z,9.73
2023-04-27T06:59:13.947Z,9.88
2023-04-27T07:01:40.413Z,10.10
2023-04-27T07:04:07.168Z,10.18
2023-04-27T07:06:33.588Z,10.14
2023-04-27T07:09:00.055Z,10.10
2023-04-27T07:11:26.425Z,10.24
2023-04-27T07:13:52.731Z,10.14
2023-04-27T07:16:19.096Z,10.34
2023-04-27T07:18:45.538Z,10.62
2023-04-27T07:21:11.973Z,10.77
2023-04-27T07:23:39.650Z,10.80
2023-04-27T07:26:07.651Z,10.94
2023-04-27T07:28:35.581Z,11.18
2023-04-27T07:31:04.410Z,11.10
2023-04-27T07:33:30.932Z,11.09
2023-04-27T07:35:57.446Z,11.50
2023-04-27T07:38:31.230Z,11.28
2023-04-27T07:41:01.716Z,11.44
2023-04-27T07:43:28.255Z,11.51
2023-04-27T07:45:55.548Z,11.40
2023-04-27T07:48:22.853Z,11.72
2023-04-27T07:51:01.616Z,11.54
2023-04-27T07:53:27.971Z,11.89
2023-04-27T07:55:54.297Z,11.68
2023-04-27T07:58:20.615Z,11.79
2023-04-27T08:00:47.296Z,11.65
2023-04-27T08:03:13.802Z,11.65
2023-04-27T08:05:40.414Z,11.54
2023-04-27T08:08:07.115Z,11.60
2023-04-27T08:10:33.631Z,11.53
2023-04-27T08:12:59.986Z,11.46
2023-04-27T08:15:26.389Z,11.51
2023-04-27T08:17:52.739Z,11.95
2023-04-27T08:20:19.171Z,12.05
2023-04-27T08:22:45.632Z,12.00
2023-04-27T08:25:11.931Z,11.96
2023-04-27T08:27:38.978Z,12.18
2023-04-27T08:30:05.974Z,12.34
2023-04-27T08:32:32.323Z,12.26
2023-04-27T08:35:01.689Z,12.31
2023-04-27T08:37:28.004Z,12.15
2023-04-27T08:39:54.333Z,12.25
2023-04-27T08:42:20.724Z,12.43
2023-04-27T08:44:47.070Z,12.61
2023-04-27T08:47:13.471Z,12.52
2023-04-27T08:49:41.547Z,12.87
2023-04-27T08:52:12.640Z,12.87
2023-04-27T08:54:39.000Z,12.87
2023-04-27T08:57:09.011Z,13.13
2023-04-27T08:59:46.421Z,13.39
2023-04-27T09:02:21.925Z,13.44
2023-04-27T09:04:48.525Z,13.43
2023-04-27T09:07:15.842Z,13.19
2023-04-27T09:09:42.627Z,13.13
2023-04-27T09:12:15.597Z,13.32
2023-04-27T09:14:42.815Z,13.46
2023-04-27T09:17:09.219Z,13.76
2023-04-27T09:19:35.727Z,13.55
2023-04-27T09:22:05.420Z,13.72
2023-04-27T09:24:31.757Z,13.36
2023-04-27T09:27:00.173Z,13.42
2023-04-27T09:29:34.532Z,13.23
2023-04-27T09:32:00.921Z,13.33
2023-04-27T09:34:43.719Z,13.39
2023-04-27T09:37:10.179Z,13.12
2023-04-27T09:39:36.671Z,12.84
2023-04-27T09:42:04.408Z,12.87
2023-04-27T09:44:31.593Z,12.95
2023-04-27T09:46:58.646Z,12.55
2023-04-27T09:49:26.057Z,12.49
2023-04-27T09:51:54.399Z,12.16
2023-04-27T09:54:22.493Z,12.11
2023-04-27T09:56:58.114Z,12.04
2023-04-27T09:59:44.662Z,12.12
2023-04-27T10:02:24.079Z,12.82
2023-04-27T10:05:01.211Z,13.00
2023-04-27T10:07:27.878Z,12.93
2023-04-27T10:09:54.270Z,13.28
2023-04-27T10:12:23.585Z,13.44
2023-04-27T10:14:57.239Z,13.53
2023-04-27T10:17:31.225Z,13.52
2023-04-27T10:19:59.111Z,13.63
2023-04-27T10:22:37.524Z,13.12
2023-04-27T10:25:12.541Z,12.92
2023-04-27T10:27:39.414Z,12.74
2023-04-27T10:30:10.090Z,12.67
2023-04-27T10:32:36.513Z,12.70
2023-04-27T10:35:05.373Z,12.79
2023-04-27T10:37:38.916Z,13.04
2023-04-27T10:40:07.777Z,13.89
2023-04-27T10:42:34.201Z,13.59
2023-04-27T10:45:00.525Z,13.92
2023-04-27T10:47:36.774Z,14.36
2023-04-27T10:50:04.236Z,14.48
2023-04-27T10:52:30.567Z,14.89
2023-04-27T10:54:56.902Z,14.53
2023-04-27T10:57:23.359Z,14.35
2023-04-27T10:59:50.861Z,14.32
2023-04-27T11:02:17.426Z,13.68
2023-04-27T11:04:43.862Z,13.82
2023-04-27T11:07:10.895Z,13.78
2023-04-27T11:09:38.023Z,13.58
2023-04-27T11:12:07.965Z,13.92
2023-04-27T11:14:35.420Z,13.64
2023-04-27T11:17:01.782Z,13.42
2023-04-27T11:19:30.756Z,13.87
2023-04-27T11:22:06.915Z,13.91
2023-04-27T11:24:33.780Z,13.89
2023-04-27T11:27:00.319Z,13.86
2023-04-27T11:29:26.820Z,13.86
2023-04-27T11:31:53.405Z,13.87
2023-04-27T11:34:23.654Z,14.06
2023-04-27T11:37:16.658Z,14.37
2023-04-27T11:39:44.903Z,14.45
2023-04-27T11:42:18.410Z,14.77
2023-04-27T11:44:54.248Z,14.72
2023-04-27T11:47:22.362Z,14.80
2023-04-27T11:49:49.529Z,14.04
2023-04-27T11:52:16.206Z,14.19
2023-04-27T11:54:49.677Z,14.19
2023-04-27T11:57:16.483Z,13.99
2023-04-27T11:59:42.878Z,13.43
2023-04-27T12:02:09.868Z,13.86
2023-04-27T12:04:36.581Z,14.49
2023-04-27T12:07:05.149Z,14.46
2023-04-27T12:09:31.599Z,14.62
2023-04-27T12:11:57.944Z,14.42
2023-04-27T12:14:24.783Z,14.73
2023-04-27T12:16:51.697Z,14.74
2023-04-27T12:19:18.179Z,14.96
2023-04-27T12:21:45.103Z,14.87
2023-04-27T12:24:11.897Z,14.62
2023-04-27T12:26:39.737Z,15.00
2023-04-27T12:29:06.149Z,15.10
2023-04-27T12:31:44.785Z,15.33
2023-04-27T12:34:13.391Z,14.63
2023-04-27T12:36:39.917Z,14.73
2023-04-27T12:39:14.814Z,14.66
2023-04-27T12:41:45.177Z,15.33
2023-04-27T12:44:15.124Z,15.34
2023-04-27T12:46:50.576Z,15.48
2023-04-27T12:49:17.219Z,15.62
2023-04-27T12:51:44.050Z,15.12
2023-04-27T12:54:11.062Z,15.26
2023-04-27T12:56:43.500Z,15.43
2023-04-27T12:59:09.830Z,15.73
2023-04-27T13:01:36.636Z,15.29
2023-04-27T13:04:04.051Z,15.16
2023-04-27T13:06:53.514Z,15.21
2023-04-27T13:09:19.880Z,15.33
2023-04-27T13:11:46.226Z,14.94
2023-04-27T13:14:17.680Z,14.81
2023-04-27T13:16:49.834Z,14.78
2023-04-27T13:19:16.238Z,15.42
2023-04-27T13:21:46.660Z,15.73
2023-04-27T13:24:25.236Z,15.80
2023-04-27T13:26:53.665Z,15.14
2023-04-27T13:29:25.128Z,14.76
2023-04-27T13:31:51.618Z,15.08
2023-04-27T13:34:25.640Z,15.31
2023-04-27T13:36:52.301Z,15.55
2023-04-27T13:39:26.830Z,15.94
2023-04-27T13:41:56.492Z,15.86
2023-04-27T13:45:03.925Z,15.98
2023-04-27T13:47:36.719Z,15.83
2023-04-27T13:50:04.320Z,15.85
2023-04-27T13:52:30.759Z,15.97
2023-04-27T13:54:57.257Z,16.05
2023-04-27T13:57:23.643Z,16.14
2023-04-27T13:59:49.968Z,15.86
2023-04-27T14:02:16.322Z,15.45
2023-04-27T14:04:42.727Z,15.77
2023-04-27T14:07:12.197Z,15.74
2023-04-27T14:09:38.506Z,15.72
2023-04-27T14:12:04.974Z,15.46
2023-04-27T14:14:31.390Z,15.56
2023-04-27T14:16:57.874Z,15.67
2023-04-27T14:19:24.275Z,15.25
2023-04-27T14:21:50.728Z,15.95
2023-04-27T14:24:17.276Z,15.97
2023-04-27T14:26:55.965Z,15.86
2023-04-27T14:29:22.418Z,16.01
2023-04-27T14:31:48.760Z,15.93
2023-04-27T14:34:36.829Z,15.66
2023-04-27T14:37:04.182Z,15.87
2023-04-27T14:39:31.590Z,16.14
2023-04-27T14:41:57.891Z,16.10
2023-04-27T14:44:24.225Z,16.29
2023-04-27T14:46:51.613Z,16.40
2023-04-27T14:49:19.633Z,16.48
2023-04-27T14:51:45.933Z,16.30
2023-04-27T14:54:19.463Z,16.16
2023-04-27T14:56:46.964Z,16.07
2023-04-27T14:59:14.467Z,15.95
2023-04-27T15:01:40.940Z,16.05
2023-04-27T15:04:11.950Z,15.74
2023-04-27T15:06:44.109Z,16.02
2023-04-27T15:09:11.787Z,15.78
2023-04-27T15:11:41.544Z,15.92
2023-04-27T15:14:16.565Z,16.05
2023-04-27T15:16:51.629Z,16.21
2023-04-27T15:19:23.048Z,15.84
2023-04-27T15:21:49.696Z,15.78
2023-04-27T15:24:21.829Z,15.86
2023-04-27T15:26:51.281Z,15.88
2023-04-27T15:29:18.748Z,15.71
2023-04-27T15:31:46.963Z,15.87
2023-04-27T15:34:13.518Z,16.00
2023-04-27T15:36:39.920Z,15.83
2023-04-27T15:39:09.876Z,16.04
2023-04-27T15:41:36.697Z,16.15
2023-04-27T15:44:04.815Z,16.41
2023-04-27T15:46:32.438Z,16.22
2023-04-27T15:48:59.823Z,16.05
2023-04-27T15:51:35.580Z,16.11
2023-04-27T15:54:02.031Z,15.83
2023-04-27T15:56:31.970Z,15.98
2023-04-27T15:59:03.889Z,16.08
2023-04-27T16:01:34.409Z,16.17
2023-04-27T16:04:16.995Z,16.21
2023-04-27T16:06:55.918Z,16.39
2023-04-27T16:09:34.590Z,16.20
2023-04-27T16:12:11.061Z,16.26
2023-04-27T16:14:38.394Z,16.10
2023-04-27T16:17:04.695Z,16.29
2023-04-27T16:19:31.181Z,16.16
2023-04-27T16:21:57.524Z,15.95
2023-04-27T16:24:33.954Z,16.39
2023-04-27T16:27:00.401Z,16.26
2023-04-27T16:29:36.590Z,16.31
2023-04-27T16:32:03.031Z,16.83
2023-04-27T16:34:38.641Z,16.87
2023-04-27T16:37:05.628Z,16.94
2023-04-27T16:39:32.691Z,16.87
2023-04-27T16:41:59.026Z,16.70
2023-04-27T16:44:26.146Z,16.72
2023-04-27T16:46:52.511Z,16.83
2023-04-27T16:49:22.104Z,16.44
2023-04-27T16:51:48.492Z,16.36
2023-04-27T16:54:17.982Z,16.41
2023-04-27T16:56:45.715Z,16.40
2023-04-27T16:59:12.482Z,16.58
2023-04-27T17:01:39.181Z,16.72
2023-04-27T17:04:05.838Z,16.78
2023-04-27T17:06:40.095Z,16.78
2023-04-27T17:09:06.733Z,16.86
2023-04-27T17:11:38.897Z,16.79
2023-04-27T17:14:05.346Z,16.87
2023-04-27T17:16:44.875Z,16.63
2023-04-27T17:19:20.529Z,16.56
2023-04-27T17:21:46.863Z,16.37
2023-04-27T17:24:18.317Z,15.96
2023-04-27T17:26:45.753Z,15.89
2023-04-27T17:29:12.161Z,15.57
2023-04-27T17:31:40.722Z,15.47
2023-04-27T17:34:07.180Z,15.30
2023-04-27T17:36:33.472Z,15.06
2023-04-27T17:39:01.295Z,14.92
2023-04-27T17:41:29.637Z,14.92
2023-04-27T17:43:55.984Z,14.96
2023-04-27T17:46:22.388Z,14.76
2023-04-27T17:48:48.766Z,14.75
2023-04-27T17:51:15.709Z,14.66
2023-04-27T17:53:42.094Z,14.63
2023-04-27T17:56:08.421Z,14.42
2023-04-27T17:58:34.802Z,14.28
2023-04-27T18:01:03.253Z,14.00
2023-04-27T18:03:31.759Z,13.78
2023-04-27T18:06:02.293Z,13.58
2023-04-27T18:08:28.728Z,13.21
2023-04-27T18:10:55.047Z,12.84
2023-04-27T18:13:21.414Z,12.66
2023-04-27T18:15:47.721Z,12.57
2023-04-27T18:18:18.960Z,12.51
2023-04-27T18:20:47.544Z,12.40
2023-04-27T18:23:14.362Z,12.25
2023-04-27T18:25:40.899Z,12.19
2023-04-27T18:28:08.858Z,12.07
2023-04-27T18:30:50.626Z,11.79
2023-04-27T18:33:22.671Z,11.54
2023-04-27T18:35:49.065Z,11.30
2023-04-27T18:38:15.568Z,11.28
2023-04-27T18:40:41.954Z,10.92
2023-04-27T18:43:17.474Z,10.82
2023-04-27T18:45:43.801Z,10.73
2023-04-27T18:48:11.372Z,10.50
2023-04-27T18:50:42.182Z,10.37
2023-04-27T18:53:21.182Z,10.22
2023-04-27T18:55:56.530Z,10.19
2023-04-27T18:58:38.135Z,10.20
2023-04-27T19:01:08.784Z,10.11
2023-04-27T19:03:41.451Z,9.92
2023-04-27T19:06:08.937Z,9.78
2023-04-27T19:08:43.404Z,9.62
2023-04-27T19:11:09.964Z,9.42
2023-04-27T19:13:37.877Z,9.34
2023-04-27T19:16:18.053Z,9.33
2023-04-27T19:19:09.356Z,9.30
2023-04-27T19:21:39.111Z,9.22
2023-04-27T19:24:24.170Z,9.29
2023-04-27T19:26:50.658Z,9.18
2023-04-27T19:29:18.451Z,9.24
2023-04-27T19:31:47.891Z,9.13
2023-04-27T19:34:18.446Z,9.06
2023-04-27T19:36:49.879Z,8.92
2023-04-27T19:39:17.283Z,8.79
2023-04-27T19:41:43.703Z,8.72
2023-04-27T19:44:10.041Z,8.66
2023-04-27T19:46:36.397Z,8.49
2023-04-27T19:49:02.721Z,8.53
2023-04-27T19:51:42.320Z,8.30
2023-04-27T19:54:10.698Z,8.21
2023-04-27T19:56:37.003Z,8.14
2023-04-27T19:59:03.310Z,8.12
2023-04-27T20:01:31.771Z,8.07
2023-04-27T20:04:00.271Z,8.06
2023-04-27T20:06:26.751Z,7.79
2023-04-27T20:08:57.157Z,7.56
2023-04-27T20:11:23.524Z,7.43
2023-04-27T20:13:56.905Z,7.36
2023-04-27T20:16:25.689Z,7.25
2023-04-27T20:18:52.164Z,7.29
2023-04-27T20:21:18.640Z,7.26
2023-04-27T20:23:47.556Z,7.28
2023-04-27T20:26:14.915Z,7.13
2023-04-27T20:28:41.362Z,7.16
2023-04-27T20:31:12.577Z,7.26
2023-04-27T20:33:38.932Z,7.29
2023-04-27T20:36:16.178Z,7.29
2023-04-27T20:38:47.413Z,7.28
2023-04-27T20:41:14.381Z,7.27
2023-04-27T20:43:40.743Z,7.28
2023-04-27T20:46:07.434Z,7.15
2023-04-27T20:48:34.029Z,7.06
2023-04-27T20:51:03.664Z,7.02
2023-04-27T20:53:30.285Z,7.01
2023-04-27T20:56:12.498Z,7.02
2023-04-27T20:58:38.806Z,7.02
2023-04-27T21:01:05.183Z,7.06
2023-04-27T21:03:31.629Z,7.10
2023-04-27T21:05:58.085Z,7.12
2023-04-27T21:08:24.402Z,7.18
2023-04-27T21:10:50.947Z,7.61
2023-04-27T21:13:17.369Z,7.54
2023-04-27T21:15:43.674Z,7.49
2023-04-27T21:18:16.266Z,7.44
2023-04-27T21:20:50.426Z,7.39
2023-04-27T21:23:16.938Z,7.42
2023-04-27T21:25:44.310Z,7.46
2023-04-27T21:28:10.908Z,7.43
2023-04-27T21:30:37.371Z,7.36
2023-04-27T21:33:03.971Z,7.31
2023-04-27T21:35:31.055Z,7.26
2023-04-27T21:38:01.771Z,7.20
2023-04-27T21:40:28.137Z,7.19
2023-04-27T21:42:54.501Z,7.23
2023-04-27T21:45:21.000Z,7.26
2023-04-27T21:47:47.816Z,7.27
2023-04-27T21:50:16.380Z,7.27
2023-04-27T21:52:42.751Z,7.30
2023-04-27T21:55:10.091Z,7.29
2023-04-27T21:57:36.736Z,7.31
2023-04-27T22:00:08.679Z,7.21
2023-04-27T22:02:35.132Z,7.12
2023-04-27T22:05:02.453Z,7.07
2023-04-27T22:07:28.940Z,6.95
2023-04-27T22:09:55.318Z,6.87
2023-04-27T22:12:21.633Z,6.77
2023-04-27T22:14:47.923Z,6.65
2023-04-27T22:17:14.260Z,6.54
2023-04-27T22:19:41.417Z,6.54
2023-04-27T22:22:08.343Z,6.50
2023-04-27T22:24:34.677Z,6.46
2023-04-27T22:27:01.957Z,6.42
2023-04-27T22:29:28.292Z,6.38
2023-04-27T22:31:55.205Z,6.40
2023-04-27T22:34:21.671Z,6.34
2023-04-27T22:36:48.151Z,6.32
2023-04-27T22:39:14.572Z,6.35
2023-04-27T22:41:41.269Z,6.36
2023-04-27T22:44:07.569Z,6.38
2023-04-27T22:46:34.039Z,6.40
2023-04-27T22:49:01.442Z,6.46
2023-04-27T22:51:27.770Z,6.45
2023-04-27T22:53:54.356Z,6.46
2023-04-27T22:56:21.075Z,6.51
2023-04-27T22:58:47.433Z,6.58
2023-04-27T23:01:13.846Z,6.60
2023-04-27T23:03:40.231Z,6.59
2023-04-27T23:06:07.332Z,6.63
2023-04-27T23:08:33.634Z,6.66
2023-04-27T23:10:59.958Z,6.69
2023-04-27T23:13:29.264Z,6.69
2023-04-27T23:15:55.792Z,6.68
2023-04-27T23:18:22.203Z,6.64
2023-04-27T23:20:52.333Z,6.74
2023-04-27T23:23:18.626Z,6.78
2023-04-27T23:25:44.926Z,6.86
2023-04-27T23:28:11.522Z,6.85
2023-04-27T23:30:37.884Z,6.87
2023-04-27T23:33:04.250Z,6.94
2023-04-27T23:35:31.610Z,6.94
2023-04-27T23:37:58.451Z,6.95
2023-04-27T23:40:24.765Z,6.94
2023-04-27T23:42:51.769Z,7.02
2023-04-27T23:45:18.306Z,7.07
2023-04-27T23:47:44.664Z,7.14
2023-04-27T23:50:11.069Z,7.18
2023-04-27T23:52:37.399Z,7.25
2023-04-27T23:55:03.817Z,7.29
2023-04-27T23:57:30.168Z,7.32
2023-04-27T23:59:56.507Z,7.37
