createdAt,value
2019-04-23T00:02:39.503Z,20.25
2019-04-23T00:05:08.304Z,18.48
2019-04-23T00:10:19.266Z,11.43
2019-04-23T00:15:12.009Z,24.47
2019-04-23T00:17:41.914Z,14.63
2019-04-23T00:20:15.808Z,18.17
2019-04-23T00:22:51.762Z,17.05
2019-04-23T00:25:45.527Z,20.52
2019-04-23T00:28:06.697Z,23.60
2019-04-23T00:33:05.329Z,13.78
2019-04-23T00:35:38.923Z,18.87
2019-04-23T00:38:13.965Z,24.52
2019-04-23T00:40:40.739Z,19.92
2019-04-23T00:43:09.003Z,16.87
2019-04-23T00:45:44.251Z,17.98
2019-04-23T00:48:14.905Z,14.03
2019-04-23T00:50:48.059Z,22.25
2019-04-23T00:53:10.979Z,20.27
2019-04-23T00:55:44.747Z,20.80
2019-04-23T00:58:16.875Z,16.05
2019-04-23T01:03:15.436Z,19.48
2019-04-23T01:05:41.068Z,24.60
2019-04-23T01:10:59.804Z,15.43
2019-04-23T01:13:32.645Z,14.75
2019-04-23T01:15:52.370Z,13.93
2019-04-23T01:18:38.058Z,12.50
2019-04-23T01:20:53.458Z,12.20
2019-04-23T01:23:40.447Z,15.93
2019-04-23T01:26:26.541Z,14.73
2019-04-23T01:29:01.608Z,16.35
2019-04-23T01:31:47.931Z,12.00
2019-04-23T01:33:59.450Z,19.70
2019-04-23T01:36:32.712Z,11.57
2019-04-23T01:39:03.699Z,12.95
2019-04-23T01:41:33.326Z,11.68
2019-04-23T01:43:54.895Z,18.87
2019-04-23T01:46:35.559Z,15.45
2019-04-23T01:49:09.543Z,14.28
2019-04-23T01:51:42.350Z,17.55
2019-04-23T01:54:06.945Z,13.18
2019-04-23T01:56:36.047Z,19.52
2019-04-23T02:01:43.290Z,18.55
2019-04-23T02:04:10.120Z,21.15
2019-04-23T02:06:38.643Z,18.35
2019-04-23T02:09:10.981Z,9.93
2019-04-23T02:11:37.803Z,12.82
2019-04-23T02:14:18.263Z,8.88
2019-04-23T02:22:01.127Z,12.15
2019-04-23T02:24:39.727Z,18.70
2019-04-23T02:26:57.551Z,14.30
2019-04-23T02:29:43.527Z,15.88
2019-04-23T02:32:09.099Z,12.80
2019-04-23T02:37:16.001Z,18.75
2019-04-23T02:39:55.404Z,17.30
2019-04-23T02:42:30.149Z,12.88
2019-04-23T02:44:38.999Z,14.75
2019-04-23T02:47:17.338Z,10.60
2019-04-23T02:50:01.521Z,16.82
2019-04-23T02:52:18.280Z,21.65
2019-04-23T02:54:56.714Z,18.85
2019-04-23T03:07:22.302Z,13.32
2019-04-23T03:12:27.229Z,14.73
2019-04-23T03:17:15.028Z,16.75
2019-04-23T03:20:10.686Z,15.53
2019-04-23T03:22:42.019Z,10.20
2019-04-23T03:25:05.322Z,14.00
2019-04-23T03:27:37.214Z,18.17
2019-04-23T03:30:06.117Z,16.17
2019-04-23T03:40:07.712Z,16.23
2019-04-23T03:47:37.601Z,18.42
2019-04-23T03:50:15.331Z,13.28
2019-04-23T03:57:52.263Z,17.92
2019-04-23T04:00:35.241Z,14.93
2019-04-23T04:05:27.297Z,15.45
2019-04-23T04:08:02.418Z,17.00
2019-04-23T04:12:41.431Z,8.75
2019-04-23T04:15:33.233Z,15.88
2019-04-23T04:17:50.304Z,13.53
2019-04-23T04:20:29.259Z,9.93
2019-04-23T04:25:26.982Z,15.93
2019-04-23T04:30:25.388Z,15.05
2019-04-23T04:32:56.556Z,12.70
2019-04-23T04:43:06.734Z,13.43
2019-04-23T04:47:44.547Z,12.40
2019-04-23T04:50:14.979Z,13.00
2019-04-23T04:58:02.925Z,14.33
2019-04-23T05:00:32.939Z,14.55
2019-04-23T05:03:22.160Z,11.90
2019-04-23T05:05:58.337Z,14.95
2019-04-23T05:10:34.682Z,14.60
2019-04-23T05:13:11.788Z,11.12
2019-04-23T05:15:25.778Z,9.98
2019-04-23T05:23:15.816Z,17.17
2019-04-23T05:25:42.915Z,21.40
2019-04-23T05:28:12.471Z,11.73
2019-04-23T05:33:13.051Z,11.90
2019-04-23T05:36:04.307Z,6.35
2019-04-23T05:38:18.326Z,16.80
2019-04-23T05:40:49.808Z,20.77
2019-04-23T05:43:12.638Z,20.68
2019-04-23T05:45:39.992Z,28.30
2019-04-23T05:50:52.725Z,24.87
2019-04-23T05:53:18.941Z,20.08
2019-04-23T05:55:51.515Z,20.50
2019-04-23T06:00:58.107Z,14.65
2019-04-23T06:06:01.201Z,22.45
2019-04-23T06:08:26.928Z,14.10
2019-04-23T06:10:57.139Z,16.17
2019-04-23T06:13:26.930Z,16.93
2019-04-23T06:15:50.372Z,15.10
2019-04-23T06:20:55.526Z,29.87
2019-04-23T06:23:30.265Z,18.98
2019-04-23T06:28:27.608Z,14.28
2019-04-23T06:33:31.019Z,14.45
2019-04-23T06:35:58.363Z,12.33
2019-04-23T06:38:40.169Z,13.58
2019-04-23T06:41:00.798Z,22.45
2019-04-23T06:43:37.555Z,25.88
2019-04-23T06:46:03.630Z,17.95
2019-04-23T06:48:35.556Z,17.05
2019-04-23T06:51:07.942Z,26.37
2019-04-23T06:53:30.674Z,13.40
2019-04-23T06:56:06.730Z,18.02
2019-04-23T07:01:08.209Z,12.98
2019-04-23T07:03:38.338Z,25.80
2019-04-23T07:16:12.865Z,26.55
2019-04-23T07:18:43.515Z,18.25
2019-04-23T07:21:18.336Z,35.50
2019-04-23T07:23:54.545Z,27.05
2019-04-23T07:26:26.053Z,26.82
2019-04-23T07:28:49.812Z,20.72
2019-04-23T07:31:24.265Z,13.15
2019-04-23T07:33:54.722Z,30.00
2019-04-23T07:36:24.336Z,18.10
2019-04-23T07:41:32.606Z,35.33
2019-04-23T07:44:14.187Z,33.45
2019-04-23T07:46:40.762Z,37.78
2019-04-23T07:49:06.617Z,27.70
2019-04-23T07:51:39.350Z,26.00
2019-04-23T07:54:08.046Z,16.10
2019-04-23T07:56:37.248Z,38.23
2019-04-23T07:59:16.079Z,34.60
2019-04-23T08:01:39.240Z,33.67
2019-04-23T08:04:08.533Z,25.25
2019-04-23T08:06:42.055Z,36.95
2019-04-23T08:09:08.829Z,34.45
2019-04-23T08:11:40.072Z,22.90
2019-04-23T08:14:08.644Z,19.07
2019-04-23T08:16:38.370Z,19.17
2019-04-23T08:19:14.012Z,16.97
2019-04-23T08:21:46.387Z,24.60
2019-04-23T08:24:40.840Z,25.27
2019-04-23T08:27:02.758Z,16.57
2019-04-23T08:29:43.890Z,20.65
2019-04-23T08:32:11.800Z,26.95
2019-04-23T08:37:10.751Z,24.35
2019-04-23T08:42:28.808Z,31.85
2019-04-23T08:44:44.990Z,17.87
2019-04-23T08:47:27.057Z,27.65
2019-04-23T08:52:21.549Z,25.08
2019-04-23T08:54:54.816Z,21.50
2019-04-23T08:57:15.586Z,35.10
2019-04-23T09:04:55.357Z,28.00
2019-04-23T09:07:20.563Z,29.25
2019-04-23T09:09:53.827Z,26.87
2019-04-23T09:12:27.001Z,23.12
2019-04-23T09:14:51.031Z,24.27
2019-04-23T09:20:08.546Z,24.47
2019-04-23T09:22:29.606Z,23.75
2019-04-23T09:24:48.848Z,30.68
2019-04-23T09:32:33.551Z,25.20
2019-04-23T09:35:26.048Z,28.32
2019-04-23T09:37:49.227Z,27.40
2019-04-23T09:43:08.110Z,25.05
2019-04-23T09:45:42.381Z,25.90
2019-04-23T09:48:04.365Z,31.37
2019-04-23T09:50:46.420Z,18.00
2019-04-23T09:53:24.140Z,32.80
2019-04-23T09:58:13.484Z,25.55
2019-04-23T10:03:04.960Z,22.35
2019-04-23T10:05:31.370Z,27.80
2019-04-23T10:08:02.911Z,25.55
2019-04-23T10:10:22.817Z,25.50
2019-04-23T10:12:51.743Z,27.32
2019-04-23T10:15:26.228Z,30.10
2019-04-23T10:17:52.121Z,28.15
2019-04-23T10:20:22.477Z,24.32
2019-04-23T10:22:52.602Z,17.30
2019-04-23T10:25:22.749Z,18.92
2019-04-23T10:27:57.004Z,24.43
2019-04-23T10:30:23.758Z,28.38
2019-04-23T10:32:53.645Z,33.23
2019-04-23T10:35:35.293Z,21.70
2019-04-23T10:38:02.100Z,21.85
2019-04-23T10:40:30.242Z,28.47
2019-04-23T10:42:56.087Z,21.35
2019-04-23T10:45:53.148Z,28.70
2019-04-23T10:49:25.881Z,33.65
2019-04-23T10:51:30.674Z,25.00
2019-04-23T10:54:24.706Z,30.00
2019-04-23T10:56:45.066Z,40.90
2019-04-23T10:59:12.185Z,34.83
2019-04-23T11:01:45.308Z,33.00
2019-04-23T11:04:36.012Z,26.17
2019-04-23T11:06:47.226Z,29.92
2019-04-23T11:09:34.363Z,32.30
2019-04-23T11:11:53.668Z,26.60
2019-04-23T11:14:25.781Z,25.60
2019-04-23T11:17:07.677Z,32.30
2019-04-23T11:19:25.717Z,26.75
2019-04-23T11:22:04.321Z,24.12
2019-04-23T11:26:55.871Z,25.62
2019-04-23T11:32:31.715Z,30.48
2019-04-23T11:34:47.867Z,25.80
2019-04-23T11:37:12.660Z,30.32
2019-04-23T11:39:32.436Z,33.63
2019-04-23T11:44:40.102Z,30.37
2019-04-23T11:47:08.616Z,40.28
2019-04-23T11:52:19.225Z,27.50
2019-04-23T11:54:30.623Z,26.48
2019-04-23T11:57:22.259Z,25.77
2019-04-23T12:02:05.419Z,27.58
2019-04-23T12:04:48.017Z,27.75
2019-04-23T12:07:18.732Z,23.92
2019-04-23T12:12:23.910Z,27.58
2019-04-23T12:14:51.297Z,28.45
2019-04-23T12:20:00.107Z,22.70
2019-04-23T12:25:06.540Z,22.10
2019-04-23T12:27:30.567Z,29.57
2019-04-23T12:29:52.464Z,33.53
2019-04-23T12:37:40.699Z,29.00
2019-04-23T12:40:15.714Z,37.03
2019-04-23T12:42:58.699Z,32.73
2019-04-23T12:45:25.100Z,40.10
2019-04-23T12:47:49.899Z,31.33
2019-04-23T12:50:38.322Z,31.68
2019-04-23T12:52:47.668Z,27.17
2019-04-23T12:57:46.919Z,32.38
2019-04-23T13:00:22.471Z,37.30
2019-04-23T13:02:48.490Z,32.60
2019-04-23T13:05:15.828Z,41.77
2019-04-23T13:07:54.041Z,29.60
2019-04-23T13:10:22.279Z,27.75
2019-04-23T13:12:50.313Z,30.97
2019-04-23T13:15:22.727Z,33.38
2019-04-23T13:17:54.273Z,34.23
2019-04-23T13:20:23.578Z,34.05
2019-04-23T13:22:55.717Z,36.28
2019-04-23T13:25:53.909Z,42.98
2019-04-23T13:30:46.205Z,33.48
2019-04-23T13:33:26.774Z,38.83
2019-04-23T13:35:53.451Z,36.65
2019-04-23T13:40:57.186Z,39.45
2019-04-23T13:43:29.957Z,36.55
2019-04-23T13:48:15.104Z,32.93
2019-04-23T13:53:38.337Z,35.83
2019-04-23T13:55:53.215Z,28.40
2019-04-23T13:58:23.231Z,30.43
2019-04-23T14:03:30.247Z,40.15
2019-04-23T14:06:18.128Z,32.00
2019-04-23T14:08:47.302Z,37.60
2019-04-23T14:11:19.728Z,41.28
2019-04-23T14:13:55.272Z,40.12
2019-04-23T14:21:22.001Z,33.50
2019-04-23T14:31:19.884Z,46.35
2019-04-23T14:33:58.392Z,28.45
2019-04-23T14:36:19.471Z,38.70
2019-04-23T14:43:56.042Z,37.23
2019-04-23T14:48:51.711Z,45.23
2019-04-23T14:53:48.113Z,44.73
2019-04-23T14:56:20.144Z,43.17
2019-04-23T15:03:50.620Z,41.28
2019-04-23T15:06:37.319Z,42.73
2019-04-23T15:11:36.906Z,33.85
2019-04-23T15:14:03.548Z,36.45
2019-04-23T15:16:31.604Z,38.28
2019-04-23T15:21:53.740Z,40.75
2019-04-23T15:24:14.131Z,40.00
2019-04-23T15:28:55.725Z,39.00
2019-04-23T15:34:14.151Z,40.30
2019-04-23T15:44:14.881Z,41.68
2019-04-23T15:46:47.457Z,40.43
2019-04-23T15:51:54.188Z,32.93
2019-04-23T15:54:22.541Z,38.85
2019-04-23T15:56:50.053Z,38.13
2019-04-23T16:01:39.495Z,42.98
2019-04-23T16:03:51.711Z,38.40
2019-04-23T16:06:24.565Z,42.73
2019-04-23T16:09:15.485Z,40.48
2019-04-23T16:11:59.602Z,45.43
2019-04-23T16:16:51.593Z,40.95
2019-04-23T16:22:04.560Z,40.35
2019-04-23T16:24:26.670Z,48.63
2019-04-23T16:27:09.309Z,39.30
2019-04-23T16:32:14.889Z,33.25
2019-04-23T16:34:59.386Z,35.95
2019-04-23T16:37:24.966Z,41.10
2019-04-23T16:39:56.563Z,41.65
2019-04-23T16:42:24.850Z,42.10
2019-04-23T16:45:11.041Z,36.17
2019-04-23T16:47:26.440Z,41.18
2019-04-23T16:52:24.478Z,39.10
2019-04-23T16:54:54.836Z,41.60
2019-04-23T16:57:29.098Z,30.45
2019-04-23T17:02:24.614Z,39.67
2019-04-23T17:05:02.886Z,37.65
2019-04-23T17:07:21.067Z,38.58
2019-04-23T17:10:08.114Z,41.33
2019-04-23T17:12:16.617Z,37.13
2019-04-23T17:15:02.748Z,44.90
2019-04-23T17:17:27.370Z,40.55
2019-04-23T17:20:02.689Z,39.08
2019-04-23T17:22:24.685Z,50.00
2019-04-23T17:25:10.219Z,44.05
2019-04-23T17:27:29.790Z,38.15
2019-04-23T17:30:09.281Z,40.65
2019-04-23T17:32:35.787Z,37.42
2019-04-23T17:35:17.395Z,34.73
2019-04-23T17:37:40.997Z,32.85
2019-04-23T17:40:17.695Z,37.25
2019-04-23T17:42:52.610Z,37.05
2019-04-23T17:48:04.072Z,37.73
2019-04-23T17:52:56.292Z,41.68
2019-04-23T17:55:22.373Z,40.30
2019-04-23T17:58:01.520Z,39.75
2019-04-23T18:00:34.916Z,45.38
2019-04-23T18:05:30.785Z,39.88
2019-04-23T18:08:05.403Z,41.05
2019-04-23T18:12:57.942Z,36.75
2019-04-23T18:15:25.795Z,35.28
2019-04-23T18:18:02.505Z,34.65
2019-04-23T18:20:56.106Z,45.05
2019-04-23T18:23:14.835Z,46.42
2019-04-23T18:25:58.055Z,45.40
2019-04-23T18:28:19.745Z,46.23
2019-04-23T18:31:10.325Z,50.70
2019-04-23T18:36:14.816Z,42.60
2019-04-23T18:41:10.777Z,45.92
2019-04-23T18:43:51.113Z,42.45
2019-04-23T18:46:35.166Z,79.03
2019-04-23T18:48:52.833Z,34.40
2019-04-23T18:51:27.072Z,36.85
2019-04-23T18:54:11.039Z,40.05
2019-04-23T18:56:29.357Z,39.60
2019-04-23T18:59:04.845Z,48.78
2019-04-23T19:04:19.555Z,32.50
2019-04-23T19:17:35.834Z,31.77
2019-04-23T19:19:40.398Z,28.52
2019-04-23T19:29:44.019Z,31.65
2019-04-23T19:32:30.031Z,25.88
2019-04-23T19:34:39.088Z,27.17
2019-04-23T19:37:43.493Z,45.67
2019-04-23T19:39:45.409Z,29.02
2019-04-23T19:44:47.503Z,34.27
2019-04-23T19:47:17.576Z,32.98
2019-04-23T19:49:45.306Z,33.92
2019-04-23T19:52:12.797Z,34.25
2019-04-23T19:57:19.013Z,25.35
2019-04-23T19:59:50.617Z,37.00
2019-04-23T20:02:37.182Z,25.52
2019-04-23T20:04:56.353Z,29.15
2019-04-23T20:12:25.933Z,37.73
2019-04-23T20:14:52.310Z,28.95
2019-04-23T20:17:37.714Z,39.10
2019-04-23T20:19:58.412Z,31.37
2019-04-23T20:25:18.866Z,26.97
2019-04-23T20:27:25.967Z,33.78
2019-04-23T20:33:36.180Z,28.77
2019-04-23T20:35:25.484Z,32.10
2019-04-23T20:38:25.643Z,23.50
2019-04-23T20:40:31.462Z,39.45
2019-04-23T20:42:57.213Z,32.28
2019-04-23T20:45:33.851Z,24.70
2019-04-23T20:48:01.662Z,24.45
2019-04-23T20:50:26.213Z,22.27
2019-04-23T20:52:51.738Z,20.65
2019-04-23T20:55:45.202Z,21.02
2019-04-23T20:58:20.888Z,38.55
2019-04-23T21:00:59.090Z,22.85
2019-04-23T21:05:50.498Z,26.70
2019-04-23T21:08:30.356Z,25.50
2019-04-23T21:10:51.810Z,26.35
2019-04-23T21:13:42.721Z,50.55
2019-04-23T21:15:54.608Z,33.15
2019-04-23T21:18:33.076Z,46.80
2019-04-23T21:23:45.446Z,21.55
2019-04-23T21:25:52.667Z,27.75
2019-04-23T21:31:16.369Z,24.72
2019-04-23T21:34:03.128Z,32.63
2019-04-23T21:39:18.262Z,27.85
2019-04-23T21:41:52.701Z,27.50
2019-04-23T21:44:18.759Z,23.35
2019-04-23T21:46:48.156Z,18.42
2019-04-23T21:49:17.783Z,17.65
2019-04-23T21:54:07.933Z,26.65
2019-04-23T21:56:44.594Z,29.37
2019-04-23T22:01:44.996Z,30.68
2019-04-23T22:06:48.003Z,25.50
2019-04-23T22:09:22.622Z,21.00
2019-04-23T22:14:16.984Z,29.95
2019-04-23T22:27:05.400Z,30.30
2019-04-23T22:29:45.090Z,42.58
2019-04-23T22:31:52.159Z,28.80
2019-04-23T22:37:07.922Z,22.73
2019-04-23T22:39:31.991Z,36.15
2019-04-23T22:44:39.840Z,34.55
2019-04-23T22:47:04.332Z,34.55
2019-04-23T22:52:16.582Z,39.98
2019-04-23T22:54:51.054Z,28.20
2019-04-23T22:57:11.630Z,36.70
2019-04-23T22:59:54.338Z,38.78
2019-04-23T23:02:26.418Z,29.90
2019-04-23T23:05:06.323Z,33.55
2019-04-23T23:07:28.828Z,39.67
2019-04-23T23:10:02.406Z,46.25
2019-04-23T23:12:31.938Z,39.20
2019-04-23T23:15:01.136Z,36.13
2019-04-23T23:17:32.579Z,27.77
2019-04-23T23:20:05.868Z,42.53
2019-04-23T23:22:27.526Z,27.37
2019-04-23T23:25:04.731Z,33.80
2019-04-23T23:27:29.645Z,44.55
2019-04-23T23:30:05.069Z,37.40
2019-04-23T23:32:31.530Z,55.45
2019-04-23T23:35:16.166Z,35.40
2019-04-23T23:37:28.193Z,42.50
2019-04-23T23:42:34.655Z,46.02
2019-04-23T23:45:10.539Z,40.35
2019-04-23T23:47:29.299Z,49.08
2019-04-23T23:50:16.230Z,43.85
2019-04-23T23:52:42.699Z,45.65
2019-04-23T23:55:07.845Z,38.63
2019-04-23T23:57:33.853Z,45.03
