createdAt,value
2023-05-14T00:00:32.283Z,54.30
2023-05-14T00:02:59.702Z,54.38
2023-05-14T00:05:29.347Z,54.38
2023-05-14T00:07:56.077Z,54.37
2023-05-14T00:10:23.386Z,54.39
2023-05-14T00:12:51.701Z,54.39
2023-05-14T00:15:25.614Z,54.38
2023-05-14T00:17:59.984Z,54.29
2023-05-14T00:20:27.248Z,54.35
2023-05-14T00:22:54.040Z,54.37
2023-05-14T00:25:21.105Z,54.38
2023-05-14T00:27:50.866Z,54.34
2023-05-14T00:30:20.606Z,54.27
2023-05-14T00:32:47.560Z,54.33
2023-05-14T00:35:18.038Z,54.16
2023-05-14T00:37:50.492Z,54.19
2023-05-14T00:40:21.570Z,54.17
2023-05-14T00:42:51.512Z,54.18
2023-05-14T00:45:18.798Z,54.13
2023-05-14T00:47:55.046Z,54.17
2023-05-14T00:50:25.118Z,54.23
2023-05-14T00:52:53.847Z,54.24
2023-05-14T00:55:25.039Z,54.16
2023-05-14T00:57:53.656Z,54.22
2023-05-14T01:00:20.759Z,54.22
2023-05-14T01:02:47.443Z,54.25
2023-05-14T01:05:18.584Z,54.18
2023-05-14T01:08:03.878Z,54.21
2023-05-14T01:10:42.668Z,54.19
2023-05-14T01:13:35.664Z,54.18
2023-05-14T01:16:03.929Z,54.10
2023-05-14T01:18:31.383Z,54.10
2023-05-14T01:20:58.208Z,54.12
2023-05-14T01:23:25.132Z,54.13
2023-05-14T01:25:52.309Z,54.02
2023-05-14T01:28:20.028Z,54.10
2023-05-14T01:30:54.509Z,54.02
2023-05-14T01:33:26.565Z,54.02
2023-05-14T01:36:00.566Z,54.06
2023-05-14T01:38:30.757Z,54.03
2023-05-14T01:40:58.013Z,54.04
2023-05-14T01:43:27.518Z,54.04
2023-05-14T01:45:54.504Z,54.04
2023-05-14T01:48:23.046Z,54.08
2023-05-14T01:50:53.051Z,54.00
2023-05-14T01:53:21.301Z,54.06
2023-05-14T01:55:48.211Z,54.01
2023-05-14T01:58:14.960Z,54.05
2023-05-14T02:00:42.108Z,53.97
2023-05-14T02:03:12.431Z,53.98
2023-05-14T02:05:42.439Z,53.97
2023-05-14T02:08:12.168Z,53.92
2023-05-14T02:10:41.860Z,53.89
2023-05-14T02:13:10.293Z,53.97
2023-05-14T02:15:40.185Z,53.90
2023-05-14T02:18:09.689Z,53.90
2023-05-14T02:20:36.485Z,53.94
2023-05-14T02:23:03.533Z,53.96
2023-05-14T02:25:30.217Z,53.95
2023-05-14T02:27:57.022Z,53.97
2023-05-14T02:30:25.198Z,53.99
2023-05-14T02:32:55.583Z,53.90
2023-05-14T02:35:22.653Z,53.85
2023-05-14T02:37:49.497Z,53.79
2023-05-14T02:40:19.743Z,53.81
2023-05-14T02:42:53.149Z,53.92
2023-05-14T02:45:19.752Z,53.85
2023-05-14T02:47:49.642Z,53.88
2023-05-14T02:50:20.246Z,53.86
2023-05-14T02:52:46.944Z,53.84
2023-05-14T02:55:16.434Z,53.80
2023-05-14T02:57:43.332Z,53.82
2023-05-14T03:00:16.394Z,53.81
2023-05-14T03:02:46.635Z,53.80
2023-05-14T03:05:16.644Z,53.74
2023-05-14T03:07:44.378Z,53.71
2023-05-14T03:10:14.321Z,53.83
2023-05-14T03:12:41.534Z,53.85
2023-05-14T03:15:08.930Z,53.76
2023-05-14T03:17:40.843Z,53.71
2023-05-14T03:20:07.808Z,53.69
2023-05-14T03:22:35.189Z,53.73
2023-05-14T03:25:05.109Z,53.74
2023-05-14T03:27:36.375Z,53.67
2023-05-14T03:30:06.041Z,53.75
2023-05-14T03:32:38.879Z,53.64
2023-05-14T03:35:06.076Z,53.71
2023-05-14T03:37:37.351Z,53.67
2023-05-14T03:40:11.776Z,53.63
2023-05-14T03:42:41.535Z,53.58
2023-05-14T03:45:12.682Z,53.81
2023-05-14T03:47:44.908Z,53.66
2023-05-14T03:50:15.192Z,53.56
2023-05-14T03:52:44.522Z,53.56
2023-05-14T03:55:17.035Z,53.63
2023-05-14T03:57:47.588Z,53.59
2023-05-14T04:00:17.306Z,53.65
2023-05-14T04:02:44.753Z,53.61
2023-05-14T04:05:11.719Z,53.65
2023-05-14T04:07:38.710Z,53.56
2023-05-14T04:10:11.824Z,53.64
2023-05-14T04:12:40.667Z,53.56
2023-05-14T04:15:13.782Z,53.57
2023-05-14T04:17:44.831Z,53.60
2023-05-14T04:20:17.272Z,53.54
2023-05-14T04:22:47.461Z,53.64
2023-05-14T04:25:16.747Z,53.54
2023-05-14T04:27:43.581Z,53.59
2023-05-14T04:30:11.899Z,53.52
2023-05-14T04:32:41.544Z,53.46
2023-05-14T04:35:11.731Z,53.51
2023-05-14T04:37:41.321Z,53.51
2023-05-14T04:40:14.427Z,53.52
2023-05-14T04:42:44.134Z,53.50
2023-05-14T04:45:15.353Z,53.50
2023-05-14T04:47:52.304Z,53.53
2023-05-14T04:50:19.735Z,53.57
2023-05-14T04:52:46.682Z,53.59
2023-05-14T04:55:15.961Z,53.51
2023-05-14T04:57:42.723Z,53.54
2023-05-14T05:00:12.802Z,53.67
2023-05-14T05:02:42.594Z,53.80
2023-05-14T05:05:09.743Z,53.69
2023-05-14T05:07:38.942Z,53.46
2023-05-14T05:10:05.959Z,53.55
2023-05-14T05:12:32.527Z,53.68
2023-05-14T05:14:59.261Z,53.81
2023-05-14T05:17:26.060Z,53.83
2023-05-14T05:19:52.618Z,53.85
2023-05-14T05:22:19.349Z,53.71
2023-05-14T05:24:49.918Z,53.57
2023-05-14T05:27:16.763Z,53.66
2023-05-14T05:29:45.890Z,54.05
2023-05-14T05:32:13.424Z,54.15
2023-05-14T05:34:40.071Z,54.24
2023-05-14T05:37:06.662Z,54.30
2023-05-14T05:39:36.220Z,54.34
2023-05-14T05:42:02.874Z,54.45
2023-05-14T05:44:29.536Z,54.45
2023-05-14T05:46:56.490Z,54.63
2023-05-14T05:49:28.761Z,54.59
2023-05-14T05:51:55.404Z,54.77
2023-05-14T05:54:25.149Z,54.97
2023-05-14T05:56:52.104Z,54.93
2023-05-14T05:59:21.686Z,54.83
2023-05-14T06:01:48.469Z,54.78
2023-05-14T06:04:17.951Z,54.00
2023-05-14T06:06:44.818Z,54.19
2023-05-14T06:09:11.844Z,54.72
2023-05-14T06:11:38.495Z,54.88
2023-05-14T06:14:05.954Z,54.45
2023-05-14T06:16:36.508Z,54.25
2023-05-14T06:19:03.412Z,54.87
2023-05-14T06:21:30.111Z,55.18
2023-05-14T06:23:58.656Z,55.02
2023-05-14T06:26:25.431Z,55.00
2023-05-14T06:28:52.722Z,55.06
2023-05-14T06:31:22.728Z,55.08
2023-05-14T06:33:53.164Z,55.03
2023-05-14T06:36:20.871Z,55.07
2023-05-14T06:38:48.498Z,55.13
2023-05-14T06:41:15.929Z,55.35
2023-05-14T06:43:45.798Z,54.99
2023-05-14T06:46:15.877Z,54.96
2023-05-14T06:48:46.252Z,54.95
2023-05-14T06:51:16.781Z,54.92
2023-05-14T06:53:48.744Z,54.93
2023-05-14T06:56:18.888Z,54.84
2023-05-14T06:58:52.230Z,54.82
2023-05-14T07:01:31.535Z,54.82
2023-05-14T07:04:01.751Z,54.82
2023-05-14T07:06:31.921Z,54.77
2023-05-14T07:09:02.984Z,54.75
2023-05-14T07:11:30.433Z,54.77
2023-05-14T07:14:01.097Z,54.92
2023-05-14T07:16:35.150Z,54.91
2023-05-14T07:19:02.127Z,54.95
2023-05-14T07:21:32.559Z,55.04
2023-05-14T07:24:02.261Z,54.80
2023-05-14T07:26:32.310Z,54.63
2023-05-14T07:29:00.694Z,54.55
2023-05-14T07:31:27.621Z,54.52
2023-05-14T07:33:54.400Z,54.48
2023-05-14T07:36:25.011Z,54.35
2023-05-14T07:38:51.985Z,54.33
2023-05-14T07:41:21.604Z,54.39
2023-05-14T07:43:50.928Z,54.30
2023-05-14T07:46:19.613Z,54.34
2023-05-14T07:48:46.235Z,54.31
2023-05-14T07:51:19.068Z,54.32
2023-05-14T07:53:46.254Z,54.34
2023-05-14T07:56:18.595Z,54.40
2023-05-14T07:58:45.142Z,54.29
2023-05-14T08:01:15.943Z,54.38
2023-05-14T08:03:48.773Z,54.43
2023-05-14T08:06:15.949Z,54.63
2023-05-14T08:08:42.563Z,54.67
2023-05-14T08:11:09.382Z,54.62
2023-05-14T08:13:35.992Z,54.60
2023-05-14T08:16:02.560Z,54.50
2023-05-14T08:18:33.093Z,54.33
2023-05-14T08:21:04.007Z,54.17
2023-05-14T08:23:36.862Z,54.19
2023-05-14T08:26:04.003Z,54.07
2023-05-14T08:28:30.811Z,54.11
2023-05-14T08:30:57.597Z,54.00
2023-05-14T08:33:24.345Z,53.98
2023-05-14T08:35:56.897Z,54.02
2023-05-14T08:38:26.832Z,54.06
2023-05-14T08:40:59.577Z,54.03
2023-05-14T08:43:27.778Z,53.93
2023-05-14T08:45:58.628Z,53.92
2023-05-14T08:48:30.381Z,54.00
2023-05-14T08:51:00.970Z,54.10
2023-05-14T08:53:27.695Z,54.01
2023-05-14T08:55:55.035Z,54.12
2023-05-14T08:58:26.743Z,54.36
2023-05-14T09:00:53.843Z,54.31
2023-05-14T09:03:24.917Z,54.23
2023-05-14T09:05:52.323Z,54.17
2023-05-14T09:08:22.613Z,54.07
2023-05-14T09:10:50.045Z,53.98
2023-05-14T09:13:20.665Z,53.89
2023-05-14T09:15:51.262Z,53.86
2023-05-14T09:18:18.480Z,53.84
2023-05-14T09:20:50.737Z,53.78
2023-05-14T09:23:17.598Z,53.81
2023-05-14T09:25:47.800Z,53.78
2023-05-14T09:28:17.402Z,53.77
2023-05-14T09:30:50.924Z,53.76
2023-05-14T09:33:38.091Z,53.77
2023-05-14T09:36:08.530Z,53.71
2023-05-14T09:38:37.756Z,53.80
2023-05-14T09:41:10.414Z,53.73
2023-05-14T09:43:37.645Z,53.67
2023-05-14T09:46:07.377Z,53.75
2023-05-14T09:48:36.972Z,53.88
2023-05-14T09:51:04.919Z,54.02
2023-05-14T09:53:35.539Z,54.06
2023-05-14T09:56:04.453Z,54.04
2023-05-14T09:58:34.403Z,54.02
2023-05-14T10:01:01.970Z,53.95
2023-05-14T10:03:34.729Z,53.77
2023-05-14T10:06:06.734Z,53.69
2023-05-14T10:08:41.695Z,53.58
2023-05-14T10:11:13.831Z,53.55
2023-05-14T10:13:42.668Z,53.51
2023-05-14T10:16:18.826Z,53.48
2023-05-14T10:18:57.264Z,53.45
2023-05-14T10:21:30.604Z,53.53
2023-05-14T10:23:58.118Z,53.40
2023-05-14T10:26:32.069Z,53.42
2023-05-14T10:29:01.297Z,53.45
2023-05-14T10:31:46.403Z,53.44
2023-05-14T10:34:35.842Z,53.49
2023-05-14T10:37:09.434Z,53.44
2023-05-14T10:39:52.422Z,53.47
2023-05-14T10:42:26.422Z,53.56
2023-05-14T10:44:57.536Z,53.76
2023-05-14T10:47:31.706Z,53.81
2023-05-14T10:49:59.627Z,53.88
2023-05-14T10:52:30.327Z,53.81
2023-05-14T10:55:03.218Z,53.74
2023-05-14T10:57:31.435Z,53.58
2023-05-14T10:59:59.712Z,53.49
2023-05-14T11:02:31.236Z,53.44
2023-05-14T11:05:02.584Z,53.43
2023-05-14T11:07:37.534Z,53.30
2023-05-14T11:10:04.362Z,53.34
2023-05-14T11:12:37.312Z,53.40
2023-05-14T11:15:08.224Z,53.39
2023-05-14T11:17:36.110Z,53.41
2023-05-14T11:20:05.651Z,53.38
2023-05-14T11:22:36.001Z,53.34
2023-05-14T11:25:08.881Z,53.41
2023-05-14T11:27:42.091Z,53.54
2023-05-14T11:30:18.971Z,53.67
2023-05-14T11:32:48.908Z,53.81
2023-05-14T11:35:21.751Z,53.80
2023-05-14T11:37:52.309Z,53.60
2023-05-14T11:40:21.885Z,53.65
2023-05-14T11:42:54.076Z,53.39
2023-05-14T11:45:30.394Z,53.49
2023-05-14T11:48:03.140Z,53.57
2023-05-14T11:50:36.353Z,53.44
2023-05-14T11:53:09.733Z,53.63
2023-05-14T11:55:37.424Z,53.60
2023-05-14T11:58:07.758Z,53.57
2023-05-14T12:00:37.200Z,53.35
2023-05-14T12:03:08.890Z,53.30
2023-05-14T12:05:41.426Z,53.36
2023-05-14T12:08:26.049Z,53.40
2023-05-14T12:10:55.670Z,53.38
2023-05-14T12:13:25.590Z,53.40
2023-05-14T12:16:01.459Z,53.37
2023-05-14T12:18:32.866Z,53.38
2023-05-14T12:21:07.185Z,53.37
2023-05-14T12:23:36.755Z,53.51
2023-05-14T12:26:07.388Z,54.16
2023-05-14T12:28:39.151Z,53.95
2023-05-14T12:31:07.133Z,53.73
2023-05-14T12:33:38.937Z,54.39
2023-05-14T12:36:21.415Z,54.64
2023-05-14T12:38:55.088Z,54.59
2023-05-14T12:41:27.984Z,54.58
2023-05-14T12:43:58.938Z,54.73
2023-05-14T12:46:32.573Z,54.63
2023-05-14T12:49:00.983Z,54.56
2023-05-14T12:51:36.421Z,54.61
2023-05-14T12:54:08.879Z,54.63
2023-05-14T12:56:42.255Z,55.13
2023-05-14T12:59:15.065Z,55.44
2023-05-14T13:01:46.147Z,55.36
2023-05-14T13:04:17.481Z,55.28
2023-05-14T13:06:49.402Z,55.02
2023-05-14T13:09:20.963Z,54.81
2023-05-14T13:11:51.973Z,54.64
2023-05-14T13:14:22.248Z,54.69
2023-05-14T13:16:52.944Z,55.00
2023-05-14T13:19:23.330Z,54.76
2023-05-14T13:21:50.694Z,55.36
2023-05-14T13:24:20.397Z,55.56
2023-05-14T13:26:50.196Z,55.66
2023-05-14T13:29:17.006Z,55.50
2023-05-14T13:31:52.087Z,55.63
2023-05-14T13:34:23.467Z,55.63
2023-05-14T13:36:54.278Z,55.51
2023-05-14T13:39:21.636Z,55.48
2023-05-14T13:41:54.477Z,55.45
2023-05-14T13:44:34.193Z,55.66
2023-05-14T13:47:06.343Z,55.47
2023-05-14T13:49:33.161Z,55.54
2023-05-14T13:52:00.995Z,55.58
2023-05-14T13:54:30.715Z,55.37
2023-05-14T13:57:00.493Z,55.21
2023-05-14T13:59:32.980Z,55.18
2023-05-14T14:02:05.833Z,55.17
2023-05-14T14:04:35.578Z,54.99
2023-05-14T14:07:06.031Z,55.02
2023-05-14T14:09:35.379Z,54.90
2023-05-14T14:12:08.892Z,54.76
2023-05-14T14:14:38.916Z,54.52
2023-05-14T14:17:05.912Z,54.52
2023-05-14T14:19:33.087Z,54.83
2023-05-14T14:22:00.610Z,54.59
2023-05-14T14:24:30.839Z,54.79
2023-05-14T14:27:06.516Z,54.80
2023-05-14T14:29:33.893Z,54.78
2023-05-14T14:32:14.112Z,54.98
2023-05-14T14:34:44.540Z,55.07
2023-05-14T14:37:17.226Z,55.17
2023-05-14T14:39:50.034Z,55.45
2023-05-14T14:42:23.138Z,55.74
2023-05-14T14:44:49.924Z,56.02
2023-05-14T14:47:23.129Z,55.99
2023-05-14T14:49:58.917Z,55.81
2023-05-14T14:52:33.450Z,55.35
2023-05-14T14:55:02.841Z,55.29
2023-05-14T14:57:36.747Z,55.23
2023-05-14T15:00:06.250Z,55.96
2023-05-14T15:02:38.647Z,55.56
2023-05-14T15:05:08.243Z,55.77
2023-05-14T15:07:40.498Z,55.95
2023-05-14T15:10:07.530Z,55.94
2023-05-14T15:12:37.063Z,55.95
2023-05-14T15:15:04.029Z,56.00
2023-05-14T15:17:34.190Z,55.87
2023-05-14T15:20:01.861Z,55.77
2023-05-14T15:22:35.029Z,55.68
2023-05-14T15:25:04.293Z,55.85
2023-05-14T15:27:34.397Z,55.94
2023-05-14T15:30:01.220Z,56.01
2023-05-14T15:32:31.430Z,56.18
2023-05-14T15:35:01.280Z,56.23
2023-05-14T15:37:28.011Z,56.18
2023-05-14T15:39:55.163Z,56.23
2023-05-14T15:42:23.965Z,56.25
2023-05-14T15:44:54.306Z,56.16
2023-05-14T15:47:26.204Z,55.95
2023-05-14T15:49:55.708Z,56.02
2023-05-14T15:52:26.662Z,55.99
2023-05-14T15:55:00.154Z,56.08
2023-05-14T15:57:30.498Z,55.92
2023-05-14T16:00:01.615Z,55.86
2023-05-14T16:02:33.046Z,55.82
2023-05-14T16:05:03.111Z,55.76
2023-05-14T16:07:30.806Z,55.84
2023-05-14T16:09:58.878Z,55.69
2023-05-14T16:12:29.051Z,55.57
2023-05-14T16:15:00.789Z,55.54
2023-05-14T16:17:29.068Z,55.57
2023-05-14T16:20:01.495Z,55.57
2023-05-14T16:22:31.880Z,55.84
2023-05-14T16:25:09.854Z,55.60
2023-05-14T16:27:42.373Z,55.96
2023-05-14T16:30:16.063Z,55.22
2023-05-14T16:32:45.064Z,54.62
2023-05-14T16:35:17.654Z,54.47
2023-05-14T16:37:44.268Z,54.55
2023-05-14T16:40:17.394Z,54.44
2023-05-14T16:42:45.497Z,54.36
2023-05-14T16:45:13.729Z,54.28
2023-05-14T16:47:43.510Z,54.29
2023-05-14T16:50:14.014Z,54.36
2023-05-14T16:52:47.300Z,54.34
2023-05-14T16:55:14.383Z,54.40
2023-05-14T16:57:44.253Z,54.19
2023-05-14T17:00:14.377Z,54.25
2023-05-14T17:02:45.133Z,54.52
2023-05-14T17:05:15.302Z,54.45
2023-05-14T17:07:46.057Z,54.63
2023-05-14T17:10:20.254Z,54.74
2023-05-14T17:12:47.262Z,54.66
2023-05-14T17:15:38.213Z,54.71
2023-05-14T17:18:11.327Z,54.86
2023-05-14T17:20:41.407Z,54.95
2023-05-14T17:23:11.441Z,55.16
2023-05-14T17:25:41.720Z,55.35
2023-05-14T17:28:15.366Z,55.88
2023-05-14T17:30:45.828Z,56.00
2023-05-14T17:33:13.280Z,56.08
2023-05-14T17:35:40.695Z,56.07
2023-05-14T17:38:12.365Z,56.19
2023-05-14T17:40:39.795Z,56.00
2023-05-14T17:43:10.807Z,56.13
2023-05-14T17:45:53.215Z,56.18
2023-05-14T17:48:27.778Z,56.07
2023-05-14T17:50:55.361Z,56.23
2023-05-14T17:53:29.117Z,56.20
2023-05-14T17:55:59.239Z,55.89
2023-05-14T17:58:29.499Z,55.60
2023-05-14T18:00:59.847Z,55.75
2023-05-14T18:03:29.898Z,56.01
2023-05-14T18:05:57.306Z,55.69
2023-05-14T18:08:24.675Z,55.66
2023-05-14T18:10:55.050Z,55.66
2023-05-14T18:13:27.906Z,55.98
2023-05-14T18:16:01.163Z,55.93
2023-05-14T18:18:35.277Z,55.59
2023-05-14T18:21:02.569Z,55.25
2023-05-14T18:23:41.315Z,55.30
2023-05-14T18:26:09.454Z,55.19
2023-05-14T18:28:39.832Z,55.23
2023-05-14T18:31:07.436Z,55.28
2023-05-14T18:33:40.352Z,55.24
2023-05-14T18:36:08.594Z,55.21
2023-05-14T18:38:42.209Z,55.22
2023-05-14T18:41:11.501Z,55.16
2023-05-14T18:43:45.891Z,55.02
2023-05-14T18:46:16.610Z,55.00
2023-05-14T18:48:44.607Z,54.97
2023-05-14T18:51:12.191Z,55.28
2023-05-14T18:53:45.456Z,55.23
2023-05-14T18:56:12.841Z,54.78
2023-05-14T18:58:40.238Z,55.15
2023-05-14T19:01:07.522Z,54.62
2023-05-14T19:03:38.694Z,54.24
2023-05-14T19:06:06.693Z,54.21
2023-05-14T19:08:36.791Z,54.09
2023-05-14T19:11:03.973Z,54.04
2023-05-14T19:13:32.082Z,54.52
2023-05-14T19:16:00.362Z,54.63
2023-05-14T19:18:27.491Z,54.51
2023-05-14T19:20:59.001Z,54.45
2023-05-14T19:23:26.159Z,54.44
2023-05-14T19:25:56.237Z,54.58
2023-05-14T19:28:26.025Z,54.68
2023-05-14T19:30:56.272Z,54.77
2023-05-14T19:33:23.527Z,55.08
2023-05-14T19:35:58.607Z,55.32
2023-05-14T19:38:26.364Z,55.09
2023-05-14T19:40:53.878Z,55.05
2023-05-14T19:43:21.051Z,55.08
2023-05-14T19:45:53.080Z,55.02
2023-05-14T19:48:20.481Z,54.91
2023-05-14T19:50:54.501Z,54.95
2023-05-14T19:53:25.344Z,55.00
2023-05-14T19:56:01.989Z,54.93
2023-05-14T19:58:29.383Z,54.95
2023-05-14T20:00:59.327Z,54.96
2023-05-14T20:03:30.327Z,54.94
2023-05-14T20:05:57.492Z,54.91
2023-05-14T20:08:28.629Z,54.98
2023-05-14T20:10:55.995Z,54.99
2023-05-14T20:13:25.072Z,55.09
2023-05-14T20:15:52.548Z,55.15
2023-05-14T20:18:23.764Z,55.08
2023-05-14T20:20:53.922Z,55.26
2023-05-14T20:23:21.172Z,55.35
2023-05-14T20:25:55.065Z,55.46
2023-05-14T20:28:24.863Z,55.55
2023-05-14T20:30:52.984Z,55.72
2023-05-14T20:33:20.291Z,55.93
2023-05-14T20:35:51.343Z,55.96
2023-05-14T20:38:24.894Z,56.04
2023-05-14T20:40:55.443Z,56.17
2023-05-14T20:43:23.761Z,56.19
2023-05-14T20:45:54.598Z,56.22
2023-05-14T20:48:25.378Z,56.17
2023-05-14T20:50:59.678Z,56.20
2023-05-14T20:53:30.862Z,56.23
2023-05-14T20:56:06.569Z,56.36
2023-05-14T20:58:38.825Z,56.43
2023-05-14T21:01:13.727Z,56.38
2023-05-14T21:03:44.709Z,56.49
2023-05-14T21:06:14.089Z,56.43
2023-05-14T21:08:47.416Z,56.41
2023-05-14T21:11:18.209Z,56.44
2023-05-14T21:13:46.039Z,56.55
2023-05-14T21:16:16.431Z,56.57
2023-05-14T21:18:45.455Z,56.48
2023-05-14T21:21:16.247Z,56.53
2023-05-14T21:23:47.738Z,56.54
2023-05-14T21:26:20.989Z,56.54
2023-05-14T21:28:49.933Z,56.53
2023-05-14T21:31:20.285Z,56.59
2023-05-14T21:33:50.362Z,56.64
2023-05-14T21:36:18.504Z,56.66
2023-05-14T21:38:46.198Z,56.72
2023-05-14T21:41:19.588Z,56.68
2023-05-14T21:43:47.933Z,56.75
2023-05-14T21:46:18.754Z,56.70
2023-05-14T21:48:49.839Z,56.66
2023-05-14T21:51:17.511Z,56.66
2023-05-14T21:53:48.876Z,56.68
2023-05-14T21:56:22.735Z,56.69
2023-05-14T21:58:55.435Z,56.69
2023-05-14T22:01:23.149Z,56.69
2023-05-14T22:03:54.636Z,56.68
2023-05-14T22:06:24.188Z,56.73
2023-05-14T22:08:57.595Z,56.69
2023-05-14T22:11:28.500Z,56.65
2023-05-14T22:13:58.957Z,56.68
2023-05-14T22:16:27.060Z,56.71
2023-05-14T22:18:55.098Z,56.80
2023-05-14T22:21:25.562Z,56.76
2023-05-14T22:23:57.092Z,56.78
2023-05-14T22:26:24.766Z,56.77
2023-05-14T22:28:58.679Z,56.76
2023-05-14T22:31:30.012Z,56.78
2023-05-14T22:34:01.150Z,56.82
2023-05-14T22:36:28.512Z,56.75
2023-05-14T22:39:01.537Z,56.80
2023-05-14T22:41:31.663Z,56.81
2023-05-14T22:44:01.749Z,56.79
2023-05-14T22:46:32.325Z,56.79
2023-05-14T22:49:13.671Z,56.74
2023-05-14T22:51:47.379Z,56.73
2023-05-14T22:54:18.394Z,56.76
2023-05-14T22:56:48.581Z,56.79
2023-05-14T22:59:20.573Z,56.83
2023-05-14T23:01:53.359Z,56.79
2023-05-14T23:04:24.616Z,56.82
2023-05-14T23:06:55.414Z,56.76
2023-05-14T23:09:25.696Z,56.75
2023-05-14T23:11:53.145Z,56.77
2023-05-14T23:14:23.199Z,56.78
2023-05-14T23:16:50.798Z,56.74
2023-05-14T23:19:26.713Z,56.73
2023-05-14T23:21:59.654Z,56.79
2023-05-14T23:24:30.923Z,56.73
2023-05-14T23:27:01.364Z,56.72
2023-05-14T23:29:31.994Z,56.69
2023-05-14T23:32:00.623Z,56.83
2023-05-14T23:34:28.474Z,56.79
2023-05-14T23:36:58.435Z,56.79
2023-05-14T23:39:27.129Z,56.72
2023-05-14T23:41:57.018Z,56.71
2023-05-14T23:44:27.702Z,56.74
2023-05-14T23:47:01.464Z,56.81
2023-05-14T23:49:28.913Z,56.78
2023-05-14T23:51:59.253Z,56.72
2023-05-14T23:54:32.285Z,56.94
2023-05-14T23:57:02.548Z,56.85
2023-05-14T23:59:32.973Z,56.78
