createdAt,value
2022-12-23T00:00:28.631Z,2.83
2022-12-23T00:03:20.621Z,3.70
2022-12-23T00:06:18.008Z,1.90
2022-12-23T00:09:09.813Z,2.17
2022-12-23T00:12:19.108Z,2.12
2022-12-23T00:15:16.167Z,2.58
2022-12-23T00:18:08.044Z,2.70
2022-12-23T00:21:08.242Z,1.90
2022-12-23T00:23:55.636Z,3.05
2022-12-23T00:26:47.474Z,2.85
2022-12-23T00:29:39.394Z,2.45
2022-12-23T00:32:30.897Z,2.37
2022-12-23T00:35:25.072Z,2.62
2022-12-23T00:38:17.525Z,3.60
2022-12-23T00:41:29.560Z,3.00
2022-12-23T00:44:21.588Z,1.32
2022-12-23T00:47:15.730Z,3.37
2022-12-23T00:50:08.811Z,3.37
2022-12-23T00:53:03.597Z,2.92
2022-12-23T00:55:55.390Z,2.70
2022-12-23T00:58:47.258Z,2.90
2022-12-23T01:01:56.765Z,3.17
2022-12-23T01:05:06.345Z,3.02
2022-12-23T01:07:57.844Z,4.42
2022-12-23T01:10:49.651Z,4.65
2022-12-23T01:13:42.017Z,4.03
2022-12-23T01:16:33.699Z,4.92
2022-12-23T01:19:25.258Z,4.92
2022-12-23T01:22:18.385Z,7.35
2022-12-23T01:25:11.556Z,6.80
2022-12-23T01:28:03.185Z,7.47
2022-12-23T01:30:55.070Z,5.95
2022-12-23T01:33:46.984Z,7.05
2022-12-23T01:36:39.224Z,9.13
2022-12-23T01:39:30.933Z,5.33
2022-12-23T01:42:42.369Z,6.58
2022-12-23T01:45:35.618Z,7.30
2022-12-23T01:48:30.391Z,6.53
2022-12-23T01:51:24.283Z,4.72
2022-12-23T01:54:16.287Z,6.15
2022-12-23T01:57:08.198Z,5.30
2022-12-23T02:00:17.602Z,5.30
2022-12-23T02:03:27.158Z,6.87
2022-12-23T02:06:40.098Z,6.37
2022-12-23T02:09:33.784Z,5.40
2022-12-23T02:12:50.380Z,4.95
2022-12-23T02:16:08.676Z,4.65
2022-12-23T02:19:09.535Z,5.62
2022-12-23T02:22:17.056Z,5.00
2022-12-23T02:25:39.127Z,4.90
2022-12-23T02:28:46.853Z,4.85
2022-12-23T02:31:42.327Z,5.42
2022-12-23T02:34:37.051Z,6.40
2022-12-23T02:37:32.011Z,4.42
2022-12-23T02:40:29.356Z,4.37
2022-12-23T02:43:25.048Z,4.60
2022-12-23T02:46:21.236Z,5.17
2022-12-23T02:49:17.509Z,4.03
2022-12-23T02:52:15.318Z,5.62
2022-12-23T02:55:10.907Z,6.45
2022-12-23T02:58:05.215Z,5.10
2022-12-23T03:00:58.374Z,4.85
2022-12-23T03:03:51.176Z,6.00
2022-12-23T03:06:44.897Z,5.35
2022-12-23T03:09:39.964Z,5.20
2022-12-23T03:12:35.739Z,4.05
2022-12-23T03:18:18.622Z,6.53
2022-12-23T03:21:14.507Z,5.78
2022-12-23T03:24:11.755Z,6.87
2022-12-23T03:29:49.559Z,5.95
2022-12-23T03:32:45.148Z,6.12
2022-12-23T03:35:40.289Z,6.15
2022-12-23T03:38:34.621Z,6.97
2022-12-23T03:41:29.775Z,6.90
2022-12-23T03:44:24.538Z,7.00
2022-12-23T03:47:19.362Z,6.47
2022-12-23T03:50:15.593Z,6.78
2022-12-23T03:53:10.284Z,6.75
2022-12-23T03:56:05.557Z,6.17
2022-12-23T03:59:00.470Z,6.40
2022-12-23T04:04:42.434Z,5.87
2022-12-23T04:07:36.919Z,6.08
2022-12-23T04:10:29.872Z,5.40
2022-12-23T04:13:21.824Z,5.58
2022-12-23T04:16:14.038Z,6.00
2022-12-23T04:19:05.859Z,6.20
2022-12-23T04:21:59.444Z,5.95
2022-12-23T04:24:51.146Z,5.50
2022-12-23T04:27:43.338Z,4.70
2022-12-23T04:30:37.707Z,4.62
2022-12-23T04:33:29.500Z,5.15
2022-12-23T04:36:21.244Z,4.62
2022-12-23T04:39:14.473Z,5.60
2022-12-23T04:42:08.873Z,4.37
2022-12-23T04:45:00.648Z,6.42
2022-12-23T04:47:55.518Z,5.70
2022-12-23T04:50:47.250Z,5.85
2022-12-23T04:53:39.698Z,4.00
2022-12-23T04:56:31.333Z,2.67
2022-12-23T04:59:22.991Z,2.33
2022-12-23T05:02:15.130Z,3.90
2022-12-23T05:05:08.031Z,3.67
2022-12-23T05:08:06.788Z,3.90
2022-12-23T05:13:48.345Z,2.92
2022-12-23T05:16:40.174Z,3.45
2022-12-23T05:19:31.736Z,3.20
2022-12-23T05:22:23.417Z,3.67
2022-12-23T05:25:15.418Z,2.75
2022-12-23T05:28:08.102Z,3.52
2022-12-23T05:31:04.242Z,3.80
2022-12-23T05:33:58.376Z,2.92
2022-12-23T05:36:49.281Z,2.90
2022-12-23T05:39:40.824Z,2.90
2022-12-23T05:42:32.569Z,3.22
2022-12-23T05:45:24.306Z,3.40
2022-12-23T05:48:16.584Z,3.67
2022-12-23T05:51:08.875Z,3.05
2022-12-23T05:54:00.172Z,3.65
2022-12-23T05:56:52.054Z,4.08
2022-12-23T05:59:43.893Z,3.15
2022-12-23T06:02:35.804Z,2.98
2022-12-23T06:05:28.133Z,3.08
2022-12-23T06:08:21.627Z,3.60
2022-12-23T06:11:13.529Z,3.37
2022-12-23T06:14:28.541Z,3.40
2022-12-23T06:17:17.288Z,3.20
2022-12-23T06:20:19.639Z,2.58
2022-12-23T06:23:04.837Z,3.67
2022-12-23T06:26:02.257Z,2.35
2022-12-23T06:31:37.884Z,4.58
2022-12-23T06:34:35.191Z,3.20
2022-12-23T06:37:28.537Z,3.62
2022-12-23T06:40:20.224Z,4.87
2022-12-23T06:43:13.740Z,2.52
2022-12-23T06:46:05.978Z,3.20
2022-12-23T06:49:02.584Z,3.70
2022-12-23T06:51:54.703Z,3.90
2022-12-23T06:54:46.311Z,2.62
2022-12-23T06:57:37.885Z,3.85
2022-12-23T07:00:29.617Z,4.17
2022-12-23T07:03:21.503Z,3.87
2022-12-23T07:06:15.486Z,4.92
2022-12-23T07:09:07.781Z,4.12
2022-12-23T07:14:48.116Z,4.30
2022-12-23T07:17:39.780Z,5.17
2022-12-23T07:20:31.095Z,5.58
2022-12-23T07:23:22.480Z,5.60
2022-12-23T07:26:13.991Z,6.33
2022-12-23T07:29:05.834Z,3.58
2022-12-23T07:31:57.662Z,3.60
2022-12-23T07:34:49.283Z,5.78
2022-12-23T07:37:40.741Z,5.30
2022-12-23T07:40:31.934Z,5.25
2022-12-23T07:43:23.457Z,4.60
2022-12-23T07:46:14.925Z,5.03
2022-12-23T07:49:06.634Z,6.28
2022-12-23T07:51:58.214Z,4.60
2022-12-23T07:54:50.012Z,5.15
2022-12-23T07:57:41.282Z,4.78
2022-12-23T08:00:32.542Z,5.95
2022-12-23T08:03:23.860Z,4.65
2022-12-23T08:06:17.587Z,3.55
2022-12-23T08:09:09.652Z,4.45
2022-12-23T08:12:01.375Z,4.62
2022-12-23T08:14:52.923Z,4.60
2022-12-23T08:17:44.559Z,5.75
2022-12-23T08:20:36.123Z,6.90
2022-12-23T08:23:29.986Z,7.87
2022-12-23T08:26:23.522Z,7.35
2022-12-23T08:29:15.147Z,7.50
2022-12-23T08:32:07.336Z,5.97
2022-12-23T08:34:59.395Z,5.90
2022-12-23T08:37:50.983Z,6.78
2022-12-23T08:40:43.427Z,5.17
2022-12-23T08:43:36.277Z,5.03
2022-12-23T08:46:29.273Z,5.97
2022-12-23T08:49:20.710Z,6.25
2022-12-23T08:52:12.070Z,4.45
2022-12-23T08:55:03.585Z,3.85
2022-12-23T08:57:55.109Z,5.87
2022-12-23T09:00:46.725Z,11.20
2022-12-23T09:03:39.239Z,6.90
2022-12-23T09:06:37.698Z,9.65
2022-12-23T09:12:20.271Z,11.43
2022-12-23T09:15:12.783Z,11.18
2022-12-23T09:18:04.195Z,9.25
2022-12-23T09:21:01.311Z,8.60
2022-12-23T09:23:53.255Z,6.75
2022-12-23T09:29:24.507Z,10.05
2022-12-23T09:32:15.698Z,9.83
2022-12-23T09:35:08.321Z,8.95
2022-12-23T09:37:59.676Z,7.90
2022-12-23T09:40:51.331Z,8.23
2022-12-23T09:46:28.770Z,8.53
2022-12-23T09:49:21.817Z,6.40
2022-12-23T09:52:15.773Z,6.62
2022-12-23T09:55:09.667Z,8.48
2022-12-23T09:58:03.432Z,6.72
2022-12-23T10:01:01.685Z,7.72
2022-12-23T10:04:12.477Z,8.28
2022-12-23T10:07:18.915Z,8.00
2022-12-23T10:10:15.193Z,9.00
2022-12-23T10:13:08.863Z,7.47
2022-12-23T10:18:43.816Z,9.43
2022-12-23T10:21:42.246Z,7.62
2022-12-23T10:24:34.327Z,7.50
2022-12-23T10:27:28.928Z,10.32
2022-12-23T10:33:19.668Z,10.20
2022-12-23T10:36:15.155Z,9.13
2022-12-23T10:39:09.549Z,8.70
2022-12-23T10:42:08.115Z,11.73
2022-12-23T10:45:26.291Z,12.28
2022-12-23T10:48:26.877Z,10.82
2022-12-23T10:51:21.542Z,9.95
2022-12-23T10:54:15.678Z,11.22
2022-12-23T10:57:09.254Z,9.83
2022-12-23T11:00:01.142Z,8.93
2022-12-23T11:02:57.912Z,8.10
2022-12-23T11:05:52.408Z,8.70
2022-12-23T11:08:45.139Z,13.50
2022-12-23T11:11:58.765Z,11.38
2022-12-23T11:14:56.725Z,10.75
2022-12-23T11:17:51.432Z,8.53
2022-12-23T11:20:45.811Z,9.13
2022-12-23T11:23:37.808Z,9.48
2022-12-23T11:26:29.222Z,10.48
2022-12-23T11:29:31.000Z,9.98
2022-12-23T11:32:25.328Z,11.18
2022-12-23T11:35:29.281Z,8.15
2022-12-23T11:38:20.977Z,11.08
2022-12-23T11:41:12.197Z,10.45
2022-12-23T11:44:07.235Z,10.45
2022-12-23T11:46:59.111Z,14.15
2022-12-23T11:49:52.658Z,14.70
2022-12-23T11:52:47.485Z,10.23
2022-12-23T11:55:41.931Z,13.98
2022-12-23T11:58:35.906Z,11.45
2022-12-23T12:01:28.236Z,10.32
2022-12-23T12:04:23.516Z,13.72
2022-12-23T12:07:16.146Z,10.78
2022-12-23T12:10:10.104Z,11.60
2022-12-23T12:13:04.518Z,13.18
2022-12-23T12:16:00.685Z,13.20
2022-12-23T12:18:55.822Z,12.40
2022-12-23T12:21:49.061Z,12.60
2022-12-23T12:24:43.685Z,13.53
2022-12-23T12:27:38.493Z,13.48
2022-12-23T12:30:33.095Z,13.15
2022-12-23T12:33:29.117Z,14.55
2022-12-23T12:36:24.714Z,15.00
2022-12-23T12:39:19.817Z,13.68
2022-12-23T12:42:16.401Z,16.35
2022-12-23T12:45:14.461Z,15.80
2022-12-23T12:48:18.596Z,12.60
2022-12-23T12:51:12.031Z,14.23
2022-12-23T12:54:06.717Z,12.88
2022-12-23T12:56:59.411Z,13.72
2022-12-23T12:59:53.672Z,13.75
2022-12-23T13:03:01.102Z,10.70
2022-12-23T13:06:15.669Z,10.27
2022-12-23T13:11:56.581Z,9.70
2022-12-23T13:14:54.581Z,10.63
2022-12-23T13:17:48.893Z,12.43
2022-12-23T13:20:43.237Z,10.35
2022-12-23T13:23:45.534Z,12.75
2022-12-23T13:32:34.811Z,12.00
2022-12-23T13:35:39.204Z,12.50
2022-12-23T13:38:59.413Z,12.88
2022-12-23T13:41:53.257Z,15.63
2022-12-23T13:44:45.659Z,15.20
2022-12-23T13:47:41.588Z,13.28
2022-12-23T13:50:36.285Z,14.85
2022-12-23T13:53:31.180Z,13.90
2022-12-23T13:56:27.333Z,12.98
2022-12-23T13:59:19.327Z,10.78
2022-12-23T14:02:46.570Z,13.18
2022-12-23T14:05:41.321Z,11.45
2022-12-23T14:08:38.517Z,10.45
2022-12-23T14:11:32.125Z,9.65
2022-12-23T14:14:25.953Z,10.50
2022-12-23T14:17:20.339Z,9.13
2022-12-23T14:20:19.374Z,12.55
2022-12-23T14:23:18.562Z,12.60
2022-12-23T14:26:25.488Z,11.60
2022-12-23T14:29:31.282Z,10.72
2022-12-23T14:32:26.426Z,9.20
2022-12-23T14:35:27.583Z,9.20
2022-12-23T14:38:33.355Z,7.92
2022-12-23T14:41:39.108Z,6.60
2022-12-23T14:44:51.710Z,6.65
2022-12-23T14:47:45.362Z,6.72
2022-12-23T14:53:26.978Z,7.75
2022-12-23T14:56:26.530Z,8.60
2022-12-23T14:59:23.700Z,7.70
2022-12-23T15:02:24.362Z,8.28
2022-12-23T15:05:16.969Z,8.20
2022-12-23T15:08:16.470Z,12.50
2022-12-23T15:11:12.109Z,9.58
2022-12-23T15:14:06.901Z,10.82
2022-12-23T15:16:58.004Z,9.93
2022-12-23T15:19:50.073Z,10.13
2022-12-23T15:22:42.418Z,12.78
2022-12-23T15:25:36.386Z,11.65
2022-12-23T15:28:35.946Z,11.70
2022-12-23T15:31:33.357Z,12.63
2022-12-23T15:34:29.045Z,14.43
2022-12-23T15:37:23.882Z,11.65
2022-12-23T15:40:30.870Z,10.03
2022-12-23T15:43:24.033Z,9.70
2022-12-23T15:46:26.820Z,10.98
2022-12-23T15:52:11.054Z,11.12
2022-12-23T15:55:03.768Z,11.00
2022-12-23T15:57:55.407Z,10.30
2022-12-23T16:00:54.640Z,10.80
2022-12-23T16:03:52.098Z,11.43
2022-12-23T16:12:29.219Z,11.33
2022-12-23T16:15:25.744Z,10.95
2022-12-23T16:20:59.745Z,12.05
2022-12-23T16:23:54.045Z,10.38
2022-12-23T16:26:46.015Z,8.95
2022-12-23T16:29:37.062Z,10.75
2022-12-23T16:35:13.834Z,10.30
2022-12-23T16:38:20.289Z,11.30
2022-12-23T16:41:11.560Z,8.30
2022-12-23T16:44:03.483Z,9.90
2022-12-23T16:49:35.020Z,12.90
2022-12-23T16:52:26.047Z,11.57
2022-12-23T16:55:21.719Z,10.58
2022-12-23T16:58:13.141Z,13.25
2022-12-23T17:01:04.716Z,12.53
2022-12-23T17:03:56.825Z,11.57
2022-12-23T17:09:31.156Z,12.00
2022-12-23T17:12:22.801Z,10.90
2022-12-23T17:15:19.605Z,9.00
2022-12-23T17:18:16.169Z,9.75
2022-12-23T17:21:07.731Z,9.90
2022-12-23T17:24:02.483Z,9.58
2022-12-23T17:26:55.318Z,9.68
2022-12-23T17:29:49.296Z,12.35
2022-12-23T17:32:41.030Z,8.73
2022-12-23T17:35:33.116Z,9.50
2022-12-23T17:38:25.144Z,10.32
2022-12-23T17:41:21.667Z,8.30
2022-12-23T17:44:16.049Z,8.70
2022-12-23T17:49:47.629Z,8.78
2022-12-23T17:52:38.877Z,10.10
2022-12-23T17:55:30.255Z,10.30
2022-12-23T17:58:21.560Z,9.88
2022-12-23T18:01:18.939Z,10.95
2022-12-23T18:04:10.306Z,11.95
2022-12-23T18:07:01.896Z,10.08
2022-12-23T18:15:21.786Z,11.70
2022-12-23T18:18:22.021Z,12.98
2022-12-23T18:23:50.047Z,15.40
2022-12-23T18:26:41.604Z,12.95
2022-12-23T18:29:33.165Z,11.55
2022-12-23T18:32:27.049Z,11.33
2022-12-23T18:35:39.843Z,11.75
2022-12-23T18:42:45.139Z,11.35
2022-12-23T18:45:42.528Z,13.20
2022-12-23T18:51:30.772Z,12.70
2022-12-23T18:54:22.161Z,15.28
2022-12-23T19:03:40.834Z,15.43
2022-12-23T19:09:20.019Z,19.15
2022-12-23T19:12:11.750Z,13.90
2022-12-23T19:17:44.435Z,15.35
2022-12-23T19:20:35.959Z,14.47
2022-12-23T19:23:27.929Z,18.57
2022-12-23T19:26:20.664Z,16.90
2022-12-23T19:29:12.581Z,19.17
2022-12-23T19:32:04.359Z,15.75
2022-12-23T19:37:42.005Z,16.85
2022-12-23T19:40:33.805Z,18.42
2022-12-23T19:43:25.408Z,16.12
2022-12-23T19:46:20.100Z,12.88
2022-12-23T19:49:20.188Z,16.07
2022-12-23T19:54:55.387Z,13.45
2022-12-23T19:57:49.269Z,13.65
2022-12-23T20:00:40.663Z,15.43
2022-12-23T20:03:32.424Z,15.15
2022-12-23T20:09:06.753Z,14.43
2022-12-23T20:11:58.681Z,14.98
2022-12-23T20:14:50.873Z,14.60
2022-12-23T20:17:42.547Z,13.38
2022-12-23T20:20:36.010Z,13.88
2022-12-23T20:23:45.607Z,12.45
2022-12-23T20:26:40.178Z,12.33
2022-12-23T20:32:11.578Z,16.87
2022-12-23T20:35:04.844Z,17.30
2022-12-23T20:40:36.279Z,14.13
2022-12-23T20:43:27.708Z,15.25
2022-12-23T20:46:20.377Z,13.03
2022-12-23T20:51:57.433Z,12.53
2022-12-23T20:57:29.425Z,12.30
2022-12-23T21:00:21.683Z,12.90
2022-12-23T21:03:13.302Z,13.68
2022-12-23T21:06:04.958Z,13.72
2022-12-23T21:08:59.707Z,12.63
2022-12-23T21:17:24.126Z,13.50
2022-12-23T21:20:15.529Z,13.75
2022-12-23T21:23:06.834Z,13.18
2022-12-23T21:29:01.796Z,15.55
2022-12-23T21:31:53.461Z,15.23
2022-12-23T21:34:45.168Z,15.30
2022-12-23T21:37:36.657Z,14.33
2022-12-23T21:43:12.287Z,16.67
2022-12-23T21:46:05.938Z,15.55
2022-12-23T21:51:49.709Z,14.07
2022-12-23T21:54:41.333Z,14.10
2022-12-23T21:57:33.085Z,13.60
2022-12-23T22:00:25.503Z,14.90
2022-12-23T22:06:10.499Z,12.63
2022-12-23T22:09:01.640Z,12.07
2022-12-23T22:14:42.264Z,12.82
2022-12-23T22:20:13.234Z,11.97
2022-12-23T22:23:04.473Z,16.70
2022-12-23T22:28:40.557Z,12.95
2022-12-23T22:34:15.097Z,12.33
2022-12-23T22:37:06.407Z,12.60
2022-12-23T22:39:58.245Z,13.53
2022-12-23T22:42:49.657Z,13.65
2022-12-23T22:45:41.270Z,14.65
2022-12-23T22:48:33.791Z,13.30
2022-12-23T23:07:13.224Z,14.20
2022-12-23T23:10:04.682Z,14.53
2022-12-23T23:15:39.828Z,14.40
2022-12-23T23:18:32.395Z,13.50
2022-12-23T23:21:24.604Z,12.95
2022-12-23T23:24:15.852Z,13.20
2022-12-23T23:27:08.022Z,13.00
2022-12-23T23:29:59.837Z,12.13
2022-12-23T23:35:30.065Z,12.70
2022-12-23T23:38:22.656Z,13.15
2022-12-23T23:41:22.537Z,12.45
2022-12-23T23:46:50.300Z,15.30
2022-12-23T23:49:42.067Z,16.25
2022-12-23T23:52:34.308Z,13.13
2022-12-23T23:55:26.083Z,14.43
