createdAt,value
2019-01-11T00:02:23.431Z,18.13
2019-01-11T00:04:52.968Z,18.20
2019-01-11T00:07:22.398Z,19.00
2019-01-11T00:09:51.772Z,19.73
2019-01-11T00:12:21.290Z,17.60
2019-01-11T00:14:50.694Z,16.63
2019-01-11T00:17:20.083Z,17.13
2019-01-11T00:19:49.520Z,16.13
2019-01-11T00:22:18.915Z,17.13
2019-01-11T00:24:48.292Z,16.67
2019-01-11T00:27:17.861Z,15.85
2019-01-11T00:29:47.273Z,16.20
2019-01-11T00:32:16.693Z,14.97
2019-01-11T00:34:46.227Z,15.60
2019-01-11T00:37:15.608Z,15.33
2019-01-11T00:39:45.017Z,14.90
2019-01-11T00:42:14.463Z,15.00
2019-01-11T00:44:43.944Z,15.20
2019-01-11T00:47:13.371Z,15.07
2019-01-11T00:49:42.822Z,14.18
2019-01-11T00:52:12.215Z,15.33
2019-01-11T00:54:41.615Z,13.90
2019-01-11T00:57:11.202Z,13.60
2019-01-11T00:59:40.532Z,13.83
2019-01-11T01:02:09.927Z,12.90
2019-01-11T01:04:39.478Z,13.20
2019-01-11T01:07:09.081Z,14.03
2019-01-11T01:09:38.543Z,13.17
2019-01-11T01:12:08.231Z,13.93
2019-01-11T01:14:37.662Z,14.27
2019-01-11T01:17:07.143Z,12.83
2019-01-11T01:19:36.999Z,12.93
2019-01-11T01:22:06.530Z,13.27
2019-01-11T01:24:35.982Z,13.23
2019-01-11T01:27:05.825Z,13.73
2019-01-11T01:29:35.236Z,12.67
2019-01-11T01:32:04.915Z,14.87
2019-01-11T01:34:34.371Z,12.93
2019-01-11T01:37:03.902Z,13.00
2019-01-11T01:39:33.296Z,12.83
2019-01-11T01:42:02.836Z,12.60
2019-01-11T01:44:32.229Z,13.00
2019-01-11T01:47:01.634Z,14.17
2019-01-11T01:49:31.240Z,13.27
2019-01-11T01:52:01.020Z,11.78
2019-01-11T01:54:31.139Z,12.50
2019-01-11T01:57:01.124Z,13.75
2019-01-11T01:59:30.998Z,13.98
2019-01-11T02:02:00.986Z,12.98
2019-01-11T02:04:31.053Z,12.55
2019-01-11T02:07:01.015Z,11.93
2019-01-11T02:09:31.211Z,12.58
2019-01-11T02:12:01.156Z,14.98
2019-01-11T02:14:30.998Z,14.50
2019-01-11T02:17:01.011Z,12.88
2019-01-11T02:19:33.074Z,14.25
2019-01-11T02:22:02.316Z,13.00
2019-01-11T02:24:31.704Z,13.27
2019-01-11T02:27:01.148Z,13.87
2019-01-11T02:29:31.024Z,14.15
2019-01-11T02:32:01.050Z,14.28
2019-01-11T02:34:31.199Z,14.05
2019-01-11T02:37:01.028Z,12.85
2019-01-11T02:39:31.043Z,13.20
2019-01-11T02:42:01.069Z,12.80
2019-01-11T02:44:32.631Z,13.22
2019-01-11T02:47:02.144Z,12.23
2019-01-11T02:49:39.777Z,11.40
2019-01-11T02:52:02.799Z,12.47
2019-01-11T02:54:32.219Z,12.10
2019-01-11T02:57:01.664Z,13.07
2019-01-11T02:59:31.074Z,12.73
2019-01-11T03:02:01.094Z,11.68
2019-01-11T03:04:31.260Z,11.78
2019-01-11T03:07:01.101Z,12.75
2019-01-11T03:09:31.104Z,12.07
2019-01-11T03:12:01.386Z,12.37
2019-01-11T03:14:31.594Z,12.05
2019-01-11T03:17:01.101Z,12.20
2019-01-11T03:19:31.284Z,11.78
2019-01-11T03:22:01.214Z,13.78
2019-01-11T03:24:31.125Z,12.15
2019-01-11T03:27:01.264Z,12.23
2019-01-11T03:29:31.115Z,13.20
2019-01-11T03:32:01.129Z,14.50
2019-01-11T03:34:32.267Z,13.48
2019-01-11T03:37:01.649Z,14.83
2019-01-11T03:39:31.168Z,13.40
2019-01-11T03:42:13.310Z,14.30
2019-01-11T03:44:42.724Z,15.47
2019-01-11T03:47:12.164Z,15.37
2019-01-11T03:49:41.772Z,16.23
2019-01-11T03:52:11.161Z,17.13
2019-01-11T03:54:40.580Z,15.93
2019-01-11T03:57:10.045Z,16.83
2019-01-11T03:59:39.490Z,16.23
2019-01-11T04:02:08.916Z,16.90
2019-01-11T04:04:38.469Z,16.23
2019-01-11T04:07:07.914Z,15.70
2019-01-11T04:09:37.385Z,17.73
2019-01-11T04:12:06.933Z,17.83
2019-01-11T04:14:36.335Z,16.50
2019-01-11T04:17:06.188Z,16.67
2019-01-11T04:19:35.634Z,18.13
2019-01-11T04:22:14.947Z,17.60
2019-01-11T04:25:00.983Z,15.73
2019-01-11T04:27:31.236Z,17.65
2019-01-11T04:30:01.530Z,17.60
2019-01-11T04:32:31.298Z,17.77
2019-01-11T04:35:01.356Z,18.77
2019-01-11T04:37:31.268Z,17.20
2019-01-11T04:40:01.346Z,17.75
2019-01-11T04:42:31.469Z,18.57
2019-01-11T04:45:01.313Z,18.35
2019-01-11T04:47:31.430Z,18.37
2019-01-11T04:50:01.260Z,18.20
2019-01-11T04:52:31.346Z,19.90
2019-01-11T04:55:01.401Z,18.12
2019-01-11T04:57:31.347Z,19.57
2019-01-11T05:00:01.294Z,19.17
2019-01-11T05:02:31.486Z,19.82
2019-01-11T05:05:01.332Z,20.23
2019-01-11T05:07:31.333Z,19.35
2019-01-11T05:10:01.510Z,18.35
2019-01-11T05:12:31.722Z,20.20
2019-01-11T05:15:01.326Z,18.27
2019-01-11T05:17:31.858Z,19.77
2019-01-11T05:20:01.387Z,18.73
2019-01-11T05:22:31.405Z,21.70
2019-01-11T05:25:01.454Z,21.60
2019-01-11T05:27:31.457Z,20.90
2019-01-11T05:30:01.370Z,20.08
2019-01-11T05:32:31.489Z,20.25
2019-01-11T05:35:01.347Z,20.48
2019-01-11T05:37:31.387Z,20.75
2019-01-11T05:40:02.345Z,19.15
2019-01-11T05:42:31.792Z,20.43
2019-01-11T05:45:01.402Z,20.10
2019-01-11T05:47:31.431Z,19.90
2019-01-11T05:50:01.468Z,20.00
2019-01-11T05:52:31.480Z,19.87
2019-01-11T05:55:01.490Z,19.48
2019-01-11T05:57:31.430Z,19.15
2019-01-11T06:00:01.540Z,19.42
2019-01-11T06:02:31.585Z,17.75
2019-01-11T06:05:04.799Z,19.27
2019-01-11T06:07:59.323Z,21.60
2019-01-11T06:10:28.746Z,20.33
2019-01-11T06:12:58.150Z,20.43
2019-01-11T06:15:27.678Z,19.37
2019-01-11T06:17:57.117Z,19.80
2019-01-11T06:20:30.278Z,20.77
2019-01-11T06:22:57.991Z,19.00
2019-01-11T06:25:27.580Z,19.90
2019-01-11T06:27:57.036Z,19.00
2019-01-11T06:30:26.569Z,19.47
2019-01-11T06:32:55.986Z,18.43
2019-01-11T06:35:25.417Z,20.30
2019-01-11T06:37:54.872Z,18.97
2019-01-11T06:40:24.303Z,19.30
2019-01-11T06:42:53.884Z,20.30
2019-01-11T06:45:23.355Z,19.80
2019-01-11T06:47:52.754Z,20.93
2019-01-11T06:50:22.144Z,20.50
2019-01-11T06:52:51.622Z,20.17
2019-01-11T06:55:21.026Z,21.27
2019-01-11T06:57:50.467Z,20.60
2019-01-11T07:00:20.146Z,22.00
2019-01-11T07:02:49.553Z,23.17
2019-01-11T07:05:19.030Z,20.87
2019-01-11T07:07:48.728Z,20.55
2019-01-11T07:10:19.589Z,21.77
2019-01-11T07:12:49.006Z,20.30
2019-01-11T07:15:18.864Z,20.60
2019-01-11T07:17:48.461Z,20.80
2019-01-11T07:20:17.966Z,19.40
2019-01-11T07:22:47.515Z,18.70
2019-01-11T07:25:17.307Z,18.80
2019-01-11T07:28:01.101Z,19.43
2019-01-11T07:30:44.215Z,19.53
2019-01-11T07:33:15.322Z,18.17
2019-01-11T07:35:51.588Z,17.63
2019-01-11T07:38:21.019Z,16.63
2019-01-11T07:40:50.551Z,16.40
2019-01-11T07:43:20.056Z,15.50
2019-01-11T07:45:49.489Z,16.37
2019-01-11T07:48:18.996Z,16.77
2019-01-11T07:50:49.384Z,17.17
2019-01-11T07:53:18.974Z,16.80
2019-01-11T07:55:48.454Z,16.10
2019-01-11T07:58:17.865Z,17.60
2019-01-11T08:00:48.452Z,16.67
2019-01-11T08:03:17.944Z,17.87
2019-01-11T08:05:47.369Z,18.07
2019-01-11T08:08:16.776Z,17.00
2019-01-11T08:10:46.302Z,17.03
2019-01-11T08:13:15.733Z,17.85
2019-01-11T08:15:45.161Z,18.73
2019-01-11T08:18:15.335Z,18.00
2019-01-11T08:20:44.762Z,16.13
2019-01-11T08:23:14.153Z,16.83
2019-01-11T08:25:43.860Z,17.35
2019-01-11T08:28:13.721Z,15.07
2019-01-11T08:30:43.160Z,15.17
2019-01-11T08:33:18.474Z,13.98
2019-01-11T08:35:44.015Z,13.27
2019-01-11T08:38:13.637Z,15.13
2019-01-11T08:40:43.083Z,13.40
2019-01-11T08:43:12.551Z,12.07
2019-01-11T08:45:41.968Z,10.50
2019-01-11T08:48:13.072Z,10.33
2019-01-11T08:50:42.511Z,9.78
2019-01-11T08:53:11.990Z,8.23
2019-01-11T08:55:41.584Z,8.53
2019-01-11T08:58:11.160Z,7.58
2019-01-11T09:00:40.657Z,7.87
2019-01-11T09:03:10.293Z,7.17
2019-01-11T09:05:39.719Z,7.00
2019-01-11T09:08:09.192Z,6.83
2019-01-11T09:10:38.767Z,5.58
2019-01-11T09:13:08.184Z,5.60
2019-01-11T09:15:37.605Z,5.10
2019-01-11T09:18:14.009Z,5.00
2019-01-11T09:20:44.030Z,5.10
2019-01-11T09:23:13.636Z,4.63
2019-01-11T09:25:43.265Z,5.00
2019-01-11T09:28:12.668Z,4.78
2019-01-11T09:30:42.067Z,4.73
2019-01-11T09:33:11.596Z,4.60
2019-01-11T09:35:41.002Z,5.40
2019-01-11T09:38:10.703Z,4.58
2019-01-11T09:40:40.380Z,5.50
2019-01-11T09:43:09.834Z,4.63
2019-01-11T09:45:39.227Z,5.70
2019-01-11T09:48:08.862Z,4.27
2019-01-11T09:50:38.247Z,5.10
2019-01-11T09:53:07.716Z,5.00
2019-01-11T09:55:37.277Z,4.30
2019-01-11T09:58:06.725Z,3.87
2019-01-11T10:00:36.321Z,3.73
2019-01-11T10:03:08.263Z,3.22
2019-01-11T10:05:37.837Z,3.20
2019-01-11T10:08:07.737Z,3.90
2019-01-11T10:10:37.340Z,3.37
2019-01-11T10:13:06.745Z,3.67
2019-01-11T10:15:36.324Z,3.98
2019-01-11T10:18:05.969Z,4.27
2019-01-11T10:20:35.362Z,4.40
2019-01-11T10:23:04.769Z,4.20
2019-01-11T10:25:34.267Z,4.37
2019-01-11T10:28:03.786Z,4.13
2019-01-11T10:30:33.159Z,4.20
2019-01-11T10:33:02.605Z,4.00
2019-01-11T10:35:31.994Z,3.53
2019-01-11T10:38:02.017Z,4.30
2019-01-11T10:40:32.159Z,3.83
2019-01-11T10:43:01.941Z,4.27
2019-01-11T10:45:31.991Z,3.37
2019-01-11T10:48:01.992Z,3.35
2019-01-11T10:50:31.925Z,3.25
2019-01-11T10:53:02.000Z,3.12
2019-01-11T10:55:32.116Z,3.02
2019-01-11T10:58:01.926Z,3.05
2019-01-11T11:00:32.120Z,3.65
2019-01-11T11:03:02.398Z,3.27
2019-01-11T11:05:31.940Z,3.02
2019-01-11T11:08:01.972Z,3.58
2019-01-11T11:10:32.035Z,2.70
2019-01-11T11:13:02.310Z,3.50
2019-01-11T11:15:31.943Z,2.85
2019-01-11T11:18:02.031Z,3.08
2019-01-11T11:20:32.535Z,3.20
2019-01-11T11:23:02.021Z,3.20
2019-01-11T11:25:32.139Z,2.80
2019-01-11T11:28:02.092Z,2.50
2019-01-11T11:30:32.045Z,2.40
2019-01-11T11:33:03.409Z,3.00
2019-01-11T11:35:33.218Z,2.70
2019-01-11T11:38:02.692Z,2.40
2019-01-11T11:40:33.095Z,2.67
2019-01-11T11:43:02.478Z,2.33
2019-01-11T11:45:32.334Z,2.80
2019-01-11T11:48:02.180Z,2.52
2019-01-11T11:50:32.061Z,1.90
2019-01-11T11:53:02.431Z,2.20
2019-01-11T11:55:32.309Z,2.65
2019-01-11T11:58:02.068Z,2.20
2019-01-11T12:00:32.131Z,2.62
2019-01-11T12:03:02.229Z,2.25
2019-01-11T12:05:32.071Z,2.33
2019-01-11T12:08:02.057Z,2.80
2019-01-11T12:10:32.361Z,2.33
2019-01-11T12:13:02.069Z,2.40
2019-01-11T12:15:32.237Z,2.25
2019-01-11T12:18:02.309Z,2.27
2019-01-11T12:20:34.307Z,2.22
2019-01-11T12:23:03.915Z,2.20
2019-01-11T12:25:33.372Z,2.40
2019-01-11T12:28:02.845Z,2.40
2019-01-11T12:30:32.224Z,2.50
2019-01-11T12:33:02.227Z,2.27
2019-01-11T12:35:32.165Z,2.80
2019-01-11T12:38:02.183Z,2.45
2019-01-11T12:40:32.404Z,2.55
2019-01-11T12:43:02.182Z,2.30
2019-01-11T12:45:32.205Z,2.37
2019-01-11T12:48:02.378Z,2.80
2019-01-11T12:50:32.317Z,2.90
2019-01-11T12:53:02.205Z,2.50
2019-01-11T12:55:32.385Z,2.25
2019-01-11T12:58:02.214Z,2.47
2019-01-11T13:00:32.541Z,2.72
2019-01-11T13:03:02.278Z,6.92
2019-01-11T13:05:32.249Z,3.30
2019-01-11T13:08:02.233Z,2.95
2019-01-11T13:10:32.395Z,10.40
2019-01-11T13:13:02.292Z,3.22
2019-01-11T13:15:32.263Z,6.35
2019-01-11T13:18:02.432Z,5.28
2019-01-11T13:20:32.237Z,4.40
2019-01-11T13:23:02.269Z,3.33
2019-01-11T13:25:32.494Z,3.47
2019-01-11T13:28:02.249Z,3.27
2019-01-11T13:30:32.260Z,3.12
2019-01-11T13:33:02.365Z,3.20
2019-01-11T13:35:32.264Z,3.17
2019-01-11T13:38:02.354Z,3.65
2019-01-11T13:40:32.347Z,2.72
2019-01-11T13:43:02.288Z,3.80
2019-01-11T13:45:32.500Z,4.35
2019-01-11T13:48:02.439Z,4.08
2019-01-11T13:50:34.242Z,4.30
2019-01-11T13:53:03.914Z,3.93
2019-01-11T13:55:33.453Z,3.53
2019-01-11T13:58:03.127Z,3.60
2019-01-11T14:00:32.655Z,3.37
2019-01-11T14:03:02.583Z,4.97
2019-01-11T14:05:32.344Z,4.05
2019-01-11T14:08:02.450Z,3.92
2019-01-11T14:10:32.396Z,4.03
2019-01-11T14:13:02.579Z,5.05
2019-01-11T14:15:32.371Z,4.62
2019-01-11T14:18:04.706Z,4.90
2019-01-11T14:20:34.169Z,4.53
2019-01-11T14:23:03.696Z,4.97
2019-01-11T14:25:33.248Z,5.00
2019-01-11T14:28:02.666Z,10.47
2019-01-11T14:30:32.396Z,5.37
2019-01-11T14:33:02.454Z,5.40
2019-01-11T14:35:32.373Z,5.30
2019-01-11T14:38:02.403Z,5.30
2019-01-11T14:40:35.270Z,5.43
2019-01-11T14:43:04.712Z,5.43
2019-01-11T14:45:34.124Z,6.07
2019-01-11T14:48:03.672Z,5.07
2019-01-11T14:50:33.166Z,5.57
2019-01-11T14:53:02.604Z,5.80
2019-01-11T14:55:32.758Z,5.30
2019-01-11T14:58:02.412Z,5.80
2019-01-11T15:00:32.406Z,5.90
2019-01-11T15:03:02.486Z,5.70
2019-01-11T15:05:32.440Z,5.75
2019-01-11T15:08:02.457Z,5.65
2019-01-11T15:10:32.607Z,5.95
2019-01-11T15:13:02.519Z,6.10
2019-01-11T15:15:32.479Z,5.10
2019-01-11T15:18:02.553Z,6.20
2019-01-11T15:20:32.518Z,6.50
2019-01-11T15:23:02.471Z,6.10
2019-01-11T15:25:33.873Z,6.75
2019-01-11T15:28:03.613Z,6.93
2019-01-11T15:30:33.014Z,6.30
2019-01-11T15:33:02.545Z,6.83
2019-01-11T15:35:32.460Z,7.25
2019-01-11T15:38:02.461Z,6.70
2019-01-11T15:40:36.438Z,6.78
2019-01-11T15:43:03.873Z,6.40
2019-01-11T15:45:33.305Z,6.73
2019-01-11T15:48:02.882Z,7.23
2019-01-11T15:50:58.350Z,7.53
2019-01-11T15:53:35.842Z,6.67
2019-01-11T15:56:06.870Z,6.80
2019-01-11T15:58:36.370Z,8.00
2019-01-11T16:01:06.083Z,7.77
2019-01-11T16:03:35.545Z,7.40
2019-01-11T16:06:23.592Z,7.10
2019-01-11T16:10:00.047Z,7.33
2019-01-11T16:13:19.211Z,8.50
2019-01-11T16:16:14.864Z,7.10
2019-01-11T16:18:44.375Z,7.87
2019-01-11T16:21:13.808Z,7.93
2019-01-11T16:23:43.378Z,8.53
2019-01-11T16:26:12.937Z,8.03
2019-01-11T16:28:42.415Z,8.43
2019-01-11T16:31:11.897Z,7.53
2019-01-11T16:33:41.458Z,8.40
2019-01-11T16:36:10.919Z,7.63
2019-01-11T16:38:40.290Z,7.85
2019-01-11T16:41:10.251Z,8.87
2019-01-11T16:43:39.707Z,8.77
2019-01-11T16:46:09.106Z,8.90
2019-01-11T16:48:38.687Z,7.97
2019-01-11T16:51:08.125Z,8.50
2019-01-11T16:53:37.502Z,9.37
2019-01-11T16:56:06.956Z,8.43
2019-01-11T16:58:36.326Z,8.00
2019-01-11T17:01:05.803Z,8.83
2019-01-11T17:03:35.242Z,9.43
2019-01-11T17:06:05.025Z,8.10
2019-01-11T17:08:34.479Z,9.60
2019-01-11T17:11:03.934Z,9.30
2019-01-11T17:13:33.366Z,10.23
2019-01-11T17:16:02.742Z,9.60
2019-01-11T17:18:32.886Z,8.13
2019-01-11T17:21:02.684Z,9.18
2019-01-11T17:23:32.691Z,8.98
2019-01-11T17:26:02.895Z,9.40
2019-01-11T17:28:33.283Z,8.55
2019-01-11T17:31:03.035Z,9.93
2019-01-11T17:33:32.860Z,9.08
2019-01-11T17:36:02.725Z,9.48
2019-01-11T17:38:32.727Z,10.30
2019-01-11T17:41:02.801Z,10.63
2019-01-11T17:43:32.737Z,10.13
2019-01-11T17:46:03.086Z,10.08
2019-01-11T17:48:33.025Z,9.58
2019-01-11T17:51:02.716Z,8.95
2019-01-11T17:53:32.737Z,10.50
2019-01-11T17:56:03.040Z,10.25
2019-01-11T17:58:32.806Z,10.95
2019-01-11T18:01:02.817Z,10.07
2019-01-11T18:03:33.028Z,10.08
2019-01-11T18:06:03.666Z,10.03
2019-01-11T18:08:33.189Z,9.53
2019-01-11T18:11:02.937Z,10.65
2019-01-11T18:13:32.784Z,8.80
2019-01-11T18:16:02.765Z,10.18
2019-01-11T18:18:32.968Z,9.83
2019-01-11T18:21:02.797Z,9.78
2019-01-11T18:23:32.784Z,9.83
2019-01-11T18:26:02.926Z,10.53
2019-01-11T18:28:32.834Z,10.90
2019-01-11T18:31:02.795Z,9.53
2019-01-11T18:33:32.981Z,9.93
2019-01-11T18:36:02.826Z,11.45
2019-01-11T18:38:32.832Z,10.23
2019-01-11T18:41:02.886Z,10.58
2019-01-11T18:43:32.898Z,10.68
2019-01-11T18:46:02.783Z,10.70
2019-01-11T18:48:32.928Z,10.88
2019-01-11T18:51:02.827Z,10.50
2019-01-11T18:53:32.934Z,11.93
2019-01-11T18:56:05.587Z,10.58
2019-01-11T18:58:34.100Z,10.80
2019-01-11T19:01:03.516Z,10.90
2019-01-11T19:03:33.067Z,11.03
2019-01-11T19:06:02.819Z,11.55
2019-01-11T19:08:33.039Z,10.85
2019-01-11T19:11:02.908Z,10.43
2019-01-11T19:13:32.846Z,11.38
2019-01-11T19:16:02.833Z,10.88
2019-01-11T19:18:32.876Z,11.45
2019-01-11T19:21:04.694Z,10.75
2019-01-11T19:23:34.102Z,10.33
2019-01-11T19:26:03.598Z,10.97
2019-01-11T19:28:32.967Z,11.67
2019-01-11T19:31:02.863Z,11.78
2019-01-11T19:33:32.923Z,12.23
2019-01-11T19:36:02.954Z,12.05
2019-01-11T19:38:32.870Z,11.12
2019-01-11T19:41:02.997Z,10.23
2019-01-11T19:43:32.945Z,10.60
2019-01-11T19:46:02.974Z,12.07
2019-01-11T19:48:33.039Z,11.73
2019-01-11T19:51:02.928Z,11.08
2019-01-11T19:53:32.884Z,11.78
2019-01-11T19:56:03.022Z,10.98
2019-01-11T19:58:32.929Z,10.30
2019-01-11T20:01:03.030Z,11.43
2019-01-11T20:03:33.014Z,10.60
2019-01-11T20:06:03.042Z,10.75
2019-01-11T20:08:32.982Z,10.32
2019-01-11T20:11:03.196Z,11.22
2019-01-11T20:13:32.982Z,10.88
2019-01-11T20:16:02.910Z,9.68
2019-01-11T20:18:33.009Z,10.85
2019-01-11T20:21:02.945Z,11.03
2019-01-11T20:23:36.563Z,10.95
2019-01-11T20:26:04.807Z,12.00
2019-01-11T20:28:34.210Z,10.30
2019-01-11T20:31:03.626Z,10.80
2019-01-11T20:33:33.170Z,10.50
2019-01-11T20:36:02.981Z,11.03
2019-01-11T20:38:33.413Z,11.53
2019-01-11T20:41:03.080Z,11.30
2019-01-11T20:43:33.119Z,10.38
2019-01-11T20:46:03.558Z,11.45
2019-01-11T20:48:33.156Z,10.60
2019-01-11T20:51:03.045Z,10.23
2019-01-11T20:53:33.027Z,10.23
2019-01-11T20:56:03.167Z,10.32
2019-01-11T20:58:33.033Z,11.48
2019-01-11T21:01:03.715Z,9.53
2019-01-11T21:03:33.255Z,9.60
2019-01-11T21:06:03.055Z,10.25
2019-01-11T21:08:33.039Z,9.95
2019-01-11T21:11:03.158Z,9.78
2019-01-11T21:13:33.208Z,9.78
2019-01-11T21:16:03.219Z,10.68
2019-01-11T21:18:33.127Z,10.08
2019-01-11T21:21:03.083Z,9.03
2019-01-11T21:23:33.062Z,9.10
2019-01-11T21:26:03.177Z,9.53
2019-01-11T21:28:33.137Z,9.40
2019-01-11T21:31:03.126Z,10.30
2019-01-11T21:33:33.263Z,9.55
2019-01-11T21:36:03.132Z,10.18
2019-01-11T21:38:33.100Z,9.45
2019-01-11T21:41:03.162Z,9.80
2019-01-11T21:43:33.124Z,8.53
2019-01-11T21:46:03.751Z,9.70
2019-01-11T21:48:33.314Z,9.00
2019-01-11T21:51:03.170Z,10.03
2019-01-11T21:53:33.127Z,10.13
2019-01-11T21:56:03.219Z,10.58
2019-01-11T21:58:33.251Z,9.58
2019-01-11T22:01:03.155Z,9.40
2019-01-11T22:03:33.256Z,10.08
2019-01-11T22:06:03.197Z,9.40
2019-01-11T22:08:33.172Z,9.00
2019-01-11T22:11:03.333Z,9.95
2019-01-11T22:13:33.181Z,9.90
2019-01-11T22:16:03.289Z,8.60
2019-01-11T22:18:33.509Z,9.73
2019-01-11T22:21:03.183Z,9.08
2019-01-11T22:23:33.205Z,9.98
2019-01-11T22:26:03.364Z,8.75
2019-01-11T22:28:33.335Z,8.63
2019-01-11T22:31:03.213Z,8.95
2019-01-11T22:33:33.276Z,10.08
2019-01-11T22:36:03.229Z,9.25
2019-01-11T22:38:33.284Z,9.73
2019-01-11T22:41:03.579Z,10.00
2019-01-11T22:43:36.594Z,10.80
2019-01-11T22:46:06.680Z,9.67
2019-01-11T22:48:36.264Z,7.87
2019-01-11T22:51:05.669Z,8.53
2019-01-11T22:53:35.040Z,9.37
2019-01-11T22:56:04.803Z,8.97
2019-01-11T22:58:34.193Z,8.90
2019-01-11T23:01:41.887Z,8.63
2019-01-11T23:04:11.298Z,9.20
2019-01-11T23:07:00.707Z,9.17
2019-01-11T23:09:38.654Z,8.53
2019-01-11T23:12:27.388Z,9.10
2019-01-11T23:14:56.789Z,8.60
2019-01-11T23:17:59.326Z,7.70
2019-01-11T23:20:28.760Z,8.07
2019-01-11T23:22:58.137Z,9.40
2019-01-11T23:25:27.625Z,8.87
2019-01-11T23:27:57.021Z,8.57
2019-01-11T23:30:26.426Z,8.40
2019-01-11T23:32:55.943Z,8.33
2019-01-11T23:35:25.373Z,7.57
2019-01-11T23:37:54.774Z,8.80
2019-01-11T23:40:24.327Z,8.17
2019-01-11T23:42:53.729Z,9.17
2019-01-11T23:45:23.103Z,8.70
2019-01-11T23:47:52.582Z,7.60
2019-01-11T23:50:21.946Z,8.13
2019-01-11T23:52:51.349Z,8.70
2019-01-11T23:55:20.770Z,9.30
2019-01-11T23:57:50.156Z,7.73
