createdAt,value
2022-09-12T00:01:14.739Z,13.10
2022-09-12T00:03:43.117Z,13.00
2022-09-12T00:06:14.107Z,12.90
2022-09-12T00:08:42.103Z,12.80
2022-09-12T00:11:11.742Z,12.70
2022-09-12T00:13:41.977Z,12.60
2022-09-12T00:16:18.040Z,12.60
2022-09-12T00:18:47.167Z,12.60
2022-09-12T00:21:15.649Z,12.60
2022-09-12T00:23:43.794Z,12.60
2022-09-12T00:26:12.083Z,12.70
2022-09-12T00:28:41.147Z,12.60
2022-09-12T00:31:10.987Z,12.70
2022-09-12T00:33:40.523Z,12.80
2022-09-12T00:36:11.242Z,12.80
2022-09-12T00:38:41.968Z,12.80
2022-09-12T00:41:16.248Z,12.70
2022-09-12T00:43:45.991Z,12.60
2022-09-12T00:46:22.195Z,12.60
2022-09-12T00:48:55.790Z,12.50
2022-09-12T00:51:24.313Z,12.50
2022-09-12T00:53:54.714Z,12.40
2022-09-12T00:56:23.937Z,12.40
2022-09-12T00:58:56.893Z,12.30
2022-09-12T01:01:27.374Z,12.20
2022-09-12T01:04:00.205Z,12.20
2022-09-12T01:06:29.663Z,12.20
2022-09-12T01:08:59.186Z,12.30
2022-09-12T01:11:28.095Z,12.60
2022-09-12T01:13:56.181Z,12.70
2022-09-12T01:16:24.170Z,12.70
2022-09-12T01:19:07.698Z,12.50
2022-09-12T01:21:43.404Z,12.30
2022-09-12T01:24:35.613Z,12.30
2022-09-12T01:27:41.020Z,12.20
2022-09-12T01:30:39.718Z,12.20
2022-09-12T01:33:35.831Z,12.20
2022-09-12T01:36:43.610Z,12.30
2022-09-12T01:39:21.334Z,12.20
2022-09-12T01:41:56.639Z,12.10
2022-09-12T01:44:34.625Z,12.10
2022-09-12T01:47:09.391Z,12.10
2022-09-12T01:49:42.938Z,12.10
2022-09-12T01:52:18.361Z,12.20
2022-09-12T01:54:49.936Z,12.10
2022-09-12T01:57:24.194Z,12.00
2022-09-12T01:59:56.708Z,12.00
2022-09-12T02:02:31.460Z,11.90
2022-09-12T02:05:05.837Z,11.80
2022-09-12T02:07:38.891Z,11.80
2022-09-12T02:10:11.014Z,11.80
2022-09-12T02:12:45.506Z,11.80
2022-09-12T02:15:16.114Z,11.70
2022-09-12T02:17:48.758Z,11.80
2022-09-12T02:20:43.975Z,11.80
2022-09-12T02:23:14.943Z,11.80
2022-09-12T02:25:46.842Z,11.80
2022-09-12T02:28:19.683Z,11.70
2022-09-12T02:30:56.386Z,11.70
2022-09-12T02:33:31.524Z,11.60
2022-09-12T02:36:05.122Z,11.60
2022-09-12T02:38:42.640Z,11.60
2022-09-12T02:41:10.927Z,11.70
2022-09-12T02:43:38.908Z,11.70
2022-09-12T02:46:12.042Z,11.80
2022-09-12T02:48:44.481Z,11.80
2022-09-12T02:51:13.044Z,11.70
2022-09-12T02:53:41.516Z,11.70
2022-09-12T02:56:15.354Z,11.70
2022-09-12T02:58:43.457Z,11.70
2022-09-12T03:01:20.499Z,11.60
2022-09-12T03:04:09.571Z,11.60
2022-09-12T03:06:46.058Z,11.60
2022-09-12T03:09:18.667Z,11.70
2022-09-12T03:12:06.968Z,11.70
2022-09-12T03:14:55.563Z,11.80
2022-09-12T03:17:35.415Z,11.80
2022-09-12T03:20:11.344Z,11.70
2022-09-12T03:22:51.196Z,11.60
2022-09-12T03:25:23.956Z,11.60
2022-09-12T03:27:59.624Z,11.70
2022-09-12T03:30:27.961Z,11.60
2022-09-12T03:32:56.297Z,11.60
2022-09-12T03:35:26.497Z,11.50
2022-09-12T03:37:54.643Z,11.60
2022-09-12T03:40:22.663Z,11.60
2022-09-12T03:42:50.582Z,11.60
2022-09-12T03:45:18.719Z,11.50
2022-09-12T03:47:46.671Z,11.50
2022-09-12T03:50:14.623Z,11.50
2022-09-12T03:52:43.971Z,11.50
2022-09-12T03:55:12.246Z,11.60
2022-09-12T03:57:40.471Z,11.50
2022-09-12T04:00:09.923Z,11.50
2022-09-12T04:02:38.527Z,11.50
2022-09-12T04:05:06.885Z,11.40
2022-09-12T04:07:34.796Z,11.30
2022-09-12T04:10:04.143Z,11.30
2022-09-12T04:12:32.185Z,11.30
2022-09-12T04:15:00.098Z,11.20
2022-09-12T04:17:28.028Z,11.20
2022-09-12T04:19:55.976Z,11.20
2022-09-12T04:22:24.375Z,11.20
2022-09-12T04:24:52.737Z,11.20
2022-09-12T04:27:22.099Z,11.30
2022-09-12T04:29:50.064Z,11.50
2022-09-12T04:32:18.845Z,11.50
2022-09-12T04:34:47.007Z,11.40
2022-09-12T04:37:15.583Z,11.40
2022-09-12T04:39:43.598Z,11.40
2022-09-12T04:42:11.610Z,11.40
2022-09-12T04:44:40.862Z,11.40
2022-09-12T04:47:08.889Z,11.40
2022-09-12T04:49:36.898Z,11.40
2022-09-12T04:52:04.883Z,11.40
2022-09-12T04:54:33.584Z,11.30
2022-09-12T04:57:01.498Z,11.40
2022-09-12T04:59:29.490Z,11.30
2022-09-12T05:01:58.820Z,11.30
2022-09-12T05:04:26.883Z,11.30
2022-09-12T05:06:54.878Z,11.20
2022-09-12T05:09:22.817Z,11.20
2022-09-12T05:12:06.162Z,11.20
2022-09-12T05:14:35.090Z,11.20
2022-09-12T05:17:06.117Z,11.30
2022-09-12T05:19:34.468Z,11.20
2022-09-12T05:22:02.533Z,11.30
2022-09-12T05:24:30.498Z,11.40
2022-09-12T05:26:58.464Z,11.40
2022-09-12T05:29:27.031Z,11.40
2022-09-12T05:31:54.989Z,11.50
2022-09-12T05:34:24.419Z,11.50
2022-09-12T05:36:52.399Z,11.50
2022-09-12T05:39:20.619Z,11.60
2022-09-12T05:41:48.980Z,11.60
2022-09-12T05:44:17.871Z,11.60
2022-09-12T05:46:48.553Z,11.70
2022-09-12T05:49:16.527Z,11.80
2022-09-12T05:51:46.569Z,11.90
2022-09-12T05:54:17.782Z,12.10
2022-09-12T05:56:46.373Z,12.20
2022-09-12T05:59:16.949Z,12.40
2022-09-12T06:01:45.638Z,12.40
2022-09-12T06:04:14.037Z,12.50
2022-09-12T06:06:44.940Z,12.50
2022-09-12T06:09:15.438Z,12.70
2022-09-12T06:11:44.281Z,12.80
2022-09-12T06:14:14.366Z,13.00
2022-09-12T06:16:42.823Z,13.10
2022-09-12T06:19:15.893Z,13.20
2022-09-12T06:21:44.079Z,13.30
2022-09-12T06:24:14.104Z,13.50
2022-09-12T06:26:42.269Z,13.60
2022-09-12T06:29:13.145Z,13.70
2022-09-12T06:31:42.716Z,13.80
2022-09-12T06:34:13.956Z,13.90
2022-09-12T06:36:43.939Z,14.10
2022-09-12T06:39:14.951Z,14.10
2022-09-12T06:41:44.353Z,14.30
2022-09-12T06:44:15.936Z,14.40
2022-09-12T06:46:44.249Z,14.50
2022-09-12T06:49:13.036Z,14.60
2022-09-12T06:51:43.281Z,14.70
2022-09-12T06:54:15.647Z,14.90
2022-09-12T06:56:43.949Z,15.00
2022-09-12T06:59:11.944Z,15.20
2022-09-12T07:01:40.171Z,15.30
2022-09-12T07:04:08.445Z,15.40
2022-09-12T07:06:38.877Z,15.70
2022-09-12T07:09:10.595Z,15.80
2022-09-12T07:11:41.760Z,16.10
2022-09-12T07:14:12.934Z,16.40
2022-09-12T07:16:41.000Z,16.60
2022-09-12T07:19:09.686Z,16.90
2022-09-12T07:21:39.966Z,17.30
2022-09-12T07:24:10.271Z,17.90
2022-09-12T07:26:42.036Z,18.70
2022-09-12T07:29:37.762Z,20.00
2022-09-12T07:32:09.848Z,21.20
2022-09-12T07:34:37.897Z,22.90
2022-09-12T07:37:05.927Z,23.40
2022-09-12T07:39:33.863Z,23.70
2022-09-12T07:42:05.427Z,24.90
2022-09-12T07:44:33.542Z,25.10
2022-09-12T07:47:01.853Z,26.40
2022-09-12T07:49:30.512Z,27.10
2022-09-12T07:51:58.530Z,26.90
2022-09-12T07:54:26.444Z,27.00
2022-09-12T07:56:54.405Z,27.50
2022-09-12T07:59:41.788Z,28.10
2022-09-12T08:02:17.075Z,28.60
2022-09-12T08:04:46.716Z,28.20
2022-09-12T08:07:19.157Z,27.30
2022-09-12T08:09:47.395Z,26.40
2022-09-12T08:12:16.517Z,26.00
2022-09-12T08:14:46.202Z,26.10
2022-09-12T08:17:14.311Z,25.90
2022-09-12T08:19:42.255Z,26.50
2022-09-12T08:22:10.623Z,26.60
2022-09-12T08:24:39.426Z,26.50
2022-09-12T08:27:07.567Z,26.40
2022-09-12T08:29:35.524Z,27.00
2022-09-12T08:32:05.133Z,26.70
2022-09-12T08:34:33.102Z,27.00
2022-09-12T08:37:01.141Z,27.60
2022-09-12T08:39:29.050Z,27.70
2022-09-12T08:42:01.655Z,27.90
2022-09-12T08:44:53.421Z,28.00
2022-09-12T08:47:27.429Z,28.00
2022-09-12T08:50:01.971Z,28.30
2022-09-12T08:52:37.296Z,28.20
2022-09-12T08:55:07.891Z,28.10
2022-09-12T08:57:35.837Z,27.50
2022-09-12T09:00:07.923Z,27.10
2022-09-12T09:03:06.371Z,27.70
2022-09-12T09:05:47.210Z,28.80
2022-09-12T09:08:36.608Z,28.50
2022-09-12T09:11:16.625Z,28.00
2022-09-12T09:14:15.797Z,28.30
2022-09-12T09:16:45.645Z,28.30
2022-09-12T09:19:20.326Z,28.80
2022-09-12T09:21:54.054Z,28.80
2022-09-12T09:24:27.163Z,29.30
2022-09-12T09:26:59.663Z,28.20
2022-09-12T09:29:31.111Z,28.60
2022-09-12T09:32:02.600Z,29.20
2022-09-12T09:34:33.143Z,29.40
2022-09-12T09:37:12.932Z,30.00
2022-09-12T09:39:55.335Z,30.10
2022-09-12T09:42:31.851Z,29.00
2022-09-12T09:45:02.299Z,29.00
2022-09-12T09:47:30.304Z,28.90
2022-09-12T09:50:00.359Z,28.60
2022-09-12T09:52:32.712Z,27.70
2022-09-12T09:55:02.687Z,25.40
2022-09-12T09:57:44.935Z,24.60
2022-09-12T10:00:27.690Z,24.80
2022-09-12T10:03:28.719Z,25.10
2022-09-12T10:06:01.355Z,25.70
2022-09-12T10:08:31.732Z,26.80
2022-09-12T10:11:02.945Z,26.90
2022-09-12T10:13:40.562Z,27.90
2022-09-12T10:16:20.436Z,28.40
2022-09-12T10:18:49.323Z,29.80
2022-09-12T10:21:23.421Z,30.10
2022-09-12T10:24:00.912Z,30.00
2022-09-12T10:26:34.910Z,29.40
2022-09-12T10:29:10.880Z,30.40
2022-09-12T10:31:46.529Z,30.60
2022-09-12T10:34:30.559Z,30.20
2022-09-12T10:37:06.663Z,30.70
2022-09-12T10:39:36.235Z,31.00
2022-09-12T10:42:05.645Z,31.70
2022-09-12T10:44:36.189Z,30.70
2022-09-12T10:47:24.171Z,29.70
2022-09-12T10:49:52.105Z,28.90
2022-09-12T10:52:25.977Z,29.00
2022-09-12T10:54:54.656Z,28.90
2022-09-12T10:57:55.357Z,28.70
2022-09-12T11:00:27.917Z,27.40
2022-09-12T11:03:06.823Z,26.40
2022-09-12T11:05:47.134Z,26.30
2022-09-12T11:08:38.250Z,26.90
2022-09-12T11:11:12.040Z,26.90
2022-09-12T11:14:02.128Z,26.80
2022-09-12T11:16:42.960Z,27.70
2022-09-12T11:19:33.867Z,27.70
2022-09-12T11:22:20.013Z,27.60
2022-09-12T11:25:13.010Z,27.60
2022-09-12T11:28:06.095Z,27.50
2022-09-12T11:30:44.062Z,27.60
2022-09-12T11:33:29.627Z,27.60
2022-09-12T11:36:00.967Z,28.00
2022-09-12T11:38:56.576Z,29.10
2022-09-12T11:41:31.478Z,30.10
2022-09-12T11:44:05.762Z,30.50
2022-09-12T11:46:37.217Z,30.60
2022-09-12T11:49:15.680Z,31.00
2022-09-12T11:51:50.602Z,31.10
2022-09-12T11:54:23.959Z,31.00
2022-09-12T11:57:02.326Z,31.10
2022-09-12T11:59:36.902Z,30.80
2022-09-12T12:02:11.851Z,29.90
2022-09-12T12:04:49.392Z,31.00
2022-09-12T12:07:17.343Z,30.50
2022-09-12T12:09:51.082Z,30.50
2022-09-12T12:12:24.898Z,30.90
2022-09-12T12:14:55.626Z,30.70
2022-09-12T12:17:25.865Z,31.40
2022-09-12T12:20:05.777Z,31.40
2022-09-12T12:22:36.062Z,31.00
2022-09-12T12:25:29.414Z,30.50
2022-09-12T12:28:01.731Z,30.30
2022-09-12T12:31:03.248Z,29.00
2022-09-12T12:34:01.374Z,29.30
2022-09-12T12:36:44.585Z,29.60
2022-09-12T12:40:05.010Z,30.40
2022-09-12T12:43:31.486Z,30.70
2022-09-12T12:46:12.524Z,30.80
2022-09-12T12:49:01.399Z,30.70
2022-09-12T12:51:40.055Z,30.40
2022-09-12T12:54:56.004Z,30.20
2022-09-12T12:57:48.698Z,30.30
2022-09-12T13:00:34.671Z,31.10
2022-09-12T13:03:10.662Z,30.80
2022-09-12T13:05:45.006Z,31.20
2022-09-12T13:08:31.179Z,30.50
2022-09-12T13:11:02.240Z,30.30
2022-09-12T13:13:36.962Z,30.30
2022-09-12T13:16:07.760Z,30.40
2022-09-12T13:18:43.858Z,30.60
2022-09-12T13:21:14.865Z,30.30
2022-09-12T13:23:43.555Z,30.30
2022-09-12T13:26:14.036Z,30.60
2022-09-12T13:28:42.091Z,30.70
2022-09-12T13:31:19.100Z,29.90
2022-09-12T13:33:49.297Z,29.30
2022-09-12T13:36:46.244Z,29.50
2022-09-12T13:39:20.910Z,29.50
2022-09-12T13:42:21.128Z,29.70
2022-09-12T13:44:51.919Z,30.00
2022-09-12T13:47:27.318Z,29.80
2022-09-12T13:49:56.970Z,30.40
2022-09-12T13:52:29.146Z,30.00
2022-09-12T13:54:59.755Z,29.20
2022-09-12T13:57:33.388Z,29.20
2022-09-12T14:00:08.749Z,29.40
2022-09-12T14:02:41.021Z,29.50
2022-09-12T14:05:20.096Z,29.80
2022-09-12T14:07:56.231Z,29.90
2022-09-12T14:10:31.798Z,29.90
2022-09-12T14:13:00.753Z,29.90
2022-09-12T14:15:32.183Z,29.90
2022-09-12T14:18:03.262Z,30.00
2022-09-12T14:20:33.189Z,29.30
2022-09-12T14:23:03.584Z,29.50
2022-09-12T14:25:39.047Z,29.50
2022-09-12T14:28:07.603Z,29.60
2022-09-12T14:30:37.465Z,29.70
2022-09-12T14:33:19.823Z,29.50
2022-09-12T14:35:49.658Z,28.80
2022-09-12T14:38:25.579Z,28.60
2022-09-12T14:41:00.826Z,28.10
2022-09-12T14:43:31.555Z,27.70
2022-09-12T14:46:02.077Z,26.90
2022-09-12T14:48:33.208Z,26.90
2022-09-12T14:51:01.514Z,26.70
2022-09-12T14:53:34.859Z,25.90
2022-09-12T14:56:11.212Z,25.80
2022-09-12T14:58:40.605Z,25.90
2022-09-12T15:01:26.497Z,25.80
2022-09-12T15:03:57.588Z,25.90
2022-09-12T15:06:29.559Z,25.80
2022-09-12T15:09:00.667Z,25.80
2022-09-12T15:11:30.082Z,25.70
2022-09-12T15:13:58.057Z,25.80
2022-09-12T15:16:26.264Z,25.70
2022-09-12T15:18:54.249Z,25.70
2022-09-12T15:21:23.641Z,25.70
2022-09-12T15:23:53.783Z,25.70
2022-09-12T15:26:23.784Z,25.60
2022-09-12T15:28:52.426Z,25.50
2022-09-12T15:31:25.639Z,25.40
2022-09-12T15:33:54.323Z,25.30
2022-09-12T15:36:24.939Z,25.20
2022-09-12T15:38:53.725Z,25.10
2022-09-12T15:41:23.763Z,25.10
2022-09-12T15:43:52.439Z,25.20
2022-09-12T15:46:21.266Z,25.10
2022-09-12T15:48:50.084Z,25.10
2022-09-12T15:51:20.377Z,25.30
2022-09-12T15:53:51.280Z,25.90
2022-09-12T15:56:21.312Z,26.40
2022-09-12T15:59:05.226Z,26.70
2022-09-12T16:01:33.251Z,27.00
2022-09-12T16:04:03.865Z,27.40
2022-09-12T16:06:37.207Z,27.50
2022-09-12T16:09:07.028Z,27.80
2022-09-12T16:11:35.231Z,28.20
2022-09-12T16:14:03.779Z,28.20
2022-09-12T16:16:32.267Z,28.30
2022-09-12T16:19:00.292Z,28.80
2022-09-12T16:21:28.265Z,28.60
2022-09-12T16:23:56.199Z,28.20
2022-09-12T16:26:25.522Z,27.70
2022-09-12T16:28:56.806Z,27.30
2022-09-12T16:31:25.204Z,27.30
2022-09-12T16:33:53.250Z,26.90
2022-09-12T16:36:22.767Z,26.60
2022-09-12T16:38:52.778Z,26.60
2022-09-12T16:41:22.455Z,26.40
2022-09-12T16:43:51.798Z,26.00
2022-09-12T16:46:21.825Z,25.50
2022-09-12T16:48:52.800Z,25.10
2022-09-12T16:51:23.617Z,24.80
2022-09-12T16:53:51.994Z,24.50
2022-09-12T16:56:20.131Z,24.30
2022-09-12T16:58:48.835Z,24.10
2022-09-12T17:01:20.407Z,23.90
2022-09-12T17:03:48.693Z,23.80
2022-09-12T17:06:18.853Z,23.60
2022-09-12T17:08:48.462Z,23.60
2022-09-12T17:11:21.860Z,23.40
2022-09-12T17:14:04.484Z,23.20
2022-09-12T17:16:35.954Z,23.10
2022-09-12T17:19:04.342Z,22.90
2022-09-12T17:21:32.837Z,22.80
2022-09-12T17:24:00.856Z,22.60
2022-09-12T17:26:28.835Z,22.50
2022-09-12T17:28:56.774Z,22.50
2022-09-12T17:31:26.511Z,22.50
2022-09-12T17:33:58.880Z,22.30
2022-09-12T17:36:27.750Z,22.20
2022-09-12T17:38:55.785Z,22.10
2022-09-12T17:41:26.098Z,21.90
2022-09-12T17:43:57.585Z,21.80
2022-09-12T17:46:27.250Z,21.50
2022-09-12T17:48:58.718Z,21.30
2022-09-12T17:51:28.966Z,21.20
2022-09-12T17:53:59.993Z,21.30
2022-09-12T17:56:29.562Z,21.20
2022-09-12T17:58:58.512Z,21.20
2022-09-12T18:01:45.313Z,21.20
2022-09-12T18:04:19.803Z,21.00
2022-09-12T18:06:49.099Z,21.00
2022-09-12T18:09:19.555Z,20.80
2022-09-12T18:11:49.581Z,20.50
2022-09-12T18:14:18.653Z,20.30
2022-09-12T18:16:47.063Z,20.10
2022-09-12T18:19:17.071Z,19.90
2022-09-12T18:21:47.189Z,19.90
2022-09-12T18:24:15.257Z,19.90
2022-09-12T18:26:43.978Z,20.10
2022-09-12T18:29:12.583Z,20.00
2022-09-12T18:31:40.705Z,20.10
2022-09-12T18:34:12.695Z,20.10
2022-09-12T18:36:43.225Z,19.90
2022-09-12T18:39:12.648Z,19.90
2022-09-12T18:41:41.030Z,19.90
2022-09-12T18:44:11.486Z,19.80
2022-09-12T18:46:39.616Z,19.80
2022-09-12T18:49:09.318Z,19.60
2022-09-12T18:51:39.989Z,19.60
2022-09-12T18:54:13.881Z,19.70
2022-09-12T18:56:43.923Z,19.40
2022-09-12T18:59:14.767Z,19.40
2022-09-12T19:01:44.334Z,19.50
2022-09-12T19:04:14.166Z,19.40
2022-09-12T19:06:43.862Z,19.30
2022-09-12T19:09:15.079Z,19.00
2022-09-12T19:11:48.887Z,19.00
2022-09-12T19:14:17.512Z,19.10
2022-09-12T19:16:45.579Z,19.00
2022-09-12T19:19:13.914Z,18.90
2022-09-12T19:21:42.942Z,19.20
2022-09-12T19:24:14.322Z,18.80
2022-09-12T19:26:42.507Z,18.60
2022-09-12T19:29:14.294Z,18.30
2022-09-12T19:31:43.138Z,18.20
2022-09-12T19:34:13.204Z,18.00
2022-09-12T19:36:46.761Z,18.00
2022-09-12T19:39:19.607Z,18.10
2022-09-12T19:41:48.362Z,18.20
2022-09-12T19:44:19.137Z,18.30
2022-09-12T19:46:47.235Z,18.50
2022-09-12T19:49:15.229Z,18.30
2022-09-12T19:51:43.821Z,18.10
2022-09-12T19:54:12.102Z,18.00
2022-09-12T19:56:41.533Z,17.90
2022-09-12T19:59:09.756Z,17.60
2022-09-12T20:01:38.009Z,17.50
2022-09-12T20:04:06.775Z,17.30
2022-09-12T20:06:34.853Z,17.20
2022-09-12T20:09:02.886Z,17.00
2022-09-12T20:11:31.285Z,16.90
2022-09-12T20:14:01.226Z,16.90
2022-09-12T20:16:30.945Z,16.90
2022-09-12T20:19:01.274Z,16.90
2022-09-12T20:21:32.967Z,16.90
2022-09-12T20:24:04.358Z,16.80
2022-09-12T20:26:32.623Z,16.80
2022-09-12T20:29:05.756Z,16.70
2022-09-12T20:31:34.314Z,16.60
2022-09-12T20:34:03.490Z,16.60
2022-09-12T20:36:31.472Z,16.50
2022-09-12T20:39:01.422Z,16.60
2022-09-12T20:41:31.617Z,16.70
2022-09-12T20:44:00.686Z,16.60
2022-09-12T20:46:30.257Z,16.50
2022-09-12T20:48:58.907Z,16.50
2022-09-12T20:51:29.485Z,16.50
2022-09-12T20:53:57.989Z,16.30
2022-09-12T20:56:27.380Z,16.20
2022-09-12T20:58:55.981Z,16.40
2022-09-12T21:01:25.709Z,16.30
2022-09-12T21:03:55.489Z,16.30
2022-09-12T21:06:26.388Z,16.30
2022-09-12T21:08:54.469Z,16.20
2022-09-12T21:11:22.490Z,16.20
2022-09-12T21:13:52.108Z,16.10
2022-09-12T21:16:21.828Z,16.10
2022-09-12T21:18:56.557Z,16.20
2022-09-12T21:21:26.482Z,16.20
2022-09-12T21:23:55.323Z,16.20
2022-09-12T21:26:23.394Z,16.40
2022-09-12T21:28:51.353Z,16.50
2022-09-12T21:31:20.471Z,16.50
2022-09-12T21:33:48.499Z,16.60
2022-09-12T21:36:18.063Z,16.50
2022-09-12T21:38:46.022Z,16.50
2022-09-12T21:41:15.679Z,16.70
2022-09-12T21:43:45.044Z,16.70
2022-09-12T21:46:13.311Z,16.70
2022-09-12T21:48:41.374Z,16.70
2022-09-12T21:51:09.449Z,16.90
2022-09-12T21:53:39.009Z,17.00
2022-09-12T21:56:08.870Z,17.10
2022-09-12T21:58:38.019Z,17.00
2022-09-12T22:01:08.686Z,17.10
2022-09-12T22:03:36.795Z,17.10
2022-09-12T22:06:07.266Z,16.90
2022-09-12T22:08:37.186Z,16.90
2022-09-12T22:11:09.615Z,16.90
2022-09-12T22:13:39.176Z,16.90
2022-09-12T22:16:07.994Z,16.90
2022-09-12T22:18:37.437Z,16.90
2022-09-12T22:21:07.084Z,16.80
2022-09-12T22:23:52.518Z,16.80
2022-09-12T22:26:22.195Z,16.70
2022-09-12T22:28:50.345Z,16.80
2022-09-12T22:31:19.108Z,17.00
2022-09-12T22:33:47.289Z,16.90
2022-09-12T22:36:15.663Z,16.70
2022-09-12T22:38:43.761Z,16.60
2022-09-12T22:41:13.291Z,16.50
2022-09-12T22:43:43.206Z,16.50
2022-09-12T22:46:13.235Z,16.30
2022-09-12T22:48:42.842Z,16.10
2022-09-12T22:51:12.616Z,16.00
2022-09-12T22:53:40.710Z,15.90
2022-09-12T22:56:09.849Z,15.90
2022-09-12T22:58:38.343Z,16.00
2022-09-12T23:01:08.405Z,16.10
2022-09-12T23:03:36.975Z,16.10
2022-09-12T23:06:05.954Z,16.00
2022-09-12T23:08:35.801Z,16.00
2022-09-12T23:11:04.681Z,16.10
2022-09-12T23:13:32.707Z,16.40
2022-09-12T23:16:01.372Z,16.50
2022-09-12T23:18:30.970Z,16.60
2022-09-12T23:21:01.011Z,16.40
2022-09-12T23:23:29.447Z,16.30
2022-09-12T23:26:05.587Z,16.30
2022-09-12T23:28:33.725Z,16.20
2022-09-12T23:31:02.358Z,16.20
2022-09-12T23:33:32.542Z,16.30
2022-09-12T23:36:01.740Z,16.20
2022-09-12T23:38:30.642Z,16.30
2022-09-12T23:40:59.145Z,16.40
2022-09-12T23:43:27.710Z,16.40
2022-09-12T23:45:55.781Z,16.30
2022-09-12T23:48:24.146Z,16.30
2022-09-12T23:50:53.819Z,16.30
2022-09-12T23:53:22.656Z,16.40
2022-09-12T23:55:50.837Z,16.40
2022-09-12T23:58:19.288Z,16.40
