createdAt,value
2023-05-04T00:04:19.802Z,0
2023-05-04T00:10:39.816Z,0
2023-05-04T00:17:02.756Z,0
2023-05-04T00:23:22.797Z,0
2023-05-04T00:29:45.847Z,0
2023-05-04T00:36:05.824Z,0
2023-05-04T00:42:28.803Z,0
2023-05-04T00:48:48.815Z,0
2023-05-04T00:55:11.776Z,0
2023-05-04T01:01:31.899Z,0
2023-05-04T01:07:54.749Z,0
2023-05-04T01:14:14.820Z,0
2023-05-04T01:20:37.817Z,0
2023-05-04T01:26:57.836Z,0
2023-05-04T01:33:21.002Z,0
2023-05-04T01:39:40.811Z,0
2023-05-04T01:46:03.868Z,0
2023-05-04T01:52:23.940Z,0
2023-05-04T01:58:46.873Z,0
2023-05-04T02:05:06.821Z,0
2023-05-04T02:11:29.913Z,0
2023-05-04T02:17:49.832Z,0
2023-05-04T02:24:12.769Z,0
2023-05-04T02:30:32.874Z,0
2023-05-04T02:36:55.834Z,0
2023-05-04T02:43:15.768Z,0
2023-05-04T02:49:38.754Z,0
2023-05-04T02:55:58.949Z,0
2023-05-04T03:02:21.808Z,0
2023-05-04T03:08:41.826Z,0
2023-05-04T03:15:04.739Z,0
2023-05-04T03:32:14.017Z,0
2023-05-04T03:38:36.746Z,0
2023-05-04T03:44:56.759Z,0
2023-05-04T03:51:19.848Z,0
2023-05-04T03:57:39.761Z,0
2023-05-04T04:04:02.949Z,0
2023-05-04T04:10:22.877Z,0
2023-05-04T04:16:45.975Z,0
2023-05-04T04:23:05.757Z,0
2023-05-04T04:29:28.814Z,5.62
2023-05-04T04:35:48.790Z,5.62
2023-05-04T04:42:11.824Z,5.62
2023-05-04T04:48:32.011Z,5.62
2023-05-04T04:54:54.770Z,11.25
2023-05-04T05:01:14.829Z,11.25
2023-05-04T05:07:37.816Z,11.25
2023-05-04T05:13:57.798Z,16.88
2023-05-04T05:20:20.831Z,16.88
2023-05-04T05:26:40.849Z,22.5
2023-05-04T05:33:03.896Z,28.12
2023-05-04T05:39:24.090Z,28.12
2023-05-04T05:45:46.851Z,39.38
2023-05-04T05:52:06.838Z,39.38
2023-05-04T05:58:29.860Z,45
2023-05-04T06:04:49.904Z,39.38
2023-05-04T06:11:12.827Z,39.38
2023-05-04T06:17:32.770Z,33.75
2023-05-04T06:23:55.915Z,39.38
2023-05-04T06:30:15.761Z,39.38
2023-05-04T06:36:38.779Z,33.75
2023-05-04T06:42:58.785Z,39.38
2023-05-04T06:49:21.789Z,39.38
2023-05-04T06:55:41.860Z,45
2023-05-04T07:02:04.833Z,50.62
2023-05-04T07:08:24.778Z,45
2023-05-04T07:14:48.790Z,45
2023-05-04T07:21:22.498Z,50.62
2023-05-04T07:27:31.879Z,50.62
2023-05-04T07:33:51.779Z,50.62
2023-05-04T07:40:14.804Z,50.62
2023-05-04T07:46:34.864Z,50.62
2023-05-04T07:52:57.787Z,50.62
2023-05-04T07:59:17.862Z,50.62
2023-05-04T08:05:40.797Z,56.25
2023-05-04T08:12:00.767Z,61.88
2023-05-04T08:18:23.773Z,61.88
2023-05-04T08:24:43.759Z,61.88
2023-05-04T08:49:12.194Z,67.5
2023-05-04T08:55:31.891Z,67.5
2023-05-04T09:01:54.831Z,67.5
2023-05-04T09:08:14.832Z,67.5
2023-05-04T09:14:37.765Z,73.12
2023-05-04T09:20:57.807Z,78.75
2023-05-04T09:27:20.788Z,84.38
2023-05-04T09:33:40.764Z,90
2023-05-04T09:40:03.765Z,90
2023-05-04T09:46:23.799Z,90
2023-05-04T09:52:46.804Z,95.62
2023-05-04T09:59:06.781Z,95.62
2023-05-04T10:05:29.976Z,95.62
2023-05-04T10:11:49.924Z,90
2023-05-04T10:18:12.797Z,90
2023-05-04T10:24:32.787Z,73.12
2023-05-04T10:30:55.732Z,95.62
2023-05-04T10:37:15.794Z,84.38
2023-05-04T10:43:38.787Z,90
2023-05-04T10:49:58.780Z,95.62
2023-05-04T10:56:21.747Z,95.62
2023-05-04T11:02:41.966Z,95.62
2023-05-04T11:09:04.772Z,101.25
2023-05-04T11:15:24.778Z,101.25
2023-05-04T11:21:47.758Z,106.88
2023-05-04T11:28:07.825Z,106.88
2023-05-04T11:34:30.748Z,101.25
2023-05-04T11:40:50.845Z,112.5
2023-05-04T11:47:13.766Z,118.12
2023-05-04T11:53:33.749Z,129.38
2023-05-04T11:59:57.036Z,123.75
2023-05-04T12:06:16.749Z,129.38
2023-05-04T12:12:39.842Z,129.38
2023-05-04T12:18:59.848Z,140.62
2023-05-04T12:25:22.764Z,135
2023-05-04T12:31:42.790Z,123.75
2023-05-04T12:38:05.770Z,123.75
2023-05-04T12:44:25.853Z,140.62
2023-05-04T12:50:48.789Z,140.62
2023-05-04T12:57:08.784Z,135
2023-05-04T13:03:31.864Z,151.88
2023-05-04T13:09:51.783Z,157.5
2023-05-04T13:16:14.812Z,163.12
2023-05-04T13:22:34.763Z,163.12
2023-05-04T13:28:57.795Z,140.62
2023-05-04T13:35:17.778Z,168.75
2023-05-04T13:41:40.753Z,163.12
2023-05-04T13:48:00.819Z,168.75
2023-05-04T13:54:23.794Z,163.12
2023-05-04T14:16:54.346Z,163.12
2023-05-04T14:23:13.747Z,157.5
2023-05-04T14:29:36.800Z,135
2023-05-04T14:35:56.793Z,140.62
2023-05-04T14:42:19.728Z,157.5
2023-05-04T14:48:39.812Z,180
2023-05-04T14:55:02.766Z,151.88
2023-05-04T15:01:22.849Z,146.25
2023-05-04T15:07:45.745Z,180
2023-05-04T15:14:05.777Z,163.12
2023-05-04T15:20:28.776Z,123.75
2023-05-04T15:26:48.734Z,168.75
2023-05-04T15:33:11.791Z,140.62
2023-05-04T15:39:31.749Z,146.25
2023-05-04T15:45:54.731Z,157.5
2023-05-04T15:52:14.814Z,146.25
2023-05-04T15:58:37.742Z,168.75
2023-05-04T16:04:57.784Z,123.75
2023-05-04T16:11:20.772Z,163.12
2023-05-04T16:17:40.758Z,219.38
2023-05-04T16:24:04.770Z,174.38
2023-05-04T16:30:24.752Z,140.62
2023-05-04T16:36:47.771Z,129.38
2023-05-04T16:43:07.755Z,140.62
2023-05-04T16:49:30.754Z,151.88
2023-05-04T16:55:50.774Z,151.88
2023-05-04T17:02:13.849Z,225
2023-05-04T17:08:33.753Z,180
2023-05-04T17:14:56.791Z,112.5
2023-05-04T17:21:16.736Z,45
2023-05-04T17:27:39.812Z,90
2023-05-04T17:33:59.751Z,73.12
2023-05-04T17:40:22.837Z,45
2023-05-04T17:46:42.800Z,39.38
2023-05-04T17:53:05.793Z,33.75
2023-05-04T17:59:25.809Z,28.12
2023-05-04T18:05:48.776Z,22.5
2023-05-04T18:12:08.751Z,16.88
2023-05-04T18:18:31.883Z,16.88
2023-05-04T18:24:51.754Z,11.25
2023-05-04T18:31:14.837Z,11.25
2023-05-04T18:37:34.857Z,5.62
2023-05-04T18:43:57.843Z,5.62
2023-05-04T18:50:17.822Z,5.62
2023-05-04T18:56:40.821Z,0
2023-05-04T19:03:00.901Z,0
2023-05-04T19:09:23.764Z,0
2023-05-04T19:15:43.852Z,0
2023-05-04T19:22:06.849Z,0
2023-05-04T19:28:26.733Z,0
2023-05-04T19:34:49.734Z,0
2023-05-04T19:58:12.331Z,0
2023-05-04T20:04:31.759Z,0
2023-05-04T20:10:54.779Z,0
2023-05-04T20:17:14.801Z,0
2023-05-04T20:23:37.731Z,0
2023-05-04T20:29:57.793Z,0
2023-05-04T20:36:20.754Z,0
2023-05-04T20:42:40.766Z,0
2023-05-04T20:49:03.747Z,0
2023-05-04T20:55:23.808Z,0
2023-05-04T21:01:46.806Z,0
2023-05-04T21:08:06.723Z,0
2023-05-04T21:14:29.784Z,0
2023-05-04T21:20:49.723Z,0
2023-05-04T21:27:12.768Z,0
2023-05-04T21:33:32.753Z,0
2023-05-04T21:39:56.917Z,0
2023-05-04T21:46:16.775Z,0
2023-05-04T21:52:39.750Z,0
2023-05-04T21:58:59.732Z,0
2023-05-04T22:21:58.747Z,0
2023-05-04T22:28:18.799Z,0
2023-05-04T22:34:41.753Z,0
2023-05-04T22:41:01.851Z,0
2023-05-04T22:47:24.781Z,0
2023-05-04T22:53:44.789Z,0
2023-05-04T23:00:08.262Z,0
2023-05-04T23:06:27.762Z,0
2023-05-04T23:12:50.735Z,0
2023-05-04T23:19:10.861Z,0
2023-05-04T23:25:33.730Z,0
2023-05-04T23:31:53.892Z,0
2023-05-04T23:38:16.814Z,0
2023-05-04T23:44:36.787Z,0
2023-05-04T23:50:59.775Z,0
2023-05-04T23:57:19.819Z,0
