createdAt,value
2018-07-08T00:00:32.354Z,4.93
2018-07-08T00:03:01.727Z,4.10
2018-07-08T00:05:31.082Z,3.97
2018-07-08T00:08:00.735Z,4.57
2018-07-08T00:10:30.015Z,5.70
2018-07-08T00:12:59.292Z,3.83
2018-07-08T00:15:28.560Z,4.37
2018-07-08T00:17:58.820Z,4.00
2018-07-08T00:20:28.346Z,4.60
2018-07-08T00:22:57.729Z,4.47
2018-07-08T00:25:27.275Z,5.40
2018-07-08T00:27:56.696Z,3.63
2018-07-08T00:30:26.000Z,4.50
2018-07-08T00:32:55.417Z,4.13
2018-07-08T00:35:24.717Z,4.30
2018-07-08T00:37:54.901Z,4.50
2018-07-08T00:40:24.613Z,4.60
2018-07-08T00:42:54.168Z,4.53
2018-07-08T00:45:23.666Z,3.67
2018-07-08T00:47:53.190Z,4.20
2018-07-08T00:50:22.438Z,4.20
2018-07-08T00:52:51.706Z,4.57
2018-07-08T00:55:20.945Z,5.03
2018-07-08T00:57:50.307Z,4.27
2018-07-08T01:00:36.986Z,4.10
2018-07-08T01:03:09.570Z,4.00
2018-07-08T01:05:38.932Z,5.43
2018-07-08T01:08:08.387Z,5.10
2018-07-08T01:10:37.825Z,4.53
2018-07-08T01:13:07.247Z,4.57
2018-07-08T01:15:36.619Z,4.10
2018-07-08T01:18:05.995Z,4.27
2018-07-08T01:20:35.527Z,4.30
2018-07-08T01:23:04.856Z,4.97
2018-07-08T01:25:45.474Z,4.27
2018-07-08T01:28:15.219Z,3.90
2018-07-08T01:30:44.601Z,4.70
2018-07-08T01:33:14.086Z,4.70
2018-07-08T01:35:43.597Z,4.73
2018-07-08T01:38:12.845Z,4.70
2018-07-08T01:40:42.264Z,4.33
2018-07-08T01:43:11.621Z,4.77
2018-07-08T01:45:40.874Z,4.83
2018-07-08T01:48:10.226Z,4.33
2018-07-08T01:50:39.606Z,5.30
2018-07-08T01:53:10.211Z,5.13
2018-07-08T01:55:39.656Z,4.57
2018-07-08T01:58:09.024Z,4.97
2018-07-08T02:00:38.460Z,4.20
2018-07-08T02:03:07.910Z,4.40
2018-07-08T02:05:37.453Z,4.37
2018-07-08T02:08:06.722Z,4.63
2018-07-08T02:10:36.527Z,5.47
2018-07-08T02:13:05.997Z,4.80
2018-07-08T02:15:35.512Z,4.93
2018-07-08T02:18:05.009Z,5.47
2018-07-08T02:20:34.359Z,4.40
2018-07-08T02:23:03.573Z,4.63
2018-07-08T02:25:33.143Z,5.33
2018-07-08T02:28:02.520Z,4.60
2018-07-08T02:30:31.979Z,5.03
2018-07-08T02:33:01.344Z,5.00
2018-07-08T02:35:30.937Z,4.63
2018-07-08T02:38:00.379Z,4.40
2018-07-08T02:40:29.715Z,4.27
2018-07-08T02:42:59.208Z,4.03
2018-07-08T02:45:28.640Z,4.60
2018-07-08T02:47:57.889Z,5.10
2018-07-08T02:50:27.466Z,4.47
2018-07-08T02:52:56.716Z,4.30
2018-07-08T02:55:26.075Z,5.03
2018-07-08T02:57:55.300Z,5.60
2018-07-08T03:00:24.637Z,4.93
2018-07-08T03:02:53.946Z,5.00
2018-07-08T03:05:23.325Z,4.70
2018-07-08T03:07:52.882Z,5.33
2018-07-08T03:10:22.323Z,4.57
2018-07-08T03:12:51.671Z,4.37
2018-07-08T03:15:20.940Z,4.70
2018-07-08T03:17:50.389Z,4.87
2018-07-08T03:20:19.631Z,5.97
2018-07-08T03:22:49.015Z,5.47
2018-07-08T03:25:18.530Z,5.97
2018-07-08T03:27:47.932Z,4.53
2018-07-08T03:30:17.250Z,5.07
2018-07-08T03:32:46.862Z,4.77
2018-07-08T03:35:16.362Z,4.10
2018-07-08T03:37:45.702Z,4.70
2018-07-08T03:40:15.060Z,4.40
2018-07-08T03:42:44.399Z,4.40
2018-07-08T03:45:13.662Z,4.53
2018-07-08T03:47:42.832Z,5.13
2018-07-08T03:50:12.210Z,5.60
2018-07-08T03:52:41.587Z,4.20
2018-07-08T03:55:10.943Z,4.93
2018-07-08T03:57:40.663Z,4.63
2018-07-08T04:00:10.064Z,4.60
2018-07-08T04:02:39.840Z,4.50
2018-07-08T04:05:09.223Z,5.90
2018-07-08T04:07:38.750Z,5.37
2018-07-08T04:10:08.171Z,4.50
2018-07-08T04:12:37.411Z,5.33
2018-07-08T04:15:06.665Z,4.40
2018-07-08T04:17:36.086Z,4.70
2018-07-08T04:20:05.559Z,4.90
2018-07-08T04:22:34.887Z,4.80
2018-07-08T04:25:04.137Z,3.57
2018-07-08T04:27:33.989Z,4.80
2018-07-08T04:30:03.394Z,5.07
2018-07-08T04:32:32.714Z,5.13
2018-07-08T04:35:02.048Z,5.10
2018-07-08T04:37:31.596Z,5.80
2018-07-08T04:40:00.923Z,5.50
2018-07-08T04:42:30.336Z,5.30
2018-07-08T04:44:59.645Z,5.33
2018-07-08T04:47:29.238Z,4.43
2018-07-08T04:49:58.475Z,4.63
2018-07-08T04:52:27.846Z,6.87
2018-07-08T04:54:57.076Z,9.10
2018-07-08T04:57:26.562Z,8.43
2018-07-08T04:59:55.919Z,6.37
2018-07-08T05:02:25.335Z,5.80
2018-07-08T05:04:54.680Z,5.90
2018-07-08T05:07:24.127Z,4.63
2018-07-08T05:09:53.487Z,5.23
2018-07-08T05:12:23.021Z,5.40
2018-07-08T05:14:52.354Z,4.90
2018-07-08T05:17:22.162Z,4.10
2018-07-08T05:19:51.365Z,4.83
2018-07-08T05:22:20.698Z,5.10
2018-07-08T05:24:50.281Z,5.20
2018-07-08T05:27:19.592Z,5.33
2018-07-08T05:29:48.969Z,5.67
2018-07-08T05:32:18.390Z,5.27
2018-07-08T05:34:47.819Z,4.80
2018-07-08T05:37:17.433Z,6.00
2018-07-08T05:39:47.733Z,4.90
2018-07-08T05:42:17.838Z,4.40
2018-07-08T05:44:47.326Z,4.07
2018-07-08T05:47:19.758Z,4.40
2018-07-08T05:49:49.180Z,4.00
2018-07-08T05:52:18.545Z,3.97
2018-07-08T05:54:47.674Z,4.67
2018-07-08T05:57:17.106Z,4.40
2018-07-08T05:59:46.393Z,3.73
2018-07-08T06:02:16.066Z,4.60
2018-07-08T06:04:45.081Z,4.30
2018-07-08T06:07:14.267Z,4.57
2018-07-08T06:09:43.778Z,4.20
2018-07-08T06:12:13.103Z,5.43
2018-07-08T06:14:44.240Z,4.37
2018-07-08T06:17:13.605Z,5.80
2018-07-08T06:19:42.906Z,6.97
2018-07-08T06:22:12.010Z,4.87
2018-07-08T06:24:41.148Z,3.27
2018-07-08T06:27:10.827Z,4.40
2018-07-08T06:29:40.158Z,5.00
2018-07-08T06:32:09.670Z,5.53
2018-07-08T06:34:39.264Z,5.97
2018-07-08T06:37:08.353Z,5.77
2018-07-08T06:39:37.367Z,4.13
2018-07-08T06:42:06.845Z,4.17
2018-07-08T06:44:36.435Z,4.40
2018-07-08T06:47:05.915Z,4.50
2018-07-08T06:49:38.652Z,4.50
2018-07-08T06:52:08.882Z,4.33
2018-07-08T06:54:38.312Z,4.00
2018-07-08T06:57:07.787Z,3.90
2018-07-08T06:59:37.465Z,4.40
2018-07-08T07:02:06.772Z,4.67
2018-07-08T07:04:36.260Z,5.20
2018-07-08T07:07:05.596Z,3.97
2018-07-08T07:09:35.161Z,3.73
2018-07-08T07:12:04.585Z,3.97
2018-07-08T07:14:34.094Z,4.40
2018-07-08T07:17:03.583Z,4.10
2018-07-08T07:19:32.917Z,3.97
2018-07-08T07:22:02.303Z,4.87
2018-07-08T07:24:31.827Z,4.30
2018-07-08T07:27:01.716Z,4.60
2018-07-08T07:29:31.066Z,5.03
2018-07-08T07:32:03.069Z,3.70
2018-07-08T07:34:32.460Z,4.60
2018-07-08T07:37:02.000Z,4.97
2018-07-08T07:39:32.343Z,5.00
2018-07-08T07:42:01.973Z,4.43
2018-07-08T07:44:31.354Z,4.20
2018-07-08T07:47:01.388Z,3.83
2018-07-08T07:49:31.290Z,4.47
2018-07-08T07:52:00.734Z,4.07
2018-07-08T07:54:30.401Z,4.20
2018-07-08T07:56:59.883Z,4.20
2018-07-08T07:59:29.337Z,4.10
2018-07-08T08:01:58.757Z,3.83
2018-07-08T08:04:28.204Z,5.13
2018-07-08T08:06:58.656Z,4.60
2018-07-08T08:09:28.051Z,4.53
2018-07-08T08:11:57.492Z,3.90
2018-07-08T08:14:26.915Z,4.70
2018-07-08T08:16:56.476Z,3.63
2018-07-08T08:19:26.043Z,4.43
2018-07-08T08:21:55.541Z,3.83
2018-07-08T08:24:25.048Z,4.57
2018-07-08T08:26:55.159Z,3.80
2018-07-08T08:29:24.760Z,4.43
2018-07-08T08:31:54.400Z,4.50
2018-07-08T08:35:02.610Z,4.10
2018-07-08T08:37:36.956Z,3.97
2018-07-08T08:40:06.734Z,3.60
2018-07-08T08:42:36.445Z,3.90
2018-07-08T08:45:06.153Z,3.60
2018-07-08T08:47:35.928Z,3.40
2018-07-08T08:50:05.414Z,3.87
2018-07-08T08:52:34.799Z,4.90
2018-07-08T08:55:04.281Z,4.53
2018-07-08T08:57:33.861Z,3.93
2018-07-08T09:00:03.172Z,4.13
2018-07-08T09:02:32.440Z,3.90
2018-07-08T09:05:01.787Z,4.00
2018-07-08T09:07:31.236Z,3.70
2018-07-08T09:10:00.669Z,3.50
2018-07-08T09:12:30.849Z,3.37
2018-07-08T09:15:00.271Z,4.50
2018-07-08T09:17:29.718Z,4.07
2018-07-08T09:19:59.237Z,4.30
2018-07-08T09:22:29.562Z,3.80
2018-07-08T09:24:58.947Z,3.77
2018-07-08T09:27:28.313Z,3.60
2018-07-08T09:29:57.751Z,3.17
2018-07-08T09:32:27.649Z,3.57
2018-07-08T09:34:57.069Z,2.97
2018-07-08T09:37:26.494Z,3.63
2018-07-08T09:39:56.060Z,3.30
2018-07-08T09:42:25.766Z,3.40
2018-07-08T09:44:55.280Z,3.30
2018-07-08T09:47:24.725Z,3.17
2018-07-08T09:49:54.276Z,3.57
2018-07-08T09:52:24.654Z,2.97
2018-07-08T09:54:54.430Z,3.43
2018-07-08T09:57:23.732Z,3.10
2018-07-08T09:59:53.179Z,3.50
2018-07-08T10:02:22.676Z,3.60
2018-07-08T10:04:52.144Z,3.77
2018-07-08T10:07:21.688Z,4.33
2018-07-08T10:09:51.056Z,3.80
2018-07-08T10:12:20.565Z,4.23
2018-07-08T10:14:49.859Z,3.57
2018-07-08T10:17:19.616Z,2.77
2018-07-08T10:19:49.188Z,3.27
2018-07-08T10:22:18.387Z,2.70
2018-07-08T10:24:48.474Z,3.20
2018-07-08T10:28:29.829Z,3.10
2018-07-08T10:30:59.455Z,3.17
2018-07-08T10:33:38.302Z,2.70
2018-07-08T10:36:08.261Z,2.83
2018-07-08T10:38:38.996Z,2.80
2018-07-08T10:41:08.217Z,3.57
2018-07-08T10:43:37.629Z,3.13
2018-07-08T10:46:07.400Z,3.30
2018-07-08T10:48:36.870Z,2.90
2018-07-08T10:51:06.499Z,2.63
2018-07-08T10:53:36.027Z,2.67
2018-07-08T10:56:05.574Z,3.47
2018-07-08T10:58:35.002Z,3.03
2018-07-08T11:01:04.326Z,3.30
2018-07-08T11:03:33.853Z,3.30
2018-07-08T11:06:03.402Z,3.07
2018-07-08T11:08:33.041Z,3.37
2018-07-08T11:11:02.344Z,3.20
2018-07-08T11:13:31.577Z,3.43
2018-07-08T11:16:01.161Z,3.50
2018-07-08T11:18:30.614Z,3.90
2018-07-08T11:21:00.261Z,3.43
2018-07-08T11:23:29.780Z,3.13
2018-07-08T11:25:59.776Z,3.67
2018-07-08T11:28:29.280Z,3.93
2018-07-08T11:30:59.117Z,3.53
2018-07-08T11:33:28.362Z,4.87
2018-07-08T11:35:57.743Z,4.10
2018-07-08T11:38:27.186Z,4.33
2018-07-08T11:40:56.577Z,3.93
2018-07-08T11:43:25.980Z,3.60
2018-07-08T11:45:55.489Z,3.57
2018-07-08T11:48:24.893Z,3.80
2018-07-08T11:50:54.220Z,3.60
2018-07-08T11:53:23.507Z,3.63
2018-07-08T11:55:52.807Z,4.00
2018-07-08T11:58:22.300Z,3.73
2018-07-08T12:00:51.492Z,3.17
2018-07-08T12:03:21.031Z,3.10
2018-07-08T12:05:50.717Z,3.77
2018-07-08T12:08:20.353Z,3.77
2018-07-08T12:10:49.733Z,3.90
2018-07-08T12:13:19.061Z,4.27
2018-07-08T12:15:48.379Z,3.77
2018-07-08T12:18:17.619Z,3.40
2018-07-08T12:20:47.145Z,3.90
2018-07-08T12:23:17.216Z,3.90
2018-07-08T12:25:46.970Z,3.50
2018-07-08T12:28:16.277Z,3.77
2018-07-08T12:30:45.871Z,3.30
2018-07-08T12:33:15.454Z,3.40
2018-07-08T12:35:44.878Z,3.93
2018-07-08T12:38:14.415Z,3.40
2018-07-08T12:40:43.932Z,3.57
2018-07-08T12:43:14.245Z,2.90
2018-07-08T12:45:43.803Z,3.70
2018-07-08T12:48:13.694Z,3.50
2018-07-08T12:50:43.191Z,3.70
2018-07-08T12:53:12.616Z,3.80
2018-07-08T12:55:41.966Z,3.63
2018-07-08T12:58:11.490Z,3.80
2018-07-08T13:00:41.578Z,4.20
2018-07-08T13:03:10.987Z,3.93
2018-07-08T13:05:40.322Z,4.23
2018-07-08T13:08:09.763Z,4.27
2018-07-08T13:10:39.447Z,5.20
2018-07-08T13:13:08.843Z,5.03
2018-07-08T13:15:38.332Z,4.37
2018-07-08T13:18:07.758Z,4.80
2018-07-08T13:20:37.047Z,4.20
2018-07-08T13:23:06.397Z,5.40
2018-07-08T13:25:35.940Z,5.17
2018-07-08T13:28:05.640Z,3.90
2018-07-08T13:30:35.107Z,4.87
2018-07-08T13:33:04.606Z,5.00
2018-07-08T13:35:33.967Z,5.63
2018-07-08T13:38:03.345Z,4.90
2018-07-08T13:40:33.278Z,4.93
2018-07-08T13:43:04.310Z,4.33
2018-07-08T13:45:33.767Z,4.73
2018-07-08T13:48:03.061Z,5.23
2018-07-08T13:50:32.612Z,4.30
2018-07-08T13:53:02.107Z,4.60
2018-07-08T13:55:31.941Z,4.53
2018-07-08T13:58:01.633Z,4.50
2018-07-08T14:00:31.243Z,4.40
2018-07-08T14:03:00.734Z,4.27
2018-07-08T14:05:30.520Z,4.43
2018-07-08T14:08:00.082Z,4.40
2018-07-08T14:10:29.446Z,5.40
2018-07-08T14:12:59.371Z,4.40
2018-07-08T14:15:30.849Z,4.40
2018-07-08T14:18:00.183Z,4.90
2018-07-08T14:20:29.530Z,4.30
2018-07-08T14:22:59.160Z,5.00
2018-07-08T14:25:28.676Z,4.20
2018-07-08T14:27:58.053Z,4.80
2018-07-08T14:30:27.580Z,4.10
2018-07-08T14:32:57.176Z,4.63
2018-07-08T14:35:26.723Z,4.43
2018-07-08T14:37:56.197Z,4.40
2018-07-08T14:40:26.305Z,4.40
2018-07-08T14:42:55.752Z,5.60
2018-07-08T14:45:25.213Z,4.70
2018-07-08T14:47:54.523Z,4.60
2018-07-08T14:50:23.944Z,3.90
2018-07-08T14:52:53.277Z,3.90
2018-07-08T14:55:22.596Z,4.70
2018-07-08T14:57:51.925Z,4.63
2018-07-08T15:00:21.609Z,4.20
2018-07-08T15:02:51.103Z,4.43
2018-07-08T15:05:20.639Z,5.37
2018-07-08T15:07:50.113Z,5.00
2018-07-08T15:10:19.406Z,4.07
2018-07-08T15:12:48.870Z,5.70
2018-07-08T15:15:18.392Z,5.20
2018-07-08T15:17:48.145Z,5.63
2018-07-08T15:20:17.574Z,4.77
2018-07-08T15:22:47.471Z,4.60
2018-07-08T15:25:18.183Z,4.50
2018-07-08T15:27:48.263Z,5.33
2018-07-08T15:30:17.813Z,3.67
2018-07-08T15:32:47.379Z,4.90
2018-07-08T15:35:16.786Z,4.53
2018-07-08T15:37:46.363Z,3.90
2018-07-08T15:40:15.914Z,5.17
2018-07-08T15:42:45.557Z,5.13
2018-07-08T15:45:15.729Z,5.30
2018-07-08T15:47:45.135Z,4.70
2018-07-08T15:50:14.782Z,4.07
2018-07-08T15:52:44.444Z,5.07
2018-07-08T15:55:13.886Z,4.43
2018-07-08T15:57:45.094Z,5.30
2018-07-08T16:00:15.785Z,4.37
2018-07-08T16:02:46.650Z,5.10
2018-07-08T16:05:16.407Z,4.63
2018-07-08T16:07:45.877Z,4.73
2018-07-08T16:10:15.392Z,4.43
2018-07-08T16:12:44.925Z,4.03
2018-07-08T16:15:14.685Z,4.63
2018-07-08T16:17:44.272Z,4.43
2018-07-08T16:20:15.392Z,4.20
2018-07-08T16:22:44.896Z,3.53
2018-07-08T16:25:15.043Z,3.63
2018-07-08T16:27:44.384Z,3.87
2018-07-08T16:30:14.762Z,4.13
2018-07-08T16:32:44.443Z,4.77
2018-07-08T16:35:14.468Z,4.27
2018-07-08T16:37:44.124Z,3.90
2018-07-08T16:40:15.083Z,4.20
2018-07-08T16:42:45.496Z,4.03
2018-07-08T16:45:15.470Z,4.40
2018-07-08T16:47:46.668Z,3.63
2018-07-08T16:50:17.730Z,3.73
2018-07-08T16:52:47.464Z,4.00
2018-07-08T16:55:17.793Z,3.77
2018-07-08T16:57:48.979Z,4.20
2018-07-08T17:00:18.996Z,4.90
2018-07-08T17:02:48.375Z,3.90
2018-07-08T17:05:18.169Z,3.70
2018-07-08T17:07:47.906Z,3.40
2018-07-08T17:10:17.299Z,3.00
2018-07-08T17:12:46.988Z,2.50
2018-07-08T17:15:17.592Z,2.40
2018-07-08T17:17:48.469Z,3.20
2018-07-08T17:20:19.343Z,2.77
2018-07-08T17:22:48.760Z,2.83
2018-07-08T17:25:18.443Z,2.70
2018-07-08T17:27:48.407Z,4.17
2018-07-08T17:30:18.776Z,3.33
2018-07-08T17:32:48.154Z,2.70
2018-07-08T17:35:18.592Z,3.30
2018-07-08T17:37:48.168Z,2.77
2018-07-08T17:40:17.771Z,2.80
2018-07-08T17:42:48.123Z,3.13
2018-07-08T17:45:19.627Z,2.73
2018-07-08T17:47:52.095Z,2.70
2018-07-08T17:50:22.590Z,2.67
2018-07-08T17:52:54.225Z,2.90
2018-07-08T17:55:24.000Z,3.23
2018-07-08T17:57:56.135Z,2.57
2018-07-08T18:00:26.620Z,3.60
2018-07-08T18:02:56.918Z,2.43
2018-07-08T18:05:27.263Z,2.60
2018-07-08T18:07:56.979Z,3.10
2018-07-08T18:10:28.361Z,3.43
2018-07-08T18:12:58.351Z,2.63
2018-07-08T18:15:28.470Z,2.33
2018-07-08T18:18:00.067Z,3.13
2018-07-08T18:20:30.407Z,2.73
2018-07-08T18:23:00.386Z,2.60
2018-07-08T18:25:30.903Z,2.87
2018-07-08T18:28:00.465Z,3.33
2018-07-08T18:30:29.884Z,2.77
2018-07-08T18:32:59.418Z,2.90
2018-07-08T18:35:30.486Z,3.80
2018-07-08T18:38:00.285Z,2.53
2018-07-08T18:40:29.869Z,3.20
2018-07-08T18:42:59.306Z,3.57
2018-07-08T18:45:29.155Z,3.40
2018-07-08T18:47:58.927Z,3.40
2018-07-08T18:50:29.116Z,2.73
2018-07-08T18:52:59.054Z,2.80
2018-07-08T18:55:29.845Z,3.10
2018-07-08T18:57:59.450Z,2.37
2018-07-08T19:00:29.938Z,2.80
2018-07-08T19:02:59.460Z,3.17
2018-07-08T19:05:28.859Z,3.23
2018-07-08T19:07:58.304Z,2.50
2018-07-08T19:10:28.610Z,3.80
2018-07-08T19:12:59.160Z,2.93
2018-07-08T19:15:29.366Z,3.37
2018-07-08T19:17:59.426Z,3.10
2018-07-08T19:20:32.219Z,3.10
2018-07-08T19:23:02.752Z,2.77
2018-07-08T19:25:33.030Z,2.60
2018-07-08T19:28:04.667Z,2.87
2018-07-08T19:30:35.716Z,3.03
2018-07-08T19:33:05.308Z,2.87
2018-07-08T19:35:41.386Z,3.40
2018-07-08T19:38:12.304Z,3.17
2018-07-08T19:40:43.075Z,3.70
2018-07-08T19:43:14.858Z,3.70
2018-07-08T19:45:44.575Z,3.00
2018-07-08T19:48:14.477Z,3.13
2018-07-08T19:50:45.202Z,2.83
2018-07-08T19:53:16.233Z,2.80
2018-07-08T19:55:45.653Z,2.37
2018-07-08T19:58:15.752Z,3.00
2018-07-08T20:00:46.361Z,3.47
2018-07-08T20:03:16.220Z,3.37
2018-07-08T20:05:45.729Z,3.17
2018-07-08T20:08:15.418Z,4.90
2018-07-08T20:10:46.404Z,2.97
2018-07-08T20:13:15.708Z,2.47
2018-07-08T20:15:45.538Z,3.60
2018-07-08T20:18:15.179Z,3.77
2018-07-08T20:20:44.822Z,2.57
2018-07-08T20:23:14.439Z,3.40
2018-07-08T20:25:44.054Z,3.47
2018-07-08T20:28:13.416Z,3.17
2018-07-08T20:30:43.084Z,3.00
2018-07-08T20:33:13.300Z,3.17
2018-07-08T20:35:43.507Z,3.67
2018-07-08T20:38:13.322Z,2.70
2018-07-08T20:40:44.073Z,2.70
2018-07-08T20:43:13.550Z,3.20
2018-07-08T20:45:42.906Z,3.60
2018-07-08T20:48:14.033Z,3.27
2018-07-08T20:50:43.559Z,2.60
2018-07-08T20:53:13.597Z,2.90
2018-07-08T20:55:43.427Z,3.40
2018-07-08T20:58:12.769Z,2.67
2018-07-08T21:00:42.496Z,2.50
2018-07-08T21:03:12.624Z,3.30
2018-07-08T21:05:42.827Z,3.07
2018-07-08T21:08:12.290Z,3.13
2018-07-08T21:10:42.601Z,2.80
2018-07-08T21:13:12.081Z,2.57
2018-07-08T21:15:41.697Z,3.10
2018-07-08T21:18:11.204Z,3.20
2018-07-08T21:20:41.094Z,3.07
2018-07-08T21:23:10.557Z,4.47
2018-07-08T21:25:40.114Z,2.93
2018-07-08T21:28:09.540Z,2.20
2018-07-08T21:30:39.273Z,3.30
2018-07-08T21:33:08.697Z,3.23
2018-07-08T21:35:38.379Z,3.70
2018-07-08T21:38:07.739Z,2.93
2018-07-08T21:40:37.036Z,3.50
2018-07-08T21:43:06.353Z,3.03
2018-07-08T21:45:35.800Z,3.70
2018-07-08T21:48:05.051Z,3.23
2018-07-08T21:50:34.423Z,3.47
2018-07-08T21:53:03.663Z,2.70
2018-07-08T21:55:33.046Z,3.60
2018-07-08T21:58:02.308Z,3.20
2018-07-08T22:00:33.416Z,3.40
2018-07-08T22:03:02.872Z,3.33
2018-07-08T22:05:32.493Z,3.23
2018-07-08T22:08:04.941Z,3.10
2018-07-08T22:10:34.829Z,3.77
2018-07-08T22:13:04.571Z,3.60
2018-07-08T22:15:34.037Z,4.63
2018-07-08T22:18:03.591Z,3.60
2018-07-08T22:20:32.890Z,3.17
2018-07-08T22:23:02.295Z,3.70
2018-07-08T22:25:32.334Z,3.17
2018-07-08T22:28:01.771Z,3.30
2018-07-08T22:30:31.340Z,3.07
2018-07-08T22:33:00.796Z,3.77
2018-07-08T22:35:30.449Z,3.13
2018-07-08T22:37:59.983Z,4.40
2018-07-08T22:40:29.455Z,4.40
2018-07-08T22:42:58.823Z,3.07
2018-07-08T22:45:28.306Z,2.97
2018-07-08T22:47:58.596Z,3.33
2018-07-08T22:50:28.102Z,3.13
2018-07-08T22:52:57.523Z,4.17
2018-07-08T22:55:26.848Z,3.07
2018-07-08T22:57:56.119Z,3.83
2018-07-08T23:00:36.064Z,4.10
2018-07-08T23:03:16.077Z,3.43
2018-07-08T23:05:45.435Z,3.53
2018-07-08T23:08:15.056Z,3.07
2018-07-08T23:10:44.545Z,3.40
2018-07-08T23:13:13.857Z,3.17
2018-07-08T23:15:43.209Z,3.60
2018-07-08T23:18:12.654Z,3.47
2018-07-08T23:20:42.040Z,3.70
2018-07-08T23:23:11.437Z,3.37
2018-07-08T23:25:40.820Z,4.00
2018-07-08T23:28:10.333Z,3.30
2018-07-08T23:30:39.730Z,3.70
2018-07-08T23:33:09.083Z,3.20
2018-07-08T23:35:39.326Z,3.43
2018-07-08T23:38:08.810Z,3.27
2018-07-08T23:40:38.909Z,3.50
2018-07-08T23:43:08.616Z,3.00
2018-07-08T23:45:38.855Z,3.60
2018-07-08T23:48:08.262Z,3.10
2018-07-08T23:50:38.275Z,3.40
2018-07-08T23:53:08.284Z,3.30
2018-07-08T23:55:37.471Z,3.23
2018-07-08T23:58:07.176Z,3.53
