createdAt,value
2019-02-10T00:01:46.954Z,99960.78
2019-02-10T00:04:16.607Z,99963.97
2019-02-10T00:06:46.300Z,99968.43
2019-02-10T00:09:15.914Z,99962.89
2019-02-10T00:11:45.537Z,99967.36
2019-02-10T00:14:15.126Z,99963.44
2019-02-10T00:16:44.555Z,99964.13
2019-02-10T00:19:13.849Z,99962.77
2019-02-10T00:21:43.566Z,99958.09
2019-02-10T00:24:13.250Z,99955.55
2019-02-10T00:26:42.616Z,99955.87
2019-02-10T00:29:12.360Z,99951.62
2019-02-10T00:31:41.970Z,99942.93
2019-02-10T00:34:11.671Z,99948.48
2019-02-10T00:36:41.277Z,99951.75
2019-02-10T00:39:10.628Z,99955.00
2019-02-10T00:41:40.289Z,99954.56
2019-02-10T00:44:09.608Z,99955.59
2019-02-10T00:46:38.946Z,99960.40
2019-02-10T00:49:08.264Z,99958.19
2019-02-10T00:51:37.586Z,99960.92
2019-02-10T00:54:06.888Z,99954.27
2019-02-10T00:56:36.488Z,99955.89
2019-02-10T00:59:05.830Z,99958.13
2019-02-10T01:01:35.126Z,99955.35
2019-02-10T01:04:04.752Z,99957.09
2019-02-10T01:06:41.206Z,99953.61
2019-02-10T01:09:06.051Z,99952.91
2019-02-10T01:11:35.666Z,99950.69
2019-02-10T01:14:04.974Z,99942.80
2019-02-10T01:16:34.360Z,99936.80
2019-02-10T01:19:07.760Z,99942.23
2019-02-10T01:21:37.084Z,99933.94
2019-02-10T01:24:06.387Z,99924.66
2019-02-10T01:26:36.113Z,99935.03
2019-02-10T01:29:05.448Z,99930.75
2019-02-10T01:31:34.730Z,99931.69
2019-02-10T01:34:04.071Z,99920.64
2019-02-10T01:36:33.391Z,99920.20
2019-02-10T01:39:02.706Z,99920.50
2019-02-10T01:41:32.389Z,99925.76
2019-02-10T01:44:01.984Z,99912.55
2019-02-10T01:46:31.598Z,99912.83
2019-02-10T01:49:00.934Z,99910.88
2019-02-10T01:51:30.244Z,99908.23
2019-02-10T01:54:00.023Z,99913.58
2019-02-10T01:56:29.332Z,99915.20
2019-02-10T01:58:58.656Z,99916.67
2019-02-10T02:01:27.972Z,99908.72
2019-02-10T02:03:57.308Z,99905.05
2019-02-10T02:06:26.625Z,99902.09
2019-02-10T02:08:56.316Z,99898.03
2019-02-10T02:11:25.947Z,99891.80
2019-02-10T02:13:55.245Z,99893.52
2019-02-10T02:16:24.615Z,99884.34
2019-02-10T02:18:53.930Z,99884.88
2019-02-10T02:21:25.959Z,99873.75
2019-02-10T02:23:55.277Z,99869.55
2019-02-10T02:26:24.883Z,99869.90
2019-02-10T02:28:54.241Z,99870.48
2019-02-10T02:31:23.552Z,99869.11
2019-02-10T02:33:52.895Z,99862.13
2019-02-10T02:36:22.220Z,99858.86
2019-02-10T02:38:51.529Z,99858.23
2019-02-10T02:41:20.898Z,99854.05
2019-02-10T02:43:50.194Z,99856.73
2019-02-10T02:46:19.486Z,99843.49
2019-02-10T02:48:49.199Z,99835.53
2019-02-10T02:51:18.797Z,99842.61
2019-02-10T02:53:48.393Z,99836.73
2019-02-10T02:56:18.973Z,99834.70
2019-02-10T02:58:48.312Z,99846.34
2019-02-10T03:01:37.407Z,99830.22
2019-02-10T03:04:07.050Z,99824.66
2019-02-10T03:06:45.651Z,99814.19
2019-02-10T03:09:15.200Z,99809.86
2019-02-10T03:11:44.833Z,99812.72
2019-02-10T03:14:14.155Z,99797.13
2019-02-10T03:16:43.462Z,99799.43
2019-02-10T03:19:12.769Z,99796.30
2019-02-10T03:21:42.100Z,99792.34
2019-02-10T03:24:11.740Z,99788.25
2019-02-10T03:26:41.074Z,99780.94
2019-02-10T03:29:10.655Z,99787.95
2019-02-10T03:31:40.260Z,99778.94
2019-02-10T03:34:09.572Z,99779.17
2019-02-10T03:36:38.887Z,99778.64
2019-02-10T03:39:08.214Z,99769.75
2019-02-10T03:41:37.871Z,99762.12
2019-02-10T03:44:07.592Z,99760.40
2019-02-10T03:46:37.213Z,99754.59
2019-02-10T03:49:06.545Z,99748.52
2019-02-10T03:51:35.862Z,99756.19
2019-02-10T03:54:05.491Z,99748.95
2019-02-10T03:56:35.096Z,99743.72
2019-02-10T03:59:04.423Z,99736.67
2019-02-10T04:01:34.115Z,99735.03
2019-02-10T04:04:03.813Z,99746.99
2019-02-10T04:06:33.407Z,99744.63
2019-02-10T04:09:02.723Z,99736.64
2019-02-10T04:11:32.148Z,99738.80
2019-02-10T04:14:01.449Z,99728.67
2019-02-10T04:16:31.326Z,99727.23
2019-02-10T04:19:00.943Z,99733.66
2019-02-10T04:21:30.241Z,99723.38
2019-02-10T04:23:59.836Z,99724.34
2019-02-10T04:26:29.139Z,99721.64
2019-02-10T04:28:58.746Z,99717.24
2019-02-10T04:31:28.369Z,99721.35
2019-02-10T04:33:57.968Z,99713.53
2019-02-10T04:36:27.289Z,99706.22
2019-02-10T04:38:56.977Z,99693.88
2019-02-10T04:41:26.291Z,99696.72
2019-02-10T04:43:55.614Z,99693.95
2019-02-10T04:46:24.924Z,99682.54
2019-02-10T04:48:54.603Z,99680.45
2019-02-10T04:51:23.966Z,99670.53
2019-02-10T04:53:53.580Z,99670.70
2019-02-10T04:56:23.190Z,99670.64
2019-02-10T04:58:52.805Z,99667.19
2019-02-10T05:01:22.394Z,99671.31
2019-02-10T05:03:52.001Z,99666.81
2019-02-10T05:06:21.603Z,99666.98
2019-02-10T05:08:50.928Z,99664.70
2019-02-10T05:11:20.242Z,99662.52
2019-02-10T05:13:49.708Z,99658.56
2019-02-10T05:16:19.313Z,99654.19
2019-02-10T05:18:48.931Z,99643.73
2019-02-10T05:21:18.315Z,99643.64
2019-02-10T05:23:47.644Z,99643.64
2019-02-10T05:26:16.969Z,99631.88
2019-02-10T05:28:46.741Z,99625.88
2019-02-10T05:31:16.361Z,99615.03
2019-02-10T05:33:45.696Z,99605.70
2019-02-10T05:36:15.424Z,99597.87
2019-02-10T05:38:45.177Z,99597.43
2019-02-10T05:41:14.893Z,99594.18
2019-02-10T05:43:44.210Z,99582.70
2019-02-10T05:46:13.549Z,99582.22
2019-02-10T05:48:42.884Z,99573.84
2019-02-10T05:51:12.208Z,99586.89
2019-02-10T05:53:41.559Z,99577.33
2019-02-10T05:56:10.889Z,99572.38
2019-02-10T05:58:40.208Z,99565.55
2019-02-10T06:01:57.514Z,99555.84
2019-02-10T06:04:27.002Z,99548.27
2019-02-10T06:07:01.184Z,99541.30
2019-02-10T06:09:30.854Z,99529.40
2019-02-10T06:12:00.165Z,99525.70
2019-02-10T06:14:29.829Z,99521.42
2019-02-10T06:16:59.148Z,99511.05
2019-02-10T06:19:28.520Z,99506.77
2019-02-10T06:21:58.132Z,99492.86
2019-02-10T06:24:27.740Z,99486.52
2019-02-10T06:26:57.356Z,99485.06
2019-02-10T06:29:26.667Z,99467.87
2019-02-10T06:31:55.984Z,99471.98
2019-02-10T06:34:25.311Z,99476.60
2019-02-10T06:36:54.958Z,99472.01
2019-02-10T06:39:24.565Z,99468.88
2019-02-10T06:41:54.184Z,99458.78
2019-02-10T06:44:23.525Z,99451.66
2019-02-10T06:46:52.833Z,99452.98
2019-02-10T06:49:22.486Z,99449.52
2019-02-10T06:51:52.097Z,99428.55
2019-02-10T06:54:21.404Z,99408.05
2019-02-10T06:56:50.730Z,99373.17
2019-02-10T06:59:21.709Z,99355.81
2019-02-10T07:01:53.171Z,99414.80
2019-02-10T07:04:22.979Z,99411.27
2019-02-10T07:06:52.903Z,99416.44
2019-02-10T07:09:24.148Z,99413.96
2019-02-10T07:11:53.466Z,99414.30
2019-02-10T07:14:27.484Z,99417.47
2019-02-10T07:17:13.788Z,99418.84
2019-02-10T07:20:33.948Z,99414.03
2019-02-10T07:23:44.708Z,99415.22
2019-02-10T07:26:15.312Z,99389.59
2019-02-10T07:28:44.622Z,99366.84
2019-02-10T07:31:13.994Z,99356.55
2019-02-10T07:33:51.239Z,99351.58
2019-02-10T07:36:59.859Z,99365.20
2019-02-10T07:39:48.613Z,99365.23
2019-02-10T07:42:34.903Z,99377.28
2019-02-10T07:45:17.815Z,99381.45
2019-02-10T07:48:10.616Z,99376.86
2019-02-10T07:50:48.148Z,99380.16
2019-02-10T07:53:40.225Z,99371.42
2019-02-10T07:56:32.944Z,99364.30
2019-02-10T07:59:35.665Z,99360.66
2019-02-10T08:02:32.459Z,99354.08
2019-02-10T08:05:36.827Z,99347.63
2019-02-10T08:08:22.609Z,99333.73
2019-02-10T08:11:31.938Z,99328.44
2019-02-10T08:14:26.930Z,99316.67
2019-02-10T08:17:25.715Z,99314.86
2019-02-10T08:20:21.019Z,99306.73
2019-02-10T08:22:57.995Z,99297.75
2019-02-10T08:25:53.546Z,99294.11
2019-02-10T08:28:59.436Z,99285.31
2019-02-10T08:31:50.198Z,99280.69
2019-02-10T08:34:49.209Z,99271.05
2019-02-10T08:37:45.732Z,99256.61
2019-02-10T08:40:58.206Z,99250.00
2019-02-10T08:43:50.292Z,99233.77
2019-02-10T08:46:24.512Z,99234.78
2019-02-10T08:49:16.519Z,99231.11
2019-02-10T08:52:17.412Z,99223.67
2019-02-10T08:54:46.741Z,99222.33
2019-02-10T08:57:16.345Z,99206.56
2019-02-10T08:59:45.739Z,99204.55
2019-02-10T09:02:15.493Z,99202.38
2019-02-10T09:04:44.858Z,99203.20
2019-02-10T09:07:15.457Z,99202.23
2019-02-10T09:09:44.845Z,99190.63
2019-02-10T09:12:14.186Z,99175.55
2019-02-10T09:14:43.918Z,99172.20
2019-02-10T09:17:13.605Z,99141.26
2019-02-10T09:19:43.200Z,99156.63
2019-02-10T09:22:12.937Z,99141.91
2019-02-10T09:24:42.373Z,99139.06
2019-02-10T09:27:13.183Z,99126.78
2019-02-10T09:29:42.868Z,99109.02
2019-02-10T09:32:12.234Z,99104.99
2019-02-10T09:34:41.882Z,99095.66
2019-02-10T09:37:11.297Z,99096.33
2019-02-10T09:39:40.690Z,99089.33
2019-02-10T09:42:10.016Z,99087.02
2019-02-10T09:44:39.316Z,99082.67
2019-02-10T09:47:08.638Z,99083.33
2019-02-10T09:49:37.974Z,99073.02
2019-02-10T09:52:07.570Z,99072.86
2019-02-10T09:54:36.908Z,99063.20
2019-02-10T09:57:06.583Z,99062.24
2019-02-10T09:59:35.930Z,99056.10
2019-02-10T10:02:05.266Z,99046.31
2019-02-10T10:04:34.581Z,99039.25
2019-02-10T10:07:04.303Z,99039.22
2019-02-10T10:09:33.917Z,99027.77
2019-02-10T10:12:03.610Z,99026.08
2019-02-10T10:14:33.352Z,99018.11
2019-02-10T10:17:03.082Z,99011.47
2019-02-10T10:19:34.714Z,99008.32
2019-02-10T10:22:04.297Z,99007.82
2019-02-10T10:24:33.903Z,98995.84
2019-02-10T10:27:03.512Z,98987.20
2019-02-10T10:29:32.899Z,98993.88
2019-02-10T10:32:02.231Z,98985.05
2019-02-10T10:34:31.547Z,98975.84
2019-02-10T10:37:01.200Z,98974.72
2019-02-10T10:39:30.526Z,98968.66
2019-02-10T10:42:00.116Z,98961.59
2019-02-10T10:44:29.730Z,98966.05
2019-02-10T10:46:59.322Z,98972.27
2019-02-10T10:49:28.932Z,98962.59
2019-02-10T10:51:58.538Z,98958.28
2019-02-10T10:54:28.159Z,98947.47
2019-02-10T10:56:57.754Z,98938.25
2019-02-10T10:59:27.471Z,98941.41
2019-02-10T11:01:57.086Z,98930.73
2019-02-10T11:04:26.771Z,98921.60
2019-02-10T11:06:56.116Z,98903.77
2019-02-10T11:09:25.828Z,98905.23
2019-02-10T11:11:55.501Z,98904.08
2019-02-10T11:14:24.811Z,98894.56
2019-02-10T11:16:54.134Z,98871.58
2019-02-10T11:19:23.815Z,98872.81
2019-02-10T11:21:54.005Z,98864.14
2019-02-10T11:24:28.559Z,98850.33
2019-02-10T11:26:54.785Z,98853.64
2019-02-10T11:29:24.589Z,98846.61
2019-02-10T11:31:54.209Z,98836.11
2019-02-10T11:34:24.019Z,98829.67
2019-02-10T11:36:53.323Z,98823.20
2019-02-10T11:39:22.906Z,98834.00
2019-02-10T11:41:52.520Z,98834.45
2019-02-10T11:44:22.129Z,98833.41
2019-02-10T11:46:51.723Z,98829.67
2019-02-10T11:49:21.412Z,98822.66
2019-02-10T11:51:50.821Z,98816.57
2019-02-10T11:54:20.444Z,98793.67
2019-02-10T11:56:50.167Z,98790.57
2019-02-10T11:59:19.760Z,98776.63
2019-02-10T12:01:49.076Z,98756.88
2019-02-10T12:04:18.386Z,98746.27
2019-02-10T12:06:48.070Z,98730.33
2019-02-10T12:09:17.398Z,98729.51
2019-02-10T12:11:47.068Z,98732.11
2019-02-10T12:14:16.679Z,98707.16
2019-02-10T12:16:46.288Z,98701.02
2019-02-10T12:19:15.637Z,98683.88
2019-02-10T12:21:45.310Z,98678.56
2019-02-10T12:24:14.592Z,98665.34
2019-02-10T12:26:44.310Z,98671.36
2019-02-10T12:29:13.937Z,98659.80
2019-02-10T12:31:43.631Z,98646.52
2019-02-10T12:34:13.242Z,98634.75
2019-02-10T12:36:42.582Z,98631.90
2019-02-10T12:39:11.924Z,98623.70
2019-02-10T12:41:41.242Z,98617.05
2019-02-10T12:44:10.856Z,98594.47
2019-02-10T12:46:40.553Z,98594.19
2019-02-10T12:49:10.179Z,98572.51
2019-02-10T12:51:39.581Z,98581.45
2019-02-10T12:54:09.271Z,98556.77
2019-02-10T12:56:38.977Z,98560.11
2019-02-10T12:59:08.565Z,98561.45
2019-02-10T13:01:38.321Z,98556.12
2019-02-10T13:04:08.032Z,98557.81
2019-02-10T13:06:37.318Z,98539.63
2019-02-10T13:09:08.602Z,98525.81
2019-02-10T13:11:38.248Z,98534.95
2019-02-10T13:14:07.954Z,98518.21
2019-02-10T13:16:37.750Z,98515.88
2019-02-10T13:19:07.376Z,98522.54
2019-02-10T13:21:37.002Z,98513.47
2019-02-10T13:24:06.318Z,98512.05
2019-02-10T13:26:35.988Z,98493.77
2019-02-10T13:29:05.600Z,98488.13
2019-02-10T13:31:35.302Z,98484.97
2019-02-10T13:34:05.119Z,98483.54
2019-02-10T13:36:34.452Z,98477.57
2019-02-10T13:39:05.152Z,98472.83
2019-02-10T13:41:36.504Z,98455.50
2019-02-10T13:44:06.418Z,98456.22
2019-02-10T13:46:35.753Z,98444.05
2019-02-10T13:49:05.092Z,98435.95
2019-02-10T13:51:34.727Z,98445.20
2019-02-10T13:54:04.351Z,98429.69
2019-02-10T13:56:33.657Z,98426.84
2019-02-10T13:59:02.961Z,98419.05
2019-02-10T14:01:32.644Z,98413.20
2019-02-10T14:04:02.331Z,98399.91
2019-02-10T14:06:31.647Z,98391.53
2019-02-10T14:09:01.035Z,98387.45
2019-02-10T14:11:30.616Z,98394.52
2019-02-10T14:14:00.349Z,98385.13
2019-02-10T14:16:29.936Z,98391.77
2019-02-10T14:18:59.785Z,98377.15
2019-02-10T14:21:29.084Z,98369.47
2019-02-10T14:23:58.691Z,98353.23
2019-02-10T14:26:28.326Z,98362.35
2019-02-10T14:28:57.688Z,98356.31
2019-02-10T14:31:27.283Z,98365.20
2019-02-10T14:33:56.609Z,98367.27
2019-02-10T14:36:26.202Z,98358.50
2019-02-10T14:38:55.790Z,98356.86
2019-02-10T14:41:25.413Z,98347.48
2019-02-10T14:43:54.733Z,98351.05
2019-02-10T14:46:24.043Z,98346.56
2019-02-10T14:48:53.467Z,98345.73
2019-02-10T14:51:22.782Z,98341.94
2019-02-10T14:53:52.129Z,98338.68
2019-02-10T14:56:21.715Z,98333.84
2019-02-10T14:58:51.059Z,98333.24
2019-02-10T15:01:20.423Z,98332.83
2019-02-10T15:03:50.312Z,98319.34
2019-02-10T15:06:19.628Z,98329.66
2019-02-10T15:08:48.952Z,98329.56
2019-02-10T15:11:18.395Z,98323.20
2019-02-10T15:13:47.692Z,98319.75
2019-02-10T15:16:17.041Z,98308.30
2019-02-10T15:18:46.664Z,98305.44
2019-02-10T15:21:16.004Z,98309.02
2019-02-10T15:23:45.731Z,98292.22
2019-02-10T15:26:15.479Z,98288.04
2019-02-10T15:28:45.203Z,98280.17
2019-02-10T15:31:14.726Z,98273.47
2019-02-10T15:33:44.450Z,98270.69
2019-02-10T15:36:13.844Z,98254.66
2019-02-10T15:38:47.639Z,98243.84
2019-02-10T15:41:17.375Z,98242.13
2019-02-10T15:43:47.192Z,98230.27
2019-02-10T15:46:16.768Z,98218.90
2019-02-10T15:48:46.483Z,98238.38
2019-02-10T15:51:16.195Z,98228.61
2019-02-10T15:53:45.530Z,98221.95
2019-02-10T15:56:14.835Z,98218.46
2019-02-10T15:58:44.426Z,98218.28
2019-02-10T16:01:13.864Z,98212.75
2019-02-10T16:03:43.472Z,98194.69
2019-02-10T16:06:12.828Z,98199.63
2019-02-10T16:08:42.407Z,98216.13
2019-02-10T16:11:12.039Z,98202.14
2019-02-10T16:13:41.332Z,98219.48
2019-02-10T16:16:10.657Z,98207.22
2019-02-10T16:18:41.378Z,98208.62
2019-02-10T16:21:10.970Z,98182.17
2019-02-10T16:23:40.325Z,98197.89
2019-02-10T16:26:09.825Z,98189.45
2019-02-10T16:28:39.362Z,98174.35
2019-02-10T16:31:08.844Z,98171.37
2019-02-10T16:33:38.483Z,98183.86
2019-02-10T16:36:07.819Z,98175.04
2019-02-10T16:38:37.207Z,98178.98
2019-02-10T16:41:06.861Z,98176.00
2019-02-10T16:43:36.610Z,98180.10
2019-02-10T16:46:06.004Z,98183.28
2019-02-10T16:48:35.619Z,98176.44
2019-02-10T16:51:04.944Z,98180.67
2019-02-10T16:53:34.292Z,98188.67
2019-02-10T16:56:03.952Z,98183.55
2019-02-10T16:58:33.288Z,98184.13
2019-02-10T17:01:02.631Z,98188.57
2019-02-10T17:03:32.239Z,98195.67
2019-02-10T17:06:01.561Z,98185.63
2019-02-10T17:08:31.169Z,98193.08
2019-02-10T17:11:00.552Z,98192.06
2019-02-10T17:13:29.881Z,98182.08
2019-02-10T17:16:04.917Z,98196.67
2019-02-10T17:18:30.560Z,98195.75
2019-02-10T17:21:00.140Z,98201.90
2019-02-10T17:23:30.367Z,98185.47
2019-02-10T17:26:00.003Z,98200.44
2019-02-10T17:28:29.329Z,98185.88
2019-02-10T17:30:58.616Z,98199.22
2019-02-10T17:33:27.941Z,98199.07
2019-02-10T17:35:57.569Z,98206.97
2019-02-10T17:38:26.922Z,98190.52
2019-02-10T17:41:22.893Z,98198.12
2019-02-10T17:43:50.381Z,98197.88
2019-02-10T17:46:20.708Z,98200.30
2019-02-10T17:48:50.108Z,98199.61
2019-02-10T17:51:19.719Z,98202.15
2019-02-10T17:53:49.320Z,98192.09
2019-02-10T17:56:19.209Z,98201.94
2019-02-10T17:58:48.864Z,98190.90
2019-02-10T18:01:18.530Z,98196.30
2019-02-10T18:03:48.245Z,98196.17
2019-02-10T18:06:18.092Z,98204.53
2019-02-10T18:08:47.617Z,98191.45
2019-02-10T18:11:17.207Z,98201.45
2019-02-10T18:13:46.702Z,98201.90
2019-02-10T18:16:18.798Z,98198.55
2019-02-10T18:18:52.554Z,98191.05
2019-02-10T18:21:23.567Z,98193.66
2019-02-10T18:24:13.012Z,98194.66
2019-02-10T18:26:46.986Z,98187.74
2019-02-10T18:29:18.763Z,98199.17
2019-02-10T18:31:47.999Z,98202.47
2019-02-10T18:34:19.505Z,98205.52
2019-02-10T18:36:53.437Z,98194.34
2019-02-10T18:39:27.877Z,98197.00
2019-02-10T18:42:11.075Z,98197.39
2019-02-10T18:44:45.357Z,98187.62
2019-02-10T18:47:19.104Z,98182.97
2019-02-10T18:49:50.095Z,98184.22
2019-02-10T18:52:21.917Z,98191.71
2019-02-10T18:54:58.670Z,98189.44
2019-02-10T18:57:28.046Z,98183.41
2019-02-10T19:00:01.954Z,98183.56
2019-02-10T19:02:33.276Z,98182.94
2019-02-10T19:05:10.224Z,98180.20
2019-02-10T19:07:41.473Z,98183.80
2019-02-10T19:10:15.166Z,98189.41
2019-02-10T19:12:46.440Z,98191.16
2019-02-10T19:15:19.876Z,98194.73
2019-02-10T19:17:51.106Z,98197.90
2019-02-10T19:20:27.783Z,98203.88
2019-02-10T19:22:59.130Z,98203.56
2019-02-10T19:25:48.282Z,98197.11
2019-02-10T19:28:35.701Z,98203.84
2019-02-10T19:31:23.098Z,98215.39
2019-02-10T19:34:10.172Z,98216.53
2019-02-10T19:36:46.946Z,98207.09
2019-02-10T19:39:18.045Z,98206.62
2019-02-10T19:41:55.711Z,98216.87
2019-02-10T19:44:30.162Z,98218.09
2019-02-10T19:47:01.525Z,98208.55
2019-02-10T19:49:32.789Z,98220.98
2019-02-10T19:52:19.692Z,98223.33
2019-02-10T19:55:01.242Z,98221.57
2019-02-10T19:57:34.954Z,98228.66
2019-02-10T20:00:10.559Z,98221.30
2019-02-10T20:02:44.273Z,98207.25
2019-02-10T20:05:31.660Z,98213.82
2019-02-10T20:08:05.356Z,98225.99
2019-02-10T20:10:45.048Z,98243.88
2019-02-10T20:13:28.094Z,98238.27
2019-02-10T20:16:02.395Z,98265.39
2019-02-10T20:18:39.482Z,98261.00
2019-02-10T20:21:23.173Z,98238.70
2019-02-10T20:23:54.605Z,98249.73
2019-02-10T20:26:28.484Z,98248.49
2019-02-10T20:28:59.783Z,98239.51
2019-02-10T20:31:46.728Z,98270.72
2019-02-10T20:34:26.284Z,98259.58
2019-02-10T20:37:13.316Z,98263.15
2019-02-10T20:39:46.980Z,98270.84
2019-02-10T20:42:20.946Z,98286.92
2019-02-10T20:44:57.939Z,98281.90
2019-02-10T20:47:32.062Z,98273.50
2019-02-10T20:50:12.046Z,98277.00
2019-02-10T20:52:46.421Z,98267.27
2019-02-10T20:55:15.872Z,98260.33
2019-02-10T20:57:52.519Z,98253.36
2019-02-10T21:00:32.384Z,98266.36
2019-02-10T21:03:12.219Z,98257.14
2019-02-10T21:05:48.950Z,98274.12
2019-02-10T21:08:32.053Z,98259.00
2019-02-10T21:11:15.970Z,98265.14
2019-02-10T21:13:55.761Z,98259.09
2019-02-10T21:16:26.703Z,98266.98
2019-02-10T21:19:00.723Z,98294.50
2019-02-10T21:21:32.142Z,98291.40
2019-02-10T21:24:19.425Z,98296.31
2019-02-10T21:26:50.374Z,98309.61
2019-02-10T21:29:23.795Z,98312.89
2019-02-10T21:31:55.032Z,98300.48
2019-02-10T21:34:37.437Z,98339.86
2019-02-10T21:37:08.666Z,98344.89
2019-02-10T21:39:39.970Z,98348.05
2019-02-10T21:42:10.984Z,98359.28
2019-02-10T21:44:56.731Z,98344.54
2019-02-10T21:47:33.172Z,98343.02
2019-02-10T21:50:04.412Z,98329.51
2019-02-10T21:52:33.903Z,98345.31
2019-02-10T21:55:03.231Z,98343.16
2019-02-10T21:57:32.810Z,98338.25
2019-02-10T22:00:02.141Z,98329.55
2019-02-10T22:02:31.459Z,98330.68
2019-02-10T22:05:01.075Z,98358.48
2019-02-10T22:07:30.627Z,98350.04
2019-02-10T22:10:00.254Z,98362.09
2019-02-10T22:12:36.933Z,98366.14
2019-02-10T22:15:00.971Z,98382.08
2019-02-10T22:17:30.662Z,98370.39
2019-02-10T22:19:59.957Z,98378.17
2019-02-10T22:22:29.305Z,98378.26
2019-02-10T22:24:58.665Z,98367.90
2019-02-10T22:27:28.867Z,98358.10
2019-02-10T22:29:58.526Z,98347.88
2019-02-10T22:32:28.114Z,98335.70
2019-02-10T22:34:57.720Z,98354.07
2019-02-10T22:37:27.311Z,98361.58
2019-02-10T22:39:56.925Z,98362.41
2019-02-10T22:42:26.252Z,98329.02
2019-02-10T22:44:55.855Z,98356.32
2019-02-10T22:47:25.192Z,98364.36
2019-02-10T22:49:54.522Z,98354.25
2019-02-10T22:52:24.063Z,98376.59
2019-02-10T22:54:53.607Z,98365.69
2019-02-10T22:57:23.183Z,98371.39
2019-02-10T22:59:52.613Z,98354.33
2019-02-10T23:02:22.144Z,98351.50
2019-02-10T23:04:51.700Z,98358.13
2019-02-10T23:07:21.300Z,98359.96
2019-02-10T23:09:50.625Z,98358.46
2019-02-10T23:12:20.202Z,98375.67
2019-02-10T23:14:49.528Z,98363.95
2019-02-10T23:17:18.980Z,98373.52
2019-02-10T23:19:48.342Z,98366.63
2019-02-10T23:22:17.923Z,98360.44
2019-02-10T23:24:47.528Z,98367.89
2019-02-10T23:27:17.104Z,98378.17
2019-02-10T23:29:46.739Z,98375.80
2019-02-10T23:32:16.073Z,98375.07
2019-02-10T23:34:45.409Z,98380.88
2019-02-10T23:37:14.780Z,98376.40
2019-02-10T23:39:44.351Z,98372.73
2019-02-10T23:42:13.691Z,98383.09
2019-02-10T23:44:43.017Z,98384.84
2019-02-10T23:47:12.658Z,98385.28
2019-02-10T23:49:42.273Z,98348.06
2019-02-10T23:52:11.847Z,98380.81
2019-02-10T23:54:42.015Z,98376.00
2019-02-10T23:57:11.597Z,98375.56
2019-02-10T23:59:41.176Z,98384.27
