createdAt,value
2018-03-18T00:00:19.550Z,93908.35
2018-03-18T00:02:49.014Z,93910.45
2018-03-18T00:05:17.788Z,93908.33
2018-03-18T00:07:46.229Z,93909.14
2018-03-18T00:10:14.625Z,93918.86
2018-03-18T00:12:43.108Z,93905.05
2018-03-18T00:15:11.509Z,93903.19
2018-03-18T00:17:40.048Z,93910.78
2018-03-18T00:20:08.467Z,93942.10
2018-03-18T00:22:36.892Z,93909.81
2018-03-18T00:25:05.668Z,93920.84
2018-03-18T00:27:34.086Z,93909.53
2018-03-18T00:30:02.552Z,93918.83
2018-03-18T00:32:31.000Z,93918.64
2018-03-18T00:34:59.409Z,93903.98
2018-03-18T00:37:27.893Z,93915.60
2018-03-18T00:39:56.296Z,93914.14
2018-03-18T00:42:24.729Z,93919.41
2018-03-18T00:44:53.138Z,93908.80
2018-03-18T00:47:21.593Z,93914.91
2018-03-18T00:49:49.999Z,93922.08
2018-03-18T00:52:18.398Z,93920.19
2018-03-18T00:54:46.939Z,93904.42
2018-03-18T00:57:15.370Z,93910.89
2018-03-18T00:59:43.769Z,93913.45
2018-03-18T01:02:12.173Z,93912.72
2018-03-18T01:04:40.593Z,93907.74
2018-03-18T01:07:09.145Z,93911.74
2018-03-18T01:09:37.536Z,93912.01
2018-03-18T01:12:06.064Z,93900.23
2018-03-18T01:14:34.514Z,93914.84
2018-03-18T01:17:02.941Z,93905.44
2018-03-18T01:19:31.382Z,93910.22
2018-03-18T01:21:59.754Z,93913.60
2018-03-18T01:24:28.256Z,93900.52
2018-03-18T01:26:56.660Z,93911.80
2018-03-18T01:29:25.072Z,93900.61
2018-03-18T01:31:53.545Z,93896.13
2018-03-18T01:34:21.913Z,93904.48
2018-03-18T01:36:50.318Z,93890.78
2018-03-18T01:39:18.789Z,93910.02
2018-03-18T01:41:47.201Z,93890.22
2018-03-18T01:44:15.750Z,93888.48
2018-03-18T01:46:44.180Z,93898.03
2018-03-18T01:49:12.584Z,93876.39
2018-03-18T01:51:41.000Z,93881.31
2018-03-18T01:54:09.418Z,93877.45
2018-03-18T01:56:38.186Z,93874.59
2018-03-18T01:59:06.602Z,93877.89
2018-03-18T02:01:35.043Z,93887.47
2018-03-18T02:04:03.436Z,93889.07
2018-03-18T02:06:31.944Z,93868.52
2018-03-18T02:09:00.339Z,93867.53
2018-03-18T02:11:28.730Z,93872.41
2018-03-18T02:13:57.149Z,93869.54
2018-03-18T02:16:25.549Z,93879.66
2018-03-18T02:18:54.017Z,93875.81
2018-03-18T02:21:22.434Z,93874.19
2018-03-18T02:23:50.830Z,93897.95
2018-03-18T02:26:19.243Z,93887.13
2018-03-18T02:28:47.652Z,93865.59
2018-03-18T02:31:16.126Z,93883.63
2018-03-18T02:33:44.555Z,93887.52
2018-03-18T02:36:12.967Z,93888.83
2018-03-18T02:38:41.359Z,93871.05
2018-03-18T02:41:09.781Z,93860.80
2018-03-18T02:43:38.220Z,93850.66
2018-03-18T02:46:06.621Z,93860.59
2018-03-18T02:48:35.181Z,93869.35
2018-03-18T02:51:03.704Z,93867.77
2018-03-18T02:53:32.094Z,93873.22
2018-03-18T02:56:00.502Z,93865.72
2018-03-18T02:58:28.982Z,93857.63
2018-03-18T03:00:57.436Z,93867.23
2018-03-18T03:03:25.811Z,93866.73
2018-03-18T03:05:54.223Z,93856.84
2018-03-18T03:08:22.643Z,93857.45
2018-03-18T03:10:51.037Z,93865.63
2018-03-18T03:13:19.596Z,93873.78
2018-03-18T03:15:48.023Z,93863.31
2018-03-18T03:18:16.673Z,93852.13
2018-03-18T03:20:45.074Z,93861.70
2018-03-18T03:23:13.557Z,93861.91
2018-03-18T03:25:41.974Z,93846.86
2018-03-18T03:28:10.428Z,93849.38
2018-03-18T03:30:38.840Z,93839.48
2018-03-18T03:33:07.328Z,93864.30
2018-03-18T03:35:35.732Z,93842.14
2018-03-18T03:38:04.135Z,93834.72
2018-03-18T03:40:32.581Z,93855.06
2018-03-18T03:43:00.998Z,93847.20
2018-03-18T03:45:29.459Z,93837.38
2018-03-18T03:47:57.935Z,93838.17
2018-03-18T03:50:26.340Z,93844.13
2018-03-18T03:52:54.735Z,93840.57
2018-03-18T03:55:23.121Z,93845.07
2018-03-18T03:57:51.598Z,93851.36
2018-03-18T04:00:37.451Z,93862.15
2018-03-18T04:03:05.852Z,93873.78
2018-03-18T04:05:34.312Z,93870.84
2018-03-18T04:08:02.736Z,93865.72
2018-03-18T04:10:31.143Z,93861.42
2018-03-18T04:12:59.576Z,93852.78
2018-03-18T04:15:27.975Z,93849.27
2018-03-18T04:17:56.438Z,93858.95
2018-03-18T04:20:24.832Z,93896.20
2018-03-18T04:22:53.620Z,93859.95
2018-03-18T04:25:22.034Z,93852.48
2018-03-18T04:27:50.462Z,93860.45
2018-03-18T04:30:18.858Z,93862.78
2018-03-18T04:32:47.268Z,93851.30
2018-03-18T04:35:15.755Z,93859.91
2018-03-18T04:37:44.171Z,93862.47
2018-03-18T04:40:12.612Z,93868.44
2018-03-18T04:42:41.024Z,93868.91
2018-03-18T04:45:09.426Z,93855.61
2018-03-18T04:47:37.958Z,93880.47
2018-03-18T04:50:06.377Z,93876.08
2018-03-18T04:52:34.844Z,93870.19
2018-03-18T04:55:03.261Z,93865.34
2018-03-18T04:57:31.672Z,93883.84
2018-03-18T05:00:00.090Z,93901.66
2018-03-18T05:02:28.554Z,93868.41
2018-03-18T05:04:57.016Z,93871.81
2018-03-18T05:07:25.504Z,93869.33
2018-03-18T05:09:53.906Z,93877.14
2018-03-18T05:12:22.305Z,93877.09
2018-03-18T05:14:50.719Z,93883.19
2018-03-18T05:17:19.257Z,93882.70
2018-03-18T05:19:47.663Z,93885.23
2018-03-18T05:22:16.084Z,93888.08
2018-03-18T05:24:44.557Z,93887.82
2018-03-18T05:27:12.947Z,93881.76
2018-03-18T05:29:41.514Z,93875.19
2018-03-18T05:32:09.990Z,93904.60
2018-03-18T05:34:38.422Z,93886.41
2018-03-18T05:37:06.818Z,93881.86
2018-03-18T05:39:35.240Z,93885.84
2018-03-18T05:42:03.695Z,93880.80
2018-03-18T05:44:32.114Z,93877.77
2018-03-18T05:47:00.632Z,93887.50
2018-03-18T05:49:29.014Z,93885.87
2018-03-18T05:51:57.479Z,93896.33
2018-03-18T05:54:26.107Z,93898.94
2018-03-18T05:56:54.571Z,93896.95
2018-03-18T05:59:22.985Z,93915.27
2018-03-18T06:01:51.378Z,93917.17
2018-03-18T06:04:19.860Z,93903.86
2018-03-18T06:06:48.297Z,93903.80
2018-03-18T06:09:16.730Z,93897.80
2018-03-18T06:11:45.157Z,93924.16
2018-03-18T06:14:13.626Z,93905.80
2018-03-18T06:16:42.030Z,93912.96
2018-03-18T06:19:10.620Z,93916.04
2018-03-18T06:21:39.060Z,93928.00
2018-03-18T06:24:07.523Z,93919.58
2018-03-18T06:26:36.033Z,93920.07
2018-03-18T06:29:04.471Z,93909.78
2018-03-18T06:31:33.204Z,93920.09
2018-03-18T06:34:01.673Z,93933.49
2018-03-18T06:36:30.075Z,93919.83
2018-03-18T06:38:58.625Z,93927.91
2018-03-18T06:41:27.021Z,93927.59
2018-03-18T06:43:55.505Z,93930.86
2018-03-18T06:46:23.953Z,93936.77
2018-03-18T06:48:52.352Z,93949.39
2018-03-18T06:51:20.811Z,93947.95
2018-03-18T06:53:49.237Z,93944.09
2018-03-18T06:56:17.652Z,93933.09
2018-03-18T06:58:46.077Z,93932.16
2018-03-18T07:01:14.575Z,93941.98
2018-03-18T07:03:43.016Z,93954.50
2018-03-18T07:06:11.437Z,93952.45
2018-03-18T07:08:39.897Z,93954.80
2018-03-18T07:11:08.309Z,93955.27
2018-03-18T07:13:36.734Z,93979.08
2018-03-18T07:16:05.115Z,93952.11
2018-03-18T07:18:33.893Z,93958.44
2018-03-18T07:21:02.283Z,93961.95
2018-03-18T07:23:30.697Z,93976.32
2018-03-18T07:25:59.117Z,93948.69
2018-03-18T07:28:27.952Z,93971.86
2018-03-18T07:30:56.445Z,93976.80
2018-03-18T07:33:24.873Z,93977.58
2018-03-18T07:35:53.507Z,93949.45
2018-03-18T07:38:21.937Z,93979.41
2018-03-18T07:40:50.383Z,93977.98
2018-03-18T07:43:18.835Z,93988.09
2018-03-18T07:45:47.311Z,93991.06
2018-03-18T07:48:15.710Z,93999.86
2018-03-18T07:50:44.110Z,93991.41
2018-03-18T07:53:12.660Z,93988.88
2018-03-18T07:55:41.140Z,93980.72
2018-03-18T07:58:09.540Z,93990.72
2018-03-18T08:00:37.978Z,93984.36
2018-03-18T08:03:06.364Z,93980.34
2018-03-18T08:05:34.795Z,93966.08
2018-03-18T08:08:03.219Z,93978.94
2018-03-18T08:10:31.641Z,93971.15
2018-03-18T08:13:00.041Z,93982.05
2018-03-18T08:15:28.451Z,93986.86
2018-03-18T08:17:56.894Z,93991.91
2018-03-18T08:20:25.290Z,93997.21
2018-03-18T08:22:53.693Z,94003.37
2018-03-18T08:25:22.075Z,94007.89
2018-03-18T08:27:50.480Z,94018.73
2018-03-18T08:30:18.935Z,94010.94
2018-03-18T08:32:47.323Z,94014.39
2018-03-18T08:35:15.724Z,94005.45
2018-03-18T08:37:44.237Z,93996.02
2018-03-18T08:40:12.639Z,94006.19
2018-03-18T08:42:41.092Z,93997.83
2018-03-18T08:45:09.505Z,94010.34
2018-03-18T08:47:37.913Z,94015.04
2018-03-18T08:50:06.319Z,94025.06
2018-03-18T08:52:34.859Z,94012.34
2018-03-18T08:55:03.279Z,94023.25
2018-03-18T08:57:31.708Z,94016.23
2018-03-18T09:00:00.241Z,94014.88
2018-03-18T09:02:28.628Z,94014.66
2018-03-18T09:04:57.039Z,94017.64
2018-03-18T09:07:25.475Z,94023.42
2018-03-18T09:09:53.876Z,94026.08
2018-03-18T09:12:22.315Z,94023.30
2018-03-18T09:14:50.773Z,94018.09
2018-03-18T09:17:19.174Z,94018.09
2018-03-18T09:19:47.675Z,94024.47
2018-03-18T09:22:16.094Z,94028.14
2018-03-18T09:24:44.496Z,94026.31
2018-03-18T09:27:12.921Z,94027.92
2018-03-18T09:29:41.388Z,94022.95
2018-03-18T09:32:09.836Z,94031.83
2018-03-18T09:34:38.278Z,94045.00
2018-03-18T09:37:06.682Z,94056.31
2018-03-18T09:39:35.095Z,94042.14
2018-03-18T09:42:03.562Z,94034.92
2018-03-18T09:44:31.932Z,94043.81
2018-03-18T09:47:00.340Z,94045.61
2018-03-18T09:49:28.742Z,94053.12
2018-03-18T09:51:57.133Z,94059.54
2018-03-18T09:54:25.592Z,94043.53
2018-03-18T09:56:53.984Z,94052.28
2018-03-18T09:59:22.366Z,94054.26
2018-03-18T10:01:50.753Z,94058.44
2018-03-18T10:04:19.244Z,94055.39
2018-03-18T10:06:47.705Z,94051.50
2018-03-18T10:09:16.107Z,94064.14
2018-03-18T10:11:44.549Z,94060.95
2018-03-18T10:14:13.049Z,94063.45
2018-03-18T10:16:41.424Z,94063.17
2018-03-18T10:19:09.959Z,94076.13
2018-03-18T10:21:38.354Z,94063.38
2018-03-18T10:24:06.748Z,94072.66
2018-03-18T10:26:35.174Z,94088.44
2018-03-18T10:29:03.570Z,94086.03
2018-03-18T10:31:32.026Z,94075.77
2018-03-18T10:34:00.434Z,94073.45
2018-03-18T10:36:28.819Z,94068.66
2018-03-18T10:38:57.300Z,94081.81
2018-03-18T10:41:25.679Z,94074.14
2018-03-18T10:43:54.188Z,94090.97
2018-03-18T10:46:22.581Z,94081.50
2018-03-18T10:48:51.469Z,94086.89
2018-03-18T10:51:19.956Z,94087.31
2018-03-18T10:53:48.338Z,94085.02
2018-03-18T10:56:16.728Z,94081.48
2018-03-18T10:58:45.216Z,94098.91
2018-03-18T11:04:17.412Z,94079.61
2018-03-18T11:06:45.843Z,94073.45
2018-03-18T11:09:14.227Z,94090.67
2018-03-18T11:11:42.791Z,94079.50
2018-03-18T11:14:11.186Z,94087.53
2018-03-18T11:16:39.659Z,94075.89
2018-03-18T11:19:08.107Z,94091.31
2018-03-18T11:21:36.571Z,94077.39
2018-03-18T11:24:04.974Z,94089.33
2018-03-18T11:26:33.501Z,94075.95
2018-03-18T11:29:01.898Z,94091.52
2018-03-18T11:31:30.311Z,94073.08
2018-03-18T11:33:58.796Z,94090.31
2018-03-18T11:36:27.209Z,94075.84
2018-03-18T11:38:55.601Z,94083.20
2018-03-18T11:41:24.021Z,94075.48
2018-03-18T11:43:52.389Z,94084.13
2018-03-18T11:46:20.838Z,94080.80
2018-03-18T11:48:49.240Z,94083.98
2018-03-18T11:51:17.650Z,94078.87
2018-03-18T11:53:46.064Z,94089.58
2018-03-18T11:56:14.484Z,94087.78
2018-03-18T11:58:42.923Z,94083.56
2018-03-18T12:01:11.332Z,94082.83
2018-03-18T12:03:39.725Z,94093.20
2018-03-18T12:06:08.108Z,94086.84
2018-03-18T12:08:59.171Z,94089.28
2018-03-18T12:11:27.567Z,94097.77
2018-03-18T12:13:56.073Z,94087.27
2018-03-18T12:16:24.496Z,94075.98
2018-03-18T12:18:52.993Z,94076.07
2018-03-18T12:21:21.596Z,94084.03
2018-03-18T12:23:50.008Z,94088.98
2018-03-18T12:26:18.406Z,94087.77
2018-03-18T12:28:46.809Z,94097.13
2018-03-18T12:31:15.242Z,94089.32
2018-03-18T12:33:43.710Z,94078.27
2018-03-18T12:36:12.176Z,94080.58
2018-03-18T12:38:40.683Z,94083.63
2018-03-18T12:41:09.064Z,94074.28
2018-03-18T12:43:38.206Z,94070.47
2018-03-18T12:46:07.050Z,94064.77
2018-03-18T12:48:35.596Z,94055.36
2018-03-18T12:51:03.982Z,94068.44
2018-03-18T12:53:32.399Z,94063.61
2018-03-18T12:56:00.801Z,94057.98
2018-03-18T12:58:29.923Z,94070.36
2018-03-18T13:00:58.347Z,94067.95
2018-03-18T13:03:26.752Z,94066.86
2018-03-18T13:05:55.155Z,94060.89
2018-03-18T13:08:23.663Z,94057.31
2018-03-18T13:10:52.136Z,94071.78
2018-03-18T13:13:20.539Z,94098.38
2018-03-18T13:15:48.940Z,94072.06
2018-03-18T13:18:17.364Z,94083.80
2018-03-18T13:20:45.758Z,94085.34
2018-03-18T13:23:14.192Z,94097.43
2018-03-18T13:25:42.594Z,94080.81
2018-03-18T13:28:11.141Z,94075.19
2018-03-18T13:30:39.550Z,94084.94
2018-03-18T13:33:07.947Z,94080.99
2018-03-18T13:35:36.433Z,94093.72
2018-03-18T13:38:04.844Z,94072.04
2018-03-18T13:40:36.354Z,94105.74
2018-03-18T13:43:04.762Z,94102.31
2018-03-18T13:45:33.159Z,94090.39
2018-03-18T13:48:01.555Z,94085.04
2018-03-18T13:50:29.957Z,94092.16
2018-03-18T13:52:58.425Z,94077.23
2018-03-18T13:55:26.811Z,94084.84
2018-03-18T13:57:55.198Z,94082.75
2018-03-18T14:00:23.593Z,94080.53
2018-03-18T14:02:51.992Z,94079.13
2018-03-18T14:05:20.640Z,94076.47
2018-03-18T14:07:49.074Z,94074.02
2018-03-18T14:10:17.483Z,94072.63
2018-03-18T14:12:45.980Z,94066.62
2018-03-18T14:15:14.380Z,94072.69
2018-03-18T14:17:42.800Z,94078.97
2018-03-18T14:20:11.329Z,94082.62
2018-03-18T14:22:39.919Z,94082.01
2018-03-18T14:25:08.350Z,94076.59
2018-03-18T14:27:36.757Z,94092.59
2018-03-18T14:30:05.176Z,94071.45
2018-03-18T14:32:33.589Z,94082.98
2018-03-18T14:35:02.127Z,94115.88
2018-03-18T14:37:30.523Z,94086.30
2018-03-18T14:39:58.927Z,94076.64
2018-03-18T14:42:27.346Z,94090.12
2018-03-18T14:44:55.768Z,94085.56
2018-03-18T14:47:24.204Z,94096.48
2018-03-18T14:49:52.693Z,94083.34
2018-03-18T14:52:21.177Z,94099.64
2018-03-18T14:54:49.583Z,94093.25
2018-03-18T14:57:18.123Z,94090.34
2018-03-18T14:59:46.531Z,94089.69
2018-03-18T15:02:14.930Z,94093.17
2018-03-18T15:04:43.329Z,94091.59
2018-03-18T15:07:11.793Z,94090.55
2018-03-18T15:09:40.253Z,94098.52
2018-03-18T15:12:08.657Z,94092.63
2018-03-18T15:14:37.064Z,94099.09
2018-03-18T15:17:05.500Z,94096.00
2018-03-18T15:19:33.892Z,94095.11
2018-03-18T15:22:02.335Z,94093.63
2018-03-18T15:24:30.748Z,94095.70
2018-03-18T15:26:59.179Z,94097.16
2018-03-18T15:29:27.578Z,94098.23
2018-03-18T15:31:55.974Z,94087.47
2018-03-18T15:34:24.429Z,94095.92
2018-03-18T15:36:52.849Z,94105.73
2018-03-18T15:39:21.305Z,94112.39
2018-03-18T15:41:49.717Z,94099.02
2018-03-18T15:44:18.109Z,94101.87
2018-03-18T15:46:46.514Z,94124.48
2018-03-18T15:49:14.919Z,94110.91
2018-03-18T15:51:43.404Z,94112.55
2018-03-18T15:54:11.807Z,94109.34
2018-03-18T15:56:40.209Z,94100.67
2018-03-18T15:59:08.646Z,94111.22
2018-03-18T16:01:37.028Z,94101.77
2018-03-18T16:04:05.502Z,94107.98
2018-03-18T16:06:33.919Z,94109.88
2018-03-18T16:09:02.317Z,94103.09
2018-03-18T16:11:30.776Z,94109.90
2018-03-18T16:13:59.177Z,94118.63
2018-03-18T16:16:27.964Z,94125.79
2018-03-18T16:18:56.360Z,94124.92
2018-03-18T16:21:24.947Z,94132.24
2018-03-18T16:23:53.380Z,94121.37
2018-03-18T16:26:21.861Z,94127.83
2018-03-18T16:28:50.296Z,94120.35
2018-03-18T16:31:18.705Z,94121.14
2018-03-18T16:33:47.169Z,94120.98
2018-03-18T16:36:15.591Z,94130.77
2018-03-18T16:38:43.987Z,94125.18
2018-03-18T16:41:12.444Z,94144.25
2018-03-18T16:43:40.832Z,94140.44
2018-03-18T16:46:09.308Z,94140.25
2018-03-18T16:48:37.789Z,94152.44
2018-03-18T16:51:06.200Z,94153.64
2018-03-18T16:53:34.609Z,94157.16
2018-03-18T16:56:03.148Z,94165.87
2018-03-18T16:58:31.560Z,94161.17
2018-03-18T17:01:00.029Z,94155.81
2018-03-18T17:03:28.426Z,94177.80
2018-03-18T17:05:56.936Z,94175.86
2018-03-18T17:08:25.435Z,94175.13
2018-03-18T17:10:53.823Z,94180.22
2018-03-18T17:13:22.284Z,94186.20
2018-03-18T17:15:50.711Z,94186.41
2018-03-18T17:18:19.120Z,94187.84
2018-03-18T17:20:47.902Z,94190.09
2018-03-18T17:23:16.309Z,94194.08
2018-03-18T17:25:44.712Z,94195.39
2018-03-18T17:28:13.130Z,94216.83
2018-03-18T17:30:41.561Z,94201.36
2018-03-18T17:33:10.126Z,94216.13
2018-03-18T17:35:38.535Z,94213.70
2018-03-18T17:38:06.931Z,94221.07
2018-03-18T17:40:35.391Z,94227.77
2018-03-18T17:43:03.811Z,94244.06
2018-03-18T17:45:43.932Z,94232.27
2018-03-18T17:48:24.040Z,94225.61
2018-03-18T17:51:04.294Z,94250.16
2018-03-18T17:53:44.602Z,94239.27
2018-03-18T17:59:16.888Z,94257.42
2018-03-18T18:01:45.389Z,94252.42
2018-03-18T18:04:13.995Z,94252.87
2018-03-18T18:06:42.424Z,94254.30
2018-03-18T18:09:10.865Z,94259.47
2018-03-18T18:11:39.331Z,94246.91
2018-03-18T18:14:07.783Z,94262.00
2018-03-18T18:16:36.188Z,94263.05
2018-03-18T18:19:04.602Z,94260.14
2018-03-18T18:21:33.000Z,94262.45
2018-03-18T18:24:01.531Z,94268.86
2018-03-18T18:26:29.941Z,94268.90
2018-03-18T18:29:01.428Z,94267.52
2018-03-18T18:31:29.832Z,94274.48
2018-03-18T18:33:58.325Z,94272.52
2018-03-18T18:36:26.734Z,94280.58
2018-03-18T18:38:55.212Z,94282.55
2018-03-18T18:41:23.589Z,94289.09
2018-03-18T18:43:51.944Z,94297.23
2018-03-18T18:46:20.320Z,94289.63
2018-03-18T18:48:48.822Z,94294.30
2018-03-18T18:51:17.235Z,94293.63
2018-03-18T18:53:46.184Z,94294.47
2018-03-18T18:56:14.707Z,94296.44
2018-03-18T18:58:43.118Z,94287.22
2018-03-18T19:01:11.508Z,94286.20
2018-03-18T19:03:39.916Z,94293.11
2018-03-18T19:06:08.318Z,94299.16
2018-03-18T19:08:36.709Z,94291.69
2018-03-18T19:11:05.172Z,94295.22
2018-03-18T19:13:33.553Z,94290.30
2018-03-18T19:16:01.965Z,94291.06
2018-03-18T19:18:30.423Z,94297.69
2018-03-18T19:20:58.821Z,94298.47
2018-03-18T19:23:27.301Z,94303.20
2018-03-18T19:25:55.789Z,94296.43
2018-03-18T19:28:24.112Z,94296.53
2018-03-18T19:30:52.585Z,94294.88
2018-03-18T19:33:20.971Z,94301.41
2018-03-18T19:35:49.358Z,94299.72
2018-03-18T19:38:17.912Z,94293.50
2018-03-18T19:40:46.841Z,94297.45
2018-03-18T19:43:15.293Z,94299.23
2018-03-18T19:45:43.791Z,94293.52
2018-03-18T19:48:12.297Z,94277.73
2018-03-18T19:50:40.845Z,94283.02
2018-03-18T19:53:09.243Z,94288.33
2018-03-18T19:55:37.768Z,94294.20
2018-03-18T19:58:06.165Z,94285.94
2018-03-18T20:00:34.576Z,94291.97
2018-03-18T20:03:02.997Z,94292.76
2018-03-18T20:05:31.380Z,94282.09
2018-03-18T20:07:59.845Z,94278.08
2018-03-18T20:10:28.289Z,94283.70
2018-03-18T20:12:56.690Z,94284.54
2018-03-18T20:15:25.128Z,94275.83
2018-03-18T20:17:53.668Z,94294.37
2018-03-18T20:20:22.163Z,94293.34
2018-03-18T20:22:50.574Z,94302.09
2018-03-18T20:25:19.017Z,94299.66
2018-03-18T20:27:47.488Z,94292.92
2018-03-18T20:30:15.921Z,94298.92
2018-03-18T20:32:44.370Z,94287.36
2018-03-18T20:35:12.873Z,94291.77
2018-03-18T20:37:41.306Z,94289.92
2018-03-18T20:40:09.726Z,94295.60
2018-03-18T20:42:38.197Z,94311.55
2018-03-18T20:45:06.812Z,94301.38
2018-03-18T20:47:35.456Z,94290.88
2018-03-18T20:50:08.250Z,94283.41
2018-03-18T20:52:36.657Z,94287.61
2018-03-18T20:55:05.066Z,94296.37
2018-03-18T20:57:33.449Z,94287.91
2018-03-18T21:00:01.914Z,94290.70
2018-03-18T21:02:30.340Z,94289.48
2018-03-18T21:04:58.747Z,94285.84
2018-03-18T21:07:27.449Z,94291.53
2018-03-18T21:09:56.680Z,94287.44
2018-03-18T21:12:25.129Z,94285.50
2018-03-18T21:14:53.560Z,94282.36
2018-03-18T21:17:22.422Z,94279.50
2018-03-18T21:19:51.178Z,94278.09
2018-03-18T21:22:19.606Z,94287.33
2018-03-18T21:24:48.108Z,94282.13
2018-03-18T21:27:16.488Z,94294.91
2018-03-18T21:29:44.857Z,94286.22
2018-03-18T21:32:13.224Z,94286.45
2018-03-18T21:34:42.564Z,94288.42
2018-03-18T21:37:10.930Z,94289.77
2018-03-18T21:39:39.276Z,94283.11
2018-03-18T21:42:07.635Z,94282.23
2018-03-18T21:44:36.136Z,94281.69
2018-03-18T21:47:04.553Z,94284.60
2018-03-18T21:49:32.928Z,94281.60
2018-03-18T21:52:01.276Z,94267.41
2018-03-18T21:54:29.653Z,94268.27
2018-03-18T21:56:58.038Z,94274.31
2018-03-18T21:59:26.434Z,94284.67
2018-03-18T22:01:54.856Z,94275.27
2018-03-18T22:04:23.271Z,94269.61
2018-03-18T22:06:51.687Z,94282.83
2018-03-18T22:09:20.052Z,94279.20
2018-03-18T22:11:48.441Z,94271.95
2018-03-18T22:14:16.809Z,94281.58
2018-03-18T22:16:45.189Z,94284.60
2018-03-18T22:19:13.542Z,94286.34
2018-03-18T22:21:42.159Z,94281.36
2018-03-18T22:24:10.586Z,94285.66
2018-03-18T22:26:39.034Z,94282.55
2018-03-18T22:29:07.683Z,94289.70
2018-03-18T22:31:36.048Z,94287.25
2018-03-18T22:34:04.460Z,94283.14
2018-03-18T22:36:32.904Z,94280.38
2018-03-18T22:39:01.295Z,94281.94
2018-03-18T22:41:29.680Z,94275.19
2018-03-18T22:43:58.129Z,94276.70
2018-03-18T22:46:26.560Z,94278.72
2018-03-18T22:48:54.940Z,94279.34
2018-03-18T22:51:23.465Z,94271.41
2018-03-18T22:53:51.851Z,94287.53
2018-03-18T22:56:20.269Z,94284.44
2018-03-18T22:58:48.801Z,94274.77
2018-03-18T23:01:17.197Z,94275.92
2018-03-18T23:03:45.631Z,94281.62
2018-03-18T23:06:14.013Z,94263.41
2018-03-18T23:08:42.411Z,94262.60
2018-03-18T23:11:10.928Z,94264.08
2018-03-18T23:13:39.341Z,94260.42
2018-03-18T23:16:07.728Z,94270.07
2018-03-18T23:18:36.121Z,94268.66
2018-03-18T23:21:04.508Z,94260.05
2018-03-18T23:23:33.030Z,94266.30
2018-03-18T23:26:01.417Z,94264.11
2018-03-18T23:28:29.805Z,94269.43
2018-03-18T23:30:58.221Z,94266.66
2018-03-18T23:33:26.609Z,94281.39
2018-03-18T23:35:55.378Z,94267.52
2018-03-18T23:38:23.759Z,94267.27
2018-03-18T23:40:52.153Z,94269.41
2018-03-18T23:43:20.556Z,94261.98
2018-03-18T23:45:48.955Z,94263.25
2018-03-18T23:48:17.493Z,94269.48
2018-03-18T23:50:48.565Z,94261.81
2018-03-18T23:53:17.017Z,94259.02
2018-03-18T23:55:45.405Z,94266.46
2018-03-18T23:58:13.810Z,94267.52
