createdAt,value
2018-05-06T00:01:25.610Z,15.86
2018-05-06T00:03:53.853Z,15.90
2018-05-06T00:06:22.878Z,15.87
2018-05-06T00:08:51.113Z,15.87
2018-05-06T00:11:20.129Z,15.83
2018-05-06T00:13:48.391Z,15.76
2018-05-06T00:16:17.427Z,15.85
2018-05-06T00:18:46.418Z,15.79
2018-05-06T00:21:14.662Z,15.75
2018-05-06T00:23:43.665Z,15.78
2018-05-06T00:26:11.938Z,15.79
2018-05-06T00:28:40.181Z,15.74
2018-05-06T00:31:08.450Z,15.74
2018-05-06T00:33:36.775Z,15.73
2018-05-06T00:36:04.933Z,15.70
2018-05-06T00:38:33.954Z,15.64
2018-05-06T00:41:02.224Z,15.65
2018-05-06T00:43:30.480Z,15.68
2018-05-06T00:45:59.499Z,15.65
2018-05-06T00:48:27.738Z,15.64
2018-05-06T00:50:56.813Z,15.65
2018-05-06T00:53:25.049Z,15.56
2018-05-06T00:55:54.305Z,15.58
2018-05-06T00:58:23.322Z,15.56
2018-05-06T01:00:51.590Z,15.47
2018-05-06T01:03:20.813Z,15.53
2018-05-06T01:05:49.046Z,15.44
2018-05-06T01:08:18.100Z,15.44
2018-05-06T01:10:46.316Z,15.47
2018-05-06T01:13:15.325Z,15.46
2018-05-06T01:15:43.578Z,15.41
2018-05-06T01:18:11.828Z,15.40
2018-05-06T01:20:40.083Z,15.34
2018-05-06T01:23:08.322Z,15.35
2018-05-06T01:25:37.344Z,15.33
2018-05-06T01:28:05.577Z,15.34
2018-05-06T01:30:34.593Z,15.38
2018-05-06T01:33:02.830Z,15.31
2018-05-06T01:35:31.086Z,15.31
2018-05-06T01:37:59.367Z,15.32
2018-05-06T01:40:27.614Z,15.33
2018-05-06T01:42:55.914Z,15.33
2018-05-06T01:45:24.170Z,15.32
2018-05-06T01:47:52.406Z,15.29
2018-05-06T01:50:21.425Z,15.32
2018-05-06T01:52:49.662Z,15.43
2018-05-06T01:55:17.901Z,15.28
2018-05-06T01:57:46.162Z,15.31
2018-05-06T02:00:14.398Z,15.31
2018-05-06T02:02:43.422Z,15.29
2018-05-06T02:05:11.653Z,15.30
2018-05-06T02:07:39.885Z,15.29
2018-05-06T02:10:08.233Z,15.34
2018-05-06T02:12:36.473Z,15.36
2018-05-06T02:15:04.728Z,15.29
2018-05-06T02:17:32.965Z,15.26
2018-05-06T02:20:01.218Z,15.28
2018-05-06T02:22:30.230Z,15.21
2018-05-06T02:24:59.233Z,15.19
2018-05-06T02:27:27.487Z,15.30
2018-05-06T02:29:56.495Z,15.16
2018-05-06T02:32:24.746Z,15.14
2018-05-06T02:34:53.010Z,15.12
2018-05-06T02:37:21.237Z,15.15
2018-05-06T02:39:49.473Z,15.14
2018-05-06T02:42:18.489Z,15.07
2018-05-06T02:44:46.742Z,15.07
2018-05-06T02:47:14.987Z,15.10
2018-05-06T02:49:43.234Z,15.07
2018-05-06T02:52:11.473Z,15.10
2018-05-06T02:54:40.498Z,15.08
2018-05-06T02:57:08.749Z,15.02
2018-05-06T02:59:37.777Z,15.04
2018-05-06T03:02:06.022Z,15.05
2018-05-06T03:04:35.021Z,14.98
2018-05-06T03:07:03.522Z,14.99
2018-05-06T03:09:31.762Z,15.05
2018-05-06T03:12:00.765Z,15.00
2018-05-06T03:14:29.777Z,15.04
2018-05-06T03:16:58.029Z,15.01
2018-05-06T03:19:27.057Z,14.99
2018-05-06T03:21:55.289Z,14.97
2018-05-06T03:24:24.310Z,14.92
2018-05-06T03:26:52.553Z,14.93
2018-05-06T03:29:20.793Z,14.94
2018-05-06T03:31:49.034Z,14.92
2018-05-06T03:34:17.281Z,14.85
2018-05-06T03:36:45.534Z,14.85
2018-05-06T03:39:13.778Z,14.85
2018-05-06T03:41:42.026Z,14.83
2018-05-06T03:44:11.057Z,14.78
2018-05-06T03:46:39.309Z,14.78
2018-05-06T03:49:07.547Z,14.76
2018-05-06T03:51:35.798Z,14.76
2018-05-06T03:54:04.038Z,14.75
2018-05-06T04:00:00.329Z,14.72
2018-05-06T04:02:32.340Z,14.68
2018-05-06T04:05:01.341Z,14.63
2018-05-06T04:07:29.590Z,14.60
2018-05-06T04:09:58.609Z,14.63
2018-05-06T04:12:26.860Z,14.67
2018-05-06T04:14:55.117Z,14.52
2018-05-06T04:17:23.457Z,14.58
2018-05-06T04:19:51.681Z,14.56
2018-05-06T04:22:19.913Z,14.51
2018-05-06T04:24:48.185Z,14.52
2018-05-06T04:27:16.425Z,14.49
2018-05-06T04:29:45.451Z,14.50
2018-05-06T04:32:13.692Z,14.45
2018-05-06T04:37:16.273Z,14.45
2018-05-06T04:39:44.527Z,14.49
2018-05-06T04:42:12.769Z,14.56
2018-05-06T04:44:41.055Z,14.66
2018-05-06T04:47:09.300Z,14.67
2018-05-06T04:49:37.550Z,14.73
2018-05-06T04:52:05.805Z,14.67
2018-05-06T04:54:34.037Z,14.68
2018-05-06T04:57:02.297Z,14.73
2018-05-06T04:59:31.323Z,14.75
2018-05-06T05:01:59.555Z,14.78
2018-05-06T05:04:28.701Z,14.89
2018-05-06T05:06:56.942Z,14.94
2018-05-06T05:09:25.224Z,15.03
2018-05-06T05:11:53.442Z,15.11
2018-05-06T05:14:21.681Z,15.31
2018-05-06T05:16:49.925Z,15.27
2018-05-06T05:19:18.174Z,15.21
2018-05-06T05:21:46.418Z,14.97
2018-05-06T05:24:14.671Z,15.16
2018-05-06T05:26:43.683Z,15.00
2018-05-06T05:29:11.921Z,15.18
2018-05-06T05:31:40.921Z,15.22
2018-05-06T05:34:09.950Z,15.28
2018-05-06T05:36:38.202Z,15.11
2018-05-06T05:39:06.454Z,15.20
2018-05-06T05:41:34.693Z,15.27
2018-05-06T05:44:03.034Z,15.22
2018-05-06T05:46:31.270Z,15.30
2018-05-06T05:48:59.577Z,15.40
2018-05-06T05:51:28.591Z,15.35
2018-05-06T05:53:56.841Z,15.64
2018-05-06T05:56:25.965Z,15.72
2018-05-06T05:58:54.214Z,15.87
2018-05-06T06:01:23.219Z,15.96
2018-05-06T06:03:51.470Z,16.03
2018-05-06T06:06:19.721Z,16.22
2018-05-06T06:08:47.953Z,16.32
2018-05-06T06:11:16.241Z,16.52
2018-05-06T06:13:44.473Z,16.59
2018-05-06T06:16:12.723Z,16.52
2018-05-06T06:18:40.958Z,16.64
2018-05-06T06:21:09.221Z,16.99
2018-05-06T06:23:38.248Z,17.01
2018-05-06T06:26:06.477Z,16.99
2018-05-06T06:28:35.494Z,17.16
2018-05-06T06:31:03.746Z,17.15
2018-05-06T06:33:32.755Z,17.16
2018-05-06T06:36:01.014Z,17.38
2018-05-06T06:38:30.038Z,17.25
2018-05-06T06:40:58.273Z,17.16
2018-05-06T06:43:27.298Z,17.14
2018-05-06T06:45:55.542Z,17.19
2018-05-06T06:48:23.782Z,17.24
2018-05-06T06:50:52.035Z,17.33
2018-05-06T06:53:20.274Z,17.31
2018-05-06T06:55:49.361Z,17.56
2018-05-06T06:58:17.538Z,17.69
2018-05-06T07:00:45.790Z,17.87
2018-05-06T07:03:14.109Z,17.77
2018-05-06T07:05:42.370Z,17.86
2018-05-06T07:08:11.383Z,17.98
2018-05-06T07:10:39.637Z,17.84
2018-05-06T07:13:08.634Z,18.11
2018-05-06T07:15:37.641Z,18.14
2018-05-06T07:18:06.673Z,18.28
2018-05-06T07:20:34.914Z,18.45
2018-05-06T07:23:03.174Z,18.42
2018-05-06T07:25:32.177Z,18.50
2018-05-06T07:28:01.182Z,18.49
2018-05-06T07:30:29.443Z,18.42
2018-05-06T07:32:58.441Z,18.61
2018-05-06T07:35:27.449Z,18.68
2018-05-06T07:37:55.694Z,18.84
2018-05-06T07:40:24.706Z,18.60
2018-05-06T07:42:52.950Z,18.74
2018-05-06T07:45:21.178Z,18.60
2018-05-06T07:47:49.442Z,18.81
2018-05-06T07:50:17.690Z,19.02
2018-05-06T07:52:46.685Z,19.17
2018-05-06T07:55:15.704Z,19.40
2018-05-06T08:01:02.435Z,19.56
2018-05-06T08:03:42.748Z,19.63
2018-05-06T08:09:08.348Z,19.75
2018-05-06T08:11:36.606Z,19.80
2018-05-06T08:14:04.845Z,19.87
2018-05-06T08:16:33.160Z,19.81
2018-05-06T08:19:02.154Z,20.04
2018-05-06T08:21:30.383Z,20.22
2018-05-06T08:23:58.614Z,20.35
2018-05-06T08:26:26.862Z,20.37
2018-05-06T08:28:55.096Z,20.33
2018-05-06T08:31:23.462Z,20.17
2018-05-06T08:33:51.731Z,20.04
2018-05-06T08:36:19.961Z,20.37
2018-05-06T08:38:48.207Z,20.55
2018-05-06T08:41:16.457Z,20.71
2018-05-06T08:43:44.690Z,20.95
2018-05-06T08:46:12.939Z,21.09
2018-05-06T08:48:41.546Z,21.10
2018-05-06T08:51:10.543Z,20.86
2018-05-06T08:53:38.782Z,21.02
2018-05-06T08:56:07.195Z,21.19
2018-05-06T08:58:35.430Z,21.38
2018-05-06T09:01:03.675Z,21.35
2018-05-06T09:03:32.162Z,21.45
2018-05-06T09:14:52.901Z,21.91
2018-05-06T09:17:21.137Z,21.98
2018-05-06T09:19:49.429Z,22.23
2018-05-06T09:22:17.633Z,22.09
2018-05-06T09:24:45.865Z,22.03
2018-05-06T09:27:14.106Z,22.08
2018-05-06T09:29:42.357Z,22.27
2018-05-06T09:32:10.593Z,22.55
2018-05-06T09:34:38.892Z,22.64
2018-05-06T09:37:07.881Z,22.74
2018-05-06T09:39:36.126Z,22.80
2018-05-06T09:42:04.357Z,22.88
2018-05-06T09:44:32.659Z,22.75
2018-05-06T09:47:00.898Z,22.93
2018-05-06T09:49:29.133Z,22.96
2018-05-06T09:51:57.373Z,23.12
2018-05-06T09:54:25.631Z,23.17
2018-05-06T09:56:53.866Z,23.17
2018-05-06T09:59:22.142Z,23.38
2018-05-06T10:01:50.390Z,23.49
2018-05-06T10:04:18.623Z,23.58
2018-05-06T10:06:46.873Z,23.67
2018-05-06T10:09:15.877Z,23.66
2018-05-06T10:11:44.886Z,23.76
2018-05-06T10:14:13.129Z,23.78
2018-05-06T10:16:41.381Z,23.82
2018-05-06T10:19:09.627Z,24.04
2018-05-06T10:21:37.868Z,24.00
2018-05-06T10:24:06.889Z,23.99
2018-05-06T10:26:35.121Z,24.05
2018-05-06T10:29:03.366Z,24.12
2018-05-06T10:31:31.593Z,24.23
2018-05-06T10:34:00.589Z,24.45
2018-05-06T10:36:28.842Z,24.42
2018-05-06T10:38:57.079Z,24.53
2018-05-06T10:41:25.322Z,24.60
2018-05-06T10:43:53.576Z,24.62
2018-05-06T10:46:21.817Z,24.68
2018-05-06T10:48:50.046Z,24.66
2018-05-06T10:51:18.287Z,24.62
2018-05-06T10:53:46.536Z,24.78
2018-05-06T10:56:14.786Z,24.92
2018-05-06T10:58:43.034Z,25.00
2018-05-06T11:01:12.037Z,25.08
2018-05-06T11:03:40.324Z,25.09
2018-05-06T11:06:08.558Z,25.09
2018-05-06T11:08:36.797Z,25.09
2018-05-06T11:11:05.045Z,25.02
2018-05-06T11:13:33.539Z,25.05
2018-05-06T11:16:01.765Z,25.00
2018-05-06T11:18:29.997Z,25.20
2018-05-06T11:20:58.247Z,25.23
2018-05-06T11:23:26.494Z,25.22
2018-05-06T11:25:54.722Z,25.18
2018-05-06T11:28:23.025Z,25.23
2018-05-06T11:30:51.258Z,25.01
2018-05-06T11:33:19.548Z,25.22
2018-05-06T11:35:47.724Z,25.31
2018-05-06T11:38:15.961Z,24.91
2018-05-06T11:40:44.990Z,24.79
2018-05-06T11:43:13.220Z,24.83
2018-05-06T11:45:42.221Z,24.88
2018-05-06T11:48:11.291Z,25.00
2018-05-06T11:50:39.473Z,25.10
2018-05-06T11:53:07.872Z,25.18
2018-05-06T11:55:36.874Z,25.13
2018-05-06T11:58:05.867Z,25.14
2018-05-06T12:00:34.890Z,25.21
2018-05-06T12:03:03.138Z,25.15
2018-05-06T12:05:31.373Z,25.26
2018-05-06T12:07:59.610Z,25.30
2018-05-06T12:10:27.857Z,25.27
2018-05-06T12:12:56.854Z,25.39
2018-05-06T12:15:25.102Z,25.42
2018-05-06T12:17:53.329Z,25.35
2018-05-06T12:20:21.570Z,25.40
2018-05-06T12:22:50.585Z,25.38
2018-05-06T12:25:18.821Z,25.52
2018-05-06T12:27:47.120Z,25.67
2018-05-06T12:30:16.133Z,25.62
2018-05-06T12:32:44.379Z,25.74
2018-05-06T12:35:13.376Z,25.78
2018-05-06T12:37:42.385Z,25.71
2018-05-06T12:40:10.630Z,25.71
2018-05-06T12:42:38.858Z,25.63
2018-05-06T12:45:07.106Z,25.62
2018-05-06T12:47:36.105Z,25.60
2018-05-06T12:50:04.346Z,25.70
2018-05-06T12:52:32.581Z,25.72
2018-05-06T12:55:00.825Z,25.68
2018-05-06T12:57:29.058Z,25.52
2018-05-06T12:59:57.302Z,25.42
2018-05-06T13:02:25.813Z,25.38
2018-05-06T13:04:53.998Z,25.34
2018-05-06T13:07:22.229Z,25.36
2018-05-06T13:09:50.478Z,25.38
2018-05-06T13:12:19.477Z,25.43
2018-05-06T13:14:47.718Z,25.51
2018-05-06T13:17:15.958Z,25.64
2018-05-06T13:19:44.206Z,25.79
2018-05-06T13:22:12.440Z,25.82
2018-05-06T13:24:40.682Z,25.87
2018-05-06T13:27:08.934Z,25.88
2018-05-06T13:29:37.168Z,25.86
2018-05-06T13:32:06.938Z,26.04
2018-05-06T13:34:35.164Z,25.88
2018-05-06T13:37:04.186Z,25.91
2018-05-06T13:39:33.189Z,25.90
2018-05-06T13:42:01.475Z,25.95
2018-05-06T13:44:29.691Z,25.93
2018-05-06T13:46:57.940Z,25.80
2018-05-06T13:49:26.170Z,25.86
2018-05-06T13:51:55.192Z,25.81
2018-05-06T13:54:23.478Z,25.88
2018-05-06T13:56:51.697Z,25.81
2018-05-06T13:59:19.962Z,25.78
2018-05-06T14:01:48.185Z,25.49
2018-05-06T14:04:16.478Z,25.24
2018-05-06T14:06:44.705Z,25.20
2018-05-06T14:09:13.705Z,25.44
2018-05-06T14:11:42.718Z,25.44
2018-05-06T14:14:10.962Z,25.49
2018-05-06T14:16:39.202Z,25.65
2018-05-06T14:19:07.459Z,25.49
2018-05-06T14:21:35.743Z,25.49
2018-05-06T14:24:04.703Z,25.45
2018-05-06T14:26:33.698Z,25.30
2018-05-06T14:29:01.929Z,25.30
2018-05-06T14:31:30.180Z,25.22
2018-05-06T14:33:58.413Z,25.14
2018-05-06T14:36:27.414Z,25.02
2018-05-06T14:38:56.432Z,24.92
2018-05-06T14:41:24.653Z,24.99
2018-05-06T14:43:52.957Z,24.97
2018-05-06T14:49:35.373Z,24.88
2018-05-06T14:52:04.389Z,24.87
2018-05-06T14:54:32.646Z,24.73
2018-05-06T14:57:01.653Z,24.52
2018-05-06T14:59:30.668Z,24.56
2018-05-06T15:01:58.897Z,24.57
2018-05-06T15:04:27.142Z,24.51
2018-05-06T15:06:55.378Z,24.49
2018-05-06T15:09:23.628Z,24.46
2018-05-06T15:11:52.638Z,24.17
2018-05-06T15:14:36.773Z,23.99
2018-05-06T15:17:05.809Z,24.00
2018-05-06T15:19:34.768Z,23.81
2018-05-06T15:22:03.858Z,23.74
2018-05-06T15:24:32.878Z,23.62
2018-05-06T15:27:01.121Z,23.50
2018-05-06T15:29:29.357Z,23.45
2018-05-06T15:31:57.593Z,23.39
2018-05-06T15:34:25.879Z,23.30
2018-05-06T15:36:54.125Z,23.29
2018-05-06T15:39:23.138Z,23.30
2018-05-06T15:41:51.377Z,23.28
2018-05-06T15:44:19.606Z,23.26
2018-05-06T15:46:47.913Z,23.28
2018-05-06T15:49:16.156Z,23.20
2018-05-06T15:51:44.388Z,23.21
2018-05-06T15:54:12.623Z,23.10
2018-05-06T15:56:40.873Z,23.04
2018-05-06T15:59:09.112Z,23.08
2018-05-06T16:01:37.337Z,22.96
2018-05-06T16:04:16.383Z,22.88
2018-05-06T16:06:44.614Z,22.84
2018-05-06T16:09:12.867Z,22.76
2018-05-06T16:11:41.109Z,22.74
2018-05-06T16:14:09.364Z,22.63
2018-05-06T16:16:37.602Z,22.64
2018-05-06T16:19:06.589Z,22.68
2018-05-06T16:21:35.602Z,22.63
2018-05-06T16:24:04.619Z,22.66
2018-05-06T16:26:32.878Z,22.71
2018-05-06T16:29:01.101Z,22.55
2018-05-06T16:31:29.413Z,22.47
2018-05-06T16:33:58.426Z,22.46
2018-05-06T16:36:26.657Z,22.51
2018-05-06T16:38:54.898Z,22.46
2018-05-06T16:41:23.138Z,22.31
2018-05-06T16:43:52.152Z,22.28
2018-05-06T16:46:20.385Z,22.27
2018-05-06T16:48:48.629Z,22.20
2018-05-06T16:51:16.869Z,22.17
2018-05-06T16:53:45.105Z,22.12
2018-05-06T16:56:13.345Z,22.08
2018-05-06T16:58:41.593Z,22.07
2018-05-06T17:01:09.849Z,22.12
2018-05-06T17:03:38.883Z,22.09
2018-05-06T17:06:07.125Z,22.09
2018-05-06T17:08:36.136Z,22.15
2018-05-06T17:11:04.377Z,22.00
2018-05-06T17:13:33.389Z,22.02
2018-05-06T17:16:02.426Z,22.08
2018-05-06T17:18:30.652Z,21.92
2018-05-06T17:20:59.689Z,21.79
2018-05-06T17:23:27.925Z,21.82
2018-05-06T17:25:56.944Z,21.67
2018-05-06T17:28:25.173Z,21.63
2018-05-06T17:30:54.174Z,21.62
2018-05-06T17:33:23.182Z,21.54
2018-05-06T17:35:52.189Z,21.51
2018-05-06T17:38:20.433Z,21.67
2018-05-06T17:40:48.662Z,21.63
2018-05-06T17:43:16.917Z,21.58
2018-05-06T17:45:45.145Z,21.51
2018-05-06T17:48:13.419Z,21.38
2018-05-06T17:50:41.647Z,21.40
2018-05-06T17:53:09.869Z,21.34
2018-05-06T17:55:38.115Z,21.31
2018-05-06T17:58:06.357Z,21.30
2018-05-06T18:00:34.605Z,21.22
2018-05-06T18:03:03.605Z,21.20
2018-05-06T18:05:32.617Z,21.18
2018-05-06T18:08:01.705Z,21.04
2018-05-06T18:10:30.970Z,20.98
2018-05-06T18:13:00.051Z,20.97
2018-05-06T18:15:28.313Z,20.86
2018-05-06T18:17:56.620Z,20.74
2018-05-06T18:20:24.873Z,20.67
2018-05-06T18:22:53.354Z,20.63
2018-05-06T18:25:21.637Z,20.57
2018-05-06T18:27:49.891Z,20.53
2018-05-06T18:30:18.197Z,20.48
2018-05-06T18:32:46.454Z,20.40
2018-05-06T18:35:14.746Z,20.36
2018-05-06T18:37:42.980Z,20.28
2018-05-06T18:40:11.245Z,20.27
2018-05-06T18:42:39.544Z,20.22
2018-05-06T18:45:07.781Z,20.18
2018-05-06T18:47:36.842Z,20.12
2018-05-06T18:50:05.154Z,20.09
2018-05-06T18:52:34.221Z,20.08
2018-05-06T18:55:02.505Z,20.01
2018-05-06T18:57:32.333Z,19.93
2018-05-06T19:00:01.333Z,19.88
2018-05-06T19:02:30.411Z,19.84
2018-05-06T19:04:59.473Z,19.76
2018-05-06T19:07:27.784Z,19.71
2018-05-06T19:09:57.537Z,19.65
2018-05-06T19:12:25.858Z,19.58
2018-05-06T19:14:54.179Z,19.57
2018-05-06T19:17:22.491Z,19.52
2018-05-06T19:19:51.049Z,19.46
2018-05-06T19:22:19.354Z,19.46
2018-05-06T19:24:47.653Z,19.36
2018-05-06T19:27:16.734Z,19.32
2018-05-06T19:29:45.032Z,19.27
2018-05-06T19:32:13.517Z,19.24
2018-05-06T19:34:42.575Z,19.21
2018-05-06T19:37:10.858Z,19.18
2018-05-06T19:39:39.190Z,19.12
2018-05-06T19:42:08.221Z,19.11
2018-05-06T19:44:36.518Z,19.05
2018-05-06T19:47:04.794Z,19.00
2018-05-06T19:49:33.075Z,18.96
2018-05-06T19:52:01.436Z,18.90
2018-05-06T19:54:29.717Z,18.95
2018-05-06T19:56:58.035Z,18.86
2018-05-06T19:59:27.100Z,18.78
2018-05-06T20:01:55.402Z,18.76
2018-05-06T20:04:23.686Z,18.75
2018-05-06T20:06:53.787Z,18.70
2018-05-06T20:09:22.852Z,18.65
2018-05-06T20:11:51.162Z,18.65
2018-05-06T20:14:20.236Z,18.60
2018-05-06T20:16:49.313Z,18.58
2018-05-06T20:19:17.595Z,18.58
2018-05-06T20:21:45.918Z,18.56
2018-05-06T20:24:14.182Z,18.54
2018-05-06T20:26:43.201Z,18.45
2018-05-06T20:29:11.435Z,18.43
2018-05-06T20:31:39.696Z,18.35
2018-05-06T20:34:07.925Z,18.30
2018-05-06T20:36:36.217Z,18.23
2018-05-06T20:39:04.546Z,18.18
2018-05-06T20:41:32.798Z,18.10
2018-05-06T20:44:01.036Z,18.04
2018-05-06T20:46:29.284Z,17.97
2018-05-06T20:48:58.537Z,17.96
2018-05-06T20:51:26.777Z,17.88
2018-05-06T20:53:55.782Z,17.84
2018-05-06T20:56:24.057Z,17.80
2018-05-06T20:58:52.355Z,17.74
2018-05-06T21:01:20.619Z,17.68
2018-05-06T21:03:48.877Z,17.67
2018-05-06T21:06:17.161Z,17.60
2018-05-06T21:08:45.451Z,17.61
2018-05-06T21:11:13.733Z,17.57
2018-05-06T21:13:42.062Z,17.52
2018-05-06T21:16:10.358Z,17.48
2018-05-06T21:18:38.617Z,17.48
2018-05-06T21:21:07.663Z,17.41
2018-05-06T21:23:35.928Z,17.37
2018-05-06T21:26:04.228Z,17.32
2018-05-06T21:28:32.644Z,17.26
2018-05-06T21:31:00.932Z,17.23
2018-05-06T21:33:30.043Z,17.15
2018-05-06T21:35:58.268Z,17.12
2018-05-06T21:41:40.377Z,17.02
2018-05-06T21:44:08.721Z,17.03
2018-05-06T21:46:38.053Z,16.95
2018-05-06T21:49:06.332Z,16.96
2018-05-06T21:51:34.618Z,16.92
2018-05-06T21:54:02.884Z,16.85
2018-05-06T21:56:31.950Z,16.84
2018-05-06T21:59:00.216Z,16.79
2018-05-06T22:01:28.506Z,16.73
2018-05-06T22:03:56.773Z,16.69
2018-05-06T22:06:25.048Z,16.65
2018-05-06T22:08:54.094Z,16.61
2018-05-06T22:11:22.366Z,16.54
2018-05-06T22:13:50.638Z,16.53
2018-05-06T22:16:18.911Z,16.52
2018-05-06T22:18:47.211Z,16.45
2018-05-06T22:21:16.300Z,16.36
2018-05-06T22:23:45.343Z,16.35
2018-05-06T22:26:13.620Z,16.33
2018-05-06T22:28:41.893Z,16.33
2018-05-06T22:31:10.929Z,16.32
2018-05-06T22:33:39.223Z,16.27
2018-05-06T22:36:07.504Z,16.20
2018-05-06T22:38:35.785Z,16.16
2018-05-06T22:41:04.076Z,16.18
2018-05-06T22:43:32.362Z,16.13
2018-05-06T22:46:00.670Z,16.12
2018-05-06T22:48:28.990Z,16.04
2018-05-06T22:50:57.255Z,16.05
2018-05-06T22:53:25.539Z,16.04
2018-05-06T22:55:53.829Z,16.01
2018-05-06T22:58:22.945Z,15.95
2018-05-06T23:00:51.228Z,15.93
2018-05-06T23:03:19.513Z,15.95
2018-05-06T23:05:47.798Z,15.93
2018-05-06T23:08:16.062Z,15.88
2018-05-06T23:10:44.340Z,15.88
2018-05-06T23:13:13.376Z,15.95
2018-05-06T23:15:41.638Z,15.88
2018-05-06T23:18:09.935Z,15.80
2018-05-06T23:20:38.206Z,15.80
2018-05-06T23:23:06.483Z,15.78
2018-05-06T23:25:35.524Z,15.71
2018-05-06T23:28:03.803Z,15.72
2018-05-06T23:30:32.099Z,15.74
2018-05-06T23:33:00.395Z,15.62
2018-05-06T23:35:28.717Z,15.60
2018-05-06T23:37:56.969Z,15.63
2018-05-06T23:40:25.242Z,15.55
2018-05-06T23:42:53.502Z,15.56
2018-05-06T23:45:22.547Z,15.55
2018-05-06T23:47:50.826Z,15.51
2018-05-06T23:50:19.119Z,15.57
2018-05-06T23:52:47.382Z,15.47
2018-05-06T23:55:16.535Z,15.35
2018-05-06T23:57:44.823Z,15.35
