createdAt,value
2019-01-03T00:00:55.836Z,-0.08
2019-01-03T00:02:09.949Z,-0.14
2019-01-03T00:03:16.021Z,0.09
2019-01-03T00:04:21.772Z,0.07
2019-01-03T00:05:27.869Z,0.23
2019-01-03T00:06:39.923Z,0.08
2019-01-03T00:09:41.884Z,-0.12
2019-01-03T00:11:07.720Z,-0.19
2019-01-03T00:12:19.096Z,-0.24
2019-01-03T00:13:35.996Z,-0.28
2019-01-03T00:14:42.481Z,-0.32
2019-01-03T00:15:49.479Z,-0.20
2019-01-03T00:18:34.022Z,-0.16
2019-01-03T00:19:53.977Z,-0.30
2019-01-03T00:21:08.544Z,-0.29
2019-01-03T00:22:16.417Z,-0.29
2019-01-03T00:23:24.861Z,-0.29
2019-01-03T00:24:41.802Z,-0.32
2019-01-03T00:25:51.787Z,-0.38
2019-01-03T00:27:09.540Z,-0.40
2019-01-03T00:29:49.320Z,-0.14
2019-01-03T00:31:07.249Z,-0.05
2019-01-03T00:33:51.879Z,-0.08
2019-01-03T00:35:07.523Z,-0.08
2019-01-03T00:36:19.349Z,-0.13
2019-01-03T00:39:04.063Z,-0.15
2019-01-03T00:41:51.615Z,-0.06
2019-01-03T00:43:03.360Z,0.01
2019-01-03T00:44:11.264Z,-0.16
2019-01-03T00:45:17.344Z,-0.17
2019-01-03T00:46:29.014Z,-0.30
2019-01-03T00:47:40.865Z,-0.29
2019-01-03T00:48:50.519Z,-0.17
2019-01-03T00:50:02.291Z,-0.24
2019-01-03T00:51:11.988Z,-0.33
2019-01-03T01:04:24.583Z,-0.08
2019-01-03T01:07:11.861Z,-0.10
2019-01-03T01:08:21.397Z,-0.13
2019-01-03T01:09:30.613Z,-0.15
2019-01-03T01:10:36.423Z,-0.23
2019-01-03T01:13:24.843Z,-0.31
2019-01-03T01:14:33.358Z,-0.10
2019-01-03T01:15:43.878Z,-0.29
2019-01-03T01:16:55.511Z,-0.33
2019-01-03T01:18:02.471Z,-0.07
2019-01-03T01:19:11.029Z,-0.05
2019-01-03T01:20:22.681Z,-0.09
2019-01-03T01:21:34.314Z,-0.32
2019-01-03T01:22:46.052Z,-0.43
2019-01-03T01:23:57.851Z,-0.44
2019-01-03T01:25:14.421Z,-0.37
2019-01-03T01:28:00.925Z,-0.17
2019-01-03T01:30:46.465Z,-0.29
2019-01-03T01:33:31.890Z,-0.34
2019-01-03T01:34:43.711Z,-0.33
2019-01-03T01:35:55.291Z,-0.47
2019-01-03T01:37:07.096Z,-0.42
2019-01-03T01:38:18.804Z,-0.37
2019-01-03T01:39:28.855Z,-0.48
2019-01-03T01:40:54.567Z,-0.47
2019-01-03T01:42:02.462Z,-0.55
2019-01-03T01:44:47.400Z,-0.20
2019-01-03T01:47:30.581Z,-0.40
2019-01-03T01:48:38.496Z,-0.19
2019-01-03T01:51:19.077Z,-0.51
2019-01-03T01:52:40.876Z,-0.32
2019-01-03T01:53:51.566Z,-0.29
2019-01-03T01:55:00.202Z,-0.36
2019-01-03T01:56:11.850Z,-0.31
2019-01-03T01:57:21.495Z,-0.39
2019-01-03T01:58:33.377Z,-0.36
2019-01-03T01:59:44.935Z,-0.49
2019-01-03T02:00:56.013Z,-0.47
2019-01-03T02:03:39.589Z,-0.25
2019-01-03T02:04:51.341Z,-0.22
2019-01-03T02:06:01.913Z,-0.20
2019-01-03T02:07:09.498Z,-0.13
2019-01-03T02:08:22.257Z,-0.39
2019-01-03T02:11:03.146Z,-0.37
2019-01-03T02:12:24.661Z,-0.23
2019-01-03T02:13:50.533Z,-0.06
2019-01-03T02:16:49.118Z,-0.31
2019-01-03T02:18:08.948Z,-0.21
2019-01-03T02:19:16.509Z,-0.31
2019-01-03T02:20:28.175Z,-0.19
2019-01-03T02:23:29.954Z,-0.42
2019-01-03T02:24:38.873Z,-0.50
2019-01-03T02:25:53.502Z,-0.57
2019-01-03T02:27:03.166Z,-0.52
2019-01-03T02:29:49.545Z,-0.53
2019-01-03T02:30:56.125Z,-0.31
2019-01-03T02:32:05.192Z,-0.28
2019-01-03T02:33:28.008Z,-0.22
2019-01-03T02:36:10.925Z,-0.03
2019-01-03T02:37:22.714Z,-0.19
2019-01-03T02:38:44.664Z,-0.11
2019-01-03T02:39:56.433Z,-0.15
2019-01-03T02:41:04.467Z,-0.23
2019-01-03T02:43:48.526Z,-0.51
2019-01-03T02:44:59.221Z,-0.38
2019-01-03T02:46:06.106Z,-0.28
2019-01-03T02:47:17.847Z,-0.41
2019-01-03T02:50:11.722Z,-0.49
2019-01-03T03:02:04.828Z,-0.63
2019-01-03T03:03:12.420Z,-0.71
2019-01-03T03:04:19.303Z,-0.66
2019-01-03T03:05:35.269Z,-0.70
2019-01-03T03:06:46.876Z,-0.73
2019-01-03T03:07:54.913Z,-0.70
2019-01-03T03:09:06.656Z,-0.67
2019-01-03T03:10:17.280Z,-0.63
2019-01-03T03:11:29.048Z,-0.62
2019-01-03T03:14:25.009Z,-0.55
2019-01-03T03:15:35.786Z,-0.63
2019-01-03T03:16:45.853Z,-0.74
2019-01-03T03:17:52.283Z,-0.71
2019-01-03T03:19:01.844Z,-0.71
2019-01-03T03:20:09.516Z,-0.70
2019-01-03T03:21:20.234Z,-0.56
2019-01-03T03:22:26.318Z,-0.59
2019-01-03T03:25:14.964Z,-0.70
2019-01-03T03:26:26.716Z,-0.79
2019-01-03T03:27:34.225Z,-0.72
2019-01-03T03:28:44.181Z,-0.63
2019-01-03T03:31:38.747Z,-0.44
2019-01-03T03:32:50.531Z,-0.72
2019-01-03T03:35:46.438Z,-0.73
2019-01-03T03:37:05.814Z,-0.61
2019-01-03T03:38:29.653Z,-0.64
2019-01-03T03:39:37.929Z,-0.73
2019-01-03T03:40:49.463Z,-0.69
2019-01-03T03:41:59.181Z,-0.72
2019-01-03T03:43:08.830Z,-0.65
2019-01-03T03:44:19.564Z,-0.71
2019-01-03T03:47:03.287Z,-0.78
2019-01-03T03:48:16.018Z,-0.84
2019-01-03T03:49:22.474Z,-0.77
2019-01-03T03:52:06.643Z,-0.90
2019-01-03T03:55:02.347Z,-0.92
2019-01-03T03:56:22.529Z,-0.84
2019-01-03T03:57:32.422Z,-0.89
2019-01-03T03:58:44.184Z,-0.96
2019-01-03T03:59:55.893Z,-0.71
2019-01-03T04:02:52.699Z,-0.75
2019-01-03T04:04:28.610Z,-0.92
2019-01-03T04:05:50.759Z,-0.97
2019-01-03T04:07:00.728Z,-1.05
2019-01-03T04:09:45.712Z,-1.01
2019-01-03T04:10:53.714Z,-1.02
2019-01-03T04:12:01.237Z,-0.91
2019-01-03T04:13:10.196Z,-0.85
2019-01-03T04:14:26.316Z,-0.61
2019-01-03T04:15:35.335Z,-0.87
2019-01-03T04:16:42.779Z,-0.83
2019-01-03T04:17:50.852Z,-0.93
2019-01-03T04:19:02.636Z,-0.78
2019-01-03T04:20:10.752Z,-0.83
2019-01-03T04:21:17.214Z,-0.80
2019-01-03T04:24:00.808Z,-0.85
2019-01-03T04:25:10.494Z,-0.85
2019-01-03T04:26:20.116Z,-0.76
2019-01-03T04:27:27.722Z,-0.75
2019-01-03T04:28:39.600Z,-0.71
2019-01-03T04:29:56.419Z,-0.56
2019-01-03T04:31:10.257Z,-0.71
2019-01-03T04:34:07.134Z,-0.87
2019-01-03T04:35:38.227Z,-0.98
2019-01-03T04:36:46.895Z,-0.91
2019-01-03T04:37:52.980Z,-0.88
2019-01-03T04:39:01.572Z,-0.97
2019-01-03T04:40:09.836Z,-0.93
2019-01-03T04:41:21.836Z,-0.88
2019-01-03T04:42:33.636Z,-0.95
2019-01-03T04:43:42.606Z,-1.03
2019-01-03T04:44:54.305Z,-0.84
2019-01-03T04:46:02.298Z,-0.58
2019-01-03T04:47:15.001Z,-0.65
2019-01-03T04:48:26.556Z,-0.76
2019-01-03T04:49:39.222Z,-0.84
2019-01-03T04:50:47.304Z,-0.85
2019-01-03T04:52:10.088Z,-0.89
2019-01-03T04:53:20.080Z,-0.91
2019-01-03T04:54:29.024Z,-0.94
2019-01-03T04:57:12.974Z,-0.93
2019-01-03T05:00:17.391Z,-0.99
2019-01-03T05:03:22.468Z,-1.01
2019-01-03T05:04:53.597Z,-1.04
2019-01-03T05:05:59.390Z,-1.01
2019-01-03T05:07:11.002Z,-0.99
2019-01-03T05:08:18.940Z,-0.98
2019-01-03T05:09:29.880Z,-0.84
2019-01-03T05:10:39.847Z,-0.74
2019-01-03T05:12:01.609Z,-0.89
2019-01-03T05:13:13.204Z,-0.95
2019-01-03T05:14:24.896Z,-0.94
2019-01-03T05:15:40.923Z,-0.95
2019-01-03T05:16:50.539Z,-0.83
2019-01-03T05:18:02.349Z,-0.92
2019-01-03T05:19:14.443Z,-1.00
2019-01-03T05:20:26.167Z,-1.00
2019-01-03T05:23:10.844Z,-0.86
2019-01-03T05:24:17.712Z,-0.92
2019-01-03T05:25:24.962Z,-0.91
2019-01-03T05:28:11.811Z,-0.87
2019-01-03T05:29:23.521Z,-0.88
2019-01-03T05:30:35.209Z,-0.90
2019-01-03T05:31:46.794Z,-0.77
2019-01-03T05:34:25.523Z,-0.90
2019-01-03T05:35:38.313Z,-0.98
2019-01-03T05:36:48.312Z,-0.98
2019-01-03T05:38:00.035Z,-0.98
2019-01-03T05:40:39.950Z,-0.74
2019-01-03T05:41:49.174Z,-0.62
2019-01-03T05:43:00.912Z,-0.79
2019-01-03T05:44:07.021Z,-0.87
2019-01-03T05:45:29.979Z,-0.80
2019-01-03T05:48:13.519Z,-0.71
2019-01-03T05:49:25.076Z,-0.76
2019-01-03T05:50:34.984Z,-0.80
2019-01-03T05:51:44.584Z,-0.69
2019-01-03T05:52:56.684Z,-0.81
2019-01-03T05:55:41.211Z,-0.85
2019-01-03T05:56:47.336Z,-0.95
2019-01-03T05:58:14.255Z,-1.01
2019-01-03T05:59:20.356Z,-0.99
2019-01-03T06:00:34.042Z,-1.06
2019-01-03T06:01:40.127Z,-1.15
2019-01-03T06:04:39.940Z,-1.17
2019-01-03T06:05:48.472Z,-1.06
2019-01-03T06:08:29.391Z,-0.98
2019-01-03T06:09:39.010Z,-1.06
2019-01-03T06:10:47.872Z,-1.13
2019-01-03T06:11:57.781Z,-1.05
2019-01-03T06:13:19.654Z,-0.96
2019-01-03T06:14:31.397Z,-1.02
2019-01-03T06:17:28.588Z,-1.15
2019-01-03T06:18:53.763Z,-1.11
2019-01-03T06:20:05.378Z,-1.25
2019-01-03T06:21:26.346Z,-1.16
2019-01-03T06:22:34.911Z,-1.29
2019-01-03T06:23:50.882Z,-1.24
2019-01-03T06:24:59.933Z,-1.24
2019-01-03T06:26:21.800Z,-1.24
2019-01-03T06:29:06.456Z,-1.17
2019-01-03T06:30:17.756Z,-1.23
2019-01-03T06:31:34.525Z,-1.29
2019-01-03T06:32:45.120Z,-1.25
2019-01-03T06:33:51.805Z,-1.24
2019-01-03T06:35:03.617Z,-1.21
2019-01-03T06:36:10.219Z,-1.25
2019-01-03T06:37:31.212Z,-1.23
2019-01-03T06:40:11.972Z,-0.98
2019-01-03T06:43:01.466Z,-1.07
2019-01-03T06:44:13.144Z,-1.10
2019-01-03T06:45:20.085Z,-1.17
2019-01-03T06:46:34.110Z,-1.32
2019-01-03T06:47:42.639Z,-1.36
2019-01-03T06:48:49.316Z,-1.17
2019-01-03T06:50:01.442Z,-1.21
2019-01-03T06:52:46.987Z,-1.15
2019-01-03T06:53:58.339Z,-1.31
2019-01-03T06:55:06.229Z,-1.38
2019-01-03T06:56:17.943Z,-1.38
2019-01-03T06:57:29.699Z,-1.28
2019-01-03T06:58:41.352Z,-1.13
2019-01-03T06:59:53.095Z,-1.35
2019-01-03T07:01:00.283Z,-1.43
2019-01-03T07:02:06.088Z,-1.46
2019-01-03T07:04:50.656Z,-1.49
2019-01-03T07:05:59.271Z,-1.51
2019-01-03T07:08:55.068Z,-1.54
2019-01-03T07:10:20.022Z,-1.31
2019-01-03T07:11:45.826Z,-1.34
2019-01-03T07:12:57.187Z,-1.48
2019-01-03T07:15:35.981Z,-1.38
2019-01-03T07:16:47.684Z,-1.05
2019-01-03T07:18:08.698Z,-1.31
2019-01-03T07:19:18.031Z,-1.37
2019-01-03T07:20:27.551Z,-1.33
2019-01-03T07:23:26.579Z,-1.25
2019-01-03T07:24:33.165Z,-1.24
2019-01-03T07:25:45.263Z,-1.30
2019-01-03T07:27:08.286Z,-1.26
2019-01-03T07:28:20.879Z,-1.05
2019-01-03T07:29:40.672Z,-1.12
2019-01-03T07:30:53.217Z,-1.17
2019-01-03T07:33:35.593Z,-1.35
2019-01-03T07:36:39.751Z,-1.16
2019-01-03T07:38:16.364Z,-1.03
2019-01-03T07:39:25.438Z,-1.20
2019-01-03T07:40:33.634Z,-1.27
2019-01-03T07:41:45.833Z,-1.41
2019-01-03T07:42:56.835Z,-1.33
2019-01-03T07:44:05.716Z,-1.22
2019-01-03T07:45:13.795Z,-1.38
2019-01-03T07:46:25.503Z,-1.39
2019-01-03T07:47:31.589Z,-1.40
2019-01-03T07:50:16.701Z,-1.35
2019-01-03T07:51:28.464Z,-1.20
2019-01-03T07:52:36.512Z,-0.93
2019-01-03T07:53:48.667Z,-0.95
2019-01-03T07:55:09.394Z,-0.88
2019-01-03T07:57:50.517Z,-0.86
2019-01-03T07:59:02.076Z,-1.00
2019-01-03T08:00:07.907Z,-1.08
2019-01-03T08:01:18.369Z,-1.17
2019-01-03T08:04:04.224Z,-1.04
2019-01-03T08:05:25.113Z,-0.81
2019-01-03T08:06:36.857Z,-0.81
2019-01-03T08:07:48.623Z,-0.82
2019-01-03T08:10:34.176Z,-1.01
2019-01-03T08:11:47.497Z,-1.11
2019-01-03T08:13:10.545Z,-1.14
2019-01-03T08:15:53.877Z,-1.25
2019-01-03T08:16:59.966Z,-1.19
2019-01-03T08:19:55.651Z,-1.26
2019-01-03T08:21:01.732Z,-1.01
2019-01-03T08:22:09.407Z,-0.90
2019-01-03T08:23:20.989Z,-0.98
2019-01-03T08:26:04.849Z,-0.86
2019-01-03T08:27:11.329Z,-0.94
2019-01-03T08:29:51.414Z,-0.97
2019-01-03T08:31:15.305Z,-0.90
2019-01-03T08:32:27.161Z,-0.88
2019-01-03T08:35:07.364Z,-0.75
2019-01-03T08:36:18.724Z,-0.56
2019-01-03T08:37:37.063Z,-0.51
2019-01-03T08:38:48.867Z,-0.52
2019-01-03T08:39:55.780Z,-0.37
2019-01-03T08:41:09.276Z,-0.46
2019-01-03T08:42:20.985Z,-0.53
2019-01-03T08:43:35.577Z,-0.48
2019-01-03T08:44:43.480Z,-0.43
2019-01-03T08:45:55.107Z,-0.39
2019-01-03T08:47:06.709Z,-0.30
2019-01-03T08:48:18.547Z,-0.41
2019-01-03T08:49:30.337Z,-0.40
2019-01-03T08:52:28.607Z,-0.19
2019-01-03T08:53:53.356Z,-0.07
2019-01-03T08:55:00.224Z,-0.31
2019-01-03T08:56:11.945Z,-0.05
2019-01-03T08:57:23.506Z,-0.03
2019-01-03T08:58:33.238Z,-0.06
2019-01-03T08:59:44.955Z,-0.10
2019-01-03T09:02:28.296Z,-0.13
2019-01-03T09:03:39.951Z,-0.14
2019-01-03T09:06:36.655Z,-0.12
2019-01-03T09:09:24.100Z,-0.05
2019-01-03T09:10:35.871Z,-0.02
2019-01-03T09:11:42.323Z,0.02
2019-01-03T09:12:55.968Z,0.06
2019-01-03T09:14:12.116Z,0.25
2019-01-03T09:15:21.130Z,0.14
2019-01-03T09:16:28.702Z,0.21
2019-01-03T09:17:47.543Z,0.37
2019-01-03T09:18:59.281Z,0.53
2019-01-03T09:21:37.621Z,0.43
2019-01-03T09:22:49.279Z,0.48
2019-01-03T09:23:56.405Z,0.57
2019-01-03T09:26:37.049Z,0.50
2019-01-03T09:27:49.355Z,0.51
2019-01-03T09:29:00.920Z,0.57
2019-01-03T09:30:06.810Z,0.65
2019-01-03T09:32:57.878Z,0.98
2019-01-03T09:34:09.510Z,0.91
2019-01-03T09:35:21.187Z,1.01
2019-01-03T09:38:03.836Z,0.95
2019-01-03T09:41:03.756Z,0.99
2019-01-03T09:42:23.128Z,0.89
2019-01-03T09:45:03.654Z,1.12
2019-01-03T09:46:09.940Z,1.16
2019-01-03T09:47:16.277Z,1.26
2019-01-03T09:48:22.614Z,1.33
2019-01-03T09:49:28.975Z,1.26
2019-01-03T09:50:35.238Z,1.22
2019-01-03T09:51:41.235Z,1.17
2019-01-03T09:52:47.783Z,1.15
2019-01-03T09:53:54.315Z,1.15
2019-01-03T09:55:01.092Z,1.22
2019-01-03T09:56:07.836Z,1.36
2019-01-03T09:57:14.856Z,1.40
2019-01-03T09:58:21.799Z,1.28
2019-01-03T09:59:28.924Z,1.45
2019-01-03T10:00:35.930Z,1.39
2019-01-03T10:01:43.655Z,1.42
2019-01-03T10:02:50.582Z,1.63
2019-01-03T10:03:57.652Z,1.43
2019-01-03T10:05:04.457Z,1.42
2019-01-03T10:06:11.640Z,1.37
2019-01-03T10:07:18.791Z,1.36
2019-01-03T10:08:25.835Z,1.44
2019-01-03T10:09:33.068Z,1.60
2019-01-03T10:10:40.147Z,1.64
2019-01-03T10:11:47.031Z,1.60
2019-01-03T10:12:54.094Z,1.55
2019-01-03T10:14:00.999Z,1.60
2019-01-03T10:15:07.700Z,1.64
2019-01-03T10:16:14.746Z,1.63
2019-01-03T10:17:21.829Z,1.66
2019-01-03T10:18:28.841Z,1.67
2019-01-03T10:19:36.104Z,1.70
2019-01-03T10:20:42.755Z,1.79
2019-01-03T10:21:49.098Z,1.74
2019-01-03T10:22:55.474Z,1.75
2019-01-03T10:24:01.791Z,1.93
2019-01-03T10:25:07.452Z,1.83
2019-01-03T10:26:13.775Z,1.69
2019-01-03T10:27:20.079Z,1.60
2019-01-03T10:28:26.449Z,1.66
2019-01-03T10:29:32.821Z,1.61
2019-01-03T10:30:39.142Z,1.67
2019-01-03T10:31:45.491Z,1.61
2019-01-03T10:32:51.857Z,1.68
2019-01-03T10:33:58.190Z,1.63
2019-01-03T10:35:04.221Z,1.78
2019-01-03T10:36:10.539Z,2.00
2019-01-03T10:37:16.902Z,2.02
2019-01-03T10:38:23.234Z,1.95
2019-01-03T10:39:29.512Z,1.96
2019-01-03T10:40:35.845Z,1.98
2019-01-03T10:41:42.189Z,1.78
2019-01-03T10:42:48.665Z,1.84
2019-01-03T10:43:54.994Z,1.93
2019-01-03T10:45:01.312Z,2.02
2019-01-03T10:46:07.256Z,2.02
2019-01-03T10:47:13.574Z,2.00
2019-01-03T10:48:19.916Z,2.05
2019-01-03T10:49:26.700Z,1.94
2019-01-03T10:50:33.008Z,1.90
2019-01-03T10:51:39.324Z,1.95
2019-01-03T10:52:45.660Z,1.95
2019-01-03T10:53:51.966Z,1.97
2019-01-03T10:54:58.238Z,1.98
2019-01-03T10:56:04.528Z,1.89
2019-01-03T10:57:10.532Z,1.91
2019-01-03T10:58:16.907Z,1.94
2019-01-03T10:59:23.269Z,2.08
2019-01-03T11:00:29.584Z,2.19
2019-01-03T11:01:35.926Z,2.09
2019-01-03T11:02:42.294Z,1.92
2019-01-03T11:03:48.615Z,1.83
2019-01-03T11:04:54.893Z,1.91
2019-01-03T11:06:01.197Z,1.81
2019-01-03T11:07:07.578Z,1.82
2019-01-03T11:08:13.922Z,2.01
2019-01-03T11:09:20.270Z,2.17
2019-01-03T11:10:26.591Z,2.08
2019-01-03T11:11:32.940Z,1.99
2019-01-03T11:12:39.307Z,1.94
2019-01-03T11:13:45.642Z,1.90
2019-01-03T11:14:51.978Z,1.96
2019-01-03T11:15:58.425Z,1.75
2019-01-03T11:17:04.757Z,1.85
2019-01-03T11:18:11.134Z,1.93
2019-01-03T11:19:17.703Z,1.88
2019-01-03T11:20:23.985Z,1.85
2019-01-03T11:21:30.279Z,1.90
2019-01-03T11:22:36.660Z,1.87
2019-01-03T11:23:42.988Z,1.83
2019-01-03T11:24:49.302Z,1.92
2019-01-03T11:25:55.650Z,2.04
2019-01-03T11:27:02.561Z,2.17
2019-01-03T11:28:09.136Z,2.04
2019-01-03T11:29:15.550Z,1.91
2019-01-03T11:30:21.863Z,1.89
2019-01-03T11:31:28.193Z,1.89
2019-01-03T11:32:34.552Z,1.80
2019-01-03T11:33:40.907Z,1.80
2019-01-03T11:34:47.272Z,1.96
2019-01-03T11:35:53.537Z,1.83
2019-01-03T11:36:59.880Z,1.83
2019-01-03T11:38:06.282Z,1.87
2019-01-03T11:39:12.680Z,1.94
2019-01-03T11:40:18.991Z,2.08
2019-01-03T11:41:24.932Z,1.89
2019-01-03T11:42:31.230Z,1.83
2019-01-03T11:43:39.207Z,1.79
2019-01-03T11:44:46.103Z,1.86
2019-01-03T11:45:52.776Z,2.03
2019-01-03T11:47:00.444Z,1.93
2019-01-03T11:48:08.650Z,1.91
2019-01-03T11:49:15.897Z,1.94
2019-01-03T11:50:22.903Z,1.96
2019-01-03T11:51:29.602Z,1.99
2019-01-03T11:52:35.955Z,2.09
2019-01-03T11:53:42.596Z,2.12
2019-01-03T11:54:49.368Z,2.16
2019-01-03T11:55:56.171Z,2.14
2019-01-03T11:57:03.083Z,2.20
2019-01-03T11:58:09.922Z,2.07
2019-01-03T11:59:16.727Z,1.99
2019-01-03T12:00:23.694Z,2.00
2019-01-03T12:01:30.275Z,2.04
2019-01-03T12:02:37.212Z,2.01
2019-01-03T12:03:43.877Z,1.99
2019-01-03T12:04:50.184Z,2.11
2019-01-03T12:05:56.510Z,2.07
2019-01-03T12:07:03.161Z,2.01
2019-01-03T12:08:10.040Z,1.99
2019-01-03T12:09:17.445Z,1.97
2019-01-03T12:10:24.098Z,2.22
2019-01-03T12:11:30.667Z,2.00
2019-01-03T12:12:38.271Z,2.00
2019-01-03T12:13:45.101Z,1.94
2019-01-03T12:14:52.166Z,1.95
2019-01-03T12:15:58.850Z,1.94
2019-01-03T12:17:05.700Z,1.92
2019-01-03T12:18:12.691Z,1.94
2019-01-03T12:19:19.577Z,1.95
2019-01-03T12:20:26.418Z,1.99
2019-01-03T12:21:33.224Z,2.02
2019-01-03T12:22:39.795Z,2.08
2019-01-03T12:23:46.487Z,2.20
2019-01-03T12:24:52.899Z,2.22
2019-01-03T12:25:59.487Z,2.13
2019-01-03T12:27:05.823Z,2.15
2019-01-03T12:28:13.563Z,2.01
2019-01-03T12:29:20.566Z,1.98
2019-01-03T12:30:27.438Z,2.14
2019-01-03T12:31:35.235Z,2.09
2019-01-03T12:32:42.560Z,1.96
2019-01-03T12:33:49.640Z,2.04
2019-01-03T12:34:56.278Z,2.18
2019-01-03T12:36:02.930Z,2.22
2019-01-03T12:37:09.351Z,2.28
2019-01-03T12:38:15.756Z,2.15
2019-01-03T12:39:22.179Z,2.13
2019-01-03T12:40:28.620Z,2.19
2019-01-03T12:41:35.010Z,2.31
2019-01-03T12:42:41.351Z,2.30
2019-01-03T12:43:47.384Z,2.38
2019-01-03T12:44:53.764Z,2.23
2019-01-03T12:46:00.136Z,2.24
2019-01-03T12:47:06.443Z,2.13
2019-01-03T12:48:12.836Z,2.32
2019-01-03T12:49:19.217Z,2.23
2019-01-03T12:50:25.584Z,2.36
2019-01-03T12:51:31.915Z,2.37
2019-01-03T12:52:37.964Z,2.47
2019-01-03T12:53:44.347Z,2.33
2019-01-03T12:54:50.649Z,2.30
2019-01-03T12:55:56.963Z,2.30
2019-01-03T12:57:03.520Z,2.40
2019-01-03T12:58:09.872Z,2.49
2019-01-03T12:59:15.896Z,2.31
2019-01-03T13:00:22.044Z,2.30
2019-01-03T13:01:28.449Z,2.42
2019-01-03T13:02:34.878Z,2.31
2019-01-03T13:03:41.231Z,2.23
2019-01-03T13:04:47.610Z,2.27
2019-01-03T13:05:53.593Z,2.26
2019-01-03T13:07:00.104Z,2.30
2019-01-03T13:08:06.708Z,2.41
2019-01-03T13:09:13.008Z,2.26
2019-01-03T13:10:19.781Z,2.36
2019-01-03T13:11:26.334Z,2.41
2019-01-03T13:12:33.070Z,2.28
2019-01-03T13:13:39.484Z,2.39
2019-01-03T13:14:46.184Z,2.37
2019-01-03T13:15:52.521Z,2.38
2019-01-03T13:16:59.012Z,2.46
2019-01-03T13:18:05.376Z,2.45
2019-01-03T13:19:11.736Z,2.53
2019-01-03T13:20:18.089Z,2.41
2019-01-03T13:21:24.384Z,2.33
2019-01-03T13:22:31.241Z,2.32
2019-01-03T13:23:37.565Z,2.35
2019-01-03T13:24:43.553Z,2.38
2019-01-03T13:25:49.950Z,2.31
2019-01-03T13:26:56.271Z,2.25
2019-01-03T13:28:02.759Z,2.30
2019-01-03T13:29:09.166Z,2.36
2019-01-03T13:30:15.169Z,2.41
2019-01-03T13:31:21.536Z,2.28
2019-01-03T13:32:27.916Z,2.36
2019-01-03T13:33:34.351Z,2.35
2019-01-03T13:34:40.756Z,2.24
2019-01-03T13:35:47.085Z,2.37
2019-01-03T13:36:53.419Z,2.23
2019-01-03T13:37:59.957Z,2.15
2019-01-03T13:39:05.627Z,2.24
2019-01-03T13:40:12.042Z,2.20
2019-01-03T13:41:18.497Z,2.36
2019-01-03T13:42:24.860Z,2.18
2019-01-03T13:43:32.287Z,2.34
2019-01-03T13:44:38.673Z,2.18
2019-01-03T13:45:44.986Z,2.09
2019-01-03T13:46:51.335Z,1.98
2019-01-03T13:47:57.650Z,2.06
2019-01-03T13:49:03.993Z,2.17
2019-01-03T13:50:10.405Z,2.26
2019-01-03T13:51:16.858Z,2.19
2019-01-03T13:52:23.497Z,2.15
2019-01-03T13:53:29.885Z,2.12
2019-01-03T13:54:36.276Z,2.08
2019-01-03T13:55:43.025Z,2.03
2019-01-03T13:56:49.429Z,2.16
2019-01-03T13:57:55.733Z,2.27
2019-01-03T13:59:02.091Z,2.20
2019-01-03T14:00:07.822Z,2.29
2019-01-03T14:01:14.609Z,2.29
2019-01-03T14:02:20.926Z,2.26
2019-01-03T14:03:27.320Z,2.24
2019-01-03T14:04:34.252Z,2.13
2019-01-03T14:05:42.497Z,2.05
2019-01-03T14:06:48.506Z,2.09
2019-01-03T14:07:54.879Z,2.28
2019-01-03T14:09:01.283Z,2.33
2019-01-03T14:10:07.011Z,2.34
2019-01-03T14:11:13.360Z,2.28
2019-01-03T14:12:19.346Z,2.23
2019-01-03T14:13:25.351Z,2.11
2019-01-03T14:14:31.737Z,2.03
2019-01-03T14:15:38.160Z,2.10
2019-01-03T14:16:44.213Z,2.15
2019-01-03T14:17:50.567Z,2.03
2019-01-03T14:18:56.522Z,2.13
2019-01-03T14:20:02.672Z,2.20
2019-01-03T14:21:09.073Z,2.23
2019-01-03T14:22:15.456Z,2.24
2019-01-03T14:23:21.827Z,2.16
2019-01-03T14:24:28.683Z,2.02
2019-01-03T14:25:35.091Z,2.10
2019-01-03T14:26:41.411Z,2.20
2019-01-03T14:27:47.763Z,2.03
2019-01-03T14:28:54.088Z,2.11
2019-01-03T14:30:00.453Z,2.10
2019-01-03T14:31:07.291Z,1.99
2019-01-03T14:32:14.010Z,1.94
2019-01-03T14:33:20.405Z,1.96
2019-01-03T14:34:26.391Z,2.09
2019-01-03T14:35:32.759Z,2.11
2019-01-03T14:36:39.081Z,2.17
2019-01-03T14:37:45.422Z,2.13
2019-01-03T14:38:51.849Z,2.18
2019-01-03T14:39:57.938Z,2.22
2019-01-03T14:41:03.993Z,2.12
2019-01-03T14:42:10.332Z,2.20
2019-01-03T14:43:16.792Z,2.17
2019-01-03T14:44:23.162Z,2.02
2019-01-03T14:45:29.639Z,1.96
2019-01-03T14:46:35.749Z,1.94
2019-01-03T14:47:41.747Z,1.89
2019-01-03T14:48:48.089Z,1.88
2019-01-03T14:49:54.451Z,1.91
2019-01-03T14:51:00.937Z,1.97
2019-01-03T14:52:07.303Z,1.89
2019-01-03T14:53:13.676Z,1.97
2019-01-03T14:54:20.136Z,2.10
2019-01-03T14:55:26.554Z,2.18
2019-01-03T14:56:33.008Z,2.13
2019-01-03T14:57:39.356Z,1.95
2019-01-03T14:58:45.778Z,1.93
2019-01-03T14:59:52.132Z,1.82
2019-01-03T15:00:58.636Z,1.95
2019-01-03T15:02:05.002Z,2.01
2019-01-03T15:03:11.427Z,1.89
2019-01-03T15:04:17.832Z,1.71
2019-01-03T15:05:25.130Z,1.67
2019-01-03T15:06:31.551Z,1.84
2019-01-03T15:07:37.875Z,1.75
2019-01-03T15:08:44.369Z,1.89
2019-01-03T15:09:50.659Z,1.91
2019-01-03T15:10:57.067Z,2.00
2019-01-03T15:12:03.390Z,2.02
2019-01-03T15:13:09.707Z,2.03
2019-01-03T15:14:16.088Z,2.08
2019-01-03T15:15:22.401Z,1.86
2019-01-03T15:16:28.780Z,1.75
2019-01-03T15:17:35.084Z,1.66
2019-01-03T15:18:41.379Z,1.70
2019-01-03T15:19:47.721Z,1.84
2019-01-03T15:20:54.096Z,1.86
2019-01-03T15:22:00.458Z,1.92
2019-01-03T15:23:06.870Z,1.92
2019-01-03T15:24:13.189Z,2.06
2019-01-03T15:25:19.596Z,1.87
2019-01-03T15:26:25.967Z,2.00
2019-01-03T15:27:32.318Z,1.90
2019-01-03T15:28:38.653Z,1.86
2019-01-03T15:29:45.086Z,2.03
2019-01-03T15:30:51.476Z,1.99
2019-01-03T15:31:57.805Z,1.86
2019-01-03T15:33:04.155Z,1.68
2019-01-03T15:34:10.523Z,1.60
2019-01-03T15:35:17.012Z,1.55
2019-01-03T15:36:23.413Z,1.74
2019-01-03T15:37:29.735Z,1.81
2019-01-03T15:38:36.101Z,1.74
2019-01-03T15:39:42.466Z,1.95
2019-01-03T15:40:48.886Z,1.86
2019-01-03T15:41:55.307Z,1.72
2019-01-03T15:43:01.697Z,1.61
2019-01-03T15:44:08.061Z,1.59
2019-01-03T15:45:14.429Z,1.59
2019-01-03T15:46:20.838Z,1.68
2019-01-03T15:47:26.828Z,1.69
2019-01-03T15:48:33.187Z,1.87
2019-01-03T15:49:39.559Z,1.84
2019-01-03T15:50:45.915Z,1.58
2019-01-03T15:51:52.352Z,1.54
2019-01-03T15:52:58.737Z,1.48
2019-01-03T15:54:05.140Z,1.55
2019-01-03T15:55:11.515Z,1.53
2019-01-03T15:56:17.873Z,1.49
2019-01-03T15:57:24.227Z,1.58
2019-01-03T15:58:30.364Z,1.61
2019-01-03T15:59:37.418Z,1.65
2019-01-03T16:00:44.664Z,1.69
2019-01-03T16:01:51.146Z,1.56
2019-01-03T16:02:57.467Z,1.69
2019-01-03T16:04:03.819Z,1.68
2019-01-03T16:05:10.234Z,1.62
2019-01-03T16:06:16.711Z,1.64
2019-01-03T16:07:23.075Z,1.77
2019-01-03T16:08:29.448Z,1.70
2019-01-03T16:09:35.843Z,1.77
2019-01-03T16:10:42.220Z,1.76
2019-01-03T16:11:48.856Z,1.74
2019-01-03T16:12:55.288Z,1.79
2019-01-03T16:14:01.639Z,1.84
2019-01-03T16:15:07.299Z,1.88
2019-01-03T16:16:13.670Z,1.78
2019-01-03T16:17:19.986Z,1.76
2019-01-03T16:18:26.366Z,1.77
2019-01-03T16:19:32.828Z,1.78
2019-01-03T16:20:39.169Z,1.80
2019-01-03T16:21:45.601Z,1.92
2019-01-03T16:22:51.951Z,1.88
2019-01-03T16:23:58.309Z,1.72
2019-01-03T16:25:04.047Z,1.83
2019-01-03T16:26:10.498Z,1.76
2019-01-03T16:27:17.086Z,1.65
2019-01-03T16:28:23.786Z,1.65
2019-01-03T16:29:30.211Z,1.70
2019-01-03T16:30:36.231Z,1.71
2019-01-03T16:31:43.775Z,1.67
2019-01-03T16:32:50.089Z,1.65
2019-01-03T16:33:57.237Z,1.66
2019-01-03T16:35:03.633Z,1.84
2019-01-03T16:36:09.909Z,1.75
2019-01-03T16:37:16.310Z,1.83
2019-01-03T16:38:22.697Z,1.74
2019-01-03T16:39:29.151Z,1.86
2019-01-03T16:40:35.551Z,1.86
2019-01-03T16:41:42.000Z,2.04
2019-01-03T16:42:48.375Z,1.91
2019-01-03T16:43:54.773Z,1.84
2019-01-03T16:45:01.107Z,1.85
2019-01-03T16:46:07.466Z,1.76
2019-01-03T16:47:13.849Z,1.85
2019-01-03T16:48:20.220Z,1.87
2019-01-03T16:49:27.516Z,1.93
2019-01-03T16:50:33.873Z,1.89
2019-01-03T16:51:40.245Z,1.91
2019-01-03T16:52:46.620Z,1.79
2019-01-03T16:53:52.610Z,1.79
2019-01-03T16:54:59.005Z,1.76
2019-01-03T16:56:05.373Z,1.86
2019-01-03T16:57:11.766Z,1.91
2019-01-03T16:58:18.083Z,1.94
2019-01-03T16:59:24.756Z,1.88
2019-01-03T17:00:31.173Z,1.90
2019-01-03T17:01:37.312Z,1.88
2019-01-03T17:02:43.685Z,1.76
2019-01-03T17:03:50.076Z,1.75
2019-01-03T17:04:56.482Z,1.79
2019-01-03T17:06:02.968Z,1.72
2019-01-03T17:07:09.367Z,1.62
2019-01-03T17:08:15.411Z,1.53
2019-01-03T17:09:21.492Z,1.54
2019-01-03T17:10:27.912Z,1.58
2019-01-03T17:11:34.409Z,1.73
2019-01-03T17:12:40.844Z,1.76
2019-01-03T17:13:47.215Z,1.68
2019-01-03T17:14:53.537Z,1.62
2019-01-03T17:15:59.938Z,1.66
2019-01-03T17:17:06.362Z,1.77
2019-01-03T17:18:16.624Z,1.73
2019-01-03T17:19:23.157Z,1.56
2019-01-03T17:20:29.490Z,1.49
2019-01-03T17:21:39.582Z,1.45
2019-01-03T17:22:46.156Z,1.52
2019-01-03T17:23:52.551Z,1.54
2019-01-03T17:24:58.944Z,1.62
2019-01-03T17:26:05.047Z,1.71
2019-01-03T17:27:11.486Z,1.80
2019-01-03T17:28:17.863Z,1.80