createdAt,value
2018-06-04T00:00:10.322Z,15.40
2018-06-04T00:02:39.430Z,14.23
2018-06-04T00:05:08.558Z,15.13
2018-06-04T00:07:37.670Z,16.97
2018-06-04T00:10:06.798Z,16.73
2018-06-04T00:12:35.890Z,17.17
2018-06-04T00:15:05.040Z,14.67
2018-06-04T00:17:34.158Z,14.87
2018-06-04T00:23:00.753Z,15.63
2018-06-04T00:25:29.868Z,16.60
2018-06-04T00:27:58.946Z,17.37
2018-06-04T00:30:28.034Z,16.83
2018-06-04T00:32:57.154Z,13.83
2018-06-04T00:35:26.250Z,19.03
2018-06-04T00:37:55.357Z,16.30
2018-06-04T00:40:24.454Z,16.67
2018-06-04T00:42:53.561Z,16.37
2018-06-04T00:45:22.661Z,15.50
2018-06-04T00:47:51.753Z,15.30
2018-06-04T00:50:20.872Z,14.80
2018-06-04T00:52:49.957Z,16.67
2018-06-04T00:55:19.058Z,18.30
2018-06-04T00:57:48.154Z,16.13
2018-06-04T01:00:17.242Z,15.47
2018-06-04T01:02:46.366Z,18.27
2018-06-04T01:05:15.453Z,14.63
2018-06-04T01:07:44.557Z,16.97
2018-06-04T01:10:13.658Z,14.60
2018-06-04T01:12:42.749Z,17.07
2018-06-04T01:15:11.879Z,15.10
2018-06-04T01:17:40.985Z,15.47
2018-06-04T01:20:10.079Z,14.87
2018-06-04T01:22:39.178Z,18.60
2018-06-04T01:25:08.289Z,16.37
2018-06-04T01:27:37.459Z,14.13
2018-06-04T01:30:06.545Z,16.30
2018-06-04T01:32:35.636Z,15.63
2018-06-04T01:35:04.753Z,15.97
2018-06-04T01:37:33.846Z,16.37
2018-06-04T01:40:02.962Z,15.27
2018-06-04T01:42:32.073Z,15.50
2018-06-04T01:45:01.169Z,17.97
2018-06-04T01:47:30.273Z,18.80
2018-06-04T01:49:59.387Z,17.77
2018-06-04T01:52:28.510Z,17.40
2018-06-04T01:54:57.598Z,15.57
2018-06-04T01:57:26.677Z,15.83
2018-06-04T01:59:55.778Z,14.97
2018-06-04T02:02:24.873Z,15.43
2018-06-04T02:04:53.997Z,19.00
2018-06-04T02:07:30.969Z,15.03
2018-06-04T02:10:00.088Z,15.13
2018-06-04T02:12:29.217Z,14.40
2018-06-04T02:14:58.310Z,16.03
2018-06-04T02:17:27.413Z,15.50
2018-06-04T02:19:56.577Z,16.10
2018-06-04T02:22:25.729Z,17.00
2018-06-04T02:24:55.109Z,18.93
2018-06-04T02:27:24.221Z,16.90
2018-06-04T02:29:53.345Z,16.77
2018-06-04T02:32:22.429Z,16.73
2018-06-04T02:34:51.541Z,20.70
2018-06-04T02:37:20.633Z,17.30
2018-06-04T02:39:49.737Z,17.30
2018-06-04T02:42:18.837Z,14.37
2018-06-04T02:44:47.925Z,14.20
2018-06-04T02:47:17.034Z,14.70
2018-06-04T02:49:46.138Z,15.87
2018-06-04T02:52:15.214Z,17.50
2018-06-04T02:54:44.330Z,19.57
2018-06-04T02:57:13.434Z,14.93
2018-06-04T02:59:42.548Z,16.67
2018-06-04T03:02:11.650Z,17.13
2018-06-04T03:04:40.739Z,15.27
2018-06-04T03:07:09.870Z,15.70
2018-06-04T03:09:38.982Z,15.57
2018-06-04T03:12:08.098Z,15.47
2018-06-04T03:14:37.206Z,16.03
2018-06-04T03:17:06.296Z,15.13
2018-06-04T03:19:35.393Z,15.53
2018-06-04T03:22:04.497Z,16.97
2018-06-04T03:24:33.606Z,17.37
2018-06-04T03:27:02.720Z,16.10
2018-06-04T03:29:31.825Z,18.30
2018-06-04T03:32:01.014Z,17.43
2018-06-04T03:34:30.102Z,15.87
2018-06-04T03:36:59.250Z,15.67
2018-06-04T03:39:28.369Z,20.67
2018-06-04T03:41:57.504Z,19.43
2018-06-04T03:44:26.617Z,17.60
2018-06-04T03:46:55.745Z,19.20
2018-06-04T03:49:24.897Z,13.90
2018-06-04T03:51:53.997Z,19.37
2018-06-04T03:54:23.118Z,19.50
2018-06-04T03:56:52.233Z,16.80
2018-06-04T03:59:21.354Z,16.97
2018-06-04T04:01:50.549Z,17.53
2018-06-04T04:04:19.585Z,17.50
2018-06-04T04:06:48.697Z,17.10
2018-06-04T04:09:17.818Z,16.63
2018-06-04T04:11:46.922Z,17.03
2018-06-04T04:14:16.026Z,16.30
2018-06-04T04:16:45.102Z,18.30
2018-06-04T04:19:14.200Z,16.23
2018-06-04T04:21:43.318Z,16.63
2018-06-04T04:24:12.497Z,18.93
2018-06-04T04:26:41.619Z,17.13
2018-06-04T04:29:10.758Z,16.33
2018-06-04T04:31:39.821Z,18.93
2018-06-04T04:34:08.925Z,18.20
2018-06-04T04:36:38.025Z,17.20
2018-06-04T04:39:08.973Z,20.83
2018-06-04T04:41:38.061Z,19.63
2018-06-04T04:44:07.153Z,19.40
2018-06-04T04:46:36.308Z,17.33
2018-06-04T04:49:05.386Z,19.90
2018-06-04T04:51:34.490Z,19.63
2018-06-04T04:54:03.593Z,21.70
2018-06-04T04:56:32.702Z,20.87
2018-06-04T04:59:01.793Z,22.20
2018-06-04T05:01:30.913Z,18.20
2018-06-04T05:04:00.062Z,18.80
2018-06-04T05:06:29.187Z,16.63
2018-06-04T05:08:58.348Z,19.70
2018-06-04T05:11:27.465Z,22.00
2018-06-04T05:13:56.574Z,21.03
2018-06-04T05:16:25.706Z,20.30
2018-06-04T05:18:54.897Z,20.03
2018-06-04T05:21:24.206Z,21.43
2018-06-04T05:23:53.325Z,23.57
2018-06-04T05:26:22.458Z,22.23
2018-06-04T05:28:51.606Z,22.30
2018-06-04T05:31:20.710Z,19.43
2018-06-04T05:33:49.830Z,22.67
2018-06-04T05:36:18.930Z,25.13
2018-06-04T05:38:48.024Z,26.17
2018-06-04T05:41:17.515Z,24.57
2018-06-04T05:43:46.625Z,25.97
2018-06-04T05:46:15.701Z,26.40
2018-06-04T05:48:44.826Z,24.63
2018-06-04T05:51:13.933Z,23.53
2018-06-04T05:53:43.045Z,24.57
2018-06-04T05:56:12.194Z,26.37
2018-06-04T05:58:41.253Z,24.53
2018-06-04T06:01:10.366Z,25.40
2018-06-04T06:03:39.454Z,22.77
2018-06-04T06:06:08.558Z,21.63
2018-06-04T06:08:37.689Z,25.40
2018-06-04T06:11:06.909Z,22.90
2018-06-04T06:13:36.002Z,23.00
2018-06-04T06:16:05.109Z,24.87
2018-06-04T06:18:34.229Z,25.17
2018-06-04T06:21:03.339Z,24.60
2018-06-04T06:23:32.409Z,23.17
2018-06-04T06:26:01.518Z,23.40
2018-06-04T06:28:30.634Z,22.47
2018-06-04T06:30:59.757Z,22.47
2018-06-04T06:33:28.893Z,20.83
2018-06-04T06:35:57.990Z,22.73
2018-06-04T06:38:27.118Z,21.77
2018-06-04T06:40:56.249Z,22.53
2018-06-04T06:43:25.358Z,22.53
2018-06-04T06:45:54.446Z,21.87
2018-06-04T06:48:23.581Z,19.80
2018-06-04T06:50:52.697Z,21.70
2018-06-04T06:53:21.805Z,18.77
2018-06-04T06:55:50.934Z,20.00
2018-06-04T06:58:20.077Z,20.30
2018-06-04T07:00:49.170Z,19.40
2018-06-04T07:03:18.418Z,18.50
2018-06-04T07:05:47.533Z,19.73
2018-06-04T07:08:16.679Z,17.43
2018-06-04T07:10:45.821Z,17.43
2018-06-04T07:13:14.945Z,19.27
2018-06-04T07:15:44.063Z,17.13
2018-06-04T07:18:13.214Z,17.23
2018-06-04T07:20:42.334Z,16.30
2018-06-04T07:23:11.417Z,17.07
2018-06-04T07:25:40.521Z,17.93
2018-06-04T07:28:09.634Z,17.00
2018-06-04T07:30:38.729Z,17.10
2018-06-04T07:33:07.839Z,17.03
2018-06-04T07:35:36.962Z,18.50
2018-06-04T07:38:06.086Z,16.57
2018-06-04T07:40:35.189Z,17.27
2018-06-04T07:43:04.306Z,17.37
2018-06-04T07:45:33.425Z,17.43
2018-06-04T07:48:02.526Z,16.03
2018-06-04T07:50:31.618Z,15.57
2018-06-04T07:53:00.739Z,15.27
2018-06-04T07:55:29.837Z,14.23
2018-06-04T07:57:58.974Z,15.23
2018-06-04T08:00:28.101Z,14.50
2018-06-04T08:02:57.240Z,14.07
2018-06-04T08:05:26.362Z,13.97
2018-06-04T08:07:55.534Z,15.40
2018-06-04T08:10:24.671Z,14.57
2018-06-04T08:12:53.829Z,13.83
2018-06-04T08:15:22.886Z,13.97
2018-06-04T08:17:52.030Z,12.83
2018-06-04T08:20:21.112Z,13.63
2018-06-04T08:22:50.247Z,13.27
2018-06-04T08:25:19.338Z,11.67
2018-06-04T08:27:48.461Z,12.93
2018-06-04T08:30:17.582Z,13.13
2018-06-04T08:32:46.694Z,12.33
2018-06-04T08:35:15.813Z,12.87
2018-06-04T08:37:44.906Z,13.30
2018-06-04T08:40:14.076Z,12.03
2018-06-04T08:42:43.166Z,12.87
2018-06-04T08:45:12.266Z,12.40
2018-06-04T08:47:41.394Z,12.43
2018-06-04T08:50:10.494Z,11.40
2018-06-04T08:52:39.617Z,10.70
2018-06-04T08:55:08.762Z,11.93
2018-06-04T08:57:37.994Z,12.33
2018-06-04T09:00:07.238Z,11.37
2018-06-04T09:02:36.329Z,12.63
2018-06-04T09:05:05.534Z,10.80
2018-06-04T09:07:34.713Z,11.40
2018-06-04T09:10:03.832Z,12.07
2018-06-04T09:12:32.937Z,11.37
2018-06-04T09:15:02.074Z,11.07
2018-06-04T09:17:31.176Z,10.63
2018-06-04T09:20:00.297Z,11.13
2018-06-04T09:22:29.413Z,11.33
2018-06-04T09:24:58.550Z,11.93
2018-06-04T09:27:27.667Z,11.37
2018-06-04T09:29:56.781Z,11.50
2018-06-04T09:32:25.926Z,11.30
2018-06-04T09:34:55.046Z,10.93
2018-06-04T09:37:24.170Z,10.27
2018-06-04T09:39:53.263Z,10.70
2018-06-04T09:42:22.409Z,10.53
2018-06-04T09:44:51.530Z,10.13
2018-06-04T09:47:20.658Z,11.50
2018-06-04T09:49:49.773Z,11.80
2018-06-04T09:52:18.882Z,11.30
2018-06-04T09:54:47.981Z,9.77
2018-06-04T09:57:17.118Z,11.50
2018-06-04T09:59:46.218Z,10.73
2018-06-04T10:02:15.338Z,11.30
2018-06-04T10:04:44.459Z,13.27
2018-06-04T10:07:13.578Z,13.77
2018-06-04T10:09:42.694Z,11.97
2018-06-04T10:12:11.821Z,12.47
2018-06-04T10:14:40.942Z,10.80
2018-06-04T10:17:10.031Z,11.33
2018-06-04T10:19:39.137Z,11.47
2018-06-04T10:22:08.255Z,10.10
2018-06-04T10:24:37.338Z,9.13
2018-06-04T10:27:06.501Z,10.60
2018-06-04T10:29:35.610Z,11.80
2018-06-04T10:32:04.714Z,11.57
2018-06-04T10:34:33.837Z,10.23
2018-06-04T10:37:03.002Z,9.83
2018-06-04T10:39:32.102Z,9.50
2018-06-04T10:42:01.198Z,10.90
2018-06-04T10:47:27.694Z,9.43
2018-06-04T10:49:56.796Z,9.73
2018-06-04T10:52:26.853Z,9.57
2018-06-04T10:54:55.949Z,9.37
2018-06-04T10:57:25.093Z,9.53
2018-06-04T10:59:54.209Z,10.77
2018-06-04T11:02:23.301Z,10.00
2018-06-04T11:04:52.434Z,10.17
2018-06-04T11:07:21.554Z,9.63
2018-06-04T11:09:50.657Z,9.50
2018-06-04T11:12:19.802Z,8.87
2018-06-04T11:14:48.887Z,9.27
2018-06-04T11:17:18.010Z,10.10
2018-06-04T11:19:47.101Z,8.93
2018-06-04T11:22:16.214Z,9.50
2018-06-04T11:24:45.317Z,9.10
2018-06-04T11:27:14.419Z,10.33
2018-06-04T11:29:43.537Z,9.57
2018-06-04T11:32:12.633Z,9.70
2018-06-04T11:34:41.749Z,9.33
2018-06-04T11:37:10.853Z,9.23
2018-06-04T11:39:39.942Z,8.87
2018-06-04T11:42:09.049Z,8.70
2018-06-04T11:44:38.178Z,8.87
2018-06-04T11:47:07.258Z,8.90
2018-06-04T11:49:36.393Z,8.50
2018-06-04T11:52:05.490Z,8.00
2018-06-04T11:54:34.590Z,8.70
2018-06-04T11:57:03.693Z,9.53
2018-06-04T11:59:32.778Z,8.07
2018-06-04T12:02:01.877Z,9.10
2018-06-04T12:04:30.973Z,8.10
2018-06-04T12:07:00.194Z,8.87
2018-06-04T12:09:29.289Z,9.87
2018-06-04T12:11:58.433Z,9.30
2018-06-04T12:14:27.562Z,9.17
2018-06-04T12:16:56.677Z,9.37
2018-06-04T12:19:25.793Z,8.83
2018-06-04T12:21:54.898Z,8.30
2018-06-04T12:24:24.094Z,8.63
2018-06-04T12:26:54.253Z,8.23
2018-06-04T12:29:23.345Z,8.73
2018-06-04T12:31:52.518Z,8.57
2018-06-04T12:34:21.621Z,8.30
2018-06-04T12:36:50.738Z,8.67
2018-06-04T12:39:19.845Z,8.13
2018-06-04T12:41:48.941Z,7.40
2018-06-04T12:44:18.045Z,7.33
2018-06-04T12:46:47.193Z,7.53
2018-06-04T12:49:16.272Z,7.13
2018-06-04T12:51:45.378Z,7.73
2018-06-04T12:54:14.460Z,6.80
2018-06-04T12:56:43.580Z,6.87
2018-06-04T12:59:12.981Z,6.90
2018-06-04T13:01:42.085Z,7.90
2018-06-04T13:04:11.186Z,7.33
2018-06-04T13:06:40.265Z,7.03
2018-06-04T13:09:09.396Z,7.67
2018-06-04T13:11:38.505Z,7.00
2018-06-04T13:14:07.602Z,7.00
2018-06-04T13:16:36.746Z,6.80
2018-06-04T13:19:05.844Z,6.47
2018-06-04T13:21:34.975Z,6.70
2018-06-04T13:24:04.039Z,6.60
2018-06-04T13:26:33.118Z,6.40
2018-06-04T13:29:02.213Z,6.50
2018-06-04T13:31:31.292Z,6.30
2018-06-04T13:34:00.413Z,6.10
2018-06-04T13:36:29.545Z,6.47
2018-06-04T13:38:58.661Z,6.37
2018-06-04T13:41:27.829Z,5.83
2018-06-04T13:43:56.941Z,6.67
2018-06-04T13:46:26.412Z,5.90
2018-06-04T13:48:55.602Z,5.50
2018-06-04T13:51:24.722Z,5.90
2018-06-04T13:53:53.823Z,5.53
2018-06-04T13:56:22.983Z,6.00
2018-06-04T13:58:52.045Z,6.27
2018-06-04T14:01:21.172Z,5.37
2018-06-04T14:03:50.282Z,6.13
2018-06-04T14:06:19.379Z,5.80
2018-06-04T14:08:48.525Z,5.70
2018-06-04T14:11:17.647Z,5.93
2018-06-04T14:13:46.702Z,5.73
2018-06-04T14:16:15.794Z,5.50
2018-06-04T14:18:44.931Z,5.33
2018-06-04T14:21:14.044Z,4.87
2018-06-04T14:23:43.160Z,5.63
2018-06-04T14:26:12.276Z,5.90
2018-06-04T14:28:41.393Z,5.50
2018-06-04T14:31:10.491Z,5.70
2018-06-04T14:33:39.594Z,6.50
2018-06-04T14:36:08.690Z,5.80
2018-06-04T14:38:37.791Z,6.10
2018-06-04T14:41:06.869Z,5.60
2018-06-04T14:43:36.831Z,5.80
2018-06-04T14:46:05.901Z,5.93
2018-06-04T14:48:35.025Z,5.30
2018-06-04T14:51:04.114Z,6.00
2018-06-04T14:53:33.220Z,5.83
2018-06-04T14:56:02.309Z,5.70
2018-06-04T14:58:31.398Z,6.00
2018-06-04T15:01:00.520Z,6.30
2018-06-04T15:03:29.601Z,6.40
2018-06-04T15:05:58.837Z,5.60
2018-06-04T15:08:27.976Z,6.27
2018-06-04T15:10:57.061Z,6.43
2018-06-04T15:13:26.281Z,6.47
2018-06-04T15:15:55.383Z,6.30
2018-06-04T15:18:24.510Z,6.70
2018-06-04T15:20:53.635Z,6.67
2018-06-04T15:23:22.716Z,6.30
2018-06-04T15:25:51.842Z,6.17
2018-06-04T15:28:20.941Z,6.00
2018-06-04T15:30:50.061Z,6.17
2018-06-04T15:33:19.149Z,6.10
2018-06-04T15:35:48.287Z,5.67
2018-06-04T15:38:17.365Z,6.07
2018-06-04T15:40:46.465Z,6.10
2018-06-04T15:43:15.557Z,5.73
2018-06-04T15:45:44.661Z,5.87
2018-06-04T15:48:13.785Z,5.70
2018-06-04T15:50:42.894Z,6.33
2018-06-04T15:53:12.241Z,5.80
2018-06-04T15:55:41.337Z,5.67
2018-06-04T15:58:10.413Z,5.67
2018-06-04T16:00:39.513Z,5.70
2018-06-04T16:03:08.670Z,6.00
2018-06-04T16:05:37.725Z,5.90
2018-06-04T16:08:06.841Z,5.57
2018-06-04T16:10:35.953Z,5.73
2018-06-04T16:13:05.061Z,6.00
2018-06-04T16:15:34.169Z,6.10
2018-06-04T16:18:03.262Z,5.50
2018-06-04T16:20:32.357Z,6.13
2018-06-04T16:23:01.513Z,5.63
2018-06-04T16:25:30.614Z,5.83
2018-06-04T16:27:59.737Z,5.80
2018-06-04T16:30:28.841Z,5.80
2018-06-04T16:32:57.951Z,6.00
2018-06-04T16:35:27.065Z,6.03
2018-06-04T16:37:56.152Z,5.37
2018-06-04T16:40:25.266Z,5.80
2018-06-04T16:42:54.374Z,5.97
2018-06-04T16:45:23.777Z,5.70
2018-06-04T16:47:52.885Z,5.43
2018-06-04T16:50:22.037Z,5.60
2018-06-04T16:52:51.084Z,5.67
2018-06-04T16:55:20.185Z,5.80
2018-06-04T16:57:49.292Z,5.73
2018-06-04T17:00:18.385Z,5.77
2018-06-04T17:02:47.502Z,5.70
2018-06-04T17:05:16.573Z,6.07
2018-06-04T17:07:45.677Z,6.40
2018-06-04T17:10:14.782Z,6.10
2018-06-04T17:12:43.860Z,6.57
2018-06-04T17:15:12.973Z,6.50
2018-06-04T17:17:42.090Z,6.30
2018-06-04T17:20:11.209Z,6.17
2018-06-04T17:22:40.339Z,6.57
2018-06-04T17:25:09.436Z,6.40
2018-06-04T17:27:38.545Z,6.87
2018-06-04T17:30:07.669Z,6.70
2018-06-04T17:32:36.793Z,6.67
2018-06-04T17:35:05.893Z,6.60
2018-06-04T17:37:34.981Z,6.47
2018-06-04T17:40:04.169Z,6.73
2018-06-04T17:42:33.249Z,6.47
2018-06-04T17:45:02.408Z,6.20
2018-06-04T17:47:31.425Z,6.17
2018-06-04T17:50:00.537Z,6.63
2018-06-04T17:52:29.662Z,6.17
2018-06-04T17:54:58.791Z,6.20
2018-06-04T17:57:27.918Z,6.00
2018-06-04T17:59:57.015Z,7.27
2018-06-04T18:02:26.188Z,6.83
2018-06-04T18:04:55.618Z,7.27
2018-06-04T18:07:24.741Z,7.90
2018-06-04T18:09:53.833Z,7.67
2018-06-04T18:12:22.934Z,7.30
2018-06-04T18:14:52.137Z,8.00
2018-06-04T18:17:21.248Z,7.93
2018-06-04T18:19:50.349Z,8.13
2018-06-04T18:22:19.501Z,8.10
2018-06-04T18:24:48.589Z,8.10
2018-06-04T18:27:17.797Z,8.57
2018-06-04T18:29:46.849Z,9.03
2018-06-04T18:32:16.102Z,8.87
2018-06-04T18:34:45.482Z,10.00
2018-06-04T18:37:14.605Z,12.63
2018-06-04T18:39:43.746Z,10.00
2018-06-04T18:42:12.908Z,10.53
2018-06-04T18:44:42.028Z,10.93
2018-06-04T18:47:11.174Z,10.40
2018-06-04T18:49:40.287Z,11.17
2018-06-04T18:52:09.393Z,10.77
2018-06-04T18:54:38.501Z,10.30
2018-06-04T18:57:07.601Z,11.17
2018-06-04T18:59:36.718Z,9.20
2018-06-04T19:02:05.889Z,10.40
2018-06-04T19:04:36.117Z,12.07
2018-06-04T19:07:05.233Z,12.20
2018-06-04T19:09:34.325Z,11.53
2018-06-04T19:12:03.438Z,13.43
2018-06-04T19:14:32.540Z,13.33
2018-06-04T19:17:01.668Z,13.13
2018-06-04T19:19:30.796Z,12.33
2018-06-04T19:21:59.937Z,11.50
2018-06-04T19:24:29.061Z,10.10
2018-06-04T19:26:58.257Z,11.53
2018-06-04T19:29:27.305Z,12.07
2018-06-04T19:31:56.481Z,14.27
2018-06-04T19:34:25.604Z,12.67
2018-06-04T19:36:54.735Z,12.80
2018-06-04T19:39:23.840Z,11.87
2018-06-04T19:41:52.967Z,13.60
2018-06-04T19:44:22.066Z,13.97
2018-06-04T19:46:51.194Z,13.47
2018-06-04T19:49:20.312Z,13.47
2018-06-04T19:51:49.411Z,12.70
2018-06-04T19:54:18.527Z,11.00
2018-06-04T19:56:47.625Z,10.33
2018-06-04T19:59:16.729Z,11.73
2018-06-04T20:01:45.841Z,12.30
2018-06-04T20:04:14.953Z,12.23
2018-06-04T20:06:44.073Z,14.33
2018-06-04T20:09:13.189Z,14.60
2018-06-04T20:11:42.290Z,14.30
2018-06-04T20:14:11.381Z,13.17
2018-06-04T20:16:40.501Z,12.10
2018-06-04T20:19:09.617Z,10.60
2018-06-04T20:21:38.762Z,13.50
2018-06-04T20:24:07.877Z,12.60
2018-06-04T20:26:37.001Z,12.93
2018-06-04T20:29:06.110Z,13.20
2018-06-04T20:31:35.187Z,14.13
2018-06-04T20:34:04.320Z,16.30
2018-06-04T20:36:33.455Z,14.33
2018-06-04T20:39:02.533Z,13.13
2018-06-04T20:41:31.629Z,15.07
2018-06-04T20:44:00.736Z,15.17
2018-06-04T20:46:29.817Z,14.90
2018-06-04T20:48:58.944Z,14.90
2018-06-04T20:51:28.073Z,16.30
2018-06-04T20:53:57.162Z,13.33
2018-06-04T20:56:26.299Z,15.17
2018-06-04T20:58:55.394Z,16.73
2018-06-04T21:01:24.506Z,14.80
2018-06-04T21:03:53.605Z,18.67
2018-06-04T21:06:22.741Z,14.67
2018-06-04T21:08:52.153Z,15.87
2018-06-04T21:11:21.281Z,16.03
2018-06-04T21:13:50.419Z,16.27
2018-06-04T21:16:19.484Z,17.13
2018-06-04T21:18:48.594Z,17.37
2018-06-04T21:21:17.701Z,16.13
2018-06-04T21:23:46.817Z,14.40
2018-06-04T21:26:15.977Z,13.47
2018-06-04T21:28:45.069Z,16.47
2018-06-04T21:31:14.162Z,15.73
2018-06-04T21:33:43.293Z,16.20
2018-06-04T21:36:12.417Z,13.90
2018-06-04T21:38:41.549Z,15.87
2018-06-04T21:41:10.658Z,16.13
2018-06-04T21:43:39.773Z,14.83
2018-06-04T21:46:08.861Z,14.73
2018-06-04T21:48:38.017Z,14.20
2018-06-04T21:51:07.122Z,13.17
2018-06-04T21:53:36.221Z,14.00
2018-06-04T21:56:05.353Z,14.83
2018-06-04T21:58:34.454Z,16.63
2018-06-04T22:01:03.652Z,17.10
2018-06-04T22:03:32.745Z,17.53
2018-06-04T22:06:01.867Z,16.33
2018-06-04T22:08:31.033Z,18.30
2018-06-04T22:11:00.049Z,18.00
2018-06-04T22:13:29.185Z,16.77
2018-06-04T22:15:58.317Z,18.00
2018-06-04T22:18:27.437Z,18.00
2018-06-04T22:20:56.549Z,13.10
2018-06-04T22:23:25.657Z,15.93
2018-06-04T22:25:54.740Z,16.53
2018-06-04T22:28:23.863Z,15.97
2018-06-04T22:30:52.997Z,18.47
2018-06-04T22:33:22.114Z,16.97
2018-06-04T22:35:51.225Z,16.47
2018-06-04T22:38:20.321Z,17.87
2018-06-04T22:40:49.417Z,17.53
2018-06-04T22:43:18.553Z,17.70
2018-06-04T22:45:47.658Z,18.17
2018-06-04T22:48:16.736Z,17.57
2018-06-04T22:50:45.832Z,17.53
2018-06-04T22:53:14.935Z,16.40
2018-06-04T22:55:44.041Z,16.33
2018-06-04T22:58:13.142Z,15.27
2018-06-04T23:00:42.274Z,16.67
2018-06-04T23:03:11.368Z,14.60
2018-06-04T23:05:40.497Z,14.53
2018-06-04T23:08:09.597Z,13.87
2018-06-04T23:10:38.693Z,13.23
2018-06-04T23:13:07.796Z,17.20
2018-06-04T23:15:36.909Z,14.77
2018-06-04T23:18:06.026Z,16.50
2018-06-04T23:20:35.136Z,16.63
2018-06-04T23:23:04.285Z,16.73
2018-06-04T23:25:33.385Z,14.77
2018-06-04T23:28:02.498Z,15.27
2018-06-04T23:30:31.846Z,15.97
2018-06-04T23:33:00.958Z,14.67
2018-06-04T23:35:30.053Z,13.93
2018-06-04T23:37:59.173Z,16.30
2018-06-04T23:40:28.264Z,14.73
2018-06-04T23:42:57.360Z,14.40
2018-06-04T23:45:26.517Z,16.67
2018-06-04T23:47:55.617Z,15.93
2018-06-04T23:50:24.745Z,16.47
2018-06-04T23:52:53.860Z,16.87
2018-06-04T23:55:22.972Z,16.80
2018-06-04T23:57:52.078Z,15.87
