createdAt,value
2019-04-29T00:00:05.130Z,8.60
2019-04-29T00:02:38.250Z,8.50
2019-04-29T00:05:09.837Z,8.50
2019-04-29T00:07:40.988Z,8.50
2019-04-29T00:10:14.491Z,8.50
2019-04-29T00:12:45.330Z,8.50
2019-04-29T00:15:37.771Z,8.40
2019-04-29T00:18:14.185Z,8.50
2019-04-29T00:20:49.920Z,8.50
2019-04-29T00:23:22.117Z,8.50
2019-04-29T00:25:53.091Z,8.40
2019-04-29T00:28:23.920Z,8.50
2019-04-29T00:30:54.876Z,8.30
2019-04-29T00:33:25.665Z,8.30
2019-04-29T00:35:56.305Z,8.20
2019-04-29T00:38:39.796Z,8.20
2019-04-29T00:41:29.560Z,8.10
2019-04-29T00:44:06.556Z,8.10
2019-04-29T00:46:37.380Z,8.00
2019-04-29T00:49:08.137Z,8.00
2019-04-29T00:51:39.158Z,7.90
2019-04-29T00:54:16.672Z,7.90
2019-04-29T00:56:52.408Z,7.80
2019-04-29T00:59:23.531Z,7.80
2019-04-29T01:02:00.837Z,7.80
2019-04-29T01:04:35.550Z,7.70
2019-04-29T01:07:07.305Z,7.70
2019-04-29T01:09:39.432Z,7.60
2019-04-29T01:12:12.904Z,7.60
2019-04-29T01:14:43.786Z,7.60
2019-04-29T01:17:14.653Z,7.60
2019-04-29T01:19:45.568Z,7.50
2019-04-29T01:22:16.551Z,7.50
2019-04-29T01:24:47.603Z,7.40
2019-04-29T01:27:26.733Z,7.50
2019-04-29T01:29:57.610Z,7.40
2019-04-29T01:32:28.463Z,7.40
2019-04-29T01:34:59.281Z,7.40
2019-04-29T01:37:43.297Z,7.50
2019-04-29T01:40:35.890Z,7.40
2019-04-29T01:43:06.964Z,7.40
2019-04-29T01:45:37.811Z,7.40
2019-04-29T01:48:08.662Z,7.30
2019-04-29T01:50:39.662Z,7.20
2019-04-29T01:53:10.686Z,7.20
2019-04-29T01:55:41.478Z,7.20
2019-04-29T01:58:12.221Z,7.20
2019-04-29T02:00:45.472Z,7.10
2019-04-29T02:03:16.849Z,7.10
2019-04-29T02:05:51.064Z,7.00
2019-04-29T02:08:21.871Z,7.00
2019-04-29T02:10:54.203Z,7.00
2019-04-29T02:13:27.158Z,7.00
2019-04-29T02:15:57.995Z,7.00
2019-04-29T02:18:28.961Z,7.00
2019-04-29T02:20:59.826Z,7.00
2019-04-29T02:23:52.507Z,7.00
2019-04-29T02:26:23.214Z,7.00
2019-04-29T02:28:53.963Z,6.90
2019-04-29T02:31:41.698Z,6.90
2019-04-29T02:34:12.532Z,6.90
2019-04-29T02:36:43.507Z,6.80
2019-04-29T02:39:37.094Z,6.90
2019-04-29T02:42:27.587Z,6.80
2019-04-29T02:45:03.219Z,6.70
2019-04-29T02:47:34.075Z,6.70
2019-04-29T02:50:05.700Z,6.70
2019-04-29T02:52:36.542Z,6.70
2019-04-29T02:55:09.466Z,6.70
2019-04-29T02:57:48.399Z,6.70
2019-04-29T03:00:47.119Z,6.70
2019-04-29T03:03:24.246Z,6.70
2019-04-29T03:05:59.123Z,6.70
2019-04-29T03:08:33.144Z,6.70
2019-04-29T03:11:10.073Z,6.70
2019-04-29T03:13:40.903Z,6.70
2019-04-29T03:19:02.262Z,6.80
2019-04-29T03:21:50.878Z,6.70
2019-04-29T03:24:21.747Z,6.90
2019-04-29T03:26:52.748Z,6.90
2019-04-29T03:29:25.609Z,6.90
2019-04-29T03:32:16.996Z,6.90
2019-04-29T03:34:54.522Z,7.00
2019-04-29T03:37:25.427Z,7.00
2019-04-29T03:39:57.259Z,7.10
2019-04-29T03:42:28.006Z,7.20
2019-04-29T03:44:58.869Z,7.40
2019-04-29T03:47:29.498Z,8.20
2019-04-29T03:50:00.351Z,8.80
2019-04-29T03:52:30.995Z,9.20
2019-04-29T03:55:01.663Z,9.80
2019-04-29T03:57:36.271Z,10.50
2019-04-29T04:00:08.898Z,10.70
2019-04-29T04:02:58.112Z,11.10
2019-04-29T04:05:38.948Z,11.50
2019-04-29T04:08:14.384Z,11.50
2019-04-29T04:10:45.631Z,11.60
2019-04-29T04:13:16.416Z,12.10
2019-04-29T04:15:47.248Z,12.50
2019-04-29T04:18:27.871Z,12.80
2019-04-29T04:20:58.594Z,12.40
2019-04-29T04:23:30.608Z,12.30
2019-04-29T04:26:01.266Z,12.30
2019-04-29T04:28:31.991Z,12.00
2019-04-29T04:31:06.535Z,12.50
2019-04-29T04:33:35.345Z,12.30
2019-04-29T04:36:07.156Z,12.20
2019-04-29T04:38:38.979Z,12.70
2019-04-29T04:41:11.355Z,12.90
2019-04-29T04:43:42.022Z,12.90
2019-04-29T04:46:12.788Z,12.60
2019-04-29T04:48:43.561Z,13.20
2019-04-29T04:51:14.193Z,14.20
2019-04-29T04:53:44.887Z,14.80
2019-04-29T04:56:15.684Z,15.00
2019-04-29T04:58:46.663Z,15.10
2019-04-29T05:01:17.749Z,15.40
2019-04-29T05:03:48.402Z,15.20
2019-04-29T05:06:19.122Z,14.50
2019-04-29T05:08:49.681Z,13.90
2019-04-29T05:11:20.357Z,14.80
2019-04-29T05:13:51.008Z,15.20
2019-04-29T05:16:21.583Z,14.90
2019-04-29T05:18:52.749Z,15.50
2019-04-29T05:21:23.797Z,15.40
2019-04-29T05:23:55.553Z,15.60
2019-04-29T05:26:26.250Z,15.70
2019-04-29T05:28:56.951Z,16.30
2019-04-29T05:31:27.652Z,16.60
2019-04-29T05:33:58.225Z,17.00
2019-04-29T05:36:38.130Z,17.50
2019-04-29T05:39:16.314Z,17.30
2019-04-29T05:41:47.089Z,17.70
2019-04-29T05:47:17.927Z,17.80
2019-04-29T05:50:06.796Z,18.40
2019-04-29T05:52:53.457Z,18.20
2019-04-29T05:55:24.037Z,17.80
2019-04-29T05:58:03.017Z,18.10
2019-04-29T06:00:30.548Z,18.80
2019-04-29T06:03:01.157Z,18.50
2019-04-29T06:05:31.821Z,18.20
2019-04-29T06:08:03.005Z,17.90
2019-04-29T06:10:33.605Z,17.90
2019-04-29T06:13:04.201Z,17.80
2019-04-29T06:15:34.905Z,18.20
2019-04-29T06:18:05.698Z,18.90
2019-04-29T06:20:36.451Z,19.10
2019-04-29T06:23:07.056Z,19.30
2019-04-29T06:25:37.847Z,19.10
2019-04-29T06:28:08.558Z,18.90
2019-04-29T06:30:40.697Z,18.80
2019-04-29T06:33:11.665Z,19.10
2019-04-29T06:35:47.019Z,18.90
2019-04-29T06:38:15.611Z,18.90
2019-04-29T06:40:46.287Z,18.90
2019-04-29T06:43:17.161Z,19.70
2019-04-29T06:48:18.905Z,19.70
2019-04-29T06:50:50.693Z,20.10
2019-04-29T06:58:23.265Z,20.00
2019-04-29T07:00:55.738Z,21.10
2019-04-29T07:03:26.698Z,21.80
2019-04-29T07:08:27.517Z,22.10
2019-04-29T07:11:01.091Z,20.90
2019-04-29T07:16:00.500Z,21.40
2019-04-29T07:18:31.250Z,21.60
2019-04-29T07:21:01.985Z,21.80
2019-04-29T07:23:32.709Z,21.90
2019-04-29T07:26:03.385Z,21.50
2019-04-29T07:28:34.108Z,21.90
2019-04-29T07:31:04.799Z,21.40
2019-04-29T07:33:35.383Z,21.60
2019-04-29T07:36:11.292Z,20.90
2019-04-29T07:38:41.719Z,21.10
2019-04-29T07:43:43.009Z,21.50
2019-04-29T07:46:20.621Z,22.00
2019-04-29T07:51:25.455Z,23.00
2019-04-29T07:56:25.954Z,23.50
2019-04-29T07:58:58.958Z,22.80
2019-04-29T08:01:28.963Z,22.60
2019-04-29T08:03:59.659Z,22.70
2019-04-29T08:06:30.966Z,22.50
2019-04-29T08:09:07.394Z,21.60
2019-04-29T08:11:35.062Z,21.70
2019-04-29T08:14:06.024Z,22.10
2019-04-29T08:16:36.664Z,22.10
2019-04-29T08:19:07.380Z,22.80
2019-04-29T08:21:38.067Z,22.10
2019-04-29T08:29:11.884Z,22.40
2019-04-29T08:31:57.117Z,23.60
2019-04-29T08:34:28.217Z,22.70
2019-04-29T08:36:58.980Z,22.80
2019-04-29T08:39:31.118Z,22.70
2019-04-29T08:44:54.623Z,22.10
2019-04-29T08:47:31.604Z,22.10
2019-04-29T08:50:01.096Z,22.00
2019-04-29T08:52:31.951Z,20.70
2019-04-29T09:00:05.259Z,20.90
2019-04-29T09:02:41.534Z,19.70
2019-04-29T09:05:13.220Z,19.50
2019-04-29T09:07:44.119Z,19.80
2019-04-29T09:12:44.821Z,20.10
2019-04-29T09:17:45.583Z,20.90
2019-04-29T09:20:16.715Z,20.20
2019-04-29T09:22:52.804Z,20.00
2019-04-29T09:26:01.728Z,20.30
2019-04-29T09:33:23.582Z,20.20
2019-04-29T09:35:55.819Z,19.70
2019-04-29T09:38:32.455Z,19.40
2019-04-29T09:41:12.066Z,19.30
2019-04-29T09:43:59.070Z,19.50
2019-04-29T09:46:34.539Z,19.40
2019-04-29T09:49:02.789Z,18.60
2019-04-29T09:51:33.569Z,18.80
2019-04-29T09:54:04.225Z,19.10
2019-04-29T09:56:35.005Z,19.10
2019-04-29T09:59:24.463Z,18.80
2019-04-29T10:02:31.386Z,19.00
2019-04-29T10:05:19.577Z,18.80
2019-04-29T10:07:50.408Z,18.30
2019-04-29T10:20:55.365Z,18.20
2019-04-29T10:23:26.146Z,18.90
2019-04-29T10:25:56.883Z,18.60
2019-04-29T10:28:38.752Z,18.60
2019-04-29T10:33:35.396Z,18.50
2019-04-29T10:36:07.254Z,18.70
2019-04-29T10:38:40.580Z,18.70
2019-04-29T10:41:21.233Z,18.40
2019-04-29T10:44:09.501Z,18.30
2019-04-29T10:47:08.041Z,18.40
2019-04-29T10:49:42.918Z,18.40
2019-04-29T10:52:13.785Z,18.60
2019-04-29T10:54:44.602Z,18.20
2019-04-29T10:57:17.088Z,17.90
2019-04-29T10:59:50.389Z,17.80
2019-04-29T11:02:39.572Z,17.60
2019-04-29T11:05:32.940Z,17.70
2019-04-29T11:08:17.989Z,17.80
2019-04-29T11:10:48.780Z,17.90
2019-04-29T11:13:19.460Z,17.70
2019-04-29T11:15:51.249Z,17.50
2019-04-29T11:18:23.373Z,17.50
2019-04-29T11:20:55.650Z,17.50
2019-04-29T11:23:41.546Z,17.50
2019-04-29T11:26:30.504Z,17.30
2019-04-29T11:29:04.871Z,17.40
2019-04-29T11:31:36.028Z,17.30
2019-04-29T11:34:34.553Z,17.30
2019-04-29T11:37:06.896Z,17.40
2019-04-29T11:39:37.568Z,17.40
2019-04-29T11:42:10.098Z,17.40
2019-04-29T11:44:40.753Z,17.40
2019-04-29T11:47:11.426Z,17.60
2019-04-29T11:50:07.533Z,17.60
2019-04-29T11:52:36.011Z,17.60
2019-04-29T11:55:08.989Z,17.50
2019-04-29T11:57:46.098Z,17.50
2019-04-29T12:00:27.592Z,17.70
2019-04-29T12:03:00.881Z,17.80
2019-04-29T12:05:40.182Z,17.80
2019-04-29T12:08:17.061Z,17.80
2019-04-29T12:10:51.765Z,17.70
2019-04-29T12:13:28.170Z,17.50
2019-04-29T12:16:03.049Z,17.40
2019-04-29T12:18:38.139Z,17.30
2019-04-29T12:21:25.459Z,17.10
2019-04-29T12:23:58.232Z,16.80
2019-04-29T12:26:29.634Z,16.60
2019-04-29T12:29:00.313Z,16.70
2019-04-29T12:31:49.430Z,16.70
2019-04-29T12:34:47.930Z,16.70
2019-04-29T12:37:37.471Z,16.50
2019-04-29T12:40:26.513Z,16.40
2019-04-29T12:43:17.679Z,16.20
2019-04-29T12:45:57.281Z,16.20
2019-04-29T12:48:27.941Z,16.30
2019-04-29T12:51:01.562Z,16.40
2019-04-29T12:53:33.358Z,16.40
2019-04-29T12:56:07.213Z,16.10
2019-04-29T12:58:36.354Z,16.10
2019-04-29T13:01:49.931Z,16.10
2019-04-29T13:04:04.725Z,16.00
2019-04-29T13:06:54.328Z,16.00
2019-04-29T13:09:35.993Z,16.10
2019-04-29T13:12:18.936Z,15.80
2019-04-29T13:14:46.546Z,15.80
2019-04-29T13:17:30.421Z,15.50
2019-04-29T13:20:07.435Z,15.30
2019-04-29T13:22:36.149Z,15.10
2019-04-29T13:25:08.176Z,15.10
2019-04-29T13:27:39.344Z,15.10
2019-04-29T13:30:15.974Z,14.90
2019-04-29T13:32:44.570Z,14.80
2019-04-29T13:35:15.556Z,14.70
2019-04-29T13:37:46.258Z,14.60
2019-04-29T13:40:18.250Z,14.40
2019-04-29T13:42:51.005Z,14.50
2019-04-29T13:45:27.320Z,14.40
2019-04-29T13:48:11.191Z,14.50
2019-04-29T13:51:07.084Z,14.40
2019-04-29T13:53:38.877Z,14.40
2019-04-29T13:56:18.131Z,14.40
2019-04-29T13:58:41.891Z,14.40
2019-04-29T14:01:32.617Z,14.30
2019-04-29T14:04:06.557Z,14.40
2019-04-29T14:06:39.218Z,14.40
2019-04-29T14:09:12.549Z,14.40
2019-04-29T14:11:44.635Z,14.30
2019-04-29T14:14:22.628Z,14.30
2019-04-29T14:17:11.524Z,14.40
2019-04-29T14:19:40.422Z,14.20
2019-04-29T14:21:57.470Z,14.10
2019-04-29T14:24:28.297Z,14.00
2019-04-29T14:26:58.954Z,13.90
2019-04-29T14:29:30.302Z,13.90
2019-04-29T14:32:01.557Z,13.80
2019-04-29T14:34:39.088Z,13.80
2019-04-29T14:37:20.007Z,13.80
2019-04-29T14:39:44.438Z,13.70
2019-04-29T14:42:30.172Z,13.80
2019-04-29T14:45:12.242Z,13.80
2019-04-29T14:47:52.212Z,13.70
2019-04-29T14:50:24.492Z,13.80
2019-04-29T14:52:55.145Z,13.80
2019-04-29T14:55:27.050Z,13.80
2019-04-29T14:57:58.199Z,13.80
2019-04-29T15:00:57.827Z,13.70
2019-04-29T15:03:31.063Z,13.70
2019-04-29T15:06:01.826Z,13.70
2019-04-29T15:08:36.187Z,13.70
2019-04-29T15:11:08.864Z,13.80
2019-04-29T15:13:37.065Z,13.80
2019-04-29T15:16:18.108Z,13.80
2019-04-29T15:19:12.673Z,13.70
2019-04-29T15:21:49.358Z,13.70
2019-04-29T15:24:20.101Z,13.70
2019-04-29T15:26:50.754Z,13.60
2019-04-29T15:29:21.389Z,13.60
2019-04-29T15:31:52.970Z,13.60
2019-04-29T15:34:23.650Z,13.60
2019-04-29T15:36:54.733Z,13.50
2019-04-29T15:39:25.972Z,13.60
2019-04-29T15:41:57.024Z,13.60
2019-04-29T15:44:27.778Z,13.50
2019-04-29T15:46:58.499Z,13.40
2019-04-29T15:49:29.180Z,13.40
2019-04-29T15:51:59.842Z,13.30
2019-04-29T15:54:31.905Z,13.30
2019-04-29T15:57:03.789Z,13.20
2019-04-29T15:59:48.549Z,13.10
2019-04-29T16:02:09.751Z,13.20
2019-04-29T16:04:47.324Z,13.10
2019-04-29T16:07:39.520Z,13.20
2019-04-29T16:10:30.419Z,13.20
2019-04-29T16:13:04.440Z,13.10
2019-04-29T16:15:35.804Z,12.90
2019-04-29T16:18:10.787Z,12.90
2019-04-29T16:20:39.376Z,13.00
2019-04-29T16:23:10.674Z,12.90
2019-04-29T16:25:46.489Z,12.70
2019-04-29T16:28:14.373Z,12.60
2019-04-29T16:30:45.383Z,12.50
2019-04-29T16:33:17.714Z,12.40
2019-04-29T16:35:48.467Z,12.30
2019-04-29T16:38:19.270Z,12.30
2019-04-29T16:40:57.340Z,12.30
2019-04-29T16:43:34.690Z,12.20
2019-04-29T16:46:12.133Z,12.20
2019-04-29T16:48:44.925Z,12.20
2019-04-29T16:51:16.720Z,12.10
2019-04-29T16:53:47.655Z,12.10
2019-04-29T16:59:45.831Z,12.00
2019-04-29T17:02:19.529Z,11.90
2019-04-29T17:04:50.163Z,11.80
2019-04-29T17:07:21.297Z,11.70
2019-04-29T17:10:10.889Z,11.70
2019-04-29T17:12:46.455Z,11.70
2019-04-29T17:15:24.643Z,11.70
2019-04-29T17:17:49.513Z,11.60
2019-04-29T17:20:20.567Z,11.60
2019-04-29T17:22:51.392Z,11.50
2019-04-29T17:25:22.131Z,11.40
2019-04-29T17:28:24.287Z,11.30
2019-04-29T17:31:18.688Z,11.30
2019-04-29T17:33:57.329Z,11.20
2019-04-29T17:36:28.621Z,11.10
2019-04-29T17:39:00.934Z,11.10
2019-04-29T17:41:33.394Z,11.00
2019-04-29T17:44:35.867Z,11.00
2019-04-29T17:47:25.512Z,10.90
2019-04-29T17:50:02.179Z,10.90
2019-04-29T17:52:35.276Z,10.70
2019-04-29T17:55:37.874Z,10.70
2019-04-29T17:58:19.538Z,10.60
2019-04-29T18:01:11.069Z,10.60
2019-04-29T18:04:00.703Z,10.60
2019-04-29T18:06:41.831Z,10.40
2019-04-29T18:09:27.950Z,10.50
2019-04-29T18:12:00.826Z,10.40
2019-04-29T18:14:37.878Z,10.20
2019-04-29T18:17:05.845Z,10.30
2019-04-29T18:20:01.409Z,10.20
2019-04-29T18:22:59.911Z,10.20
2019-04-29T18:25:44.810Z,10.10
2019-04-29T18:28:16.257Z,10.00
2019-04-29T18:30:49.666Z,10.00
2019-04-29T18:33:23.400Z,9.90
2019-04-29T18:36:02.114Z,9.90
2019-04-29T18:38:26.829Z,9.90
2019-04-29T18:40:58.444Z,9.80
2019-04-29T18:43:29.155Z,9.70
2019-04-29T18:45:59.786Z,9.80
2019-04-29T18:48:32.508Z,9.90
2019-04-29T18:51:03.329Z,10.00
2019-04-29T18:53:35.427Z,10.00
2019-04-29T18:56:06.597Z,10.30
2019-04-29T18:58:37.348Z,10.50
2019-04-29T19:01:08.242Z,10.70
2019-04-29T19:03:48.651Z,10.70
2019-04-29T19:06:20.958Z,10.80
2019-04-29T19:08:56.630Z,10.80
2019-04-29T19:11:32.499Z,10.80
2019-04-29T19:13:59.317Z,10.70
2019-04-29T19:16:30.195Z,10.70
2019-04-29T19:19:01.828Z,10.70
2019-04-29T19:21:33.206Z,10.50
2019-04-29T19:24:04.871Z,10.50
2019-04-29T19:26:35.866Z,10.40
2019-04-29T19:29:09.398Z,10.40
2019-04-29T19:31:48.081Z,10.30
2019-04-29T19:34:14.797Z,10.40
2019-04-29T19:36:45.148Z,10.30
2019-04-29T19:39:16.995Z,10.30
2019-04-29T19:41:50.440Z,10.30
2019-04-29T19:44:20.928Z,10.20
2019-04-29T19:46:51.585Z,10.20
2019-04-29T19:49:22.273Z,10.20
2019-04-29T19:51:52.991Z,10.20
2019-04-29T19:54:28.261Z,10.20
2019-04-29T19:57:03.311Z,10.20
2019-04-29T19:59:28.840Z,10.10
2019-04-29T20:02:05.849Z,10.10
2019-04-29T20:04:40.823Z,10.20
2019-04-29T20:07:12.440Z,10.20
2019-04-29T20:09:44.319Z,10.10
2019-04-29T20:12:17.601Z,10.10
2019-04-29T20:14:48.874Z,10.20
2019-04-29T20:17:45.708Z,10.20
2019-04-29T20:20:20.541Z,10.10
2019-04-29T20:22:51.580Z,10.10
2019-04-29T20:25:29.633Z,10.10
2019-04-29T20:28:05.539Z,10.10
2019-04-29T20:30:27.400Z,10.20
2019-04-29T20:33:01.163Z,10.20
2019-04-29T20:35:30.690Z,10.20
2019-04-29T20:38:02.704Z,10.20
2019-04-29T20:40:36.264Z,10.30
2019-04-29T20:43:08.394Z,10.30
2019-04-29T20:45:38.451Z,10.30
2019-04-29T20:48:11.129Z,10.40
2019-04-29T20:50:47.739Z,10.40
2019-04-29T20:53:36.090Z,10.40
2019-04-29T20:56:12.008Z,10.40
2019-04-29T20:58:38.950Z,10.40
2019-04-29T21:01:13.119Z,10.40
2019-04-29T21:03:48.455Z,10.40
2019-04-29T21:06:17.057Z,10.40
2019-04-29T21:08:51.224Z,10.40
2019-04-29T21:11:27.096Z,10.40
2019-04-29T21:14:16.643Z,10.30
2019-04-29T21:16:48.792Z,10.30
2019-04-29T21:19:19.473Z,10.30
2019-04-29T21:21:50.245Z,10.20
2019-04-29T21:24:20.938Z,10.20
2019-04-29T21:26:52.078Z,10.10
2019-04-29T21:29:22.707Z,10.10
2019-04-29T21:31:58.412Z,10.10
2019-04-29T21:34:29.660Z,10.10
2019-04-29T21:37:10.058Z,10.10
2019-04-29T21:39:57.380Z,10.00
2019-04-29T21:42:36.991Z,10.00
2019-04-29T21:45:09.899Z,10.00
2019-04-29T21:47:44.492Z,10.00
2019-04-29T21:50:15.035Z,9.90
2019-04-29T21:52:46.898Z,9.90
2019-04-29T21:55:20.634Z,9.90
2019-04-29T21:57:50.033Z,9.80
2019-04-29T22:00:25.776Z,9.90
2019-04-29T22:02:59.829Z,9.90
2019-04-29T22:05:34.936Z,9.90
2019-04-29T22:08:05.949Z,9.80
2019-04-29T22:10:38.470Z,9.80
2019-04-29T22:13:10.134Z,9.80
2019-04-29T22:15:42.594Z,9.80
2019-04-29T22:18:16.034Z,9.80
2019-04-29T22:20:46.268Z,9.70
2019-04-29T22:23:18.092Z,9.70
2019-04-29T22:25:49.874Z,9.70
2019-04-29T22:28:30.825Z,9.70
2019-04-29T22:31:07.669Z,9.70
2019-04-29T22:33:38.648Z,9.60
2019-04-29T22:36:18.097Z,9.60
2019-04-29T22:38:51.975Z,9.70
2019-04-29T22:41:40.366Z,9.60
2019-04-29T22:44:15.134Z,9.50
2019-04-29T22:46:47.270Z,9.50
2019-04-29T22:49:24.467Z,9.50
2019-04-29T22:51:54.569Z,9.50
2019-04-29T22:54:25.207Z,9.40
2019-04-29T22:56:56.843Z,9.30
2019-04-29T22:59:29.209Z,9.30
2019-04-29T23:02:01.592Z,9.30
2019-04-29T23:04:32.280Z,9.20
2019-04-29T23:07:04.088Z,9.20
2019-04-29T23:09:36.623Z,9.20
2019-04-29T23:12:09.764Z,9.20
2019-04-29T23:14:40.241Z,9.20
2019-04-29T23:17:13.232Z,9.20
2019-04-29T23:19:46.616Z,9.10
2019-04-29T23:22:37.345Z,9.20
2019-04-29T23:25:29.895Z,9.20
2019-04-29T23:27:59.286Z,9.10
2019-04-29T23:30:30.014Z,9.00
2019-04-29T23:33:00.711Z,9.00
2019-04-29T23:35:31.406Z,9.00
2019-04-29T23:38:04.034Z,9.00
2019-04-29T23:40:34.405Z,9.00
2019-04-29T23:43:06.156Z,9.00
2019-04-29T23:45:37.137Z,9.00
2019-04-29T23:48:07.741Z,9.00
2019-04-29T23:50:38.392Z,8.90
2019-04-29T23:53:08.995Z,8.90
2019-04-29T23:55:40.658Z,8.80
2019-04-29T23:58:42.528Z,8.80
