createdAt,value
2019-04-16T00:02:08.514Z,100570.59
2019-04-16T00:04:53.632Z,100571.63
2019-04-16T00:07:22.630Z,100570.59
2019-04-16T00:10:08.985Z,100571.63
2019-04-16T00:12:54.830Z,100566.17
2019-04-16T00:15:23.315Z,100564.09
2019-04-16T00:17:51.720Z,100564.75
2019-04-16T00:20:20.144Z,100562.55
2019-04-16T00:22:50.223Z,100556.73
2019-04-16T00:25:18.626Z,100560.48
2019-04-16T00:27:47.070Z,100566.80
2019-04-16T00:30:16.743Z,100565.44
2019-04-16T00:32:45.180Z,100560.48
2019-04-16T00:35:15.768Z,100555.69
2019-04-16T00:37:43.756Z,100554.69
2019-04-16T00:40:12.368Z,100550.39
2019-04-16T00:42:40.791Z,100554.81
2019-04-16T00:45:09.490Z,100551.41
2019-04-16T00:47:37.900Z,100547.33
2019-04-16T00:50:07.661Z,100538.44
2019-04-16T00:52:36.962Z,100544.75
2019-04-16T00:55:06.751Z,100541.50
2019-04-16T00:57:35.162Z,100548.31
2019-04-16T01:00:06.601Z,100541.16
2019-04-16T01:02:35.101Z,100546.61
2019-04-16T01:05:04.759Z,100536.52
2019-04-16T01:07:33.190Z,100534.33
2019-04-16T01:10:01.602Z,100536.68
2019-04-16T01:12:30.034Z,100536.68
2019-04-16T01:15:00.620Z,100535.47
2019-04-16T01:17:28.630Z,100535.63
2019-04-16T01:19:57.052Z,100530.18
2019-04-16T01:22:25.506Z,100532.41
2019-04-16T01:24:53.948Z,100527.98
2019-04-16T01:27:28.580Z,100522.53
2019-04-16T01:29:54.162Z,100522.16
2019-04-16T01:32:33.462Z,100511.79
2019-04-16T01:35:06.137Z,100504.61
2019-04-16T01:37:38.896Z,100501.05
2019-04-16T01:40:09.397Z,100501.20
2019-04-16T01:42:37.833Z,100499.47
2019-04-16T01:45:07.596Z,100497.23
2019-04-16T01:47:37.301Z,100493.68
2019-04-16T01:50:07.150Z,100493.31
2019-04-16T01:52:35.556Z,100496.03
2019-04-16T01:55:04.944Z,100493.47
2019-04-16T01:57:33.362Z,100489.91
2019-04-16T02:00:06.788Z,100493.63
2019-04-16T02:02:31.936Z,100490.90
2019-04-16T02:05:00.357Z,100488.70
2019-04-16T02:07:28.783Z,100490.56
2019-04-16T02:09:57.198Z,100495.67
2019-04-16T02:12:25.639Z,100492.24
2019-04-16T02:14:54.076Z,100496.66
2019-04-16T02:17:26.672Z,100496.66
2019-04-16T02:19:52.653Z,100500.25
2019-04-16T02:22:21.099Z,100495.98
2019-04-16T02:24:49.585Z,100502.80
2019-04-16T02:27:18.017Z,100496.98
2019-04-16T02:29:46.465Z,100504.16
2019-04-16T02:32:14.867Z,100503.79
2019-04-16T02:34:43.308Z,100505.68
2019-04-16T02:37:11.792Z,100502.95
2019-04-16T02:39:48.948Z,100498.00
2019-04-16T02:42:10.443Z,100503.11
2019-04-16T02:44:38.897Z,100498.66
2019-04-16T02:47:08.325Z,100496.80
2019-04-16T02:49:37.192Z,100497.82
2019-04-16T02:52:17.333Z,100504.11
2019-04-16T02:54:47.530Z,100500.02
2019-04-16T02:57:26.017Z,100501.05
2019-04-16T02:59:51.013Z,100497.98
2019-04-16T03:02:23.058Z,100501.20
2019-04-16T03:04:58.413Z,100503.05
2019-04-16T03:07:26.384Z,100492.81
2019-04-16T03:10:01.077Z,100497.27
2019-04-16T03:12:25.039Z,100486.86
2019-04-16T03:14:53.525Z,100490.45
2019-04-16T03:17:39.505Z,100488.72
2019-04-16T03:20:10.691Z,100489.59
2019-04-16T03:22:39.125Z,100491.45
2019-04-16T03:25:12.347Z,100495.53
2019-04-16T03:27:38.895Z,100489.59
2019-04-16T03:30:08.168Z,100488.72
2019-04-16T03:32:52.152Z,100490.95
2019-04-16T03:35:25.156Z,100495.20
2019-04-16T03:37:50.899Z,100498.25
2019-04-16T03:40:24.768Z,100495.69
2019-04-16T03:42:49.461Z,100495.69
2019-04-16T03:45:17.891Z,100494.17
2019-04-16T03:47:50.963Z,100496.89
2019-04-16T03:50:16.462Z,100496.55
2019-04-16T03:52:45.783Z,100486.84
2019-04-16T03:55:14.403Z,100488.54
2019-04-16T03:57:42.895Z,100493.50
2019-04-16T04:00:12.992Z,100490.40
2019-04-16T04:02:41.753Z,100487.17
2019-04-16T04:05:10.231Z,100499.44
2019-04-16T04:07:43.804Z,100498.94
2019-04-16T04:10:09.969Z,100497.20
2019-04-16T04:12:38.408Z,100492.44
2019-04-16T04:15:07.018Z,100494.80
2019-04-16T04:17:38.699Z,100496.53
2019-04-16T04:20:09.338Z,100498.39
2019-04-16T04:22:37.756Z,100498.23
2019-04-16T04:25:07.599Z,100494.30
2019-04-16T04:27:36.045Z,100494.30
2019-04-16T04:30:06.483Z,100499.25
2019-04-16T04:32:35.389Z,100501.45
2019-04-16T04:35:05.755Z,100501.98
2019-04-16T04:37:34.188Z,100501.98
2019-04-16T04:40:02.610Z,100512.01
2019-04-16T04:42:31.042Z,100511.14
2019-04-16T04:44:59.476Z,100519.31
2019-04-16T04:47:27.881Z,100523.77
2019-04-16T04:49:56.319Z,100535.01
2019-04-16T04:52:27.313Z,100538.75
2019-04-16T04:54:54.973Z,100545.56
2019-04-16T04:57:23.438Z,100542.84
2019-04-16T04:59:51.866Z,100543.18
2019-04-16T05:02:20.270Z,100542.31
2019-04-16T05:04:59.028Z,100546.24
2019-04-16T05:07:29.086Z,100545.75
2019-04-16T05:09:57.589Z,100544.88
2019-04-16T05:12:26.034Z,100535.34
2019-04-16T05:14:57.803Z,100541.17
2019-04-16T05:17:26.222Z,100543.73
2019-04-16T05:19:54.654Z,100549.52
2019-04-16T05:22:23.142Z,100547.30
2019-04-16T05:24:51.591Z,100541.84
2019-04-16T05:27:20.037Z,100547.14
2019-04-16T05:29:49.578Z,100545.66
2019-04-16T05:32:18.234Z,100547.85
2019-04-16T05:34:46.661Z,100548.06
2019-04-16T05:37:16.614Z,100560.36
2019-04-16T05:39:45.218Z,100567.02
2019-04-16T05:42:13.660Z,100571.81
2019-04-16T05:44:42.067Z,100577.45
2019-04-16T05:47:10.505Z,100582.96
2019-04-16T05:49:38.944Z,100599.34
2019-04-16T05:52:07.383Z,100589.83
2019-04-16T05:54:55.160Z,100591.75
2019-04-16T05:57:27.939Z,100597.06
2019-04-16T05:59:56.359Z,100592.17
2019-04-16T06:02:29.085Z,100595.79
2019-04-16T06:04:57.505Z,100594.48
2019-04-16T06:07:25.922Z,100595.87
2019-04-16T06:09:54.330Z,100603.95
2019-04-16T06:12:24.654Z,100608.09
2019-04-16T06:14:54.744Z,100609.14
2019-04-16T06:17:31.896Z,100605.61
2019-04-16T06:20:04.819Z,100608.19
2019-04-16T06:22:50.838Z,100608.75
2019-04-16T06:25:27.124Z,100611.33
2019-04-16T06:28:15.490Z,100613.95
2019-04-16T06:31:04.971Z,100616.55
2019-04-16T06:33:36.140Z,100622.23
2019-04-16T06:36:09.121Z,100626.72
2019-04-16T06:38:41.911Z,100623.72
2019-04-16T06:41:12.009Z,100621.23
2019-04-16T06:43:50.908Z,100617.36
2019-04-16T06:46:20.963Z,100615.92
2019-04-16T06:48:51.010Z,100607.95
2019-04-16T06:51:27.127Z,100610.39
2019-04-16T06:53:57.567Z,100608.38
2019-04-16T06:56:43.117Z,100594.75
2019-04-16T06:59:16.682Z,100588.98
2019-04-16T07:01:47.371Z,100576.69
2019-04-16T07:04:35.808Z,100573.28
2019-04-16T07:07:22.566Z,100572.28
2019-04-16T07:09:56.748Z,100570.23
2019-04-16T07:12:22.860Z,100571.31
2019-04-16T07:14:51.347Z,100568.43
2019-04-16T07:17:19.758Z,100578.84
2019-04-16T07:19:48.236Z,100572.35
2019-04-16T07:22:20.726Z,100577.67
2019-04-16T07:24:48.497Z,100583.83
2019-04-16T07:27:20.046Z,100595.63
2019-04-16T07:29:54.333Z,100611.72
2019-04-16T07:32:32.930Z,100617.17
2019-04-16T07:35:18.067Z,100606.93
2019-04-16T07:37:48.144Z,100602.83
2019-04-16T07:40:30.153Z,100604.52
2019-04-16T07:43:16.319Z,100600.08
2019-04-16T07:45:46.402Z,100611.03
2019-04-16T07:48:16.469Z,100596.96
2019-04-16T07:50:46.536Z,100586.67
2019-04-16T07:53:22.081Z,100585.97
2019-04-16T07:56:04.168Z,100589.73
2019-04-16T07:58:32.608Z,100597.57
2019-04-16T08:01:01.014Z,100593.65
2019-04-16T08:03:29.415Z,100590.70
2019-04-16T08:05:57.894Z,100600.12
2019-04-16T08:08:26.283Z,100609.50
2019-04-16T08:10:54.744Z,100599.73
2019-04-16T08:13:23.725Z,100596.96
2019-04-16T08:15:52.168Z,100596.42
2019-04-16T08:18:20.600Z,100609.73
2019-04-16T08:21:00.550Z,100604.25
2019-04-16T08:23:39.672Z,100592.92
2019-04-16T08:26:12.861Z,100592.84
2019-04-16T08:28:38.404Z,100600.34
2019-04-16T08:31:12.294Z,100598.09
2019-04-16T08:33:38.643Z,100597.73
2019-04-16T08:36:07.038Z,100596.34
2019-04-16T08:38:35.473Z,100598.19
2019-04-16T08:41:04.062Z,100600.55
2019-04-16T08:43:32.473Z,100598.81
2019-04-16T08:46:01.017Z,100602.34
2019-04-16T08:48:29.430Z,100597.02
2019-04-16T08:50:59.100Z,100602.15
2019-04-16T08:53:27.583Z,100597.71
2019-04-16T08:55:56.204Z,100594.92
2019-04-16T08:58:24.725Z,100592.48
2019-04-16T09:00:56.446Z,100590.38
2019-04-16T09:03:26.880Z,100576.58
2019-04-16T09:05:55.061Z,100590.24
2019-04-16T09:08:36.964Z,100588.84
2019-04-16T09:11:05.561Z,100590.47
2019-04-16T09:13:41.112Z,100590.77
2019-04-16T09:16:10.544Z,100590.09
2019-04-16T09:18:58.720Z,100586.52
2019-04-16T09:21:28.111Z,100583.51
2019-04-16T09:24:14.243Z,100584.58
2019-04-16T09:26:44.296Z,100581.91
2019-04-16T09:29:26.156Z,100596.20
2019-04-16T09:32:05.225Z,100589.95
2019-04-16T09:34:51.186Z,100593.69
2019-04-16T09:37:28.607Z,100596.60
2019-04-16T09:39:58.975Z,100591.88
2019-04-16T09:42:27.406Z,100599.64
2019-04-16T09:44:55.846Z,100590.72
2019-04-16T09:47:24.269Z,100588.45
2019-04-16T09:49:52.689Z,100579.78
2019-04-16T09:52:23.205Z,100577.03
2019-04-16T09:54:51.406Z,100576.78
2019-04-16T09:57:19.855Z,100575.68
2019-04-16T09:59:49.920Z,100574.91
2019-04-16T10:02:20.001Z,100568.94
2019-04-16T10:04:48.407Z,100563.32
2019-04-16T10:07:16.855Z,100566.58
2019-04-16T10:09:45.288Z,100568.11
2019-04-16T10:12:13.744Z,100567.56
2019-04-16T10:14:42.541Z,100569.63
2019-04-16T10:17:10.957Z,100565.67
2019-04-16T10:19:43.020Z,100560.02
2019-04-16T10:22:09.538Z,100561.91
2019-04-16T10:24:55.966Z,100559.87
2019-04-16T10:27:31.230Z,100567.84
2019-04-16T10:29:56.173Z,100572.21
2019-04-16T10:32:25.654Z,100563.95
2019-04-16T10:34:54.115Z,100575.31
2019-04-16T10:37:22.527Z,100567.97
2019-04-16T10:40:05.024Z,100568.55
2019-04-16T10:42:35.387Z,100563.84
2019-04-16T10:45:22.515Z,100569.66
2019-04-16T10:48:09.250Z,100563.00
2019-04-16T10:50:42.279Z,100563.40
2019-04-16T10:53:18.065Z,100563.52
2019-04-16T10:56:04.138Z,100563.64
2019-04-16T10:58:34.195Z,100563.13
2019-04-16T11:01:09.964Z,100559.16
2019-04-16T11:03:48.862Z,100562.81
2019-04-16T11:06:18.997Z,100558.22
2019-04-16T11:08:47.437Z,100554.58
2019-04-16T11:11:15.952Z,100558.70
2019-04-16T11:13:59.162Z,100552.63
2019-04-16T11:16:17.084Z,100546.61
2019-04-16T11:18:45.755Z,100547.00
2019-04-16T11:21:14.239Z,100549.37
2019-04-16T11:23:42.688Z,100546.89
2019-04-16T11:26:11.210Z,100531.80
2019-04-16T11:28:39.680Z,100536.63
2019-04-16T11:31:15.577Z,100540.35
2019-04-16T11:33:44.282Z,100540.21
2019-04-16T11:36:19.533Z,100534.23
2019-04-16T11:38:43.026Z,100536.09
2019-04-16T11:41:11.565Z,100531.22
2019-04-16T11:43:40.027Z,100531.61
2019-04-16T11:46:08.532Z,100526.89
2019-04-16T11:48:38.150Z,100526.13
2019-04-16T11:51:06.729Z,100526.75
2019-04-16T11:53:35.192Z,100525.45
2019-04-16T11:56:03.796Z,100520.94
2019-04-16T11:58:33.874Z,100526.41
2019-04-16T12:01:04.805Z,100519.19
2019-04-16T12:03:51.353Z,100527.20
2019-04-16T12:06:37.385Z,100526.06
2019-04-16T12:09:24.650Z,100526.92
2019-04-16T12:11:57.614Z,100522.23
2019-04-16T12:14:34.846Z,100534.23
2019-04-16T12:17:05.185Z,100528.61
2019-04-16T12:19:47.598Z,100536.54
2019-04-16T12:22:32.389Z,100540.70
2019-04-16T12:25:02.592Z,100532.70
2019-04-16T12:27:35.700Z,100539.46
2019-04-16T12:30:23.162Z,100544.74
2019-04-16T12:32:58.742Z,100541.73
2019-04-16T12:35:40.693Z,100538.55
2019-04-16T12:38:34.486Z,100538.45
2019-04-16T12:41:19.665Z,100544.62
2019-04-16T12:44:05.950Z,100544.98
2019-04-16T12:46:52.142Z,100545.70
2019-04-16T12:49:38.484Z,100552.41
2019-04-16T12:52:08.529Z,100549.35
2019-04-16T12:54:58.524Z,100552.30
2019-04-16T12:57:26.663Z,100556.45
2019-04-16T12:59:56.727Z,100551.83
2019-04-16T13:02:29.380Z,100553.44
2019-04-16T13:04:59.447Z,100551.22
2019-04-16T13:07:29.513Z,100549.34
2019-04-16T13:10:08.682Z,100546.13
2019-04-16T13:12:41.749Z,100544.22
2019-04-16T13:15:21.330Z,100543.89
2019-04-16T13:18:06.724Z,100549.91
2019-04-16T13:20:39.541Z,100546.66
2019-04-16T13:23:15.605Z,100542.03
2019-04-16T13:26:02.005Z,100543.94
2019-04-16T13:28:30.399Z,100542.56
2019-04-16T13:30:59.022Z,100545.33
2019-04-16T13:33:27.451Z,100542.75
2019-04-16T13:35:55.900Z,100542.09
2019-04-16T13:38:28.647Z,100545.69
2019-04-16T13:40:57.094Z,100546.36
2019-04-16T13:43:29.995Z,100549.10
2019-04-16T13:45:58.870Z,100547.08
2019-04-16T13:48:31.463Z,100546.72
2019-04-16T13:51:01.552Z,100550.49
2019-04-16T13:53:37.611Z,100541.95
2019-04-16T13:56:19.384Z,100542.45
2019-04-16T13:58:49.536Z,100547.06
2019-04-16T14:01:28.628Z,100547.42
2019-04-16T14:03:57.205Z,100543.32
2019-04-16T14:06:25.755Z,100539.87
2019-04-16T14:08:54.175Z,100541.41
2019-04-16T14:11:22.655Z,100533.38
2019-04-16T14:13:51.089Z,100542.45
2019-04-16T14:16:19.508Z,100540.58
2019-04-16T14:18:47.936Z,100538.69
2019-04-16T14:21:16.376Z,100536.63
2019-04-16T14:23:44.815Z,100543.98
2019-04-16T14:26:14.870Z,100535.77
2019-04-16T14:28:51.954Z,100535.59
2019-04-16T14:31:16.390Z,100528.42
2019-04-16T14:33:48.098Z,100526.89
2019-04-16T14:36:16.507Z,100529.63
2019-04-16T14:39:06.811Z,100529.29
2019-04-16T14:41:33.054Z,100522.77
2019-04-16T14:44:03.537Z,100524.47
2019-04-16T14:46:32.261Z,100528.05
2019-04-16T14:49:00.696Z,100522.42
2019-04-16T14:51:29.111Z,100528.57
2019-04-16T14:54:02.052Z,100525.86
2019-04-16T14:56:37.768Z,100524.48
2019-04-16T14:59:07.950Z,100522.79
2019-04-16T15:01:38.013Z,100526.03
2019-04-16T15:04:11.258Z,100516.27
2019-04-16T15:06:53.676Z,100517.30
2019-04-16T15:09:23.695Z,100517.45
2019-04-16T15:12:09.764Z,100518.67
2019-04-16T15:14:39.842Z,100514.91
2019-04-16T15:17:13.387Z,100517.48
2019-04-16T15:19:52.596Z,100523.14
2019-04-16T15:22:31.637Z,100524.66
2019-04-16T15:25:07.711Z,100519.20
2019-04-16T15:27:37.770Z,100524.51
2019-04-16T15:30:11.132Z,100523.64
2019-04-16T15:32:43.905Z,100516.30
2019-04-16T15:35:17.098Z,100528.59
2019-04-16T15:37:54.676Z,100527.23
2019-04-16T15:40:40.545Z,100535.27
2019-04-16T15:43:25.542Z,100537.49
2019-04-16T15:46:24.834Z,100537.15
2019-04-16T15:48:39.664Z,100543.64
2019-04-16T15:51:26.155Z,100516.09
2019-04-16T15:53:56.242Z,100518.30
2019-04-16T15:56:26.330Z,100516.80
2019-04-16T15:59:14.739Z,100514.75
2019-04-16T16:02:02.861Z,100512.84
2019-04-16T16:04:33.020Z,100513.54
2019-04-16T16:07:03.312Z,100513.86
2019-04-16T16:09:40.891Z,100514.23
2019-04-16T16:12:11.093Z,100514.55
2019-04-16T16:14:39.498Z,100511.13
2019-04-16T16:17:08.054Z,100521.40
2019-04-16T16:19:36.552Z,100522.44
2019-04-16T16:22:05.164Z,100522.61
2019-04-16T16:24:35.963Z,100523.62
2019-04-16T16:27:03.746Z,100526.53
2019-04-16T16:29:32.212Z,100524.84
2019-04-16T16:32:00.656Z,100527.22
2019-04-16T16:34:29.076Z,100528.75
2019-04-16T16:36:57.543Z,100526.55
2019-04-16T16:39:26.037Z,100532.34
2019-04-16T16:41:54.822Z,100531.98
2019-04-16T16:44:23.392Z,100534.89
2019-04-16T16:46:58.028Z,100532.33
2019-04-16T16:49:26.449Z,100535.78
2019-04-16T16:52:12.645Z,100533.72
2019-04-16T16:54:42.778Z,100540.91
2019-04-16T16:57:15.273Z,100542.09
2019-04-16T16:59:45.380Z,100539.34
2019-04-16T17:02:24.752Z,100542.97
2019-04-16T17:04:54.832Z,100536.30
2019-04-16T17:07:23.412Z,100544.68
2019-04-16T17:09:51.859Z,100559.03
2019-04-16T17:12:20.280Z,100540.56
2019-04-16T17:14:48.794Z,100547.57
2019-04-16T17:17:17.202Z,100547.91
2019-04-16T17:19:45.662Z,100547.59
2019-04-16T17:22:14.636Z,100545.52
2019-04-16T17:24:44.401Z,100551.16
2019-04-16T17:27:12.834Z,100553.20
2019-04-16T17:29:41.319Z,100556.65
2019-04-16T17:32:09.905Z,100559.89
2019-04-16T17:34:39.824Z,100562.11
2019-04-16T17:37:08.507Z,100571.34
2019-04-16T17:39:47.367Z,100594.94
2019-04-16T17:42:17.489Z,100575.44
2019-04-16T17:45:03.957Z,100575.60
2019-04-16T17:47:55.757Z,100576.47
2019-04-16T17:50:24.292Z,100581.08
2019-04-16T17:53:10.740Z,100587.58
2019-04-16T17:55:43.512Z,100584.52
2019-04-16T17:58:13.636Z,100593.39
2019-04-16T18:00:43.816Z,100596.30
2019-04-16T18:03:37.021Z,100599.87
2019-04-16T18:06:03.767Z,100600.04
2019-04-16T18:08:42.601Z,100609.95
2019-04-16T18:11:12.707Z,100610.63
2019-04-16T18:14:04.408Z,100618.16
2019-04-16T18:16:33.748Z,100622.42
2019-04-16T18:19:15.847Z,100626.33
2019-04-16T18:21:45.929Z,100625.13
2019-04-16T18:24:16.133Z,100629.77
2019-04-16T18:26:48.970Z,100630.27
2019-04-16T18:29:19.103Z,100659.48
2019-04-16T18:32:01.409Z,100664.28
2019-04-16T18:34:33.974Z,100675.55
2019-04-16T18:37:20.361Z,100678.12
2019-04-16T18:39:53.136Z,100685.48
2019-04-16T18:42:25.698Z,100682.38
2019-04-16T18:44:58.691Z,100696.42
2019-04-16T18:47:34.521Z,100702.39
2019-04-16T18:50:04.921Z,100714.20
2019-04-16T18:52:36.708Z,100719.13
2019-04-16T18:55:03.670Z,100723.77
2019-04-16T18:57:32.061Z,100732.97
2019-04-16T19:00:00.560Z,100746.64
2019-04-16T19:02:30.720Z,100749.37
2019-04-16T19:04:59.193Z,100753.48
2019-04-16T19:07:27.719Z,100752.81
2019-04-16T19:09:56.494Z,100761.02
2019-04-16T19:12:25.192Z,100762.01
2019-04-16T19:14:53.697Z,100774.84
2019-04-16T19:17:22.498Z,100776.22
2019-04-16T19:19:50.932Z,100778.58
2019-04-16T19:22:19.443Z,100784.38
2019-04-16T19:24:47.960Z,100782.51
2019-04-16T19:27:16.624Z,100786.77
2019-04-16T19:29:45.620Z,100788.64
2019-04-16T19:32:14.638Z,100799.58
2019-04-16T19:34:43.100Z,100796.14
2019-04-16T19:37:11.550Z,100806.58
2019-04-16T19:39:40.168Z,100796.27
2019-04-16T19:42:11.218Z,100800.53
2019-04-16T19:44:40.017Z,100801.56
2019-04-16T19:47:09.069Z,100814.20
2019-04-16T19:49:37.506Z,100805.66
2019-04-16T19:52:06.015Z,100810.80
2019-04-16T19:54:34.475Z,100817.63
2019-04-16T19:57:02.953Z,100822.73
2019-04-16T19:59:31.468Z,100824.79
2019-04-16T20:02:01.814Z,100828.68
2019-04-16T20:04:30.161Z,100824.41
2019-04-16T20:07:00.906Z,100828.67
2019-04-16T20:09:28.792Z,100830.20
2019-04-16T20:11:57.217Z,100834.95
2019-04-16T20:14:25.665Z,100836.32
2019-04-16T20:16:54.100Z,100836.98
2019-04-16T20:19:22.507Z,100834.25
2019-04-16T20:21:51.004Z,100829.97
2019-04-16T20:24:19.415Z,100834.07
2019-04-16T20:26:47.863Z,100825.00
2019-04-16T20:29:16.297Z,100818.34
2019-04-16T20:31:44.738Z,100819.70
2019-04-16T20:34:13.366Z,100815.10
2019-04-16T20:36:41.753Z,100815.27
2019-04-16T20:39:10.255Z,100820.55
2019-04-16T20:41:38.720Z,100818.81
2019-04-16T20:44:09.241Z,100824.44
2019-04-16T20:46:37.349Z,100817.44
2019-04-16T20:49:09.879Z,100826.63
2019-04-16T20:51:36.024Z,100829.36
2019-04-16T20:54:04.471Z,100823.72
2019-04-16T20:56:32.948Z,100824.22
2019-04-16T20:59:04.443Z,100826.95
2019-04-16T21:01:35.270Z,100824.91
2019-04-16T21:04:05.692Z,100824.04
2019-04-16T21:06:32.001Z,100822.83
2019-04-16T21:09:00.483Z,100832.39
2019-04-16T21:11:28.908Z,100827.95
2019-04-16T21:13:57.352Z,100828.95
2019-04-16T21:16:25.769Z,100826.75
2019-04-16T21:18:54.220Z,100824.52
2019-04-16T21:21:23.348Z,100825.55
2019-04-16T21:23:52.788Z,100826.91
2019-04-16T21:26:21.199Z,100828.94
2019-04-16T21:28:53.714Z,100824.34
2019-04-16T21:31:23.861Z,100826.70
2019-04-16T21:33:54.000Z,100834.22
2019-04-16T21:36:26.521Z,100830.78
2019-04-16T21:39:08.260Z,100835.88
2019-04-16T21:41:36.722Z,100830.94
2019-04-16T21:44:05.149Z,100834.66
2019-04-16T21:46:33.579Z,100832.47
2019-04-16T21:49:02.016Z,100836.72
2019-04-16T21:51:30.449Z,100830.39
2019-04-16T21:53:58.909Z,100833.98
2019-04-16T21:56:27.295Z,100833.62
2019-04-16T21:58:55.729Z,100836.34
2019-04-16T22:01:37.751Z,100830.55
2019-04-16T22:04:14.364Z,100832.94
2019-04-16T22:06:41.317Z,100831.58
2019-04-16T22:09:09.914Z,100831.20
2019-04-16T22:11:43.454Z,100832.23
2019-04-16T22:14:08.527Z,100825.90
2019-04-16T22:16:36.951Z,100832.23
2019-04-16T22:19:05.394Z,100830.53
2019-04-16T22:21:33.845Z,100830.53
2019-04-16T22:24:02.323Z,100836.48
2019-04-16T22:26:34.488Z,100838.72
2019-04-16T22:29:01.055Z,100846.20
2019-04-16T22:31:29.503Z,100846.70
2019-04-16T22:33:58.132Z,100845.70
2019-04-16T22:36:26.721Z,100846.86
2019-04-16T22:38:59.510Z,100851.83
2019-04-16T22:41:38.404Z,100850.95
2019-04-16T22:44:08.454Z,100853.34
2019-04-16T22:46:41.015Z,100856.08
2019-04-16T22:49:09.440Z,100850.28
2019-04-16T22:51:39.774Z,100862.56
2019-04-16T22:54:08.014Z,100861.20
2019-04-16T22:56:43.825Z,100858.09
2019-04-16T22:59:12.270Z,100861.86
2019-04-16T23:01:44.901Z,100873.48
2019-04-16T23:04:12.478Z,100866.78
2019-04-16T23:06:40.994Z,100870.55
2019-04-16T23:09:09.448Z,100867.31
2019-04-16T23:11:39.174Z,100867.31
2019-04-16T23:14:07.642Z,100870.70
2019-04-16T23:16:41.858Z,100875.30
2019-04-16T23:19:07.409Z,100877.53
2019-04-16T23:21:35.866Z,100875.14
2019-04-16T23:24:04.274Z,100877.03
2019-04-16T23:26:33.388Z,100877.53
2019-04-16T23:29:01.914Z,100883.14
2019-04-16T23:31:30.374Z,100871.88
2019-04-16T23:34:04.823Z,100878.18
2019-04-16T23:36:28.943Z,100880.08
2019-04-16T23:38:57.631Z,100881.06
2019-04-16T23:41:26.160Z,100881.94
2019-04-16T23:43:58.721Z,100880.57
2019-04-16T23:46:45.148Z,100881.59
2019-04-16T23:49:33.537Z,100889.79
2019-04-16T23:52:03.924Z,100881.72
2019-04-16T23:54:34.284Z,100891.62
2019-04-16T23:57:04.545Z,100890.41
2019-04-16T23:59:40.334Z,100887.34
