createdAt,value
2023-07-21T00:00:33.257Z,100.00
2023-07-21T00:02:59.514Z,100.00
2023-07-21T00:05:25.833Z,100.00
2023-07-21T00:07:52.100Z,100.00
2023-07-21T00:10:18.352Z,100.00
2023-07-21T00:12:45.792Z,100.00
2023-07-21T00:15:12.011Z,100.00
2023-07-21T00:17:38.730Z,100.00
2023-07-21T00:20:05.000Z,100.00
2023-07-21T00:22:31.215Z,100.00
2023-07-21T00:24:57.469Z,100.00
2023-07-21T00:27:23.760Z,100.00
2023-07-21T00:29:49.971Z,100.00
2023-07-21T00:32:16.245Z,100.00
2023-07-21T00:34:42.903Z,100.00
2023-07-21T00:37:09.182Z,100.00
2023-07-21T00:39:35.484Z,100.00
2023-07-21T00:42:01.785Z,100.00
2023-07-21T00:44:28.006Z,100.00
2023-07-21T00:46:54.280Z,100.00
2023-07-21T00:49:21.281Z,100.00
2023-07-21T00:51:47.650Z,100.00
2023-07-21T00:54:13.946Z,100.00
2023-07-21T00:56:40.218Z,100.00
2023-07-21T00:59:06.487Z,100.00
2023-07-21T01:01:32.765Z,100.00
2023-07-21T01:03:59.069Z,100.00
2023-07-21T01:06:25.491Z,100.00
2023-07-21T01:11:18.197Z,100.00
2023-07-21T01:13:44.463Z,100.00
2023-07-21T01:16:10.710Z,100.00
2023-07-21T01:18:36.994Z,100.00
2023-07-21T01:21:03.267Z,100.00
2023-07-21T01:23:29.561Z,100.00
2023-07-21T01:25:55.866Z,100.00
2023-07-21T01:28:22.080Z,100.00
2023-07-21T01:30:48.471Z,100.00
2023-07-21T01:33:14.782Z,100.00
2023-07-21T01:35:41.096Z,100.00
2023-07-21T01:38:07.381Z,100.00
2023-07-21T01:40:33.672Z,100.00
2023-07-21T01:42:59.911Z,100.00
2023-07-21T01:45:26.144Z,100.00
2023-07-21T01:47:52.494Z,100.00
2023-07-21T01:50:18.779Z,100.00
2023-07-21T01:52:45.034Z,100.00
2023-07-21T01:55:11.334Z,100.00
2023-07-21T01:57:37.566Z,100.00
2023-07-21T02:00:04.310Z,100.00
2023-07-21T02:02:30.702Z,100.00
2023-07-21T02:04:57.138Z,100.00
2023-07-21T02:07:23.455Z,100.00
2023-07-21T02:09:49.717Z,100.00
2023-07-21T02:12:15.992Z,100.00
2023-07-21T02:14:42.266Z,100.00
2023-07-21T02:17:08.677Z,100.00
2023-07-21T02:19:35.008Z,100.00
2023-07-21T02:22:01.611Z,100.00
2023-07-21T02:24:27.945Z,100.00
2023-07-21T02:26:54.249Z,100.00
2023-07-21T02:29:20.562Z,100.00
2023-07-21T02:31:46.977Z,100.00
2023-07-21T02:34:13.676Z,100.00
2023-07-21T02:36:39.912Z,100.00
2023-07-21T02:39:06.179Z,100.00
2023-07-21T02:41:32.512Z,100.00
2023-07-21T02:43:58.794Z,100.00
2023-07-21T02:46:25.306Z,100.00
2023-07-21T02:48:51.736Z,100.00
2023-07-21T02:51:18.379Z,100.00
2023-07-21T02:53:44.631Z,100.00
2023-07-21T02:56:10.972Z,100.00
2023-07-21T02:58:37.386Z,100.00
2023-07-21T03:01:03.825Z,100.00
2023-07-21T03:03:30.299Z,100.00
2023-07-21T03:05:56.999Z,100.00
2023-07-21T03:08:23.261Z,100.00
2023-07-21T03:10:49.669Z,100.00
2023-07-21T03:13:15.999Z,100.00
2023-07-21T03:15:42.287Z,100.00
2023-07-21T03:18:08.561Z,100.00
2023-07-21T03:20:34.893Z,100.00
2023-07-21T03:23:01.242Z,100.00
2023-07-21T03:25:27.530Z,100.00
2023-07-21T03:27:53.782Z,100.00
2023-07-21T03:30:20.088Z,100.00
2023-07-21T03:32:56.006Z,100.00
2023-07-21T03:35:22.305Z,100.00
2023-07-21T03:37:48.588Z,100.00
2023-07-21T03:40:14.894Z,100.00
2023-07-21T03:42:41.172Z,100.00
2023-07-21T03:45:07.466Z,100.00
2023-07-21T03:47:33.874Z,100.00
2023-07-21T03:50:00.281Z,100.00
2023-07-21T03:52:26.560Z,100.00
2023-07-21T03:54:52.911Z,100.00
2023-07-21T03:57:19.206Z,100.00
2023-07-21T03:59:45.484Z,100.00
2023-07-21T04:02:11.758Z,100.00
2023-07-21T04:04:38.129Z,100.00
2023-07-21T04:07:04.502Z,100.00
2023-07-21T04:09:30.725Z,100.00
2023-07-21T04:11:56.960Z,100.00
2023-07-21T04:14:23.225Z,100.00
2023-07-21T04:16:49.500Z,100.00
2023-07-21T04:19:15.764Z,100.00
2023-07-21T04:21:42.040Z,100.00
2023-07-21T04:24:08.295Z,100.00
2023-07-21T04:26:34.514Z,100.00
2023-07-21T04:29:00.727Z,100.00
2023-07-21T04:31:27.117Z,100.00
2023-07-21T04:33:53.440Z,100.00
2023-07-21T04:36:19.666Z,100.00
2023-07-21T04:38:45.947Z,100.00
2023-07-21T04:41:12.227Z,100.00
2023-07-21T04:43:38.508Z,100.00
2023-07-21T04:46:04.770Z,100.00
2023-07-21T04:48:31.058Z,100.00
2023-07-21T04:50:57.306Z,100.00
2023-07-21T04:53:23.584Z,100.00
2023-07-21T04:55:49.834Z,100.00
2023-07-21T04:58:16.072Z,100.00
2023-07-21T05:00:42.349Z,100.00
2023-07-21T05:03:08.805Z,100.00
2023-07-21T05:05:35.112Z,100.00
2023-07-21T05:08:01.386Z,100.00
2023-07-21T05:10:27.677Z,100.00
2023-07-21T05:12:53.960Z,100.00
2023-07-21T05:15:20.354Z,100.00
2023-07-21T05:17:49.711Z,100.00
2023-07-21T05:20:15.990Z,100.00
2023-07-21T05:22:42.281Z,100.00
2023-07-21T05:25:08.597Z,100.00
2023-07-21T05:27:34.866Z,100.00
2023-07-21T05:30:01.092Z,100.00
2023-07-21T05:32:27.415Z,100.00
2023-07-21T05:34:53.732Z,100.00
2023-07-21T05:37:19.948Z,100.00
2023-07-21T05:39:46.150Z,100.00
2023-07-21T05:42:12.424Z,100.00
2023-07-21T05:44:38.716Z,100.00
2023-07-21T05:47:05.040Z,100.00
2023-07-21T05:49:31.359Z,100.00
2023-07-21T05:51:58.052Z,100.00
2023-07-21T05:54:24.342Z,100.00
2023-07-21T05:56:50.726Z,100.00
2023-07-21T05:59:17.092Z,100.00
2023-07-21T06:01:43.367Z,100.00
2023-07-21T06:04:09.653Z,100.00
2023-07-21T06:06:35.947Z,100.00
2023-07-21T06:09:02.201Z,100.00
2023-07-21T06:11:28.485Z,100.00
2023-07-21T06:13:54.837Z,100.00
2023-07-21T06:16:21.129Z,100.00
2023-07-21T06:18:47.406Z,100.00
2023-07-21T06:21:13.655Z,100.00
2023-07-21T06:23:39.936Z,100.00
2023-07-21T06:26:07.207Z,100.00
2023-07-21T06:28:33.517Z,100.00
2023-07-21T06:30:59.929Z,100.00
2023-07-21T06:33:26.271Z,100.00
2023-07-21T06:35:52.577Z,100.00
2023-07-21T06:38:18.876Z,100.00
2023-07-21T06:40:45.160Z,100.00
2023-07-21T06:43:11.420Z,100.00
2023-07-21T06:45:37.726Z,100.00
2023-07-21T06:48:04.136Z,100.00
2023-07-21T06:50:30.447Z,100.00
2023-07-21T06:52:56.695Z,100.00
2023-07-21T06:55:22.916Z,100.00
2023-07-21T06:57:49.171Z,100.00
2023-07-21T07:00:15.428Z,100.00
2023-07-21T07:02:41.698Z,100.00
2023-07-21T07:05:08.029Z,100.00
2023-07-21T07:07:34.416Z,100.00
2023-07-21T07:10:00.734Z,100.00
2023-07-21T07:12:27.081Z,100.00
2023-07-21T07:14:53.374Z,100.00
2023-07-21T07:17:19.655Z,100.00
2023-07-21T07:19:45.927Z,100.00
2023-07-21T07:22:12.167Z,100.00
2023-07-21T07:24:38.519Z,100.00
2023-07-21T07:27:04.767Z,100.00
2023-07-21T07:29:30.999Z,100.00
2023-07-21T07:31:57.255Z,100.00
2023-07-21T07:34:23.602Z,100.00
2023-07-21T07:36:49.904Z,100.00
2023-07-21T07:39:16.132Z,100.00
2023-07-21T07:41:42.361Z,100.00
2023-07-21T07:44:08.584Z,99.18
2023-07-21T07:46:34.899Z,100.00
2023-07-21T07:49:01.323Z,98.29
2023-07-21T07:51:27.829Z,95.93
2023-07-21T07:53:54.316Z,96.39
2023-07-21T07:56:20.561Z,98.40
2023-07-21T07:58:46.870Z,95.27
2023-07-21T08:01:13.159Z,94.62
2023-07-21T08:03:39.650Z,93.35
2023-07-21T08:06:06.016Z,93.87
2023-07-21T08:08:32.370Z,93.46
2023-07-21T08:10:58.693Z,93.17
2023-07-21T08:13:25.019Z,92.51
2023-07-21T08:15:51.370Z,92.24
2023-07-21T08:18:17.708Z,92.07
2023-07-21T08:20:44.460Z,91.39
2023-07-21T08:23:19.472Z,91.88
2023-07-21T08:25:50.040Z,90.15
2023-07-21T08:28:16.326Z,90.77
2023-07-21T08:30:56.616Z,90.20
2023-07-21T08:33:24.946Z,87.59
2023-07-21T08:35:51.268Z,87.13
2023-07-21T08:38:17.567Z,85.93
2023-07-21T08:40:43.806Z,82.76
2023-07-21T08:43:10.049Z,82.79
2023-07-21T08:45:36.353Z,80.46
2023-07-21T08:48:02.715Z,82.37
2023-07-21T08:50:31.347Z,81.50
2023-07-21T08:52:57.688Z,81.02
2023-07-21T08:55:23.993Z,81.26
2023-07-21T08:57:50.277Z,78.65
2023-07-21T09:00:16.490Z,78.45
2023-07-21T09:02:44.568Z,78.26
2023-07-21T09:05:11.093Z,79.61
2023-07-21T09:07:37.423Z,80.76
2023-07-21T09:10:04.103Z,80.82
2023-07-21T09:12:30.357Z,79.54
2023-07-21T09:14:56.632Z,78.93
2023-07-21T09:17:22.948Z,77.64
2023-07-21T09:19:49.250Z,76.43
2023-07-21T09:22:15.492Z,73.24
2023-07-21T09:24:41.825Z,73.91
2023-07-21T09:27:08.222Z,70.75
2023-07-21T09:29:34.594Z,69.20
2023-07-21T09:32:00.932Z,67.32
2023-07-21T09:34:27.197Z,66.98
2023-07-21T09:36:53.435Z,68.44
2023-07-21T09:39:19.704Z,67.37
2023-07-21T09:41:46.045Z,66.76
2023-07-21T09:44:12.337Z,65.57
2023-07-21T09:46:38.712Z,65.17
2023-07-21T09:49:04.991Z,65.68
2023-07-21T09:51:31.425Z,63.27
2023-07-21T09:53:57.669Z,65.21
2023-07-21T09:56:24.200Z,64.51
2023-07-21T09:58:50.934Z,60.84
2023-07-21T10:01:17.292Z,56.90
2023-07-21T10:03:43.815Z,58.60
2023-07-21T10:06:10.079Z,58.35
2023-07-21T10:08:36.445Z,58.76
2023-07-21T10:11:02.774Z,58.81
2023-07-21T10:13:29.159Z,58.64
2023-07-21T10:15:55.517Z,56.97
2023-07-21T10:18:21.864Z,57.99
2023-07-21T10:20:48.167Z,58.40
2023-07-21T10:23:14.435Z,60.18
2023-07-21T10:25:40.770Z,58.92
2023-07-21T10:28:07.051Z,58.89
2023-07-21T10:30:33.418Z,58.54
2023-07-21T10:32:59.756Z,57.13
2023-07-21T10:35:26.054Z,56.30
2023-07-21T10:37:52.357Z,56.41
2023-07-21T10:40:18.603Z,57.51
2023-07-21T10:42:44.979Z,58.32
2023-07-21T10:45:11.307Z,59.05
2023-07-21T10:47:37.663Z,58.80
2023-07-21T10:50:03.998Z,57.51
2023-07-21T10:52:30.251Z,56.71
2023-07-21T10:54:56.518Z,55.39
2023-07-21T10:57:22.782Z,52.76
2023-07-21T10:59:49.074Z,52.66
2023-07-21T11:02:15.433Z,54.77
2023-07-21T11:04:42.051Z,55.52
2023-07-21T11:07:08.791Z,57.11
2023-07-21T11:09:35.832Z,56.23
2023-07-21T11:12:02.769Z,55.51
2023-07-21T11:14:29.111Z,55.86
2023-07-21T11:16:55.917Z,54.52
2023-07-21T11:19:22.330Z,53.40
2023-07-21T11:21:50.900Z,55.07
2023-07-21T11:24:18.333Z,52.75
2023-07-21T11:26:44.610Z,52.39
2023-07-21T11:29:11.233Z,53.16
2023-07-21T11:31:37.592Z,53.41
2023-07-21T11:34:03.904Z,52.55
2023-07-21T11:36:30.191Z,51.23
2023-07-21T11:38:56.471Z,53.18
2023-07-21T11:41:22.801Z,52.64
2023-07-21T11:43:49.127Z,52.08
2023-07-21T11:46:15.458Z,52.04
2023-07-21T11:48:41.759Z,53.24
2023-07-21T11:51:08.190Z,52.14
2023-07-21T11:53:34.412Z,52.22
2023-07-21T11:56:00.756Z,52.23
2023-07-21T11:58:27.131Z,50.21
2023-07-21T12:00:53.432Z,51.72
2023-07-21T12:03:19.821Z,52.43
2023-07-21T12:05:46.328Z,52.69
2023-07-21T12:08:12.648Z,52.78
2023-07-21T12:10:39.207Z,53.85
2023-07-21T12:13:05.669Z,53.77
2023-07-21T12:15:31.967Z,55.12
2023-07-21T12:17:58.207Z,55.33
2023-07-21T12:20:24.433Z,55.68
2023-07-21T12:22:50.706Z,55.19
2023-07-21T12:25:16.990Z,53.54
2023-07-21T12:27:45.874Z,53.43
2023-07-21T12:30:12.465Z,51.27
2023-07-21T12:32:39.132Z,50.86
2023-07-21T12:35:05.516Z,49.38
2023-07-21T12:37:32.086Z,48.29
2023-07-21T12:39:58.381Z,47.07
2023-07-21T12:42:24.648Z,47.72
2023-07-21T12:44:50.871Z,47.79
2023-07-21T12:47:17.069Z,46.54
2023-07-21T12:49:43.303Z,47.36
2023-07-21T12:52:10.059Z,48.11
2023-07-21T12:54:36.344Z,48.21
2023-07-21T12:57:02.748Z,49.44
2023-07-21T12:59:29.996Z,49.44
2023-07-21T13:01:56.528Z,48.08
2023-07-21T13:04:23.221Z,46.45
2023-07-21T13:06:49.561Z,44.65
2023-07-21T13:09:15.813Z,44.34
2023-07-21T13:11:42.110Z,42.36
2023-07-21T13:14:08.395Z,42.17
2023-07-21T13:16:34.751Z,43.20
2023-07-21T13:19:01.102Z,44.24
2023-07-21T13:21:27.365Z,45.11
2023-07-21T13:23:53.830Z,45.68
2023-07-21T13:26:20.056Z,46.20
2023-07-21T13:28:51.185Z,47.51
2023-07-21T13:31:17.479Z,47.93
2023-07-21T13:33:43.762Z,47.92
2023-07-21T13:36:10.134Z,47.83
2023-07-21T13:38:36.387Z,46.73
2023-07-21T13:41:02.652Z,45.17
2023-07-21T13:43:28.919Z,43.50
2023-07-21T13:45:55.206Z,45.17
2023-07-21T13:48:21.633Z,47.42
2023-07-21T13:50:48.051Z,50.01
2023-07-21T13:53:14.320Z,51.51
2023-07-21T13:55:40.620Z,52.93
2023-07-21T13:58:06.842Z,55.61
2023-07-21T14:00:33.104Z,56.38
2023-07-21T14:02:59.572Z,64.49
2023-07-21T14:05:25.913Z,69.29
2023-07-21T14:07:52.217Z,75.74
2023-07-21T14:10:18.478Z,85.18
2023-07-21T14:12:45.851Z,87.82
2023-07-21T14:15:12.166Z,89.02
2023-07-21T14:17:38.522Z,89.61
2023-07-21T14:20:04.893Z,91.50
2023-07-21T14:22:31.205Z,89.26
2023-07-21T14:24:57.463Z,87.28
2023-07-21T14:27:23.774Z,89.50
2023-07-21T14:29:50.177Z,81.89
2023-07-21T14:32:16.515Z,86.87
2023-07-21T14:34:42.810Z,91.20
2023-07-21T14:37:09.071Z,93.81
2023-07-21T14:39:35.396Z,95.43
2023-07-21T14:42:01.746Z,96.90
2023-07-21T14:44:28.022Z,98.62
2023-07-21T14:46:54.334Z,98.68
2023-07-21T14:49:20.653Z,97.79
2023-07-21T14:51:46.921Z,98.72
2023-07-21T14:54:13.830Z,97.02
2023-07-21T14:56:40.198Z,95.88
2023-07-21T14:59:06.484Z,97.80
2023-07-21T15:01:32.843Z,96.54
2023-07-21T15:03:59.174Z,95.13
2023-07-21T15:06:25.887Z,93.39
2023-07-21T15:08:52.283Z,93.00
2023-07-21T15:11:18.562Z,91.10
2023-07-21T15:13:44.852Z,89.41
2023-07-21T15:16:11.134Z,88.55
2023-07-21T15:18:37.423Z,84.89
2023-07-21T15:21:03.682Z,83.36
2023-07-21T15:23:29.928Z,83.85
2023-07-21T15:25:56.218Z,83.55
2023-07-21T15:28:22.493Z,81.64
2023-07-21T15:30:50.254Z,79.95
2023-07-21T15:33:16.825Z,80.26
2023-07-21T15:35:43.197Z,79.50
2023-07-21T15:38:09.476Z,80.54
2023-07-21T15:40:35.807Z,80.47
2023-07-21T15:43:02.096Z,80.31
2023-07-21T15:45:28.394Z,77.40
2023-07-21T15:47:54.659Z,77.58
2023-07-21T15:50:20.978Z,74.03
2023-07-21T15:52:47.219Z,73.01
2023-07-21T15:55:14.642Z,73.13
2023-07-21T15:57:40.992Z,72.94
2023-07-21T16:00:07.285Z,74.50
2023-07-21T16:02:33.587Z,73.35
2023-07-21T16:04:59.983Z,74.61
2023-07-21T16:07:26.366Z,75.10
2023-07-21T16:09:56.421Z,74.66
2023-07-21T16:12:22.731Z,74.57
2023-07-21T16:14:48.947Z,74.71
2023-07-21T16:17:15.247Z,75.80
2023-07-21T16:19:41.533Z,74.88
2023-07-21T16:22:07.842Z,75.67
2023-07-21T16:24:34.210Z,75.79
2023-07-21T16:27:01.685Z,74.68
2023-07-21T16:29:27.927Z,76.62
2023-07-21T16:31:54.240Z,75.37
2023-07-21T16:34:20.629Z,76.54
2023-07-21T16:36:46.886Z,76.77
2023-07-21T16:39:13.514Z,75.70
2023-07-21T16:41:39.763Z,75.62
2023-07-21T16:44:05.999Z,76.52
2023-07-21T16:46:32.370Z,75.10
2023-07-21T16:48:58.685Z,74.63
2023-07-21T16:51:25.255Z,76.21
2023-07-21T16:53:51.686Z,76.89
2023-07-21T16:56:18.012Z,75.94
2023-07-21T16:58:44.272Z,76.31
2023-07-21T17:01:10.571Z,76.32
2023-07-21T17:03:37.079Z,76.70
2023-07-21T17:06:03.528Z,74.83
2023-07-21T17:08:29.788Z,74.99
2023-07-21T17:10:56.119Z,72.50
2023-07-21T17:13:22.350Z,69.67
2023-07-21T17:15:48.608Z,66.30
2023-07-21T17:18:14.935Z,66.60
2023-07-21T17:20:41.240Z,65.06
2023-07-21T17:23:07.528Z,66.64
2023-07-21T17:25:33.784Z,66.63
2023-07-21T17:28:00.095Z,67.77
2023-07-21T17:30:26.398Z,67.70
2023-07-21T17:32:54.091Z,68.44
2023-07-21T17:35:20.367Z,69.54
2023-07-21T17:37:46.572Z,70.02
2023-07-21T17:40:13.284Z,71.39
2023-07-21T17:42:39.809Z,71.20
2023-07-21T17:45:06.105Z,72.03
2023-07-21T17:47:32.385Z,73.47
2023-07-21T17:49:58.705Z,74.83
2023-07-21T17:52:24.984Z,75.00
2023-07-21T17:54:51.191Z,78.04
2023-07-21T17:57:17.488Z,78.91
2023-07-21T17:59:43.743Z,80.79
2023-07-21T18:02:10.051Z,81.79
2023-07-21T18:04:36.276Z,82.43
2023-07-21T18:07:02.565Z,84.10
2023-07-21T18:09:28.824Z,83.98
2023-07-21T18:11:55.078Z,83.47
2023-07-21T18:14:21.382Z,84.44
2023-07-21T18:16:47.673Z,84.45
2023-07-21T18:19:13.937Z,85.56
2023-07-21T18:21:40.333Z,86.79
2023-07-21T18:24:06.719Z,87.64
2023-07-21T18:26:33.515Z,88.31
2023-07-21T18:28:59.764Z,88.65
2023-07-21T18:31:26.215Z,89.66
2023-07-21T18:33:52.712Z,91.07
2023-07-21T18:36:18.959Z,91.05
2023-07-21T18:38:45.217Z,91.68
2023-07-21T18:41:11.431Z,92.99
2023-07-21T18:43:37.736Z,92.82
2023-07-21T18:46:06.736Z,92.86
2023-07-21T18:48:32.997Z,93.04
2023-07-21T18:50:59.235Z,93.46
2023-07-21T18:53:25.475Z,93.60
2023-07-21T18:55:51.832Z,93.10
2023-07-21T18:58:18.194Z,92.78
2023-07-21T19:00:44.510Z,94.72
2023-07-21T19:03:10.851Z,94.71
2023-07-21T19:05:37.289Z,95.07
2023-07-21T19:08:03.728Z,91.52
2023-07-21T19:10:30.031Z,93.71
2023-07-21T19:12:56.254Z,94.31
2023-07-21T19:15:22.485Z,94.17
2023-07-21T19:17:48.906Z,94.46
2023-07-21T19:20:15.598Z,95.13
2023-07-21T19:22:41.937Z,96.46
2023-07-21T19:25:08.192Z,95.72
2023-07-21T19:27:36.494Z,100.00
2023-07-21T19:30:02.803Z,100.00
2023-07-21T19:32:29.132Z,100.00
2023-07-21T19:34:55.411Z,100.00
2023-07-21T19:37:21.720Z,100.00
2023-07-21T19:39:48.005Z,100.00
2023-07-21T19:42:14.292Z,100.00
2023-07-21T19:44:40.582Z,100.00
2023-07-21T19:47:06.902Z,100.00
2023-07-21T19:49:33.194Z,100.00
2023-07-21T19:51:59.467Z,100.00
2023-07-21T19:54:25.677Z,100.00
2023-07-21T19:56:51.975Z,100.00
2023-07-21T19:59:18.248Z,100.00
2023-07-21T20:01:44.599Z,100.00
2023-07-21T20:04:11.089Z,100.00
2023-07-21T20:06:37.542Z,100.00
2023-07-21T20:09:03.934Z,100.00
2023-07-21T20:11:30.318Z,100.00
2023-07-21T20:13:56.625Z,100.00
2023-07-21T20:16:23.092Z,100.00
2023-07-21T20:18:49.434Z,100.00
2023-07-21T20:21:15.674Z,100.00
2023-07-21T20:23:41.976Z,100.00
2023-07-21T20:26:08.225Z,100.00
2023-07-21T20:28:34.477Z,100.00
2023-07-21T20:31:00.763Z,100.00
2023-07-21T20:33:27.096Z,100.00
2023-07-21T20:35:53.425Z,100.00
2023-07-21T20:38:19.750Z,100.00
2023-07-21T20:40:46.006Z,100.00
2023-07-21T20:43:12.213Z,100.00
2023-07-21T20:45:38.491Z,100.00
2023-07-21T20:48:05.023Z,100.00
2023-07-21T20:50:31.364Z,100.00
2023-07-21T20:52:57.665Z,100.00
2023-07-21T20:55:23.913Z,100.00
2023-07-21T20:57:50.545Z,100.00
2023-07-21T21:00:16.830Z,100.00
2023-07-21T21:02:46.011Z,100.00
2023-07-21T21:05:12.238Z,100.00
2023-07-21T21:07:38.500Z,100.00
2023-07-21T21:10:04.791Z,100.00
2023-07-21T21:12:31.019Z,100.00
2023-07-21T21:14:57.368Z,100.00
2023-07-21T21:17:24.507Z,100.00
2023-07-21T21:19:50.975Z,99.97
2023-07-21T21:22:17.485Z,99.72
2023-07-21T21:24:43.825Z,99.45
2023-07-21T21:27:10.255Z,99.73
2023-07-21T21:29:36.496Z,100.00
2023-07-21T21:32:02.799Z,100.00
2023-07-21T21:34:29.120Z,100.00
2023-07-21T21:36:55.431Z,100.00
2023-07-21T21:39:21.695Z,100.00
2023-07-21T21:41:47.966Z,99.86
2023-07-21T21:44:14.290Z,99.67
2023-07-21T21:46:40.583Z,99.06
2023-07-21T21:49:06.876Z,99.57
2023-07-21T21:51:33.465Z,98.60
2023-07-21T21:53:59.976Z,99.04
2023-07-21T21:56:26.364Z,99.16
2023-07-21T21:58:52.700Z,99.30
2023-07-21T22:01:19.045Z,99.35
2023-07-21T22:03:45.748Z,98.86
2023-07-21T22:06:12.114Z,98.72
2023-07-21T22:08:38.400Z,98.25
2023-07-21T22:11:04.785Z,98.32
2023-07-21T22:13:32.892Z,97.92
2023-07-21T22:16:00.307Z,98.24
2023-07-21T22:18:26.569Z,100.00
2023-07-21T22:20:53.241Z,100.00
2023-07-21T22:23:19.530Z,100.00
2023-07-21T22:25:45.792Z,99.53
2023-07-21T22:28:12.529Z,100.00
2023-07-21T22:30:38.852Z,99.68
2023-07-21T22:33:05.226Z,99.36
2023-07-21T22:35:31.577Z,98.13
2023-07-21T22:37:57.867Z,97.44
2023-07-21T22:40:27.612Z,96.35
2023-07-21T22:42:53.893Z,96.50
2023-07-21T22:45:20.133Z,96.19
2023-07-21T22:47:46.406Z,95.03
2023-07-21T22:50:12.704Z,95.70
2023-07-21T22:52:39.008Z,95.77
2023-07-21T22:55:05.231Z,96.17
2023-07-21T22:57:31.491Z,94.18
2023-07-21T22:59:57.760Z,93.85
2023-07-21T23:02:24.009Z,94.40
2023-07-21T23:04:50.356Z,93.73
2023-07-21T23:07:16.713Z,93.11
2023-07-21T23:09:43.008Z,93.60
2023-07-21T23:12:09.275Z,92.33
2023-07-21T23:14:35.565Z,92.80
2023-07-21T23:17:01.802Z,92.79
2023-07-21T23:19:28.079Z,91.96
2023-07-21T23:21:54.340Z,92.26
2023-07-21T23:24:20.615Z,92.04
2023-07-21T23:26:46.913Z,92.44
2023-07-21T23:29:13.155Z,93.13
2023-07-21T23:31:39.423Z,94.33
2023-07-21T23:34:05.655Z,92.78
2023-07-21T23:36:31.980Z,94.14
2023-07-21T23:38:58.266Z,94.29
2023-07-21T23:41:24.491Z,93.41
2023-07-21T23:43:50.762Z,94.11
2023-07-21T23:46:17.175Z,94.37
2023-07-21T23:48:43.501Z,94.75
2023-07-21T23:51:09.803Z,93.87
2023-07-21T23:53:36.270Z,93.97
2023-07-21T23:56:02.504Z,94.89
2023-07-21T23:58:28.806Z,95.96
