createdAt,value
2023-06-11T00:02:09.994Z,10.60
2023-06-11T00:04:38.651Z,9.63
2023-06-11T00:07:06.715Z,11.75
2023-06-11T00:09:34.567Z,11.02
2023-06-11T00:12:02.242Z,10.15
2023-06-11T00:14:30.033Z,11.43
2023-06-11T00:16:58.082Z,10.05
2023-06-11T00:19:30.083Z,10.48
2023-06-11T00:21:58.146Z,11.13
2023-06-11T00:24:26.542Z,11.10
2023-06-11T00:26:54.236Z,11.13
2023-06-11T00:29:22.114Z,11.45
2023-06-11T00:31:49.767Z,10.65
2023-06-11T00:34:17.626Z,10.20
2023-06-11T00:36:45.313Z,11.57
2023-06-11T00:39:13.564Z,9.98
2023-06-11T00:41:46.740Z,10.90
2023-06-11T00:44:22.931Z,11.13
2023-06-11T00:46:52.903Z,11.60
2023-06-11T00:49:21.561Z,9.80
2023-06-11T00:51:49.089Z,11.32
2023-06-11T00:54:19.857Z,10.68
2023-06-11T00:56:47.662Z,10.23
2023-06-11T00:59:20.951Z,10.80
2023-06-11T01:02:18.288Z,9.98
2023-06-11T01:04:48.046Z,10.70
2023-06-11T01:07:17.844Z,10.50
2023-06-11T01:09:46.660Z,9.52
2023-06-11T01:12:14.158Z,9.80
2023-06-11T01:14:41.554Z,9.52
2023-06-11T01:17:18.768Z,11.00
2023-06-11T01:20:11.154Z,10.23
2023-06-11T01:23:06.631Z,9.75
2023-06-11T01:26:13.716Z,10.80
2023-06-11T01:28:42.345Z,10.60
2023-06-11T01:31:13.566Z,9.10
2023-06-11T01:33:43.330Z,10.27
2023-06-11T01:38:46.085Z,10.98
2023-06-11T01:41:19.374Z,10.68
2023-06-11T01:43:47.563Z,10.10
2023-06-11T01:46:15.740Z,10.00
2023-06-11T01:48:43.332Z,11.50
2023-06-11T01:51:11.016Z,10.80
2023-06-11T01:53:38.553Z,10.43
2023-06-11T01:56:06.184Z,10.70
2023-06-11T01:58:34.720Z,10.15
2023-06-11T02:01:03.350Z,10.35
2023-06-11T02:03:31.339Z,10.20
2023-06-11T02:05:59.011Z,10.50
2023-06-11T02:08:27.624Z,10.90
2023-06-11T02:10:55.732Z,10.18
2023-06-11T02:13:23.292Z,10.07
2023-06-11T02:15:51.001Z,10.70
2023-06-11T02:18:18.632Z,11.00
2023-06-11T02:20:46.289Z,11.35
2023-06-11T02:23:14.187Z,10.55
2023-06-11T02:25:42.027Z,10.77
2023-06-11T02:28:11.317Z,10.82
2023-06-11T02:30:39.042Z,10.23
2023-06-11T02:33:08.219Z,10.98
2023-06-11T02:35:37.060Z,10.27
2023-06-11T02:38:04.610Z,10.25
2023-06-11T02:40:32.308Z,10.82
2023-06-11T02:43:00.150Z,9.60
2023-06-11T02:45:27.867Z,9.70
2023-06-11T02:47:55.660Z,10.82
2023-06-11T02:50:23.415Z,11.05
2023-06-11T02:52:51.072Z,10.43
2023-06-11T02:55:18.903Z,10.85
2023-06-11T02:57:47.286Z,9.70
2023-06-11T03:00:15.197Z,10.00
2023-06-11T03:02:43.082Z,10.15
2023-06-11T03:05:11.296Z,11.18
2023-06-11T03:07:39.844Z,9.73
2023-06-11T03:10:10.699Z,10.90
2023-06-11T03:12:38.288Z,10.25
2023-06-11T03:15:06.940Z,11.18
2023-06-11T03:17:36.157Z,9.68
2023-06-11T03:20:03.947Z,11.68
2023-06-11T03:22:31.853Z,10.80
2023-06-11T03:24:59.625Z,9.50
2023-06-11T03:27:33.087Z,10.27
2023-06-11T03:30:01.556Z,9.77
2023-06-11T03:32:31.178Z,10.45
2023-06-11T03:34:58.962Z,10.38
2023-06-11T03:37:27.194Z,10.15
2023-06-11T03:40:00.142Z,9.88
2023-06-11T03:42:30.077Z,10.70
2023-06-11T03:44:58.187Z,10.23
2023-06-11T03:47:27.855Z,11.07
2023-06-11T03:49:55.737Z,10.65
2023-06-11T03:52:23.431Z,9.50
2023-06-11T03:54:51.251Z,9.75
2023-06-11T03:57:20.155Z,9.73
2023-06-11T03:59:48.126Z,9.55
2023-06-11T04:02:16.391Z,10.15
2023-06-11T04:04:44.385Z,9.60
2023-06-11T04:07:12.733Z,11.32
2023-06-11T04:09:41.369Z,10.90
2023-06-11T04:12:09.602Z,9.45
2023-06-11T04:14:37.937Z,10.45
2023-06-11T04:17:06.274Z,10.27
2023-06-11T04:19:33.998Z,10.57
2023-06-11T04:22:01.807Z,10.40
2023-06-11T04:24:29.725Z,10.38
2023-06-11T04:26:58.211Z,9.45
2023-06-11T04:29:30.772Z,11.57
2023-06-11T04:32:04.212Z,10.07
2023-06-11T04:34:35.286Z,10.98
2023-06-11T04:37:03.041Z,11.13
2023-06-11T04:39:31.505Z,10.77
2023-06-11T04:42:03.255Z,10.77
2023-06-11T04:44:33.321Z,10.55
2023-06-11T04:47:06.411Z,10.50
2023-06-11T04:49:36.078Z,10.73
2023-06-11T04:52:04.157Z,10.10
2023-06-11T04:54:32.848Z,10.98
2023-06-11T04:57:04.209Z,10.90
2023-06-11T04:59:32.175Z,10.07
2023-06-11T05:02:00.395Z,10.98
2023-06-11T05:04:29.440Z,10.70
2023-06-11T05:07:01.364Z,10.38
2023-06-11T05:09:30.235Z,11.35
2023-06-11T05:11:57.953Z,9.98
2023-06-11T05:14:25.983Z,10.02
2023-06-11T05:16:54.386Z,10.77
2023-06-11T05:19:22.335Z,10.70
2023-06-11T05:21:50.526Z,10.20
2023-06-11T05:24:22.189Z,11.30
2023-06-11T05:26:57.685Z,10.10
2023-06-11T05:29:26.873Z,10.27
2023-06-11T05:31:57.608Z,9.88
2023-06-11T05:34:27.097Z,10.60
2023-06-11T05:36:56.817Z,10.20
2023-06-11T05:39:25.118Z,10.75
2023-06-11T05:41:53.019Z,10.80
2023-06-11T05:44:23.148Z,11.73
2023-06-11T05:46:51.692Z,12.88
2023-06-11T05:49:20.125Z,12.02
2023-06-11T05:51:48.632Z,12.48
2023-06-11T05:54:16.372Z,12.55
2023-06-11T05:56:45.475Z,11.70
2023-06-11T05:59:14.074Z,11.93
2023-06-11T06:01:46.509Z,12.05
2023-06-11T06:04:17.274Z,12.27
2023-06-11T06:06:45.557Z,12.25
2023-06-11T06:09:15.487Z,12.23
2023-06-11T06:11:44.267Z,12.63
2023-06-11T06:14:12.077Z,11.60
2023-06-11T06:16:41.429Z,12.15
2023-06-11T06:19:13.700Z,11.40
2023-06-11T06:21:41.236Z,11.00
2023-06-11T06:24:09.402Z,12.13
2023-06-11T06:26:41.808Z,10.57
2023-06-11T06:29:10.211Z,12.05
2023-06-11T06:31:41.792Z,11.60
2023-06-11T06:34:09.896Z,11.90
2023-06-11T06:36:38.400Z,12.52
2023-06-11T06:39:06.941Z,11.98
2023-06-11T06:41:35.128Z,11.65
2023-06-11T06:44:10.442Z,12.30
2023-06-11T06:46:37.919Z,12.98
2023-06-11T06:49:05.811Z,10.85
2023-06-11T06:51:33.961Z,11.43
2023-06-11T06:54:02.152Z,13.13
2023-06-11T06:56:30.610Z,13.00
2023-06-11T06:58:58.071Z,13.60
2023-06-11T07:01:25.663Z,11.95
2023-06-11T07:03:53.476Z,10.05
2023-06-11T07:06:21.656Z,10.73
2023-06-11T07:08:49.140Z,10.68
2023-06-11T07:11:17.038Z,11.35
2023-06-11T07:13:47.128Z,10.98
2023-06-11T07:16:15.926Z,11.40
2023-06-11T07:18:52.878Z,10.60
2023-06-11T07:21:20.629Z,12.25
2023-06-11T07:23:48.383Z,11.73
2023-06-11T07:26:16.952Z,11.73
2023-06-11T07:28:46.937Z,10.90
2023-06-11T07:31:14.999Z,11.82
2023-06-11T07:33:45.923Z,11.00
2023-06-11T07:36:13.866Z,11.95
2023-06-11T07:38:43.869Z,11.35
2023-06-11T07:41:12.724Z,10.88
2023-06-11T07:43:40.771Z,11.23
2023-06-11T07:46:11.202Z,11.57
2023-06-11T07:48:42.775Z,12.13
2023-06-11T07:51:10.735Z,12.30
2023-06-11T07:53:40.576Z,11.70
2023-06-11T07:56:09.155Z,11.57
2023-06-11T07:58:37.319Z,11.43
2023-06-11T08:01:05.081Z,11.70
2023-06-11T08:03:32.699Z,10.32
2023-06-11T08:06:00.434Z,10.65
2023-06-11T08:08:27.982Z,10.48
2023-06-11T08:10:56.724Z,10.70
2023-06-11T08:13:24.660Z,10.13
2023-06-11T08:15:52.391Z,11.15
2023-06-11T08:18:20.555Z,9.65
2023-06-11T08:20:48.371Z,10.40
2023-06-11T08:23:15.993Z,9.80
2023-06-11T08:25:44.389Z,10.40
2023-06-11T08:28:12.424Z,10.43
2023-06-11T08:30:40.290Z,9.93
2023-06-11T08:33:08.104Z,10.05
2023-06-11T08:35:35.865Z,10.48
2023-06-11T08:38:03.526Z,10.35
2023-06-11T08:40:31.968Z,10.15
2023-06-11T08:42:59.983Z,10.85
2023-06-11T08:45:27.636Z,9.95
2023-06-11T08:48:02.302Z,10.45
2023-06-11T08:50:32.428Z,9.50
2023-06-11T08:53:04.194Z,10.25
2023-06-11T08:55:32.024Z,9.48
2023-06-11T08:57:59.960Z,9.85
2023-06-11T09:00:27.464Z,10.10
2023-06-11T09:02:55.825Z,9.23
2023-06-11T09:05:24.325Z,9.88
2023-06-11T09:07:52.628Z,9.43
2023-06-11T09:10:21.858Z,10.18
2023-06-11T09:12:49.939Z,9.18
2023-06-11T09:15:18.744Z,9.25
2023-06-11T09:17:47.997Z,10.63
2023-06-11T09:20:17.043Z,10.00
2023-06-11T09:22:45.987Z,9.57
2023-06-11T09:25:18.128Z,9.13
2023-06-11T09:27:48.133Z,9.05
2023-06-11T09:30:18.201Z,9.57
2023-06-11T09:32:47.772Z,9.35
2023-06-11T09:35:20.295Z,9.32
2023-06-11T09:37:53.669Z,10.13
2023-06-11T09:40:24.643Z,9.45
2023-06-11T09:42:53.039Z,9.50
2023-06-11T09:45:22.353Z,9.90
2023-06-11T09:47:52.339Z,8.60
2023-06-11T09:50:21.138Z,9.60
2023-06-11T09:52:49.419Z,9.25
2023-06-11T09:55:16.925Z,8.45
2023-06-11T09:57:44.587Z,8.45
2023-06-11T10:00:14.563Z,8.43
2023-06-11T10:02:43.852Z,8.63
2023-06-11T10:05:14.093Z,8.85
2023-06-11T10:07:50.163Z,9.23
2023-06-11T10:10:22.050Z,9.38
2023-06-11T10:12:52.017Z,8.95
2023-06-11T10:15:23.084Z,8.77
2023-06-11T10:17:52.457Z,8.50
2023-06-11T10:20:32.970Z,9.13
2023-06-11T10:25:41.780Z,9.13
2023-06-11T10:28:10.745Z,8.43
2023-06-11T10:30:38.928Z,9.40
2023-06-11T10:33:06.723Z,8.65
2023-06-11T10:35:34.793Z,9.15
2023-06-11T10:38:05.122Z,9.73
2023-06-11T10:40:34.294Z,9.35
2023-06-11T10:43:05.667Z,9.23
2023-06-11T10:45:49.450Z,9.43
2023-06-11T10:48:28.578Z,9.52
2023-06-11T10:51:09.288Z,9.13
2023-06-11T10:53:42.094Z,8.75
2023-06-11T10:56:13.483Z,8.45
2023-06-11T10:58:42.045Z,8.57
2023-06-11T11:01:10.340Z,10.65
2023-06-11T11:03:40.555Z,9.82
2023-06-11T11:06:10.026Z,9.55
2023-06-11T11:08:38.437Z,8.30
2023-06-11T11:11:06.189Z,7.63
2023-06-11T11:13:34.992Z,9.20
2023-06-11T11:16:03.640Z,8.88
2023-06-11T11:18:31.471Z,8.88
2023-06-11T11:20:59.910Z,8.80
2023-06-11T11:23:27.576Z,9.07
2023-06-11T11:25:55.091Z,9.20
2023-06-11T11:28:22.790Z,8.25
2023-06-11T11:30:54.142Z,8.23
2023-06-11T11:33:22.080Z,8.45
2023-06-11T11:35:54.646Z,7.88
2023-06-11T11:38:25.444Z,9.63
2023-06-11T11:40:57.363Z,8.68
2023-06-11T11:43:25.162Z,9.05
2023-06-11T11:45:54.355Z,9.43
2023-06-11T11:48:22.390Z,8.20
2023-06-11T11:51:07.141Z,8.00
2023-06-11T11:53:35.441Z,8.00
2023-06-11T11:56:07.153Z,8.35
2023-06-11T11:58:39.730Z,8.95
2023-06-11T12:01:11.884Z,8.10
2023-06-11T12:03:39.539Z,9.05
2023-06-11T12:06:09.541Z,8.45
2023-06-11T12:08:38.037Z,7.90
2023-06-11T12:11:07.859Z,8.73
2023-06-11T12:13:36.434Z,8.95
2023-06-11T12:16:05.224Z,8.23
2023-06-11T12:18:34.418Z,8.53
2023-06-11T12:21:02.112Z,10.88
2023-06-11T12:23:30.121Z,8.57
2023-06-11T12:25:57.742Z,9.35
2023-06-11T12:28:26.544Z,8.75
2023-06-11T12:30:54.223Z,8.38
2023-06-11T12:33:21.884Z,8.60
2023-06-11T12:35:50.953Z,9.27
2023-06-11T12:38:19.641Z,9.43
2023-06-11T12:40:47.445Z,9.07
2023-06-11T12:43:14.969Z,8.45
2023-06-11T12:45:42.570Z,9.05
2023-06-11T12:48:10.512Z,9.07
2023-06-11T12:50:38.502Z,8.13
2023-06-11T12:53:06.019Z,8.73
2023-06-11T12:55:33.575Z,8.45
2023-06-11T12:58:01.569Z,8.75
2023-06-11T13:00:31.319Z,8.38
2023-06-11T13:02:59.341Z,9.40
2023-06-11T13:05:27.818Z,8.02
2023-06-11T13:07:55.371Z,7.50
2023-06-11T13:10:25.037Z,8.00
2023-06-11T13:15:24.024Z,8.90
2023-06-11T13:17:52.051Z,8.25
2023-06-11T13:20:21.941Z,8.75
2023-06-11T13:22:50.242Z,8.48
2023-06-11T13:25:17.966Z,7.82
2023-06-11T13:27:45.538Z,7.32
2023-06-11T13:30:13.782Z,8.35
2023-06-11T13:32:41.789Z,8.55
2023-06-11T13:35:09.920Z,8.20
2023-06-11T13:37:37.978Z,7.70
2023-06-11T13:40:06.515Z,8.55
2023-06-11T13:42:34.371Z,7.25
2023-06-11T13:45:06.292Z,7.60
2023-06-11T13:47:33.996Z,7.40
2023-06-11T13:50:01.997Z,7.80
2023-06-11T13:52:29.873Z,7.30
2023-06-11T13:54:57.481Z,7.55
2023-06-11T13:57:28.965Z,7.43
2023-06-11T13:59:57.109Z,7.47
2023-06-11T14:02:25.026Z,7.90
2023-06-11T14:04:54.517Z,7.47
2023-06-11T14:07:22.405Z,8.25
2023-06-11T14:09:50.697Z,8.30
2023-06-11T14:12:18.537Z,8.32
2023-06-11T14:14:46.249Z,8.05
2023-06-11T14:17:13.830Z,8.75
2023-06-11T14:19:41.442Z,8.15
2023-06-11T14:22:09.495Z,8.10
2023-06-11T14:24:37.097Z,7.88
2023-06-11T14:27:06.536Z,8.50
2023-06-11T14:29:34.063Z,8.50
2023-06-11T14:32:03.700Z,8.10
2023-06-11T14:34:31.964Z,8.63
2023-06-11T14:36:59.520Z,8.30
2023-06-11T14:39:27.119Z,8.82
2023-06-11T14:41:54.912Z,8.13
2023-06-11T14:44:23.228Z,9.23
2023-06-11T14:46:51.847Z,8.55
2023-06-11T14:49:21.388Z,9.45
2023-06-11T14:51:49.561Z,8.55
2023-06-11T14:54:17.805Z,8.52
2023-06-11T14:56:45.352Z,9.60
2023-06-11T14:59:13.068Z,9.15
2023-06-11T15:01:42.622Z,9.07
2023-06-11T15:04:12.495Z,10.65
2023-06-11T15:06:42.183Z,10.02
2023-06-11T15:09:10.075Z,10.50
2023-06-11T15:11:37.780Z,10.63
2023-06-11T15:14:06.196Z,10.88
2023-06-11T15:16:33.996Z,11.23
2023-06-11T15:19:03.825Z,9.73
2023-06-11T15:21:32.219Z,9.40
2023-06-11T15:23:59.723Z,9.90
2023-06-11T15:26:27.296Z,9.32
2023-06-11T15:28:55.027Z,9.20
2023-06-11T15:31:22.828Z,9.48
2023-06-11T15:33:50.493Z,8.75
2023-06-11T15:36:18.017Z,8.45
2023-06-11T15:38:45.666Z,7.88
2023-06-11T15:41:16.077Z,9.68
2023-06-11T15:43:44.190Z,9.18
2023-06-11T15:46:11.858Z,9.35
2023-06-11T15:48:39.414Z,10.27
2023-06-11T15:51:06.856Z,10.63
2023-06-11T15:53:34.490Z,10.60
2023-06-11T15:56:02.770Z,10.90
2023-06-11T15:58:30.289Z,12.23
2023-06-11T16:00:57.844Z,11.38
2023-06-11T16:03:25.702Z,11.45
2023-06-11T16:05:53.509Z,11.65
2023-06-11T16:08:20.990Z,10.98
2023-06-11T16:10:49.108Z,12.48
2023-06-11T16:13:16.741Z,15.30
2023-06-11T16:15:45.099Z,14.68
2023-06-11T16:18:12.878Z,11.48
2023-06-11T16:20:40.831Z,15.30
2023-06-11T16:23:08.535Z,11.85
2023-06-11T16:25:36.135Z,11.52
2023-06-11T16:28:04.030Z,9.77
2023-06-11T16:30:31.938Z,10.45
2023-06-11T16:33:00.167Z,10.05
2023-06-11T16:35:28.203Z,12.13
2023-06-11T16:37:55.806Z,11.48
2023-06-11T16:40:23.488Z,10.40
2023-06-11T16:42:50.959Z,9.70
2023-06-11T16:45:18.579Z,10.55
2023-06-11T16:47:47.752Z,10.85
2023-06-11T16:50:15.601Z,12.82
2023-06-11T16:52:43.499Z,12.13
2023-06-11T16:55:12.011Z,11.65
2023-06-11T16:57:39.746Z,12.35
2023-06-11T17:00:07.987Z,12.25
2023-06-11T17:02:36.176Z,11.82
2023-06-11T17:05:04.263Z,11.95
2023-06-11T17:07:32.034Z,12.57
2023-06-11T17:09:59.578Z,12.00
2023-06-11T17:12:27.400Z,13.00
2023-06-11T17:14:55.439Z,13.18
2023-06-11T17:17:23.172Z,12.85
2023-06-11T17:19:51.526Z,12.38
2023-06-11T17:22:19.296Z,12.32
2023-06-11T17:24:48.953Z,12.07
2023-06-11T17:27:19.793Z,14.13
2023-06-11T17:29:47.522Z,12.90
2023-06-11T17:32:15.263Z,11.90
2023-06-11T17:34:42.769Z,12.80
2023-06-11T17:37:10.980Z,12.57
2023-06-11T17:39:38.536Z,12.48
2023-06-11T17:42:06.619Z,14.02
2023-06-11T17:44:34.395Z,13.50
2023-06-11T17:47:01.924Z,12.75
2023-06-11T17:49:29.468Z,11.55
2023-06-11T17:51:57.161Z,11.82
2023-06-11T17:54:24.819Z,10.68
2023-06-11T17:56:52.435Z,10.60
2023-06-11T17:59:21.178Z,10.93
2023-06-11T18:01:48.747Z,10.93
2023-06-11T18:04:16.739Z,10.95
2023-06-11T18:06:44.292Z,11.30
2023-06-11T18:09:15.148Z,11.10
2023-06-11T18:11:43.873Z,12.55
2023-06-11T18:14:11.490Z,11.95
2023-06-11T18:16:38.978Z,13.10
2023-06-11T18:19:06.640Z,13.27
2023-06-11T18:21:34.173Z,13.57
2023-06-11T18:24:01.760Z,15.80
2023-06-11T18:26:29.380Z,13.85
2023-06-11T18:28:56.853Z,15.90
2023-06-11T18:31:25.378Z,13.95
2023-06-11T18:33:55.052Z,14.82
2023-06-11T18:36:23.051Z,14.52
2023-06-11T18:38:50.603Z,13.38
2023-06-11T18:41:20.782Z,13.77
2023-06-11T18:43:48.901Z,12.18
2023-06-11T18:46:16.480Z,12.98
2023-06-11T18:48:44.145Z,12.18
2023-06-11T18:51:11.817Z,12.40
2023-06-11T18:53:39.279Z,12.65
2023-06-11T18:56:07.331Z,13.48
2023-06-11T18:58:35.021Z,12.23
2023-06-11T19:01:02.978Z,12.98
2023-06-11T19:03:32.588Z,14.05
2023-06-11T19:08:28.684Z,13.63
2023-06-11T19:10:56.257Z,13.13
2023-06-11T19:13:23.732Z,12.27
2023-06-11T19:15:51.309Z,12.98
2023-06-11T19:18:18.946Z,13.27
2023-06-11T19:20:47.021Z,12.32
2023-06-11T19:23:15.809Z,13.05
2023-06-11T19:25:43.441Z,14.05
2023-06-11T19:28:10.930Z,13.90
2023-06-11T19:30:38.767Z,13.23
2023-06-11T19:33:06.366Z,12.82
2023-06-11T19:35:34.049Z,13.00
2023-06-11T19:38:01.586Z,14.32
2023-06-11T19:40:29.262Z,13.88
2023-06-11T19:42:56.867Z,13.25
2023-06-11T19:45:24.426Z,15.43
2023-06-11T19:47:52.218Z,14.80
2023-06-11T19:50:27.009Z,14.10
2023-06-11T19:52:54.647Z,14.55
2023-06-11T19:55:24.135Z,14.85
2023-06-11T19:57:51.621Z,13.57
2023-06-11T20:00:20.457Z,15.00
2023-06-11T20:02:48.870Z,14.95
2023-06-11T20:05:16.448Z,14.40
2023-06-11T20:07:44.017Z,13.02
2023-06-11T20:10:11.859Z,13.13
2023-06-11T20:12:39.600Z,13.70
2023-06-11T20:15:07.908Z,13.48
2023-06-11T20:17:35.749Z,13.48
2023-06-11T20:20:03.629Z,15.75
2023-06-11T20:22:32.491Z,14.23
2023-06-11T20:24:59.952Z,13.68
2023-06-11T20:27:27.493Z,13.90
2023-06-11T20:29:54.978Z,14.15
2023-06-11T20:32:23.089Z,13.40
2023-06-11T20:34:50.611Z,14.10
2023-06-11T20:37:18.208Z,14.05
2023-06-11T20:39:45.777Z,13.30
2023-06-11T20:42:15.091Z,13.75
2023-06-11T20:44:42.676Z,13.27
2023-06-11T20:47:10.542Z,14.25
2023-06-11T20:49:39.306Z,15.68
2023-06-11T20:52:07.418Z,13.88
2023-06-11T20:54:35.864Z,14.48
2023-06-11T20:57:03.526Z,16.15
2023-06-11T20:59:32.578Z,16.38
2023-06-11T21:02:00.273Z,16.55
2023-06-11T21:04:28.211Z,19.42
2023-06-11T21:06:56.147Z,19.95
2023-06-11T21:09:23.704Z,18.45
2023-06-11T21:11:56.040Z,17.40
2023-06-11T21:14:24.177Z,18.23
2023-06-11T21:16:51.935Z,19.58
2023-06-11T21:19:20.083Z,23.42
2023-06-11T21:21:47.644Z,24.25
2023-06-11T21:24:15.516Z,22.88
2023-06-11T21:26:43.330Z,25.65
2023-06-11T21:29:11.041Z,27.70
2023-06-11T21:31:38.767Z,29.08
2023-06-11T21:34:06.310Z,28.00
2023-06-11T21:36:33.868Z,27.42
2023-06-11T21:39:01.848Z,27.00
2023-06-11T21:41:29.836Z,24.58
2023-06-11T21:43:58.548Z,24.48
2023-06-11T21:46:26.224Z,24.48
2023-06-11T21:48:53.822Z,22.65
2023-06-11T21:51:21.889Z,24.77
2023-06-11T21:53:49.415Z,23.02
2023-06-11T21:56:17.319Z,24.65
2023-06-11T21:58:44.964Z,28.02
2023-06-11T22:01:12.552Z,32.10
2023-06-11T22:03:40.137Z,31.50
2023-06-11T22:06:09.444Z,31.50
2023-06-11T22:08:37.923Z,32.50
2023-06-11T22:11:05.438Z,29.80
2023-06-11T22:13:33.914Z,33.65
2023-06-11T22:16:01.664Z,31.55
2023-06-11T22:18:29.737Z,32.33
2023-06-11T22:20:58.089Z,29.48
2023-06-11T22:23:40.887Z,29.02
2023-06-11T22:26:14.472Z,27.52
2023-06-11T22:28:42.078Z,29.50
2023-06-11T22:31:09.797Z,27.83
2023-06-11T22:33:38.058Z,29.70
2023-06-11T22:36:06.121Z,28.52
2023-06-11T22:38:33.818Z,28.92
2023-06-11T22:41:01.495Z,28.70
2023-06-11T22:43:29.460Z,29.65
2023-06-11T22:45:57.126Z,30.70
2023-06-11T22:48:24.755Z,35.45
2023-06-11T22:50:53.937Z,34.90
2023-06-11T22:53:22.629Z,34.60
2023-06-11T22:55:50.737Z,36.88
2023-06-11T22:58:18.372Z,39.33
2023-06-11T23:00:46.230Z,34.38
2023-06-11T23:03:14.106Z,35.75
2023-06-11T23:05:41.846Z,35.75
2023-06-11T23:08:09.424Z,37.05
2023-06-11T23:10:37.105Z,37.80
2023-06-11T23:13:04.747Z,37.97
2023-06-11T23:15:32.611Z,37.35
2023-06-11T23:18:06.108Z,38.67
2023-06-11T23:20:36.055Z,35.95
2023-06-11T23:23:06.883Z,35.78
2023-06-11T23:25:34.902Z,37.33
2023-06-11T23:28:03.016Z,34.92
2023-06-11T23:30:30.702Z,34.00
2023-06-11T23:33:01.157Z,32.53
2023-06-11T23:35:28.953Z,33.83
2023-06-11T23:37:57.652Z,34.60
2023-06-11T23:40:25.490Z,36.60
2023-06-11T23:42:53.231Z,34.78
2023-06-11T23:45:21.042Z,34.58
2023-06-11T23:47:48.630Z,34.90
2023-06-11T23:50:16.537Z,31.85
2023-06-11T23:52:44.266Z,34.03
2023-06-11T23:55:11.935Z,31.25
2023-06-11T23:57:40.298Z,37.50
