createdAt,value
2022-10-20T00:02:07.474Z,9.80
2022-10-20T00:04:35.388Z,10.60
2022-10-20T00:07:03.024Z,9.70
2022-10-20T00:09:30.584Z,9.93
2022-10-20T00:11:58.333Z,10.23
2022-10-20T00:14:26.059Z,10.67
2022-10-20T00:16:55.095Z,10.27
2022-10-20T00:19:22.712Z,9.83
2022-10-20T00:21:50.456Z,10.47
2022-10-20T00:24:19.841Z,10.70
2022-10-20T00:26:47.534Z,9.50
2022-10-20T00:29:15.277Z,10.43
2022-10-20T00:31:43.527Z,9.67
2022-10-20T00:34:12.801Z,10.37
2022-10-20T00:36:40.553Z,9.20
2022-10-20T00:39:08.686Z,8.87
2022-10-20T00:41:37.086Z,9.27
2022-10-20T00:44:43.199Z,9.07
2022-10-20T00:47:11.681Z,9.57
2022-10-20T00:49:41.184Z,9.17
2022-10-20T00:52:09.099Z,9.30
2022-10-20T00:54:36.970Z,9.03
2022-10-20T00:57:04.632Z,8.60
2022-10-20T00:59:34.868Z,9.60
2022-10-20T01:02:03.708Z,8.90
2022-10-20T01:04:32.248Z,8.80
2022-10-20T01:07:01.271Z,9.00
2022-10-20T01:09:29.049Z,8.43
2022-10-20T01:12:01.992Z,9.33
2022-10-20T01:14:36.657Z,8.63
2022-10-20T01:17:12.496Z,8.70
2022-10-20T01:20:27.896Z,8.00
2022-10-20T01:23:28.591Z,7.93
2022-10-20T01:26:17.136Z,8.10
2022-10-20T01:28:48.300Z,8.57
2022-10-20T01:31:23.502Z,8.57
2022-10-20T01:33:56.143Z,7.90
2022-10-20T01:36:29.309Z,7.90
2022-10-20T01:39:01.874Z,8.73
2022-10-20T01:41:34.095Z,7.77
2022-10-20T01:44:04.908Z,7.43
2022-10-20T01:46:33.558Z,7.87
2022-10-20T01:49:02.207Z,8.00
2022-10-20T01:51:29.857Z,8.23
2022-10-20T01:53:57.534Z,7.87
2022-10-20T01:56:28.481Z,7.63
2022-10-20T01:59:12.102Z,7.53
2022-10-20T02:01:51.637Z,7.60
2022-10-20T02:04:25.651Z,7.47
2022-10-20T02:06:58.181Z,7.30
2022-10-20T02:09:31.784Z,7.67
2022-10-20T02:12:02.717Z,7.07
2022-10-20T02:14:33.079Z,7.83
2022-10-20T02:17:02.051Z,7.50
2022-10-20T02:19:32.721Z,7.60
2022-10-20T02:22:00.415Z,7.30
2022-10-20T02:24:31.115Z,7.37
2022-10-20T02:27:00.127Z,7.53
2022-10-20T02:29:32.536Z,7.07
2022-10-20T02:32:00.386Z,7.57
2022-10-20T02:34:28.431Z,6.80
2022-10-20T02:36:58.051Z,7.50
2022-10-20T02:39:25.723Z,8.17
2022-10-20T02:41:54.524Z,7.20
2022-10-20T02:44:22.744Z,6.50
2022-10-20T02:46:51.801Z,6.83
2022-10-20T02:49:20.404Z,7.07
2022-10-20T02:51:48.067Z,7.37
2022-10-20T02:54:15.571Z,7.07
2022-10-20T02:56:43.161Z,6.83
2022-10-20T02:59:13.683Z,7.10
2022-10-20T03:01:41.415Z,7.27
2022-10-20T03:04:10.360Z,7.67
2022-10-20T03:06:37.909Z,6.37
2022-10-20T03:09:05.686Z,7.00
2022-10-20T03:11:33.395Z,7.30
2022-10-20T03:14:00.918Z,7.37
2022-10-20T03:16:28.489Z,7.63
2022-10-20T03:18:59.926Z,6.57
2022-10-20T03:21:32.352Z,7.70
2022-10-20T03:23:59.993Z,6.83
2022-10-20T03:26:27.629Z,6.97
2022-10-20T03:28:55.188Z,7.13
2022-10-20T03:31:22.803Z,7.07
2022-10-20T03:33:50.414Z,7.50
2022-10-20T03:36:18.104Z,7.43
2022-10-20T03:38:46.972Z,7.30
2022-10-20T03:41:14.593Z,7.30
2022-10-20T03:43:42.155Z,7.77
2022-10-20T03:46:11.579Z,7.30
2022-10-20T03:48:40.639Z,8.07
2022-10-20T03:51:09.017Z,7.17
2022-10-20T03:53:36.736Z,7.80
2022-10-20T03:56:08.400Z,7.87
2022-10-20T03:58:36.364Z,7.63
2022-10-20T04:01:06.274Z,7.67
2022-10-20T04:03:33.833Z,7.50
2022-10-20T04:06:01.806Z,7.70
2022-10-20T04:08:29.386Z,8.20
2022-10-20T04:10:56.956Z,8.03
2022-10-20T04:13:25.923Z,7.43
2022-10-20T04:15:53.484Z,8.47
2022-10-20T04:18:21.064Z,7.67
2022-10-20T04:20:49.293Z,8.27
2022-10-20T04:23:16.887Z,8.33
2022-10-20T04:25:48.353Z,7.73
2022-10-20T04:28:17.205Z,8.30
2022-10-20T04:30:46.838Z,7.87
2022-10-20T04:33:14.708Z,8.00
2022-10-20T04:35:42.493Z,7.97
2022-10-20T04:38:10.216Z,8.47
2022-10-20T04:40:37.752Z,8.30
2022-10-20T04:43:05.330Z,9.10
2022-10-20T04:45:32.939Z,9.03
2022-10-20T04:48:02.197Z,8.80
2022-10-20T04:50:29.769Z,8.63
2022-10-20T04:52:57.294Z,9.47
2022-10-20T04:55:24.862Z,8.73
2022-10-20T04:57:52.409Z,9.17
2022-10-20T05:00:19.981Z,8.37
2022-10-20T05:02:47.500Z,8.80
2022-10-20T05:05:16.574Z,8.67
2022-10-20T05:07:44.359Z,8.80
2022-10-20T05:10:11.872Z,8.43
2022-10-20T05:12:39.560Z,9.13
2022-10-20T05:15:08.107Z,8.80
2022-10-20T05:17:35.701Z,8.67
2022-10-20T05:20:03.243Z,8.90
2022-10-20T05:22:33.140Z,8.70
2022-10-20T05:25:12.768Z,8.50
2022-10-20T05:27:48.365Z,8.63
2022-10-20T05:30:16.024Z,8.80
2022-10-20T05:32:43.588Z,9.03
2022-10-20T05:35:11.190Z,8.97
2022-10-20T05:37:40.102Z,9.53
2022-10-20T05:40:09.361Z,8.87
2022-10-20T05:42:37.232Z,9.53
2022-10-20T05:45:05.524Z,9.10
2022-10-20T05:47:34.563Z,8.97
2022-10-20T05:50:02.392Z,9.10
2022-10-20T05:52:30.005Z,9.30
2022-10-20T05:54:59.449Z,9.77
2022-10-20T05:57:27.003Z,10.07
2022-10-20T05:59:54.592Z,10.33
2022-10-20T06:02:22.298Z,9.87
2022-10-20T06:04:49.849Z,9.47
2022-10-20T06:07:17.395Z,10.47
2022-10-20T06:09:44.981Z,9.83
2022-10-20T06:12:14.310Z,9.70
2022-10-20T06:14:41.905Z,10.17
2022-10-20T06:17:10.380Z,10.00
2022-10-20T06:19:38.056Z,10.10
2022-10-20T06:22:06.882Z,10.87
2022-10-20T06:24:34.773Z,11.10
2022-10-20T06:27:02.325Z,10.00
2022-10-20T06:29:31.325Z,10.63
2022-10-20T06:31:58.945Z,10.00
2022-10-20T06:34:27.102Z,10.30
2022-10-20T06:36:54.833Z,10.63
2022-10-20T06:39:23.801Z,9.67
2022-10-20T06:41:52.736Z,10.70
2022-10-20T06:44:21.087Z,10.33
2022-10-20T06:46:52.178Z,10.77
2022-10-20T06:49:21.078Z,10.07
2022-10-20T06:51:48.717Z,9.77
2022-10-20T06:54:16.266Z,10.17
2022-10-20T06:56:43.804Z,9.90
2022-10-20T06:59:11.388Z,10.07
2022-10-20T07:01:40.264Z,10.00
2022-10-20T07:04:11.949Z,10.87
2022-10-20T07:06:41.111Z,10.53
2022-10-20T07:09:12.387Z,10.63
2022-10-20T07:11:40.115Z,11.10
2022-10-20T07:14:07.723Z,11.60
2022-10-20T07:16:35.928Z,11.43
2022-10-20T07:19:04.781Z,11.73
2022-10-20T07:21:38.187Z,10.93
2022-10-20T07:24:09.326Z,11.13
2022-10-20T07:26:39.160Z,11.47
2022-10-20T07:29:06.960Z,11.23
2022-10-20T07:31:36.501Z,11.03
2022-10-20T07:34:23.463Z,11.40
2022-10-20T07:36:54.395Z,11.73
2022-10-20T07:39:21.924Z,11.13
2022-10-20T07:41:49.589Z,11.70
2022-10-20T07:44:17.572Z,11.97
2022-10-20T07:46:45.159Z,11.57
2022-10-20T07:52:01.799Z,11.47
2022-10-20T07:54:29.343Z,11.93
2022-10-20T07:56:56.963Z,11.83
2022-10-20T07:59:24.569Z,12.17
2022-10-20T08:01:54.732Z,11.93
2022-10-20T08:04:25.041Z,12.00
2022-10-20T08:06:52.654Z,12.37
2022-10-20T08:09:21.560Z,12.83
2022-10-20T08:11:52.762Z,13.00
2022-10-20T08:14:23.026Z,12.37
2022-10-20T08:16:50.641Z,12.63
2022-10-20T08:19:25.032Z,12.50
2022-10-20T08:21:53.086Z,12.97
2022-10-20T08:24:22.190Z,12.37
2022-10-20T08:26:49.737Z,13.17
2022-10-20T08:29:17.273Z,12.47
2022-10-20T08:31:44.863Z,12.70
2022-10-20T08:34:12.591Z,13.10
2022-10-20T08:36:40.211Z,13.13
2022-10-20T08:39:07.792Z,12.87
2022-10-20T08:42:03.187Z,12.57
2022-10-20T08:44:29.347Z,12.03
2022-10-20T08:46:57.227Z,12.33
2022-10-20T08:49:27.102Z,12.33
2022-10-20T08:51:54.685Z,12.67
2022-10-20T08:54:22.241Z,11.70
2022-10-20T08:56:52.640Z,11.57
2022-10-20T08:59:27.428Z,12.13
2022-10-20T09:01:55.516Z,11.33
2022-10-20T09:04:25.221Z,11.37
2022-10-20T09:06:55.652Z,11.13
2022-10-20T09:09:24.017Z,11.70
2022-10-20T09:11:53.540Z,11.40
2022-10-20T09:14:21.118Z,11.40
2022-10-20T09:16:59.682Z,12.13
2022-10-20T09:19:29.098Z,11.10
2022-10-20T09:21:58.916Z,11.87
2022-10-20T09:24:30.000Z,10.70
2022-10-20T09:27:19.036Z,12.33
2022-10-20T09:29:46.605Z,10.87
2022-10-20T09:35:20.727Z,11.53
2022-10-20T09:37:53.763Z,10.90
2022-10-20T09:40:21.848Z,12.73
2022-10-20T09:42:54.589Z,11.23
2022-10-20T09:45:23.763Z,12.10
2022-10-20T09:47:53.513Z,11.83
2022-10-20T09:50:24.800Z,11.57
2022-10-20T09:52:52.498Z,12.30
2022-10-20T09:55:28.131Z,11.63
2022-10-20T09:57:58.351Z,12.27
2022-10-20T10:00:43.084Z,13.30
2022-10-20T10:03:21.340Z,13.37
2022-10-20T10:05:51.063Z,12.07
2022-10-20T10:08:19.361Z,13.13
2022-10-20T10:10:58.299Z,12.67
2022-10-20T10:13:31.606Z,13.27
2022-10-20T10:16:05.383Z,13.30
2022-10-20T10:18:33.237Z,13.07
2022-10-20T10:21:03.216Z,12.87
2022-10-20T10:23:32.037Z,12.37
2022-10-20T10:26:02.222Z,13.00
2022-10-20T10:28:37.267Z,14.00
2022-10-20T10:31:23.812Z,13.80
2022-10-20T10:33:54.928Z,12.57
2022-10-20T10:36:34.823Z,12.83
2022-10-20T10:39:03.100Z,12.90
2022-10-20T10:41:47.508Z,13.43
2022-10-20T10:44:25.274Z,13.30
2022-10-20T10:46:58.322Z,12.50
2022-10-20T10:49:44.338Z,14.17
2022-10-20T10:52:22.982Z,12.43
2022-10-20T10:54:58.600Z,12.57
2022-10-20T10:57:32.287Z,11.97
2022-10-20T11:00:04.755Z,12.50
2022-10-20T11:02:46.068Z,11.93
2022-10-20T11:05:28.589Z,12.73
2022-10-20T11:08:05.220Z,12.73
2022-10-20T11:10:41.485Z,12.67
2022-10-20T11:13:26.949Z,13.03
2022-10-20T11:16:11.374Z,12.73
2022-10-20T11:19:11.579Z,12.77
2022-10-20T11:21:48.328Z,12.43
2022-10-20T11:24:25.625Z,13.13
2022-10-20T11:26:59.361Z,12.20
2022-10-20T11:29:30.614Z,12.33
2022-10-20T11:32:07.611Z,12.80
2022-10-20T11:34:38.505Z,12.60
2022-10-20T11:37:13.914Z,12.03
2022-10-20T11:39:44.079Z,12.83
2022-10-20T11:42:19.979Z,11.63
2022-10-20T11:44:48.875Z,11.77
2022-10-20T11:47:21.195Z,12.10
2022-10-20T11:49:48.764Z,11.10
2022-10-20T11:52:36.765Z,11.97
2022-10-20T11:55:16.355Z,12.33
2022-10-20T11:57:57.668Z,12.07
2022-10-20T12:00:38.224Z,12.90
2022-10-20T12:03:34.991Z,12.60
2022-10-20T12:06:37.865Z,11.80
2022-10-20T12:09:22.757Z,12.57
2022-10-20T12:11:56.522Z,13.53
2022-10-20T12:14:27.273Z,13.53
2022-10-20T12:17:14.767Z,13.03
2022-10-20T12:19:44.345Z,13.00
2022-10-20T12:22:42.470Z,13.17
2022-10-20T12:25:20.154Z,11.63
2022-10-20T12:27:47.734Z,12.03
2022-10-20T12:30:51.620Z,12.03
2022-10-20T12:33:20.480Z,12.23
2022-10-20T12:36:23.607Z,13.20
2022-10-20T12:38:52.846Z,13.20
2022-10-20T12:41:27.162Z,12.77
2022-10-20T12:43:55.349Z,14.77
2022-10-20T12:46:24.501Z,13.53
2022-10-20T12:48:57.354Z,13.47
2022-10-20T12:51:34.085Z,12.67
2022-10-20T12:54:05.948Z,13.50
2022-10-20T12:56:37.540Z,13.83
2022-10-20T12:59:21.785Z,14.53
2022-10-20T13:02:20.954Z,14.57
2022-10-20T13:04:56.045Z,14.97
2022-10-20T13:08:01.811Z,15.10
2022-10-20T13:10:30.809Z,14.67
2022-10-20T13:13:45.390Z,14.00
2022-10-20T13:16:19.184Z,14.57
2022-10-20T13:18:49.731Z,15.97
2022-10-20T13:21:31.709Z,16.67
2022-10-20T13:24:15.172Z,15.97
2022-10-20T13:26:51.231Z,16.97
2022-10-20T13:29:25.608Z,16.47
2022-10-20T13:32:04.212Z,15.83
2022-10-20T13:34:36.817Z,16.83
2022-10-20T13:37:19.135Z,17.70
2022-10-20T13:39:58.089Z,17.50
2022-10-20T13:42:43.769Z,17.97
2022-10-20T13:45:18.466Z,17.47
2022-10-20T13:47:53.239Z,17.83
2022-10-20T13:50:24.380Z,17.83
2022-10-20T13:52:53.716Z,18.47
2022-10-20T13:55:24.243Z,18.03
2022-10-20T13:57:55.495Z,17.87
2022-10-20T14:00:26.354Z,18.20
2022-10-20T14:02:56.678Z,19.40
2022-10-20T14:05:25.236Z,18.07
2022-10-20T14:07:53.227Z,18.00
2022-10-20T14:10:30.683Z,17.87
2022-10-20T14:12:58.320Z,17.00
2022-10-20T14:15:30.377Z,17.37
2022-10-20T14:18:00.471Z,18.30
2022-10-20T14:20:29.093Z,16.10
2022-10-20T14:22:58.188Z,17.57
2022-10-20T14:25:27.993Z,17.67
2022-10-20T14:27:56.503Z,18.73
2022-10-20T14:30:26.516Z,19.33
2022-10-20T14:32:54.684Z,18.03
2022-10-20T14:35:29.813Z,18.70
2022-10-20T14:38:00.355Z,18.93
2022-10-20T14:40:31.304Z,19.63
2022-10-20T14:43:03.092Z,21.77
2022-10-20T14:47:59.929Z,20.27
2022-10-20T14:50:33.459Z,19.97
2022-10-20T14:53:33.400Z,18.93
2022-10-20T14:56:03.097Z,19.10
2022-10-20T14:58:33.850Z,20.97
2022-10-20T15:01:26.228Z,20.67
2022-10-20T15:06:40.486Z,19.87
2022-10-20T15:09:18.104Z,20.30
2022-10-20T15:11:47.133Z,19.33
2022-10-20T15:14:16.427Z,19.43
2022-10-20T15:16:46.177Z,19.40
2022-10-20T15:19:29.187Z,18.87
2022-10-20T15:22:01.151Z,19.80
2022-10-20T15:24:29.171Z,17.70
2022-10-20T15:26:58.583Z,19.00
2022-10-20T15:29:26.899Z,18.43
2022-10-20T15:31:54.689Z,19.27
2022-10-20T15:34:22.509Z,19.17
2022-10-20T15:36:51.126Z,19.57
2022-10-20T15:39:19.175Z,19.80
2022-10-20T15:41:49.006Z,19.83
2022-10-20T15:44:22.334Z,20.20
2022-10-20T15:46:50.938Z,20.97
2022-10-20T15:49:18.486Z,20.87
2022-10-20T15:51:47.501Z,20.13
2022-10-20T15:54:16.918Z,19.70
2022-10-20T15:56:44.685Z,21.03
2022-10-20T15:59:12.214Z,20.47
2022-10-20T16:01:41.158Z,21.30
2022-10-20T16:04:17.634Z,21.63
2022-10-20T16:06:45.289Z,22.47
2022-10-20T16:09:15.788Z,21.33
2022-10-20T16:11:44.121Z,22.77
2022-10-20T16:14:11.773Z,23.83
2022-10-20T16:16:40.731Z,21.27
2022-10-20T16:19:08.374Z,22.47
2022-10-20T16:21:35.961Z,22.03
2022-10-20T16:24:03.624Z,22.07
2022-10-20T16:26:31.157Z,20.30
2022-10-20T16:28:58.755Z,20.23
2022-10-20T16:31:26.269Z,20.90
2022-10-20T16:33:55.249Z,21.70
2022-10-20T16:36:22.807Z,23.33
2022-10-20T16:38:55.569Z,22.93
2022-10-20T16:41:23.145Z,22.50
2022-10-20T16:43:50.790Z,21.33
2022-10-20T16:46:18.581Z,22.80
2022-10-20T16:48:48.047Z,21.47
2022-10-20T16:51:17.766Z,20.97
2022-10-20T16:53:45.516Z,21.10
2022-10-20T16:56:15.433Z,21.93
2022-10-20T16:58:45.943Z,20.10
2022-10-20T17:01:14.517Z,21.03
2022-10-20T17:06:18.901Z,21.97
2022-10-20T17:08:46.922Z,20.53
2022-10-20T17:11:16.926Z,20.20
2022-10-20T17:13:44.645Z,21.17
2022-10-20T17:16:14.279Z,20.73
2022-10-20T17:18:42.064Z,21.03
2022-10-20T17:21:10.149Z,23.50
2022-10-20T17:23:42.663Z,22.43
2022-10-20T17:26:13.218Z,22.20
2022-10-20T17:28:40.921Z,22.60
2022-10-20T17:31:09.939Z,23.37
2022-10-20T17:33:38.349Z,23.23
2022-10-20T17:36:07.189Z,22.90
2022-10-20T17:38:35.390Z,24.10
2022-10-20T17:41:09.379Z,22.90
2022-10-20T17:43:37.147Z,23.60
2022-10-20T17:46:06.743Z,24.13
2022-10-20T17:48:35.557Z,23.40
2022-10-20T17:51:04.555Z,25.70
2022-10-20T17:53:32.750Z,25.80
2022-10-20T17:56:02.391Z,25.90
2022-10-20T17:58:31.586Z,26.00
2022-10-20T18:01:08.679Z,27.03
2022-10-20T18:03:36.480Z,25.60
2022-10-20T18:06:08.280Z,26.40
2022-10-20T18:08:35.887Z,30.33
2022-10-20T18:11:03.743Z,31.37
2022-10-20T18:13:32.590Z,43.80
2022-10-20T18:16:00.152Z,42.47
2022-10-20T18:18:27.696Z,31.30
2022-10-20T18:20:56.162Z,25.40
2022-10-20T18:23:24.052Z,25.23
2022-10-20T18:25:51.587Z,25.43
2022-10-20T18:28:23.312Z,24.60
2022-10-20T18:30:52.609Z,24.27
2022-10-20T18:33:20.168Z,23.67
2022-10-20T18:35:47.709Z,23.77
2022-10-20T18:38:15.228Z,24.63
2022-10-20T18:40:42.796Z,24.93
2022-10-20T18:43:10.306Z,23.33
2022-10-20T18:45:37.882Z,22.87
2022-10-20T18:48:07.189Z,23.07
2022-10-20T18:50:34.725Z,21.47
2022-10-20T18:53:02.308Z,23.27
2022-10-20T18:55:29.867Z,24.60
2022-10-20T18:57:57.429Z,25.10
2022-10-20T19:00:24.975Z,23.47
2022-10-20T19:02:55.759Z,24.20
2022-10-20T19:05:26.868Z,24.13
2022-10-20T19:07:54.498Z,26.33
2022-10-20T19:10:22.026Z,26.70
2022-10-20T19:12:49.571Z,26.23
2022-10-20T19:15:18.360Z,24.83
2022-10-20T19:17:45.920Z,25.50
2022-10-20T19:20:13.581Z,24.17
2022-10-20T19:22:43.917Z,23.83
2022-10-20T19:25:11.499Z,24.70
2022-10-20T19:27:39.076Z,26.13
2022-10-20T19:30:07.203Z,26.17
2022-10-20T19:32:39.008Z,32.47
2022-10-20T19:35:09.269Z,31.30
2022-10-20T19:37:36.892Z,33.30
2022-10-20T19:40:06.552Z,28.93
2022-10-20T19:42:34.286Z,26.03
2022-10-20T19:45:02.046Z,27.33
2022-10-20T19:47:29.641Z,27.47
2022-10-20T19:49:57.185Z,29.20
2022-10-20T19:52:24.709Z,27.27
2022-10-20T19:54:52.406Z,26.43
2022-10-20T19:57:21.280Z,28.07
2022-10-20T19:59:49.116Z,25.37
2022-10-20T20:02:16.746Z,29.27
2022-10-20T20:04:44.366Z,28.07
2022-10-20T20:07:11.969Z,28.83
2022-10-20T20:09:39.588Z,29.83
2022-10-20T20:12:08.618Z,30.40
2022-10-20T20:14:37.500Z,26.33
2022-10-20T20:17:07.377Z,28.10
2022-10-20T20:19:37.842Z,26.80
2022-10-20T20:22:05.443Z,27.93
2022-10-20T20:24:33.313Z,30.30
2022-10-20T20:27:00.976Z,28.47
2022-10-20T20:29:28.615Z,30.90
2022-10-20T20:31:57.557Z,30.03
2022-10-20T20:34:25.432Z,29.50
2022-10-20T20:36:53.013Z,29.73
2022-10-20T20:39:20.696Z,26.50
2022-10-20T20:41:49.264Z,29.13
2022-10-20T20:44:17.066Z,30.37
2022-10-20T20:46:44.656Z,29.70
2022-10-20T20:49:13.991Z,26.90
2022-10-20T20:51:41.616Z,26.97
2022-10-20T20:54:10.123Z,27.27
2022-10-20T20:56:37.663Z,27.00
2022-10-20T20:59:05.319Z,27.97
2022-10-20T21:01:33.043Z,27.33
2022-10-20T21:04:02.359Z,28.00
2022-10-20T21:07:00.207Z,27.20
2022-10-20T21:09:19.131Z,30.00
2022-10-20T21:11:48.825Z,29.13
2022-10-20T21:14:16.431Z,27.57
2022-10-20T21:16:44.012Z,27.93
2022-10-20T21:19:11.912Z,30.33
2022-10-20T21:21:43.476Z,27.20
2022-10-20T21:24:12.604Z,30.80
2022-10-20T21:26:40.364Z,27.43
2022-10-20T21:29:08.016Z,29.27
2022-10-20T21:31:35.610Z,34.03
2022-10-20T21:34:04.789Z,27.60
2022-10-20T21:36:34.740Z,29.23
2022-10-20T21:39:04.896Z,29.37
2022-10-20T21:41:35.600Z,28.63
2022-10-20T21:44:04.758Z,28.23
2022-10-20T21:46:34.417Z,31.00
2022-10-20T21:49:03.696Z,28.10
2022-10-20T21:51:35.054Z,35.70
2022-10-20T21:54:06.034Z,26.97
2022-10-20T21:56:36.280Z,27.97
2022-10-20T21:59:04.409Z,30.57
2022-10-20T22:01:32.123Z,28.53
2022-10-20T22:03:59.968Z,26.63
2022-10-20T22:06:28.498Z,26.37
2022-10-20T22:08:57.982Z,26.63
2022-10-20T22:11:28.548Z,27.87
2022-10-20T22:13:56.594Z,29.73
2022-10-20T22:16:26.796Z,32.23
2022-10-20T22:18:57.907Z,28.00
2022-10-20T22:21:25.891Z,27.57
2022-10-20T22:23:54.630Z,26.57
2022-10-20T22:26:22.462Z,27.60
2022-10-20T22:28:52.487Z,26.00
2022-10-20T22:31:20.265Z,23.33
2022-10-20T22:33:47.959Z,20.73
2022-10-20T22:36:15.638Z,20.83
2022-10-20T22:38:43.332Z,21.67
2022-10-20T22:41:11.850Z,20.33
2022-10-20T22:43:40.052Z,20.17
2022-10-20T22:46:09.438Z,19.47
2022-10-20T22:48:37.493Z,20.60
2022-10-20T22:51:06.226Z,20.70
2022-10-20T22:53:33.927Z,21.37
2022-10-20T22:56:06.447Z,20.70
2022-10-20T22:58:34.268Z,20.00
2022-10-20T23:01:06.066Z,19.13
2022-10-20T23:03:35.181Z,19.10
2022-10-20T23:06:07.009Z,17.87
2022-10-20T23:08:38.827Z,16.03
2022-10-20T23:11:06.406Z,16.43
2022-10-20T23:13:33.987Z,15.47
2022-10-20T23:16:01.955Z,15.70
2022-10-20T23:18:29.767Z,15.60
2022-10-20T23:20:58.799Z,14.90
2022-10-20T23:23:26.520Z,15.13
2022-10-20T23:25:54.092Z,13.20
2022-10-20T23:28:22.032Z,13.80
2022-10-20T23:30:49.668Z,15.23
2022-10-20T23:33:17.425Z,14.13
2022-10-20T23:35:47.856Z,14.67
2022-10-20T23:38:16.852Z,23.07
2022-10-20T23:40:44.493Z,103.97
2022-10-20T23:43:12.086Z,111.73
2022-10-20T23:45:39.806Z,78.63
2022-10-20T23:48:07.358Z,82.47
2022-10-20T23:50:35.011Z,92.70
2022-10-20T23:53:02.739Z,39.87
2022-10-20T23:55:31.703Z,23.83
2022-10-20T23:57:59.305Z,24.63
