createdAt,value
2019-05-05T00:05:08.563Z,97007.59
2019-05-05T00:08:16.895Z,97006.34
2019-05-05T00:11:46.327Z,97006.34
2019-05-05T00:15:08.248Z,97008.08
2019-05-05T00:18:17.466Z,97008.08
2019-05-05T00:21:25.552Z,97006.97
2019-05-05T00:24:35.445Z,96990.70
2019-05-05T00:27:42.713Z,96990.70
2019-05-05T00:30:50.564Z,97020.93
2019-05-05T00:33:58.499Z,97009.98
2019-05-05T00:37:06.596Z,97009.98
2019-05-05T00:40:15.113Z,97026.20
2019-05-05T00:43:25.237Z,97031.59
2019-05-05T00:46:48.236Z,97029.44
2019-05-05T00:49:56.844Z,97029.44
2019-05-05T00:53:05.347Z,97035.30
2019-05-05T00:56:14.409Z,97039.45
2019-05-05T00:59:25.218Z,97044.42
2019-05-05T01:02:48.060Z,97044.42
2019-05-05T01:06:11.396Z,97051.62
2019-05-05T01:09:22.021Z,97045.25
2019-05-05T01:12:30.282Z,97058.98
2019-05-05T01:15:38.606Z,97057.99
2019-05-05T01:18:46.537Z,97062.62
2019-05-05T01:21:54.549Z,97073.54
2019-05-05T01:25:02.540Z,97079.34
2019-05-05T01:28:10.561Z,97089.23
2019-05-05T01:31:20.265Z,97079.43
2019-05-05T01:34:35.261Z,97079.43
2019-05-05T01:37:49.129Z,97097.84
2019-05-05T01:41:16.253Z,97105.94
2019-05-05T01:44:24.721Z,97108.11
2019-05-05T01:47:34.596Z,97110.44
2019-05-05T01:50:42.507Z,97109.09
2019-05-05T01:53:50.424Z,97106.25
2019-05-05T01:56:58.569Z,97105.50
2019-05-05T02:00:06.649Z,97113.36
2019-05-05T02:03:14.819Z,97110.61
2019-05-05T02:06:24.865Z,97110.61
2019-05-05T02:09:35.381Z,97116.50
2019-05-05T02:12:44.721Z,97132.23
2019-05-05T02:15:52.672Z,97132.73
2019-05-05T02:19:00.551Z,97138.13
2019-05-05T02:22:08.561Z,97137.09
2019-05-05T02:25:16.640Z,97124.28
2019-05-05T02:28:26.359Z,97124.28
2019-05-05T02:31:55.271Z,97138.97
2019-05-05T02:35:06.367Z,97143.55
2019-05-05T02:38:15.682Z,97149.22
2019-05-05T02:41:25.415Z,97150.58
2019-05-05T02:49:15.107Z,97167.20
2019-05-05T02:52:24.591Z,97175.33
2019-05-05T02:55:34.692Z,97174.76
2019-05-05T02:58:41.499Z,97177.98
2019-05-05T03:01:55.407Z,97179.21
2019-05-05T03:05:04.177Z,97175.58
2019-05-05T03:08:13.866Z,97184.83
2019-05-05T03:11:23.729Z,97185.41
2019-05-05T03:14:31.707Z,97199.44
2019-05-05T03:17:39.511Z,97190.00
2019-05-05T03:21:01.243Z,97196.70
2019-05-05T03:23:57.510Z,97203.17
2019-05-05T03:27:05.560Z,97200.84
2019-05-05T03:30:15.396Z,97198.81
2019-05-05T03:33:25.044Z,97198.81
2019-05-05T03:36:33.902Z,97207.37
2019-05-05T03:39:46.223Z,97211.62
2019-05-05T03:43:01.709Z,97217.70
2019-05-05T03:46:10.502Z,97212.92
2019-05-05T03:49:18.629Z,97207.30
2019-05-05T03:52:26.533Z,97196.56
2019-05-05T03:55:35.917Z,97211.27
2019-05-05T03:58:44.181Z,97211.27
2019-05-05T04:02:05.354Z,97210.55
2019-05-05T04:05:30.905Z,97210.58
2019-05-05T04:08:38.737Z,97216.40
2019-05-05T04:11:46.913Z,97211.05
2019-05-05T04:14:55.370Z,97214.20
2019-05-05T04:18:15.352Z,97222.79
2019-05-05T04:21:31.311Z,97215.05
2019-05-05T04:24:34.169Z,97217.23
2019-05-05T04:31:49.890Z,97216.77
2019-05-05T04:34:57.614Z,97221.59
2019-05-05T04:38:07.238Z,97219.44
2019-05-05T04:41:15.372Z,97226.52
2019-05-05T04:44:23.714Z,97228.74
2019-05-05T04:47:35.101Z,97227.53
2019-05-05T04:51:05.249Z,97238.13
2019-05-05T04:54:27.585Z,97234.84
2019-05-05T04:57:35.550Z,97240.11
2019-05-05T05:00:44.117Z,97242.70
2019-05-05T05:04:03.695Z,97242.70
2019-05-05T05:07:13.528Z,97248.09
2019-05-05T05:10:20.819Z,97250.91
2019-05-05T05:13:28.559Z,97252.11
2019-05-05T05:16:37.239Z,97259.02
2019-05-05T05:19:45.372Z,97259.02
2019-05-05T05:22:54.428Z,97270.19
2019-05-05T05:26:05.114Z,97280.82
2019-05-05T05:29:14.879Z,97280.82
2019-05-05T05:32:24.510Z,97281.41
2019-05-05T05:35:33.472Z,97263.50
2019-05-05T05:38:43.720Z,97272.64
2019-05-05T05:41:53.900Z,97288.80
2019-05-05T05:45:09.307Z,97269.45
2019-05-05T05:48:23.676Z,97294.45
2019-05-05T05:51:31.668Z,97279.94
2019-05-05T05:54:41.515Z,97294.25
2019-05-05T05:57:49.547Z,97280.36
2019-05-05T06:00:58.465Z,97287.65
2019-05-05T06:04:05.329Z,97287.65
2019-05-05T06:07:14.196Z,97300.93
2019-05-05T06:10:24.460Z,97297.63
2019-05-05T06:13:33.256Z,97289.84
2019-05-05T06:16:40.917Z,97306.77
2019-05-05T06:19:49.248Z,97304.92
2019-05-05T06:22:58.552Z,97320.27
2019-05-05T06:26:07.516Z,97324.14
2019-05-05T06:29:15.543Z,97320.30
2019-05-05T06:32:23.867Z,97317.61
2019-05-05T06:35:33.750Z,97317.61
2019-05-05T06:38:43.553Z,97324.53
2019-05-05T06:42:00.913Z,97324.53
2019-05-05T06:45:16.445Z,97322.70
2019-05-05T06:48:24.479Z,97324.64
2019-05-05T06:51:34.261Z,97330.38
2019-05-05T06:54:43.825Z,97328.80
2019-05-05T06:57:53.932Z,97334.14
2019-05-05T07:01:03.746Z,97331.98
2019-05-05T07:04:13.842Z,97327.13
2019-05-05T07:07:23.567Z,97342.27
2019-05-05T07:10:33.716Z,97335.91
2019-05-05T07:13:44.169Z,97335.91
2019-05-05T07:21:23.896Z,97335.42
2019-05-05T07:24:34.507Z,97345.25
2019-05-05T07:27:44.267Z,97349.61
2019-05-05T07:30:51.582Z,97349.49
2019-05-05T07:33:59.665Z,97351.45
2019-05-05T07:37:07.577Z,97348.44
2019-05-05T07:40:15.932Z,97329.73
2019-05-05T07:43:24.096Z,97329.73
2019-05-05T07:46:34.468Z,97343.99
2019-05-05T07:49:44.313Z,97333.36
2019-05-05T07:52:54.555Z,97343.81
2019-05-05T07:56:03.572Z,97349.18
2019-05-05T07:59:11.634Z,97350.28
2019-05-05T08:02:23.529Z,97337.60
2019-05-05T08:05:33.396Z,97336.08
2019-05-05T08:08:44.223Z,97324.80
2019-05-05T08:11:51.670Z,97337.02
2019-05-05T08:15:01.266Z,97352.77
2019-05-05T08:18:44.712Z,97346.09
2019-05-05T08:21:54.249Z,97350.75
2019-05-05T08:25:11.277Z,97366.27
2019-05-05T08:28:47.288Z,97366.27
2019-05-05T08:32:17.349Z,97362.98
2019-05-05T08:35:25.434Z,97362.50
2019-05-05T08:38:34.592Z,97352.64
2019-05-05T08:41:45.422Z,97357.32
2019-05-05T08:44:54.101Z,97366.16
2019-05-05T08:48:02.258Z,97371.83
2019-05-05T08:51:11.631Z,97375.97
2019-05-05T08:54:20.393Z,97373.25
2019-05-05T08:57:27.443Z,97365.23
2019-05-05T09:00:35.649Z,97357.30
2019-05-05T09:03:44.530Z,97354.87
2019-05-05T09:06:54.336Z,97375.38
2019-05-05T09:10:03.724Z,97366.39
2019-05-05T09:13:57.596Z,97352.43
2019-05-05T09:17:06.103Z,97368.55
2019-05-05T09:20:16.241Z,97377.12
2019-05-05T09:23:24.498Z,97365.44
2019-05-05T09:26:45.251Z,97365.57
2019-05-05T09:29:54.406Z,97365.57
2019-05-05T09:33:03.501Z,97371.41
2019-05-05T09:36:13.779Z,97379.22
2019-05-05T09:39:21.629Z,97370.95
2019-05-05T09:42:30.021Z,97370.95
2019-05-05T09:45:38.753Z,97377.83
2019-05-05T09:48:46.549Z,97375.23
2019-05-05T09:51:55.412Z,97372.05
2019-05-05T09:55:03.842Z,97372.05
2019-05-05T09:58:16.202Z,97375.36
2019-05-05T10:01:25.556Z,97393.02
2019-05-05T10:04:34.776Z,97391.94
2019-05-05T10:07:45.529Z,97391.94
2019-05-05T10:10:54.762Z,97388.86
2019-05-05T10:14:04.012Z,97388.86
2019-05-05T10:17:14.134Z,97402.38
2019-05-05T10:20:24.504Z,97396.19
2019-05-05T10:23:34.891Z,97399.61
2019-05-05T10:26:44.591Z,97401.96
2019-05-05T10:29:54.759Z,97405.88
2019-05-05T10:33:08.746Z,97405.88
2019-05-05T10:36:16.611Z,97407.38
2019-05-05T10:39:33.358Z,97380.76
2019-05-05T10:42:53.921Z,97380.76
2019-05-05T10:46:03.897Z,97379.20
2019-05-05T10:49:13.729Z,97382.73
2019-05-05T10:52:22.464Z,97381.42
2019-05-05T10:55:30.698Z,97386.03
2019-05-05T10:58:40.551Z,97372.65
2019-05-05T11:01:48.591Z,97371.05
2019-05-05T11:04:58.252Z,97359.00
2019-05-05T11:08:06.369Z,97359.00
2019-05-05T11:11:13.799Z,97355.13
2019-05-05T11:14:22.938Z,97343.45
2019-05-05T11:17:31.243Z,97343.64
2019-05-05T11:20:39.666Z,97344.09
2019-05-05T11:23:47.665Z,97340.42
2019-05-05T11:26:56.092Z,97347.34
2019-05-05T11:30:14.302Z,97355.70
2019-05-05T11:33:44.384Z,97356.81
2019-05-05T11:37:13.391Z,97374.42
2019-05-05T11:40:32.575Z,97363.57
2019-05-05T11:43:41.202Z,97364.03
2019-05-05T11:46:49.983Z,97366.94
2019-05-05T11:50:00.070Z,97353.16
2019-05-05T11:53:08.527Z,97366.15
2019-05-05T11:56:16.619Z,97347.66
2019-05-05T11:59:25.552Z,97347.66
2019-05-05T12:02:36.803Z,97376.90
2019-05-05T12:05:44.843Z,97376.90
2019-05-05T12:08:54.494Z,97377.31
2019-05-05T12:12:11.357Z,97360.02
2019-05-05T12:15:21.525Z,97373.17
2019-05-05T12:18:31.257Z,97367.06
2019-05-05T12:21:39.694Z,97387.37
2019-05-05T12:24:49.928Z,97385.52
2019-05-05T12:28:05.567Z,97376.53
2019-05-05T12:31:19.422Z,97360.34
2019-05-05T12:34:28.249Z,97360.34
2019-05-05T12:37:37.736Z,97370.44
2019-05-05T12:40:46.774Z,97370.44
2019-05-05T12:43:56.281Z,97389.17
2019-05-05T12:47:34.312Z,97392.33
2019-05-05T12:50:44.965Z,97384.20
2019-05-05T12:53:54.713Z,97384.20
2019-05-05T12:57:05.964Z,97377.86
2019-05-05T13:00:15.984Z,97397.36
2019-05-05T13:03:25.907Z,97397.10
2019-05-05T13:06:36.635Z,97391.40
2019-05-05T13:09:46.252Z,97395.51
2019-05-05T13:12:54.616Z,97396.64
2019-05-05T13:16:04.273Z,97386.05
2019-05-05T13:19:48.979Z,97386.05
2019-05-05T13:23:14.963Z,97400.80
2019-05-05T13:26:42.587Z,97391.31
2019-05-05T13:29:53.516Z,97393.53
2019-05-05T13:33:03.567Z,97399.05
2019-05-05T13:36:13.855Z,97401.56
2019-05-05T13:39:24.589Z,97396.20
2019-05-05T13:42:32.006Z,97403.72
2019-05-05T13:45:48.393Z,97398.48
2019-05-05T13:48:59.604Z,97397.13
2019-05-05T13:52:08.651Z,97406.50
2019-05-05T13:55:17.395Z,97408.05
2019-05-05T13:58:26.792Z,97404.04
2019-05-05T14:01:38.476Z,97408.96
2019-05-05T14:04:49.012Z,97413.19
2019-05-05T14:07:57.546Z,97405.72
2019-05-05T14:11:06.311Z,97395.97
2019-05-05T14:14:17.473Z,97373.77
2019-05-05T14:17:27.237Z,97392.42
2019-05-05T14:20:36.606Z,97392.42
2019-05-05T14:24:07.468Z,97397.02
2019-05-05T14:27:15.654Z,97370.20
2019-05-05T14:30:56.178Z,97370.20
2019-05-05T14:34:13.937Z,97409.13
2019-05-05T14:40:48.392Z,97396.48
2019-05-05T14:43:59.067Z,97399.12
2019-05-05T14:47:08.458Z,97408.42
2019-05-05T14:50:20.676Z,97398.38
2019-05-05T14:53:30.485Z,97398.38
2019-05-05T14:56:39.624Z,97401.91
2019-05-05T14:59:47.507Z,97401.58
2019-05-05T15:02:58.008Z,97389.23
2019-05-05T15:06:17.650Z,97389.23
2019-05-05T15:09:41.275Z,97391.84
2019-05-05T15:13:00.287Z,97390.79
2019-05-05T15:16:10.392Z,97406.00
2019-05-05T15:19:19.473Z,97409.63
2019-05-05T15:22:28.334Z,97570.62
2019-05-05T15:25:37.102Z,97377.31
2019-05-05T15:28:58.619Z,97411.75
2019-05-05T15:31:56.491Z,97410.84
2019-05-05T15:35:05.236Z,97417.66
2019-05-05T15:38:13.849Z,97407.20
2019-05-05T15:41:23.630Z,97408.92
2019-05-05T15:44:34.589Z,97411.64
2019-05-05T15:47:43.709Z,97408.42
2019-05-05T15:50:54.490Z,97405.88
2019-05-05T15:54:04.037Z,97404.45
2019-05-05T15:57:18.052Z,97404.48
2019-05-05T16:00:29.063Z,97404.41
2019-05-05T16:03:41.240Z,97405.56
2019-05-05T16:06:50.745Z,97398.39
2019-05-05T16:09:59.103Z,97385.84
2019-05-05T16:34:33.758Z,97398.15
2019-05-05T16:37:43.009Z,97406.70
2019-05-05T16:40:53.780Z,97402.86
2019-05-05T16:44:02.571Z,97412.45
2019-05-05T16:47:13.913Z,97411.15
2019-05-05T16:50:25.327Z,97416.45
2019-05-05T16:53:38.486Z,97419.39
2019-05-05T16:56:48.267Z,97409.78
2019-05-05T16:59:58.318Z,97411.49
2019-05-05T17:03:07.798Z,97403.77
2019-05-05T17:06:15.919Z,97410.98
2019-05-05T17:09:24.840Z,97405.95
2019-05-05T17:12:33.763Z,97406.08
2019-05-05T17:16:10.441Z,97401.16
2019-05-05T17:19:29.276Z,97400.45
2019-05-05T17:22:57.398Z,97404.84
2019-05-05T17:26:06.055Z,97411.28
2019-05-05T17:29:14.617Z,97407.70
2019-05-05T17:32:24.886Z,97416.50
2019-05-05T17:35:33.708Z,97419.64
2019-05-05T17:38:44.230Z,97422.48
2019-05-05T17:42:17.645Z,97417.00
2019-05-05T17:45:30.420Z,97418.28
2019-05-05T17:48:46.816Z,97418.28
2019-05-05T17:52:05.255Z,97415.41
2019-05-05T17:55:28.443Z,97407.25
2019-05-05T17:58:35.839Z,97409.52
2019-05-05T18:01:44.236Z,97410.80
2019-05-05T18:04:54.107Z,97408.95
2019-05-05T18:08:01.361Z,97408.95
2019-05-05T18:11:16.981Z,97420.94
2019-05-05T18:14:27.002Z,97423.94
2019-05-05T18:17:36.378Z,97429.41
2019-05-05T18:20:45.114Z,97436.62
2019-05-05T18:23:54.555Z,97432.91
2019-05-05T18:27:06.606Z,97436.02
2019-05-05T18:30:18.012Z,97437.12
2019-05-05T18:33:28.761Z,97444.83
2019-05-05T18:36:39.754Z,97439.33
2019-05-05T18:39:52.113Z,97446.17
2019-05-05T18:43:04.028Z,97448.13
2019-05-05T18:46:14.257Z,97456.13
2019-05-05T18:49:23.997Z,97460.19
2019-05-05T18:52:35.652Z,97469.55
2019-05-05T18:55:45.514Z,97475.20
2019-05-05T18:58:54.350Z,97473.66
2019-05-05T19:02:11.372Z,97475.38
2019-05-05T19:05:38.723Z,97477.03
2019-05-05T19:08:54.604Z,97482.47
2019-05-05T19:12:04.148Z,97491.28
2019-05-05T19:15:13.628Z,97477.06
2019-05-05T19:18:24.331Z,97477.06
2019-05-05T19:21:43.769Z,97497.65
2019-05-05T19:24:54.724Z,97493.93
2019-05-05T19:28:04.727Z,97493.93
2019-05-05T19:31:14.086Z,97494.89
2019-05-05T19:34:24.090Z,97502.38
2019-05-05T19:37:33.571Z,97492.85
2019-05-05T19:40:43.424Z,97514.42
2019-05-05T19:43:55.102Z,97517.48
2019-05-05T19:47:10.583Z,97524.29
2019-05-05T19:50:27.303Z,97518.52
2019-05-05T19:53:38.299Z,97518.52
2019-05-05T19:56:46.610Z,97525.02
2019-05-05T19:59:54.751Z,97524.57
2019-05-05T20:03:05.135Z,97524.57
2019-05-05T20:06:14.150Z,97523.70
2019-05-05T20:09:25.585Z,97528.17
2019-05-05T20:12:34.447Z,97521.55
2019-05-05T20:15:48.053Z,97521.55
2019-05-05T20:18:55.925Z,97520.99
2019-05-05T20:22:04.158Z,97522.31
2019-05-05T20:25:14.028Z,97526.53
2019-05-05T20:28:24.047Z,97514.08
2019-05-05T20:31:34.599Z,97510.03
2019-05-05T20:35:21.304Z,97515.23
2019-05-05T20:38:44.044Z,97514.73
2019-05-05T20:41:54.341Z,97514.73
2019-05-05T20:45:04.003Z,97515.06
2019-05-05T20:48:13.026Z,97518.24
2019-05-05T20:51:24.314Z,97520.46
2019-05-05T20:54:32.702Z,97486.11
2019-05-05T20:57:41.261Z,97486.11
2019-05-05T21:00:49.620Z,97522.59
2019-05-05T21:03:57.523Z,97510.42
2019-05-05T21:07:06.287Z,97510.42
2019-05-05T21:10:14.578Z,97526.22
2019-05-05T21:13:22.766Z,97519.80
2019-05-05T21:16:30.674Z,97519.80
2019-05-05T21:19:38.571Z,97496.66
2019-05-05T21:23:08.239Z,97507.95
2019-05-05T21:26:44.932Z,97507.95
2019-05-05T21:29:54.368Z,97504.58
2019-05-05T21:33:04.378Z,97501.84
2019-05-05T21:36:14.799Z,97502.27
2019-05-05T21:39:24.881Z,97504.16
2019-05-05T21:42:34.867Z,97497.17
2019-05-05T21:45:44.455Z,97502.02
2019-05-05T21:48:54.396Z,97502.02
2019-05-05T21:52:18.462Z,97504.55
2019-05-05T21:55:37.504Z,97503.08
2019-05-05T21:58:46.558Z,97495.96
2019-05-05T22:01:54.934Z,97494.00
2019-05-05T22:05:04.038Z,97494.00
2019-05-05T22:08:14.323Z,97491.67
2019-05-05T22:11:24.285Z,97495.81
2019-05-05T22:14:34.113Z,97494.89
2019-05-05T22:17:44.634Z,97494.89
2019-05-05T22:21:04.294Z,97486.29
2019-05-05T22:24:22.432Z,97493.33
2019-05-05T22:27:29.336Z,97493.33
2019-05-05T22:30:37.706Z,97488.72
2019-05-05T22:33:46.662Z,97489.80
2019-05-05T22:36:54.577Z,97490.66
2019-05-05T22:40:02.586Z,97477.72
2019-05-05T22:43:10.707Z,97491.05
2019-05-05T22:46:18.775Z,97491.05
2019-05-05T22:49:26.589Z,97486.23
2019-05-05T22:52:34.631Z,97487.16
2019-05-05T22:55:43.924Z,97487.16
2019-05-05T22:58:54.580Z,97489.26
2019-05-05T23:02:03.965Z,97488.66
2019-05-05T23:05:24.055Z,97490.19
2019-05-05T23:08:32.550Z,97491.20
2019-05-05T23:11:44.008Z,97488.33
2019-05-05T23:14:52.048Z,97488.33
2019-05-05T23:18:14.257Z,97490.12
2019-05-05T23:21:34.305Z,97485.49
2019-05-05T23:24:54.183Z,97487.22
2019-05-05T23:28:04.071Z,97487.05
2019-05-05T23:31:15.976Z,97495.75
2019-05-05T23:34:24.232Z,97490.45
2019-05-05T23:37:34.341Z,97492.60
2019-05-05T23:40:42.469Z,97493.70
2019-05-05T23:43:54.273Z,97495.30
2019-05-05T23:47:01.846Z,97490.41
2019-05-05T23:50:10.100Z,97492.73
2019-05-05T23:53:18.012Z,97491.22
2019-05-05T23:56:26.030Z,97495.55
2019-05-05T23:59:33.903Z,97489.93
