createdAt,value
2023-02-22T00:01:35.274Z,28.45
2023-02-22T00:04:06.700Z,25.45
2023-02-22T00:06:33.264Z,23.37
2023-02-22T00:08:59.940Z,27.23
2023-02-22T00:11:26.660Z,29.60
2023-02-22T00:13:56.994Z,23.92
2023-02-22T00:16:24.301Z,23.35
2023-02-22T00:18:51.816Z,23.77
2023-02-22T00:21:18.810Z,22.23
2023-02-22T00:23:48.206Z,23.73
2023-02-22T00:26:19.317Z,23.60
2023-02-22T00:28:52.418Z,22.83
2023-02-22T00:31:19.939Z,20.40
2023-02-22T00:33:46.563Z,22.70
2023-02-22T00:36:13.561Z,26.00
2023-02-22T00:38:41.337Z,23.77
2023-02-22T00:41:08.141Z,21.50
2023-02-22T00:43:34.572Z,22.03
2023-02-22T00:46:01.092Z,21.42
2023-02-22T00:48:28.247Z,20.08
2023-02-22T00:50:55.280Z,23.42
2023-02-22T00:53:25.478Z,22.73
2023-02-22T00:55:52.708Z,16.90
2023-02-22T00:58:19.526Z,21.20
2023-02-22T01:00:46.682Z,20.35
2023-02-22T01:03:16.054Z,19.58
2023-02-22T01:05:43.175Z,21.88
2023-02-22T01:08:12.176Z,20.53
2023-02-22T01:10:39.740Z,19.52
2023-02-22T01:13:09.302Z,19.65
2023-02-22T01:15:37.734Z,21.42
2023-02-22T01:18:05.086Z,18.83
2023-02-22T01:20:32.570Z,17.03
2023-02-22T01:23:01.546Z,16.50
2023-02-22T01:25:30.270Z,19.30
2023-02-22T01:27:58.425Z,21.23
2023-02-22T01:30:28.296Z,19.02
2023-02-22T01:32:55.703Z,18.67
2023-02-22T01:35:27.836Z,21.05
2023-02-22T01:37:54.774Z,20.40
2023-02-22T01:40:30.836Z,20.60
2023-02-22T01:43:00.220Z,18.67
2023-02-22T01:45:29.988Z,18.20
2023-02-22T01:48:00.428Z,17.77
2023-02-22T01:50:27.599Z,22.15
2023-02-22T01:52:54.268Z,19.23
2023-02-22T01:55:20.709Z,17.55
2023-02-22T01:57:48.373Z,21.97
2023-02-22T02:00:20.183Z,16.25
2023-02-22T02:02:59.034Z,18.73
2023-02-22T02:05:31.455Z,18.00
2023-02-22T02:07:59.588Z,16.80
2023-02-22T02:10:26.730Z,20.83
2023-02-22T02:12:53.904Z,18.52
2023-02-22T02:15:32.815Z,20.23
2023-02-22T02:18:06.190Z,18.83
2023-02-22T02:20:47.469Z,19.45
2023-02-22T02:23:51.599Z,17.70
2023-02-22T02:26:36.571Z,19.27
2023-02-22T02:29:34.893Z,20.67
2023-02-22T02:32:22.670Z,21.02
2023-02-22T02:35:04.712Z,19.27
2023-02-22T02:37:36.773Z,20.90
2023-02-22T02:40:12.079Z,18.27
2023-02-22T02:42:46.948Z,20.02
2023-02-22T02:45:24.725Z,18.90
2023-02-22T02:47:58.774Z,23.95
2023-02-22T02:50:31.928Z,22.63
2023-02-22T02:53:04.536Z,21.17
2023-02-22T02:55:32.437Z,21.85
2023-02-22T02:58:00.173Z,22.42
2023-02-22T03:00:39.036Z,25.20
2023-02-22T03:03:11.300Z,21.80
2023-02-22T03:06:01.792Z,20.75
2023-02-22T03:08:59.155Z,23.45
2023-02-22T03:11:32.139Z,24.10
2023-02-22T03:13:58.475Z,21.70
2023-02-22T03:16:40.428Z,23.47
2023-02-22T03:19:28.255Z,21.85
2023-02-22T03:22:02.413Z,23.42
2023-02-22T03:24:39.514Z,23.15
2023-02-22T03:27:21.752Z,26.30
2023-02-22T03:29:51.494Z,22.37
2023-02-22T03:32:23.282Z,25.25
2023-02-22T03:34:57.386Z,23.48
2023-02-22T03:37:30.725Z,23.60
2023-02-22T03:40:01.613Z,25.80
2023-02-22T03:42:37.575Z,25.37
2023-02-22T03:45:07.004Z,23.60
2023-02-22T03:47:44.383Z,26.05
2023-02-22T03:50:35.629Z,25.58
2023-02-22T03:53:02.751Z,25.75
2023-02-22T03:55:31.305Z,23.83
2023-02-22T03:57:59.935Z,29.10
2023-02-22T04:00:30.600Z,26.38
2023-02-22T04:02:57.453Z,27.55
2023-02-22T04:05:24.983Z,27.63
2023-02-22T04:07:56.455Z,25.60
2023-02-22T04:10:24.463Z,30.45
2023-02-22T04:12:51.064Z,28.73
2023-02-22T04:15:21.556Z,27.17
2023-02-22T04:17:47.976Z,27.75
2023-02-22T04:20:15.295Z,29.00
2023-02-22T04:22:41.679Z,25.70
2023-02-22T04:25:08.660Z,29.45
2023-02-22T04:27:35.029Z,29.55
2023-02-22T04:30:01.444Z,29.45
2023-02-22T04:32:27.826Z,29.23
2023-02-22T04:34:54.204Z,29.80
2023-02-22T04:37:20.604Z,30.50
2023-02-22T04:39:47.094Z,33.15
2023-02-22T04:42:13.532Z,32.17
2023-02-22T04:44:39.906Z,33.17
2023-02-22T04:47:06.436Z,27.83
2023-02-22T04:49:32.879Z,30.05
2023-02-22T04:51:59.281Z,30.75
2023-02-22T04:54:25.709Z,26.20
2023-02-22T04:56:52.228Z,31.77
2023-02-22T04:59:19.754Z,29.73
2023-02-22T05:01:46.352Z,32.67
2023-02-22T05:04:12.774Z,30.73
2023-02-22T05:06:39.125Z,30.58
2023-02-22T05:09:05.562Z,29.60
2023-02-22T05:11:32.034Z,27.98
2023-02-22T05:13:58.404Z,33.65
2023-02-22T05:16:24.799Z,30.85
2023-02-22T05:18:51.319Z,31.77
2023-02-22T05:21:18.256Z,30.47
2023-02-22T05:23:44.764Z,30.58
2023-02-22T05:26:11.734Z,30.42
2023-02-22T05:28:38.545Z,35.75
2023-02-22T05:31:05.479Z,30.83
2023-02-22T05:33:31.955Z,29.80
2023-02-22T05:35:58.534Z,29.42
2023-02-22T05:38:25.193Z,31.70
2023-02-22T05:40:51.671Z,32.40
2023-02-22T05:43:18.236Z,36.60
2023-02-22T05:45:44.628Z,33.77
2023-02-22T05:48:12.883Z,37.72
2023-02-22T05:50:39.476Z,31.58
2023-02-22T05:53:06.432Z,38.33
2023-02-22T05:55:33.072Z,33.65
2023-02-22T05:57:59.460Z,35.37
2023-02-22T06:00:30.520Z,40.70
2023-02-22T06:03:02.731Z,38.17
2023-02-22T06:05:30.183Z,40.35
2023-02-22T06:07:57.696Z,38.88
2023-02-22T06:10:25.195Z,38.87
2023-02-22T06:12:52.446Z,41.42
2023-02-22T06:15:20.472Z,44.40
2023-02-22T06:17:47.431Z,41.42
2023-02-22T06:20:17.164Z,41.20
2023-02-22T06:22:44.646Z,38.27
2023-02-22T06:25:16.028Z,40.95
2023-02-22T06:27:42.623Z,42.92
2023-02-22T06:30:13.385Z,43.33
2023-02-22T06:32:39.964Z,41.88
2023-02-22T06:35:07.464Z,42.57
2023-02-22T06:37:33.862Z,42.25
2023-02-22T06:40:04.913Z,38.08
2023-02-22T06:42:31.859Z,44.05
2023-02-22T06:44:58.325Z,36.95
2023-02-22T06:47:24.777Z,41.27
2023-02-22T06:49:55.804Z,41.22
2023-02-22T06:52:22.984Z,39.95
2023-02-22T06:54:50.210Z,47.15
2023-02-22T06:57:17.075Z,43.78
2023-02-22T06:59:43.713Z,46.37
2023-02-22T07:02:11.788Z,43.13
2023-02-22T07:04:39.222Z,42.20
2023-02-22T07:07:06.546Z,47.88
2023-02-22T07:09:33.032Z,42.33
2023-02-22T07:11:59.558Z,43.80
2023-02-22T07:14:26.051Z,44.25
2023-02-22T07:16:52.470Z,47.30
2023-02-22T07:19:18.853Z,41.08
2023-02-22T07:21:47.883Z,43.65
2023-02-22T07:24:14.422Z,45.23
2023-02-22T07:26:42.288Z,46.25
2023-02-22T07:29:08.736Z,46.42
2023-02-22T07:31:37.191Z,50.53
2023-02-22T07:34:03.640Z,39.78
2023-02-22T07:36:30.082Z,34.40
2023-02-22T07:38:56.534Z,37.65
2023-02-22T07:41:23.083Z,45.13
2023-02-22T07:43:49.519Z,38.47
2023-02-22T07:46:15.930Z,43.22
2023-02-22T07:48:42.425Z,43.80
2023-02-22T07:51:10.068Z,40.08
2023-02-22T07:53:36.896Z,42.22
2023-02-22T07:56:05.571Z,37.67
2023-02-22T07:58:32.790Z,40.97
2023-02-22T08:01:01.996Z,33.70
2023-02-22T08:03:31.956Z,37.67
2023-02-22T08:06:00.422Z,35.42
2023-02-22T08:08:26.844Z,35.08
2023-02-22T08:10:53.232Z,37.72
2023-02-22T08:13:21.969Z,35.13
2023-02-22T08:15:51.891Z,34.42
2023-02-22T08:18:20.250Z,34.03
2023-02-22T08:20:49.310Z,36.08
2023-02-22T08:23:16.797Z,38.28
2023-02-22T08:25:43.213Z,38.63
2023-02-22T08:28:12.083Z,35.85
2023-02-22T08:30:40.668Z,33.35
2023-02-22T08:33:07.428Z,37.63
2023-02-22T08:35:34.033Z,41.42
2023-02-22T08:38:03.430Z,28.23
2023-02-22T08:40:32.959Z,32.17
2023-02-22T08:43:01.336Z,37.05
2023-02-22T08:45:28.470Z,35.55
2023-02-22T08:47:54.972Z,32.10
2023-02-22T08:50:27.909Z,31.33
2023-02-22T08:52:56.733Z,34.78
2023-02-22T08:55:25.084Z,36.15
2023-02-22T08:57:51.701Z,35.65
2023-02-22T09:00:19.731Z,34.40
2023-02-22T09:02:46.233Z,31.93
2023-02-22T09:05:12.908Z,30.75
2023-02-22T09:07:42.511Z,31.80
2023-02-22T09:10:17.587Z,32.92
2023-02-22T09:12:44.029Z,29.65
2023-02-22T09:15:12.370Z,33.80
2023-02-22T09:17:38.813Z,34.45
2023-02-22T09:20:06.950Z,27.83
2023-02-22T09:22:33.430Z,28.35
2023-02-22T09:25:02.608Z,30.65
2023-02-22T09:27:34.446Z,29.40
2023-02-22T09:30:00.872Z,32.40
2023-02-22T09:32:28.115Z,29.83
2023-02-22T09:34:54.740Z,29.90
2023-02-22T09:37:21.511Z,30.15
2023-02-22T09:39:48.040Z,29.90
2023-02-22T09:42:29.467Z,31.35
2023-02-22T09:45:02.424Z,32.55
2023-02-22T09:47:41.747Z,31.33
2023-02-22T09:50:17.620Z,30.92
2023-02-22T09:53:14.372Z,33.93
2023-02-22T09:55:47.813Z,28.67
2023-02-22T09:58:24.954Z,28.35
2023-02-22T10:00:59.620Z,30.50
2023-02-22T10:03:50.712Z,27.20
2023-02-22T10:06:22.710Z,24.90
2023-02-22T10:08:54.377Z,30.05
2023-02-22T10:11:43.230Z,24.10
2023-02-22T10:14:43.786Z,25.92
2023-02-22T10:17:32.016Z,26.15
2023-02-22T10:20:13.385Z,26.07
2023-02-22T10:22:49.520Z,22.98
2023-02-22T10:25:20.035Z,26.38
2023-02-22T10:28:06.490Z,24.27
2023-02-22T10:30:38.384Z,25.92
2023-02-22T10:33:15.044Z,26.77
2023-02-22T10:35:42.072Z,23.85
2023-02-22T10:38:12.512Z,24.60
2023-02-22T10:40:39.303Z,28.80
2023-02-22T10:43:08.187Z,23.80
2023-02-22T10:45:37.052Z,23.43
2023-02-22T10:48:11.681Z,24.63
2023-02-22T10:50:41.835Z,26.10
2023-02-22T10:53:09.555Z,22.92
2023-02-22T10:55:37.642Z,28.88
2023-02-22T10:58:08.767Z,25.53
2023-02-22T11:00:40.000Z,28.75
2023-02-22T11:03:20.049Z,26.17
2023-02-22T11:05:47.295Z,26.15
2023-02-22T11:08:25.923Z,24.25
2023-02-22T11:10:55.609Z,26.50
2023-02-22T11:13:31.619Z,21.85
2023-02-22T11:16:17.713Z,27.23
2023-02-22T11:18:45.739Z,20.85
2023-02-22T11:21:13.971Z,27.70
2023-02-22T11:23:44.798Z,25.47
2023-02-22T11:26:16.790Z,25.02
2023-02-22T11:28:49.998Z,23.90
2023-02-22T11:31:23.542Z,24.10
2023-02-22T11:33:59.285Z,24.65
2023-02-22T11:36:42.812Z,26.00
2023-02-22T11:39:32.362Z,28.45
2023-02-22T11:41:58.921Z,24.40
2023-02-22T11:44:30.764Z,25.17
2023-02-22T11:47:06.679Z,26.05
2023-02-22T11:49:40.489Z,24.97
2023-02-22T11:52:28.172Z,25.33
2023-02-22T11:55:36.292Z,25.02
2023-02-22T11:58:08.450Z,25.77
2023-02-22T12:01:07.070Z,25.65
2023-02-22T12:03:58.388Z,27.37
2023-02-22T12:06:58.300Z,25.05
2023-02-22T12:09:42.174Z,25.83
2023-02-22T12:12:40.457Z,27.42
2023-02-22T12:15:18.229Z,24.38
2023-02-22T12:18:05.760Z,27.00
2023-02-22T12:20:39.879Z,25.10
2023-02-22T12:23:12.889Z,25.15
2023-02-22T12:25:46.688Z,26.58
2023-02-22T12:28:38.060Z,28.70
2023-02-22T12:31:40.638Z,26.83
2023-02-22T12:34:14.235Z,24.77
2023-02-22T12:36:47.400Z,25.33
2023-02-22T12:39:52.095Z,25.88
2023-02-22T12:42:41.837Z,24.48
2023-02-22T12:45:16.887Z,24.00
2023-02-22T12:47:51.239Z,26.67
2023-02-22T12:50:23.421Z,26.65
2023-02-22T12:52:56.119Z,22.52
2023-02-22T12:55:33.080Z,31.25
2023-02-22T12:58:30.470Z,26.47
2023-02-22T13:01:00.693Z,27.02
2023-02-22T13:03:37.744Z,26.80
2023-02-22T13:06:29.126Z,25.25
2023-02-22T13:09:17.007Z,27.17
2023-02-22T13:11:55.891Z,23.47
2023-02-22T13:14:41.119Z,24.73
2023-02-22T13:17:21.046Z,24.77
2023-02-22T13:20:10.843Z,28.02
2023-02-22T13:23:00.381Z,26.52
2023-02-22T13:25:38.944Z,26.03
2023-02-22T13:28:22.312Z,30.35
2023-02-22T13:31:07.352Z,26.65
2023-02-22T13:33:43.980Z,27.95
2023-02-22T13:36:33.047Z,24.23
2023-02-22T13:39:18.182Z,24.97
2023-02-22T13:42:32.170Z,24.20
2023-02-22T13:45:35.764Z,23.17
2023-02-22T13:48:08.204Z,24.98
2023-02-22T13:50:59.578Z,25.98
2023-02-22T13:53:32.886Z,21.47
2023-02-22T13:56:00.607Z,24.15
2023-02-22T13:58:27.603Z,25.55
2023-02-22T14:00:56.975Z,23.10
2023-02-22T14:03:34.156Z,21.00
2023-02-22T14:06:01.382Z,28.83
2023-02-22T14:08:33.751Z,26.30
2023-02-22T14:11:00.858Z,25.55
2023-02-22T14:13:29.856Z,25.70
2023-02-22T14:16:05.241Z,26.15
2023-02-22T14:18:34.855Z,23.83
2023-02-22T14:21:08.590Z,22.90
2023-02-22T14:23:36.469Z,24.60
2023-02-22T14:26:36.890Z,23.85
2023-02-22T14:29:09.321Z,24.13
2023-02-22T14:31:43.466Z,22.47
2023-02-22T14:34:17.443Z,23.98
2023-02-22T14:36:58.360Z,22.70
2023-02-22T14:39:43.493Z,24.30
2023-02-22T14:42:21.875Z,25.00
2023-02-22T14:44:48.755Z,25.47
2023-02-22T14:47:22.677Z,24.52
2023-02-22T14:49:52.649Z,20.63
2023-02-22T14:52:26.609Z,22.65
2023-02-22T14:55:06.185Z,24.00
2023-02-22T14:57:54.976Z,18.63
2023-02-22T15:00:31.121Z,20.42
2023-02-22T15:03:00.338Z,24.08
2023-02-22T15:05:30.352Z,24.30
2023-02-22T15:08:02.363Z,19.73
2023-02-22T15:10:45.956Z,20.60
2023-02-22T15:13:19.857Z,20.13
2023-02-22T15:15:49.674Z,21.52
2023-02-22T15:18:34.458Z,21.70
2023-02-22T15:21:23.520Z,21.33
2023-02-22T15:23:53.660Z,21.03
2023-02-22T15:26:25.645Z,19.50
2023-02-22T15:28:59.538Z,17.63
2023-02-22T15:31:35.081Z,19.88
2023-02-22T15:34:27.248Z,20.63
2023-02-22T15:36:56.140Z,19.20
2023-02-22T15:39:33.136Z,21.15
2023-02-22T15:42:08.162Z,17.60
2023-02-22T15:44:43.326Z,22.92
2023-02-22T15:47:27.391Z,21.40
2023-02-22T15:50:25.930Z,21.67
2023-02-22T15:52:59.110Z,18.92
2023-02-22T15:55:29.925Z,20.42
2023-02-22T15:58:01.749Z,18.55
2023-02-22T16:00:41.515Z,21.08
2023-02-22T16:03:11.387Z,19.90
2023-02-22T16:05:45.952Z,21.60
2023-02-22T16:08:20.371Z,19.70
2023-02-22T16:11:01.042Z,19.08
2023-02-22T16:13:35.587Z,18.92
2023-02-22T16:16:03.355Z,20.67
2023-02-22T16:18:36.888Z,18.92
2023-02-22T16:21:07.221Z,22.02
2023-02-22T16:23:50.801Z,18.23
2023-02-22T16:26:30.808Z,19.90
2023-02-22T16:28:58.464Z,18.60
2023-02-22T16:31:36.809Z,20.15
2023-02-22T16:34:06.058Z,20.60
2023-02-22T16:36:38.220Z,19.75
2023-02-22T16:39:14.061Z,22.02
2023-02-22T16:41:40.566Z,21.63
2023-02-22T16:44:07.995Z,21.55
2023-02-22T16:46:35.077Z,22.13
2023-02-22T16:49:03.310Z,21.50
2023-02-22T16:51:44.849Z,23.27
2023-02-22T16:54:13.962Z,21.30
2023-02-22T16:56:41.230Z,21.60
2023-02-22T16:59:12.329Z,23.25
2023-02-22T17:01:38.767Z,20.50
2023-02-22T17:04:28.680Z,20.42
2023-02-22T17:06:55.066Z,22.80
2023-02-22T17:09:21.533Z,24.60
2023-02-22T17:11:51.342Z,24.95
2023-02-22T17:14:23.064Z,22.83
2023-02-22T17:16:50.639Z,26.77
2023-02-22T17:19:19.776Z,26.90
2023-02-22T17:21:46.265Z,27.55
2023-02-22T17:24:14.182Z,26.75
2023-02-22T17:26:41.572Z,26.75
2023-02-22T17:29:08.052Z,28.98
2023-02-22T17:31:35.232Z,29.93
2023-02-22T17:34:04.488Z,31.20
2023-02-22T17:36:32.687Z,36.05
2023-02-22T17:39:00.195Z,35.55
2023-02-22T17:41:26.624Z,39.92
2023-02-22T17:43:54.457Z,39.20
2023-02-22T17:46:21.100Z,41.95
2023-02-22T17:48:53.598Z,39.33
2023-02-22T17:51:22.278Z,41.45
2023-02-22T17:53:48.708Z,40.25
2023-02-22T17:56:18.701Z,38.60
2023-02-22T17:58:47.845Z,36.58
2023-02-22T18:01:26.899Z,40.28
2023-02-22T18:03:55.119Z,39.55
2023-02-22T18:06:25.408Z,44.53
2023-02-22T18:08:55.742Z,39.97
2023-02-22T18:11:26.129Z,40.17
2023-02-22T18:13:57.393Z,41.95
2023-02-22T18:16:28.403Z,42.60
2023-02-22T18:18:55.848Z,42.22
2023-02-22T18:21:23.120Z,45.60
2023-02-22T18:23:49.731Z,38.45
2023-02-22T18:26:18.242Z,41.10
2023-02-22T18:28:44.854Z,43.88
2023-02-22T18:31:14.924Z,42.28
2023-02-22T18:33:43.181Z,47.20
2023-02-22T18:36:13.265Z,44.58
2023-02-22T18:38:43.669Z,45.10
2023-02-22T18:41:17.033Z,47.45
2023-02-22T18:43:44.247Z,49.60
2023-02-22T18:46:17.909Z,48.87
2023-02-22T18:48:46.627Z,51.55
2023-02-22T18:51:15.847Z,48.20
2023-02-22T18:53:47.121Z,52.60
2023-02-22T18:56:21.754Z,55.53
2023-02-22T18:58:52.900Z,55.33
2023-02-22T19:01:19.566Z,53.00
2023-02-22T19:03:47.264Z,52.63
2023-02-22T19:06:15.809Z,54.10
2023-02-22T19:08:43.278Z,55.15
2023-02-22T19:11:17.881Z,55.70
2023-02-22T19:13:46.537Z,52.65
2023-02-22T19:16:14.531Z,56.80
2023-02-22T19:18:44.126Z,54.70
2023-02-22T19:21:12.304Z,53.75
2023-02-22T19:23:45.510Z,55.73
2023-02-22T19:26:13.824Z,57.65
2023-02-22T19:28:40.345Z,57.35
2023-02-22T19:31:33.597Z,55.50
2023-02-22T19:34:10.290Z,57.28
2023-02-22T19:36:43.232Z,57.47
2023-02-22T19:39:09.719Z,63.10
2023-02-22T19:41:36.483Z,53.38
2023-02-22T19:44:02.934Z,56.10
2023-02-22T19:46:29.447Z,58.70
2023-02-22T19:48:56.150Z,57.10
2023-02-22T19:51:28.581Z,57.90
2023-02-22T19:54:04.368Z,60.92
2023-02-22T19:56:31.620Z,57.55
2023-02-22T19:59:02.051Z,63.65
2023-02-22T20:01:33.139Z,58.50
2023-02-22T20:04:01.999Z,58.05
2023-02-22T20:06:34.488Z,61.88
2023-02-22T20:09:02.549Z,61.53
2023-02-22T20:11:29.867Z,60.70
2023-02-22T20:13:56.229Z,57.43
2023-02-22T20:16:23.484Z,57.22
2023-02-22T20:18:50.455Z,58.10
2023-02-22T20:21:30.733Z,53.25
2023-02-22T20:24:02.460Z,58.72
2023-02-22T20:26:31.175Z,54.37
2023-02-22T20:28:59.180Z,55.47
2023-02-22T20:31:26.281Z,54.85
2023-02-22T20:33:55.519Z,56.15
2023-02-22T20:36:22.821Z,54.42
2023-02-22T20:38:56.080Z,52.60
2023-02-22T20:41:27.096Z,54.53
2023-02-22T20:43:55.256Z,54.88
2023-02-22T20:46:23.766Z,57.72
2023-02-22T20:48:55.260Z,49.97
2023-02-22T20:51:21.888Z,50.57
2023-02-22T20:53:48.826Z,51.10
2023-02-22T20:56:23.733Z,49.05
2023-02-22T20:58:50.871Z,52.92
2023-02-22T21:01:19.906Z,54.10
2023-02-22T21:03:46.905Z,46.63
2023-02-22T21:06:18.222Z,52.55
2023-02-22T21:08:49.149Z,46.47
2023-02-22T21:11:17.592Z,46.22
2023-02-22T21:13:44.205Z,54.10
2023-02-22T21:16:17.676Z,45.10
2023-02-22T21:18:44.228Z,46.95
2023-02-22T21:21:12.187Z,56.13
2023-02-22T21:23:40.568Z,46.65
2023-02-22T21:26:13.303Z,47.75
2023-02-22T21:28:50.966Z,42.47
2023-02-22T21:31:20.341Z,41.85
2023-02-22T21:33:50.322Z,45.28
2023-02-22T21:36:17.091Z,45.05
2023-02-22T21:38:47.047Z,40.50
2023-02-22T21:41:15.537Z,40.80
2023-02-22T21:43:43.356Z,44.67
2023-02-22T21:46:10.732Z,42.10
2023-02-22T21:48:38.852Z,41.85
2023-02-22T21:51:13.697Z,42.90
2023-02-22T21:53:48.818Z,43.13
2023-02-22T21:56:22.989Z,40.08
2023-02-22T21:59:00.960Z,40.22
2023-02-22T22:01:29.604Z,42.85
2023-02-22T22:03:59.648Z,42.80
2023-02-22T22:06:28.085Z,34.93
2023-02-22T22:08:55.149Z,39.67
2023-02-22T22:11:22.189Z,42.85
2023-02-22T22:13:49.110Z,41.03
2023-02-22T22:16:18.451Z,46.63
2023-02-22T22:18:47.320Z,39.90
2023-02-22T22:21:19.614Z,44.45
2023-02-22T22:23:47.540Z,42.40
2023-02-22T22:26:16.399Z,43.60
2023-02-22T22:28:57.932Z,45.60
2023-02-22T22:31:26.030Z,44.80
2023-02-22T22:33:52.926Z,41.22
2023-02-22T22:36:21.420Z,43.15
2023-02-22T22:38:48.600Z,39.83
2023-02-22T22:41:17.516Z,41.47
2023-02-22T22:43:47.487Z,41.40
2023-02-22T22:46:17.603Z,41.03
2023-02-22T22:48:46.911Z,41.97
2023-02-22T22:51:20.667Z,43.63
2023-02-22T22:53:48.734Z,39.13
2023-02-22T22:56:21.703Z,42.63
2023-02-22T22:58:48.018Z,40.85
2023-02-22T23:01:20.162Z,41.22
2023-02-22T23:03:54.841Z,42.95
2023-02-22T23:06:24.941Z,44.08
2023-02-22T23:08:59.982Z,38.13
2023-02-22T23:11:28.763Z,40.72
2023-02-22T23:13:56.376Z,38.53
2023-02-22T23:16:24.181Z,38.58
2023-02-22T23:18:51.444Z,41.83
2023-02-22T23:21:23.707Z,43.03
2023-02-22T23:23:54.864Z,40.35
2023-02-22T23:26:21.238Z,39.88
2023-02-22T23:28:48.940Z,40.42
2023-02-22T23:31:17.820Z,41.05
2023-02-22T23:33:48.118Z,37.97
2023-02-22T23:36:16.043Z,38.72
2023-02-22T23:38:43.291Z,37.55
2023-02-22T23:41:12.201Z,42.30
2023-02-22T23:43:42.900Z,37.45
2023-02-22T23:46:12.163Z,38.60
2023-02-22T23:48:40.430Z,41.90
2023-02-22T23:51:09.248Z,38.85
2023-02-22T23:53:38.144Z,44.05
2023-02-22T23:56:13.100Z,44.35
2023-02-22T23:58:42.069Z,41.67
