createdAt,value
2018-10-07T00:00:52.368Z,15.48
2018-10-07T00:15:50.167Z,15.80
2018-10-07T00:30:53.302Z,14.50
2018-10-07T00:45:50.635Z,14.15
2018-10-07T01:00:52.641Z,14.35
2018-10-07T01:15:50.581Z,14.30
2018-10-07T01:30:52.551Z,15.70
2018-10-07T01:45:52.927Z,17.25
2018-10-07T02:00:51.915Z,15.35
2018-10-07T02:15:52.704Z,16.85
2018-10-07T02:30:50.884Z,17.17
2018-10-07T02:45:52.215Z,16.93
2018-10-07T03:00:52.719Z,17.20
2018-10-07T03:15:53.165Z,16.85
2018-10-07T03:30:51.044Z,16.30
2018-10-07T03:45:50.484Z,18.52
2018-10-07T04:00:50.465Z,17.80
2018-10-07T04:15:52.402Z,22.90
2018-10-07T04:30:50.358Z,18.85
2018-10-07T04:45:51.770Z,19.55
2018-10-07T05:00:51.803Z,22.40
2018-10-07T05:30:50.896Z,19.75
2018-10-07T05:45:53.818Z,17.75
2018-10-07T06:00:51.301Z,16.60
2018-10-07T06:15:51.072Z,16.50
2018-10-07T06:30:53.959Z,16.50
2018-10-07T06:45:51.417Z,17.45
2018-10-07T07:00:50.572Z,18.40
2018-10-07T07:15:51.234Z,18.35
2018-10-07T07:30:51.363Z,17.87
2018-10-07T07:45:50.730Z,17.48
2018-10-07T08:00:57.166Z,20.35
2018-10-07T08:15:51.632Z,19.23
2018-10-07T08:30:50.443Z,17.95
2018-10-07T08:45:50.437Z,17.42
2018-10-07T09:00:50.885Z,18.40
2018-10-07T09:15:56.576Z,15.98
2018-10-07T09:30:56.372Z,16.62
2018-10-07T09:45:51.291Z,14.50
2018-10-07T10:00:53.451Z,16.02
2018-10-07T10:15:51.118Z,13.20
2018-10-07T11:00:57.510Z,11.60
2018-10-07T12:00:51.123Z,10.50
2018-10-07T12:15:52.907Z,10.20
2018-10-07T12:30:54.069Z,10.08
2018-10-07T12:45:51.092Z,9.70
2018-10-07T13:00:56.729Z,8.40
2018-10-07T13:15:53.151Z,8.55
2018-10-07T13:30:51.381Z,8.80
2018-10-07T13:45:51.562Z,7.30
2018-10-07T14:00:51.390Z,7.20
2018-10-07T14:30:52.123Z,7.53
2018-10-07T14:45:53.574Z,8.38
2018-10-07T15:00:51.583Z,10.60
2018-10-07T15:15:51.359Z,9.45
2018-10-07T15:30:52.798Z,9.50
2018-10-07T15:45:50.627Z,9.60
2018-10-07T16:00:51.422Z,17.57
2018-10-07T16:15:50.614Z,17.30
2018-10-07T16:30:49.965Z,14.50
2018-10-07T16:45:50.898Z,18.60
2018-10-07T17:00:49.729Z,17.90
2018-10-07T17:15:49.732Z,15.08
2018-10-07T17:30:50.139Z,14.70
2018-10-07T17:45:50.053Z,13.90
2018-10-07T18:00:50.033Z,13.00
2018-10-07T18:30:55.373Z,12.90
2018-10-07T18:45:51.978Z,11.40
2018-10-07T19:00:50.902Z,12.93
2018-10-07T19:15:51.308Z,17.52
2018-10-07T19:30:50.662Z,11.83
2018-10-07T19:45:50.702Z,13.32
2018-10-07T20:00:51.822Z,17.30
2018-10-07T20:15:50.711Z,17.95
2018-10-07T20:30:50.995Z,21.55
2018-10-07T20:45:50.932Z,19.80
2018-10-07T21:00:51.130Z,18.35
2018-10-07T21:15:50.927Z,16.30
2018-10-07T21:30:51.538Z,16.60
2018-10-07T21:45:53.225Z,16.27
2018-10-07T22:00:51.476Z,18.87
2018-10-07T22:15:53.072Z,15.88
2018-10-07T22:30:50.079Z,14.00
2018-10-07T22:45:50.783Z,18.77
2018-10-07T23:00:50.639Z,13.85
2018-10-07T23:15:50.402Z,15.38
2018-10-07T23:30:50.778Z,14.23
2018-10-07T23:45:50.736Z,14.35
