createdAt,value
2022-09-16T00:00:14.039Z,1.80
2022-09-16T00:01:20.834Z,1.40
2022-09-16T00:02:24.967Z,1.60
2022-09-16T00:03:29.764Z,1.95
2022-09-16T00:04:31.890Z,1.52
2022-09-16T00:05:33.305Z,2.15
2022-09-16T00:07:39.376Z,1.88
2022-09-16T00:08:43.691Z,2.15
2022-09-16T00:09:46.686Z,1.50
2022-09-16T00:10:48.815Z,1.70
2022-09-16T00:11:53.826Z,1.50
2022-09-16T00:12:55.908Z,1.52
2022-09-16T00:13:57.364Z,1.42
2022-09-16T00:16:07.808Z,1.17
2022-09-16T00:17:11.420Z,1.63
2022-09-16T00:18:15.182Z,1.52
2022-09-16T00:19:17.161Z,1.15
2022-09-16T00:20:18.900Z,1.25
2022-09-16T00:21:21.602Z,1.10
2022-09-16T00:22:24.921Z,1.33
2022-09-16T00:23:27.274Z,1.08
2022-09-16T00:24:29.779Z,0.73
2022-09-16T00:25:33.166Z,0.90
2022-09-16T00:26:35.897Z,1.25
2022-09-16T00:27:38.900Z,1.25
2022-09-16T00:28:43.284Z,1.27
2022-09-16T00:29:48.318Z,1.20
2022-09-16T00:30:50.661Z,1.02
2022-09-16T00:31:53.530Z,1.10
2022-09-16T00:32:55.901Z,1.20
2022-09-16T00:33:58.616Z,1.15
2022-09-16T00:35:01.014Z,1.20
2022-09-16T00:36:17.343Z,1.48
2022-09-16T00:37:21.349Z,1.33
2022-09-16T00:38:25.258Z,1.40
2022-09-16T00:39:26.930Z,1.42
2022-09-16T00:40:30.409Z,1.20
2022-09-16T00:41:35.515Z,1.10
2022-09-16T00:42:41.766Z,0.98
2022-09-16T00:44:01.375Z,1.27
2022-09-16T00:45:28.858Z,1.05
2022-09-16T00:46:45.719Z,0.90
2022-09-16T00:48:08.020Z,1.00
2022-09-16T00:49:17.440Z,1.10
2022-09-16T00:50:53.538Z,1.15
2022-09-16T00:52:04.369Z,1.23
2022-09-16T00:53:13.232Z,1.17
2022-09-16T00:54:17.491Z,1.10
2022-09-16T00:55:25.241Z,1.63
2022-09-16T00:56:30.215Z,1.50
2022-09-16T00:57:34.888Z,1.10
2022-09-16T00:59:50.401Z,1.30
2022-09-16T01:00:52.181Z,1.05
2022-09-16T01:11:39.906Z,1.38
2022-09-16T01:12:45.969Z,1.20
2022-09-16T01:19:21.606Z,1.70
2022-09-16T01:20:50.420Z,1.67
2022-09-16T01:25:01.744Z,1.90
2022-09-16T01:26:25.391Z,1.63
2022-09-16T01:33:01.880Z,1.38
2022-09-16T01:34:34.910Z,1.60
2022-09-16T01:41:31.682Z,1.30
2022-09-16T01:44:18.654Z,1.30
2022-09-16T01:47:03.722Z,1.35
2022-09-16T01:48:35.759Z,1.45
2022-09-16T01:52:58.457Z,1.25
2022-09-16T04:47:48.874Z,2.10
2022-09-16T04:48:53.085Z,2.85
2022-09-16T04:49:55.673Z,2.88
2022-09-16T04:52:19.418Z,2.47
2022-09-16T04:53:23.871Z,2.47
2022-09-16T04:54:26.590Z,2.30
2022-09-16T04:55:29.256Z,2.40
2022-09-16T04:56:35.544Z,2.30
2022-09-16T04:57:37.504Z,2.28
2022-09-16T04:58:40.235Z,2.17
2022-09-16T04:59:42.101Z,2.55
2022-09-16T05:00:44.911Z,2.30
2022-09-16T05:01:49.420Z,2.05
2022-09-16T05:02:55.219Z,2.15
2022-09-16T05:04:03.567Z,2.22
2022-09-16T05:05:06.685Z,2.53
2022-09-16T05:06:21.137Z,3.17
2022-09-16T05:07:23.877Z,2.30
2022-09-16T05:08:26.043Z,1.90
2022-09-16T05:09:28.653Z,2.30
2022-09-16T05:10:33.537Z,1.88
2022-09-16T05:11:37.891Z,2.88
2022-09-16T05:12:40.262Z,2.45
2022-09-16T05:13:43.121Z,2.95
2022-09-16T05:14:47.157Z,2.50
2022-09-16T05:15:51.200Z,7.07
2022-09-16T05:16:54.149Z,4.15
2022-09-16T05:18:00.747Z,2.10
2022-09-16T05:19:05.263Z,2.40
2022-09-16T05:20:08.369Z,2.95
2022-09-16T05:21:15.204Z,2.45
2022-09-16T05:22:19.123Z,2.33
2022-09-16T05:23:26.370Z,2.30
2022-09-16T05:24:29.127Z,5.32
2022-09-16T05:25:31.027Z,2.60
2022-09-16T05:26:35.329Z,3.45
2022-09-16T05:27:37.057Z,2.47
2022-09-16T05:28:41.294Z,3.25
2022-09-16T05:29:43.413Z,2.17
2022-09-16T05:30:46.437Z,2.10
2022-09-16T05:31:49.216Z,1.83
2022-09-16T05:32:55.215Z,1.90
2022-09-16T05:34:19.377Z,2.30
2022-09-16T05:35:25.619Z,2.00
2022-09-16T05:36:30.491Z,2.10
2022-09-16T05:37:32.044Z,2.00
2022-09-16T05:38:36.867Z,1.98
2022-09-16T05:39:39.032Z,4.22
2022-09-16T05:40:43.587Z,2.00
2022-09-16T05:41:46.579Z,2.00
2022-09-16T05:42:52.554Z,2.42
2022-09-16T05:43:59.765Z,2.17
2022-09-16T05:45:02.035Z,1.73
2022-09-16T05:46:06.336Z,1.90
2022-09-16T05:47:08.046Z,2.40
2022-09-16T05:48:10.294Z,1.85
2022-09-16T05:49:13.286Z,2.17
2022-09-16T05:50:15.183Z,2.50
2022-09-16T05:51:20.824Z,2.05
2022-09-16T05:52:25.845Z,2.10
2022-09-16T05:53:29.578Z,1.80
2022-09-16T05:54:32.402Z,2.47
2022-09-16T05:55:34.037Z,2.10
2022-09-16T05:56:36.619Z,2.08
2022-09-16T05:57:38.513Z,2.30
2022-09-16T05:58:40.800Z,2.20
2022-09-16T05:59:43.045Z,2.35
2022-09-16T06:00:49.326Z,13.02
2022-09-16T06:01:51.315Z,38.80
2022-09-16T06:02:54.394Z,6.95
2022-09-16T06:04:00.071Z,8.35
2022-09-16T06:05:03.083Z,4.75
2022-09-16T06:06:12.015Z,3.80
2022-09-16T06:07:13.478Z,3.35
2022-09-16T06:09:20.625Z,3.10
2022-09-16T06:10:22.069Z,3.20
2022-09-16T06:12:26.094Z,3.00
2022-09-16T06:13:27.688Z,3.00
2022-09-16T06:14:29.515Z,3.22
2022-09-16T06:15:31.551Z,3.20
2022-09-16T06:16:33.880Z,3.70
2022-09-16T06:17:36.818Z,3.17
2022-09-16T06:18:39.104Z,3.65
2022-09-16T06:19:41.077Z,3.05
2022-09-16T06:20:42.466Z,3.47
2022-09-16T06:22:46.309Z,2.67
2022-09-16T06:23:47.895Z,5.07
2022-09-16T06:24:49.845Z,3.17
2022-09-16T06:26:05.188Z,2.90
2022-09-16T06:27:07.158Z,3.08
2022-09-16T06:28:11.700Z,3.15
2022-09-16T06:29:18.417Z,3.67
2022-09-16T06:31:02.806Z,3.53
2022-09-16T06:34:21.161Z,2.97
2022-09-16T06:35:29.212Z,4.88
2022-09-16T06:36:44.764Z,4.82
2022-09-16T06:37:49.519Z,2.80
2022-09-16T06:38:55.597Z,3.80
2022-09-16T06:39:59.701Z,2.90
2022-09-16T06:41:05.257Z,2.90
2022-09-16T06:42:16.576Z,2.72
2022-09-16T06:43:20.357Z,2.40
2022-09-16T06:44:25.734Z,2.50
2022-09-16T06:45:32.190Z,3.17
2022-09-16T06:46:41.357Z,2.90
2022-09-16T06:47:55.313Z,2.83
2022-09-16T06:49:02.952Z,3.55
2022-09-16T06:50:12.699Z,2.92
2022-09-16T06:51:18.257Z,2.88
2022-09-16T06:52:22.497Z,2.63
2022-09-16T06:53:31.838Z,3.08
2022-09-16T06:54:35.018Z,2.85
2022-09-16T06:55:39.771Z,3.33
2022-09-16T06:56:42.798Z,2.80
2022-09-16T06:57:45.303Z,2.53
2022-09-16T06:58:49.098Z,2.97
2022-09-16T06:59:51.857Z,3.72
2022-09-16T07:00:59.501Z,3.17
2022-09-16T07:02:01.758Z,2.30
2022-09-16T07:03:10.856Z,2.38
2022-09-16T07:04:13.537Z,2.10
2022-09-16T07:05:16.887Z,3.55
2022-09-16T07:06:20.550Z,2.65
2022-09-16T07:07:23.716Z,1.70
2022-09-16T07:08:25.465Z,1.70
2022-09-16T07:09:32.823Z,1.80
2022-09-16T07:10:35.444Z,1.95
2022-09-16T07:11:38.857Z,1.70
2022-09-16T07:12:43.675Z,1.77
2022-09-16T07:13:48.001Z,1.92
2022-09-16T07:14:50.473Z,1.80
2022-09-16T07:16:12.511Z,1.45
2022-09-16T07:17:24.915Z,1.50
2022-09-16T07:18:29.660Z,1.52
2022-09-16T07:19:31.306Z,1.67
2022-09-16T07:20:35.856Z,1.40
2022-09-16T07:21:39.816Z,1.38
2022-09-16T07:22:46.116Z,1.27
2022-09-16T07:23:49.207Z,1.50
2022-09-16T07:24:51.911Z,1.40
2022-09-16T07:26:04.957Z,1.67
2022-09-16T07:27:06.721Z,13.45
2022-09-16T07:28:09.384Z,5.75
2022-09-16T07:29:18.198Z,1.20
2022-09-16T07:30:21.080Z,1.42
2022-09-16T07:31:25.964Z,1.25
2022-09-16T07:32:28.915Z,1.50
2022-09-16T07:33:33.830Z,1.40
2022-09-16T07:34:40.810Z,0.98
2022-09-16T07:35:43.295Z,1.00
2022-09-16T07:36:51.618Z,0.80
2022-09-16T07:38:09.484Z,1.00
2022-09-16T07:39:18.345Z,0.90
2022-09-16T07:40:36.179Z,0.98
2022-09-16T07:41:54.253Z,0.90
2022-09-16T07:42:56.599Z,0.90
2022-09-16T07:44:10.037Z,0.88
2022-09-16T07:45:19.070Z,1.05
2022-09-16T07:46:25.174Z,0.75
2022-09-16T07:47:30.456Z,1.00
2022-09-16T07:48:43.175Z,1.00
2022-09-16T07:49:45.513Z,0.80
2022-09-16T07:51:02.593Z,0.60
2022-09-16T07:52:07.454Z,0.95
2022-09-16T07:53:12.634Z,1.33
2022-09-16T07:54:21.322Z,1.33
2022-09-16T07:55:26.649Z,0.88
2022-09-16T07:56:32.588Z,0.73
2022-09-16T07:57:35.433Z,0.98
2022-09-16T07:58:50.751Z,1.52
2022-09-16T07:59:52.872Z,0.95
2022-09-16T08:00:56.997Z,0.90
2022-09-16T08:02:01.030Z,0.90
2022-09-16T08:03:05.934Z,1.00
2022-09-16T08:04:11.246Z,0.98
2022-09-16T08:05:15.496Z,0.57
2022-09-16T08:06:25.156Z,0.70
2022-09-16T08:07:35.575Z,1.00
2022-09-16T08:08:44.213Z,0.75
2022-09-16T08:09:50.784Z,1.05
2022-09-16T08:10:57.387Z,1.50
2022-09-16T08:12:04.611Z,0.85
2022-09-16T08:13:10.801Z,0.80
2022-09-16T08:14:13.456Z,0.90
2022-09-16T08:15:21.445Z,0.80
2022-09-16T08:16:23.323Z,1.08
2022-09-16T08:17:32.038Z,0.90
2022-09-16T08:18:37.880Z,0.82
2022-09-16T08:19:41.894Z,0.90
2022-09-16T08:20:46.807Z,1.30
2022-09-16T08:21:51.815Z,0.80
2022-09-16T08:22:58.041Z,0.73
2022-09-16T08:24:02.818Z,0.88
2022-09-16T08:25:11.052Z,0.95
2022-09-16T08:26:25.152Z,0.77
2022-09-16T08:27:33.672Z,0.80
2022-09-16T08:28:51.336Z,0.70
2022-09-16T08:30:10.872Z,0.63
2022-09-16T08:31:16.415Z,0.70
2022-09-16T08:32:18.058Z,0.90
2022-09-16T08:33:25.338Z,0.90
2022-09-16T08:34:27.454Z,0.57
2022-09-16T08:35:31.531Z,0.65
2022-09-16T08:36:33.860Z,0.75
2022-09-16T08:37:36.352Z,0.77
2022-09-16T08:38:39.230Z,0.40
2022-09-16T08:39:42.552Z,0.60
2022-09-16T08:40:45.792Z,0.90
2022-09-16T08:42:27.011Z,0.80
2022-09-16T08:43:50.011Z,0.90
2022-09-16T08:45:29.715Z,0.65
2022-09-16T08:46:56.703Z,0.55
2022-09-16T08:48:36.312Z,0.80
2022-09-16T08:49:51.475Z,0.82
2022-09-16T08:50:55.379Z,0.93
2022-09-16T08:52:04.500Z,0.82
2022-09-16T08:53:46.090Z,0.85
2022-09-16T08:54:55.820Z,0.70
2022-09-16T08:56:02.558Z,0.52
2022-09-16T08:57:09.174Z,0.68
2022-09-16T08:58:40.477Z,1.02
2022-09-16T08:59:56.078Z,0.90
2022-09-16T09:01:26.302Z,0.85
2022-09-16T09:02:56.548Z,0.80
2022-09-16T09:04:03.358Z,0.50
2022-09-16T09:05:55.939Z,0.60
2022-09-16T09:07:48.940Z,0.50
2022-09-16T09:09:16.233Z,0.50
2022-09-16T09:10:46.742Z,0.52
2022-09-16T09:12:19.838Z,0.50
2022-09-16T09:14:09.796Z,0.70
2022-09-16T09:16:09.016Z,0.60
2022-09-16T09:17:48.032Z,0.73
2022-09-16T09:19:20.218Z,0.43
2022-09-16T09:21:07.792Z,0.80
2022-09-16T09:22:47.938Z,0.50
2022-09-16T09:24:22.157Z,0.50
2022-09-16T09:25:59.348Z,0.95
2022-09-16T09:27:27.636Z,0.50
2022-09-16T09:28:39.316Z,0.85
2022-09-16T09:29:57.523Z,0.47
2022-09-16T09:31:55.978Z,0.70
2022-09-16T10:00:14.607Z,0.57
2022-09-16T10:01:18.747Z,0.80
2022-09-16T10:02:25.056Z,1.70
2022-09-16T10:03:29.719Z,0.80
2022-09-16T10:04:39.978Z,1.02
2022-09-16T10:05:43.872Z,0.80
2022-09-16T10:06:48.798Z,0.70
2022-09-16T10:07:56.340Z,0.82
2022-09-16T10:08:59.063Z,1.13
2022-09-16T10:10:19.249Z,0.68
2022-09-16T10:11:27.230Z,0.80
2022-09-16T10:12:47.476Z,0.77
2022-09-16T10:14:01.155Z,1.40
2022-09-16T10:15:04.112Z,0.85
2022-09-16T10:16:23.758Z,0.82
2022-09-16T10:17:32.804Z,0.90
2022-09-16T10:18:36.553Z,0.70
2022-09-16T10:20:04.250Z,0.50
2022-09-16T10:21:13.168Z,0.60
2022-09-16T10:22:32.732Z,0.60
2022-09-16T10:23:35.815Z,0.45
2022-09-16T10:24:42.145Z,0.57
2022-09-16T10:25:44.448Z,0.60
2022-09-16T10:26:46.943Z,0.70
2022-09-16T10:28:02.287Z,0.70
2022-09-16T10:29:21.872Z,0.70
2022-09-16T10:33:06.074Z,0.50
2022-09-16T10:34:34.271Z,0.65
2022-09-16T10:35:41.064Z,0.55
2022-09-16T10:36:43.488Z,0.80
2022-09-16T10:37:54.535Z,0.90
2022-09-16T10:39:04.400Z,0.40
2022-09-16T10:40:19.825Z,0.52
2022-09-16T10:41:27.019Z,0.50
2022-09-16T10:42:29.325Z,0.40
2022-09-16T10:43:31.834Z,0.30
2022-09-16T10:44:37.076Z,1.13
2022-09-16T10:45:46.781Z,0.52
2022-09-16T10:47:15.145Z,9.43
2022-09-16T10:48:22.858Z,1.10
2022-09-16T10:49:35.008Z,0.40
2022-09-16T10:50:40.118Z,0.40
2022-09-16T10:51:42.332Z,0.35
2022-09-16T10:52:50.018Z,0.47
2022-09-16T10:54:03.518Z,0.60
2022-09-16T10:55:29.591Z,0.50
2022-09-16T10:56:54.014Z,0.40
2022-09-16T10:58:18.584Z,0.73
2022-09-16T10:59:20.708Z,0.40
2022-09-16T11:00:30.172Z,0.65
2022-09-16T11:01:33.664Z,0.30
2022-09-16T11:03:17.283Z,0.50
2022-09-16T11:04:46.046Z,0.75
2022-09-16T11:06:00.733Z,0.40
2022-09-16T11:07:37.382Z,0.45
2022-09-16T11:09:12.286Z,0.32
2022-09-16T11:10:49.218Z,0.65
2022-09-16T11:12:36.063Z,0.50
2022-09-16T11:13:44.225Z,0.52
2022-09-16T11:15:19.390Z,0.40
2022-09-16T11:16:35.270Z,0.55
2022-09-16T11:18:01.356Z,0.40
2022-09-16T11:19:13.804Z,0.40
2022-09-16T11:20:47.067Z,0.52
2022-09-16T11:22:15.869Z,0.40
2022-09-16T11:23:45.914Z,0.52
2022-09-16T11:24:59.432Z,0.22
2022-09-16T11:26:13.572Z,0.10
2022-09-16T11:27:55.667Z,0.20
2022-09-16T11:29:42.737Z,0.22
2022-09-16T11:31:15.458Z,0.17
2022-09-16T11:32:36.300Z,0.20
2022-09-16T11:34:02.963Z,0.30
2022-09-16T11:35:30.924Z,5.82
2022-09-16T11:36:56.945Z,0.60
2022-09-16T11:38:13.256Z,0.43
2022-09-16T11:39:46.495Z,0.10
2022-09-16T11:41:30.190Z,0.30
2022-09-16T11:43:00.249Z,0.30
2022-09-16T11:44:50.102Z,0.40
2022-09-16T11:45:52.246Z,0.57
2022-09-16T11:47:24.400Z,0.20
2022-09-16T11:48:26.278Z,0.25
2022-09-16T11:50:00.180Z,0.20
2022-09-16T11:51:21.634Z,0.22
2022-09-16T11:52:50.288Z,0.20
2022-09-16T11:54:03.903Z,0.40
2022-09-16T11:55:26.362Z,0.30
2022-09-16T11:56:35.280Z,0.20
2022-09-16T11:57:42.731Z,0.50
2022-09-16T11:59:18.212Z,0.50
2022-09-16T12:00:21.899Z,0.40
2022-09-16T12:01:44.832Z,0.60
2022-09-16T12:03:27.081Z,0.35
2022-09-16T12:04:56.102Z,0.40
2022-09-16T12:06:05.471Z,0.70
2022-09-16T12:07:30.258Z,0.20
2022-09-16T12:09:12.113Z,0.13
2022-09-16T12:10:25.922Z,0.20
2022-09-16T12:11:52.499Z,0.20
2022-09-16T12:13:18.784Z,0.20
2022-09-16T12:14:40.038Z,0.10
2022-09-16T12:15:59.985Z,0.05
2022-09-16T12:17:28.535Z,0.30
2022-09-16T12:18:37.603Z,0.38
2022-09-16T12:20:00.073Z,0.20
2022-09-16T12:21:36.174Z,0.25
2022-09-16T12:23:17.590Z,0.10
2022-09-16T12:24:45.084Z,0.10
2022-09-16T12:26:16.300Z,0.20
2022-09-16T12:27:57.583Z,0.10
2022-09-16T12:29:29.355Z,0.10
2022-09-16T12:30:44.972Z,0.28
2022-09-16T12:32:10.950Z,0.10
2022-09-16T12:33:33.110Z,0.10
2022-09-16T12:36:07.199Z,0.10
2022-09-16T12:37:45.923Z,0.10
2022-09-16T12:38:48.542Z,0.20
2022-09-16T12:39:51.948Z,0.20
2022-09-16T12:41:38.102Z,0.20
2022-09-16T12:42:51.711Z,0.40
2022-09-16T12:44:34.548Z,0.20
2022-09-16T12:46:13.793Z,0.20
2022-09-16T12:47:24.923Z,0.28
2022-09-16T12:49:06.270Z,0.10
2022-09-16T12:50:26.427Z,0.20
2022-09-16T12:51:34.622Z,0.30
2022-09-16T12:52:45.232Z,0.30
2022-09-16T12:54:25.445Z,0.43
2022-09-16T12:55:41.634Z,0.20
2022-09-16T12:57:10.424Z,0.20
2022-09-16T12:58:33.524Z,0.40
2022-09-16T13:00:03.460Z,1.00
2022-09-16T13:01:20.572Z,0.73
2022-09-16T13:02:27.991Z,0.60
2022-09-16T13:04:41.759Z,0.40
2022-09-16T13:05:50.496Z,0.63
2022-09-16T13:06:55.970Z,0.70
2022-09-16T13:08:05.637Z,0.80
2022-09-16T13:09:27.967Z,0.57
2022-09-16T13:13:48.196Z,0.70
2022-09-16T13:14:54.772Z,0.68
2022-09-16T13:15:58.752Z,0.60
2022-09-16T13:17:02.599Z,0.47
2022-09-16T13:18:16.682Z,0.40
2022-09-16T13:19:32.311Z,0.70
2022-09-16T13:20:40.306Z,0.60
2022-09-16T13:21:47.402Z,0.55
2022-09-16T13:23:05.966Z,0.40
2022-09-16T13:24:25.550Z,0.63
2022-09-16T13:25:45.133Z,0.55
2022-09-16T13:26:46.783Z,0.38
2022-09-16T13:28:02.434Z,0.45
2022-09-16T13:29:06.365Z,0.40
2022-09-16T13:30:16.222Z,0.30
2022-09-16T13:31:28.812Z,0.35
2022-09-16T13:32:51.950Z,0.20
2022-09-16T13:33:59.344Z,0.65
2022-09-16T13:35:23.316Z,0.50
2022-09-16T13:36:25.360Z,0.77
2022-09-16T13:37:27.122Z,0.50
2022-09-16T13:38:44.330Z,0.55
2022-09-16T13:39:50.207Z,0.63
2022-09-16T13:41:00.744Z,0.28
2022-09-16T13:42:32.723Z,0.80
2022-09-16T13:47:08.831Z,0.40
2022-09-16T13:48:24.089Z,0.35
2022-09-16T13:49:30.256Z,0.55
2022-09-16T13:59:10.879Z,0.40
2022-09-16T14:00:23.978Z,0.50
2022-09-16T14:01:58.976Z,0.35
2022-09-16T14:03:37.160Z,0.20
2022-09-16T14:05:16.244Z,0.50
2022-09-16T14:06:52.002Z,1.08
2022-09-16T14:08:31.123Z,0.40
2022-09-16T14:10:05.505Z,0.57
2022-09-16T14:11:42.152Z,0.40
2022-09-16T14:13:02.657Z,0.40
2022-09-16T14:14:45.822Z,0.55
2022-09-16T14:15:51.360Z,0.40
2022-09-16T14:16:54.421Z,0.50
2022-09-16T14:18:04.493Z,0.43
2022-09-16T14:19:36.792Z,0.50
2022-09-16T14:20:59.860Z,0.52
2022-09-16T14:22:04.285Z,0.35
2022-09-16T14:23:21.097Z,0.20
2022-09-16T14:33:11.890Z,0.30
2022-09-16T14:34:25.660Z,0.20
2022-09-16T14:35:27.450Z,0.30
2022-09-16T14:36:34.337Z,0.10
2022-09-16T14:37:40.148Z,0.15
2022-09-16T14:38:47.428Z,0.20
2022-09-16T14:39:55.283Z,0.40
2022-09-16T14:40:57.881Z,0.40
2022-09-16T14:42:07.289Z,0.22
2022-09-16T14:43:15.362Z,0.30
2022-09-16T14:44:31.993Z,0.30
2022-09-16T14:45:38.517Z,0.25
2022-09-16T14:46:51.085Z,0.30
2022-09-16T14:47:56.244Z,0.30
2022-09-16T14:49:06.101Z,0.30
2022-09-16T14:50:15.124Z,0.60
2022-09-16T14:51:27.284Z,0.30
2022-09-16T14:52:32.111Z,0.40
2022-09-16T14:53:38.377Z,0.28
2022-09-16T14:54:44.917Z,0.32
2022-09-16T14:55:49.864Z,0.40
2022-09-16T14:57:14.378Z,0.30
2022-09-16T14:58:20.025Z,0.30
2022-09-16T14:59:27.853Z,0.30
2022-09-16T15:00:46.824Z,0.40
2022-09-16T15:01:49.661Z,0.30
2022-09-16T15:03:01.637Z,0.28
2022-09-16T15:04:30.755Z,0.25
2022-09-16T15:05:35.140Z,0.30
2022-09-16T15:06:47.942Z,0.43
2022-09-16T15:08:12.563Z,0.40
2022-09-16T15:09:38.677Z,0.22
2022-09-16T15:10:55.715Z,0.30
2022-09-16T15:12:00.889Z,0.63
2022-09-16T15:13:20.093Z,0.40
2022-09-16T15:14:23.644Z,0.40
2022-09-16T15:15:31.579Z,0.40
2022-09-16T15:16:43.833Z,0.40
2022-09-16T15:17:58.520Z,0.40
2022-09-16T15:19:06.429Z,0.40
2022-09-16T15:20:25.371Z,0.38
2022-09-16T15:21:32.317Z,0.30
2022-09-16T15:22:39.641Z,0.35
2022-09-16T15:23:47.573Z,0.30
2022-09-16T16:05:23.469Z,0.73
2022-09-16T16:07:04.013Z,1.30
2022-09-16T16:08:09.747Z,0.88
2022-09-16T16:09:43.860Z,0.90
2022-09-16T16:11:07.460Z,0.75
2022-09-16T16:12:12.119Z,0.50
2022-09-16T16:13:14.557Z,0.50
2022-09-16T16:14:16.003Z,0.57
2022-09-16T16:15:25.285Z,1.25
2022-09-16T16:16:26.849Z,0.40
2022-09-16T16:17:31.152Z,1.42
2022-09-16T16:18:32.878Z,0.47
2022-09-16T16:19:34.767Z,0.40
2022-09-16T16:20:37.520Z,0.40
2022-09-16T16:21:46.177Z,0.40
2022-09-16T16:22:49.336Z,0.40
2022-09-16T16:23:50.985Z,0.30
2022-09-16T16:24:54.821Z,0.40
2022-09-16T16:25:58.438Z,0.70
2022-09-16T16:27:01.536Z,4.07
2022-09-16T16:28:02.961Z,1.42
2022-09-16T16:29:04.691Z,1.52
2022-09-16T16:31:16.413Z,0.90
2022-09-16T16:36:26.727Z,0.50
2022-09-16T16:37:45.494Z,1.23
2022-09-16T16:38:48.510Z,0.85
2022-09-16T16:39:49.963Z,0.70
2022-09-16T16:40:54.129Z,0.68
2022-09-16T16:41:56.709Z,0.40
2022-09-16T16:43:00.484Z,0.60
2022-09-16T16:44:01.854Z,0.50
2022-09-16T16:46:05.244Z,0.70
2022-09-16T16:47:07.617Z,0.70
2022-09-16T16:48:11.284Z,3.17
2022-09-16T16:49:12.703Z,0.52
2022-09-16T16:51:18.353Z,0.82
2022-09-16T16:52:21.868Z,2.05
2022-09-16T16:53:23.444Z,0.60
2022-09-16T16:56:29.654Z,0.75
2022-09-16T16:57:31.653Z,1.00
2022-09-16T16:58:35.994Z,0.90
2022-09-16T16:59:37.536Z,0.75
2022-09-16T17:00:42.187Z,0.80
2022-09-16T17:01:48.702Z,0.73
2022-09-16T17:02:50.468Z,1.25
2022-09-16T17:03:52.903Z,1.08
2022-09-16T17:04:54.431Z,1.00
2022-09-16T17:05:55.868Z,1.90
2022-09-16T17:08:19.595Z,1.85
2022-09-16T17:09:21.589Z,2.00
2022-09-16T17:14:34.285Z,8.55
2022-09-16T17:15:35.899Z,1.75
2022-09-16T17:16:37.300Z,1.20
2022-09-16T17:17:40.388Z,1.30
2022-09-16T17:18:42.891Z,3.55
2022-09-16T17:19:46.986Z,5.85
2022-09-16T17:20:51.013Z,4.47
2022-09-16T17:21:55.975Z,3.45
2022-09-16T17:22:57.801Z,3.80
2022-09-16T17:24:00.172Z,3.60
2022-09-16T17:25:01.643Z,3.50
2022-09-16T17:27:05.534Z,1.70
2022-09-16T17:28:07.605Z,1.48
2022-09-16T17:29:15.668Z,2.10
2022-09-16T17:30:18.942Z,1.75
2022-09-16T17:31:24.357Z,1.50
2022-09-16T17:32:28.973Z,1.70
2022-09-16T17:33:30.991Z,2.00
2022-09-16T17:34:32.728Z,1.90
2022-09-16T17:35:34.797Z,2.33
2022-09-16T17:36:39.605Z,2.20
2022-09-16T17:37:41.367Z,2.05
2022-09-16T17:38:42.904Z,2.08
2022-09-16T17:39:45.769Z,2.13
2022-09-16T17:40:50.023Z,2.42
2022-09-16T17:41:51.496Z,2.10
2022-09-16T17:43:56.823Z,2.10
2022-09-16T17:45:00.651Z,2.33
2022-09-16T17:46:06.893Z,2.40
2022-09-16T17:47:08.531Z,2.20
2022-09-16T17:48:11.530Z,2.50
2022-09-16T17:49:16.599Z,2.47
2022-09-16T17:50:23.130Z,2.53
2022-09-16T17:51:25.497Z,2.42
2022-09-16T17:52:28.859Z,2.63
2022-09-16T17:53:30.482Z,2.53
2022-09-16T17:54:31.905Z,2.50
2022-09-16T17:56:34.743Z,2.40
2022-09-16T17:58:39.433Z,2.00
2022-09-16T17:59:40.852Z,1.55
2022-09-16T18:01:44.602Z,2.08
2022-09-16T18:02:46.051Z,2.15
2022-09-16T18:04:52.604Z,2.38
2022-09-16T18:05:57.103Z,2.58
2022-09-16T18:06:58.612Z,2.17
2022-09-16T18:09:04.391Z,2.10
2022-09-16T18:10:06.209Z,2.30
2022-09-16T18:11:09.418Z,1.55
2022-09-16T18:12:12.619Z,5.47
2022-09-16T18:13:14.090Z,1.70
2022-09-16T18:15:19.563Z,2.75
2022-09-16T18:17:25.193Z,1.98
2022-09-16T18:18:26.735Z,2.83
2022-09-16T18:19:29.700Z,1.98
2022-09-16T18:20:34.206Z,2.00
2022-09-16T18:21:37.689Z,1.70
2022-09-16T18:22:39.346Z,2.42
2022-09-16T18:23:42.066Z,2.45
2022-09-16T18:24:44.782Z,2.47
2022-09-16T18:25:46.851Z,2.22
2022-09-16T18:26:49.857Z,2.72
2022-09-16T18:27:51.330Z,2.15
2022-09-16T18:30:13.497Z,2.60
2022-09-16T18:31:18.261Z,2.05
2022-09-16T18:32:21.734Z,3.25
2022-09-16T18:33:24.683Z,2.60
2022-09-16T18:34:29.992Z,2.95
2022-09-16T18:35:37.097Z,2.58
2022-09-16T18:36:39.585Z,2.42
2022-09-16T18:37:42.256Z,2.67
2022-09-16T18:38:44.293Z,2.72
2022-09-16T18:39:46.419Z,8.02
2022-09-16T18:40:48.237Z,9.82
2022-09-16T18:41:53.591Z,9.27
2022-09-16T18:42:57.907Z,9.85
2022-09-16T18:44:02.197Z,9.73
2022-09-16T18:45:05.127Z,8.55
2022-09-16T18:46:12.445Z,5.80
2022-09-16T18:47:13.965Z,5.78
2022-09-16T18:49:20.318Z,3.45
2022-09-16T18:50:21.812Z,2.55
2022-09-16T18:52:26.273Z,2.63
2022-09-16T18:54:33.234Z,3.40
2022-09-16T18:55:34.655Z,3.40
2022-09-16T18:57:38.601Z,9.23
2022-09-16T18:59:42.077Z,3.58
2022-09-16T19:01:51.185Z,3.78
2022-09-16T19:02:53.757Z,2.97
2022-09-16T19:03:57.805Z,3.95
2022-09-16T19:04:59.233Z,4.03
2022-09-16T19:07:08.119Z,4.10
2022-09-16T19:08:11.184Z,4.28
2022-09-16T19:09:15.176Z,3.60
2022-09-16T19:10:17.584Z,4.47
2022-09-16T19:11:21.897Z,3.40
2022-09-16T19:12:23.350Z,2.70
2022-09-16T19:14:30.078Z,3.88
2022-09-16T19:15:34.887Z,3.40
2022-09-16T19:16:37.099Z,2.42
2022-09-16T19:17:40.849Z,2.80
2022-09-16T19:18:42.313Z,3.38
2022-09-16T19:20:47.224Z,4.13
2022-09-16T19:21:50.127Z,3.63
2022-09-16T19:22:51.656Z,3.60
2022-09-16T19:25:01.612Z,4.18
2022-09-16T19:26:06.859Z,2.72
2022-09-16T19:27:10.564Z,3.03
2022-09-16T19:28:12.037Z,2.25
2022-09-16T19:31:20.628Z,2.90
2022-09-16T19:32:22.495Z,2.70
2022-09-16T19:33:24.560Z,2.95
2022-09-16T19:34:26.673Z,3.35
2022-09-16T19:35:32.363Z,3.78
2022-09-16T19:36:35.552Z,3.90
2022-09-16T19:37:36.951Z,3.80
2022-09-16T19:39:42.456Z,3.50
2022-09-16T19:40:43.862Z,3.28
2022-09-16T19:42:46.655Z,3.63
2022-09-16T19:43:50.576Z,4.28
2022-09-16T19:44:52.526Z,3.60
2022-09-16T19:45:54.307Z,3.95
2022-09-16T19:46:56.776Z,4.00
2022-09-16T19:47:58.297Z,3.22
2022-09-16T19:49:00.487Z,2.90
2022-09-16T19:50:02.206Z,3.20
2022-09-16T19:51:05.993Z,3.15
2022-09-16T19:52:07.435Z,2.72
2022-09-16T19:54:10.920Z,3.30
2022-09-16T19:55:12.436Z,3.28
2022-09-16T19:57:21.792Z,2.42
2022-09-16T19:58:25.231Z,3.03
2022-09-16T19:59:28.956Z,2.72
2022-09-16T20:00:46.829Z,2.65
2022-09-16T20:02:58.250Z,3.28
2022-09-16T20:04:01.250Z,3.90
2022-09-16T20:05:05.005Z,4.50
2022-09-16T20:06:12.202Z,5.82
2022-09-16T20:07:18.011Z,6.10
2022-09-16T20:08:21.768Z,5.13
2022-09-16T20:09:23.430Z,4.50
2022-09-16T20:10:24.803Z,4.10
2022-09-16T20:11:37.240Z,3.65
2022-09-16T20:12:38.663Z,3.22
2022-09-16T20:14:42.054Z,4.55
2022-09-16T20:16:49.725Z,3.78
2022-09-16T20:17:51.141Z,3.92
2022-09-16T20:19:57.832Z,2.70
2022-09-16T20:22:08.521Z,2.70
2022-09-16T20:23:09.934Z,2.28
2022-09-16T20:24:18.535Z,2.58
2022-09-16T20:25:23.385Z,2.92
2022-09-16T20:26:25.112Z,2.70
2022-09-16T20:28:33.028Z,3.20
2022-09-16T20:29:34.549Z,3.20
2022-09-16T20:31:38.976Z,1.95
2022-09-16T20:32:40.529Z,2.13
2022-09-16T20:33:42.069Z,2.58
2022-09-16T20:34:43.573Z,2.20
2022-09-16T20:36:46.473Z,2.00
2022-09-16T20:38:50.142Z,2.40
2022-09-16T20:39:51.762Z,1.90
2022-09-16T20:40:53.278Z,1.95
2022-09-16T20:42:56.253Z,1.63
2022-09-16T20:45:00.465Z,1.70
2022-09-16T20:46:14.307Z,1.38
2022-09-16T20:47:15.786Z,1.85
2022-09-16T20:49:20.308Z,1.30
2022-09-16T20:50:21.768Z,1.35
2022-09-16T20:52:25.979Z,1.38
2022-09-16T20:53:27.409Z,1.70
2022-09-16T20:54:30.885Z,2.03
2022-09-16T20:55:32.821Z,1.20
2022-09-16T20:56:38.654Z,1.30
2022-09-16T20:57:40.340Z,1.90
2022-09-16T21:00:45.400Z,1.52
2022-09-16T21:02:48.765Z,1.13
2022-09-16T21:03:52.682Z,1.65
2022-09-16T21:04:54.473Z,1.63
2022-09-16T21:11:35.380Z,1.30
2022-09-16T21:12:39.757Z,1.33
2022-09-16T21:13:45.811Z,2.13
2022-09-16T21:14:47.530Z,1.38
2022-09-16T21:32:14.142Z,0.82
