createdAt,value
2018-07-27T00:02:09.572Z,8.30
2018-07-27T00:04:36.848Z,8.60
2018-07-27T00:07:04.252Z,9.50
2018-07-27T00:09:31.553Z,8.00
2018-07-27T00:11:58.852Z,8.10
2018-07-27T00:14:26.169Z,8.20
2018-07-27T00:16:53.456Z,8.43
2018-07-27T00:19:20.736Z,9.03
2018-07-27T00:21:48.026Z,8.90
2018-07-27T00:24:15.300Z,9.60
2018-07-27T00:26:42.620Z,8.40
2018-07-27T00:29:09.936Z,8.77
2018-07-27T00:31:37.514Z,8.07
2018-07-27T00:34:04.832Z,9.03
2018-07-27T00:36:32.101Z,9.00
2018-07-27T00:38:59.392Z,7.87
2018-07-27T00:41:26.705Z,9.20
2018-07-27T00:43:54.043Z,9.20
2018-07-27T00:46:21.329Z,9.50
2018-07-27T00:48:48.595Z,8.60
2018-07-27T00:51:15.930Z,8.63
2018-07-27T00:53:43.243Z,8.90
2018-07-27T00:56:10.534Z,9.03
2018-07-27T00:58:37.840Z,9.20
2018-07-27T01:01:05.109Z,9.10
2018-07-27T01:03:32.416Z,8.40
2018-07-27T01:05:59.708Z,8.90
2018-07-27T01:08:26.992Z,9.10
2018-07-27T01:10:55.142Z,9.60
2018-07-27T01:13:22.488Z,10.07
2018-07-27T01:15:49.768Z,10.13
2018-07-27T01:18:17.045Z,8.87
2018-07-27T01:20:44.339Z,8.93
2018-07-27T01:23:11.629Z,9.73
2018-07-27T01:25:38.891Z,9.73
2018-07-27T01:28:06.443Z,10.40
2018-07-27T01:30:33.708Z,9.63
2018-07-27T01:33:01.229Z,9.93
2018-07-27T01:35:28.538Z,8.93
2018-07-27T01:37:55.836Z,9.50
2018-07-27T01:40:23.127Z,9.60
2018-07-27T01:42:50.468Z,9.10
2018-07-27T01:45:17.752Z,10.03
2018-07-27T01:47:45.041Z,9.17
2018-07-27T01:50:12.345Z,8.97
2018-07-27T01:52:39.601Z,10.13
2018-07-27T01:55:06.929Z,9.93
2018-07-27T01:57:34.206Z,9.40
2018-07-27T02:00:01.518Z,9.43
2018-07-27T02:02:28.881Z,10.00
2018-07-27T02:04:56.220Z,9.60
2018-07-27T02:07:23.485Z,10.00
2018-07-27T02:09:50.789Z,10.63
2018-07-27T02:12:18.049Z,9.87
2018-07-27T02:14:45.360Z,9.93
2018-07-27T02:17:12.661Z,9.97
2018-07-27T02:19:39.921Z,9.80
2018-07-27T02:22:07.188Z,9.70
2018-07-27T02:24:34.468Z,9.87
2018-07-27T02:27:01.792Z,10.00
2018-07-27T02:29:29.136Z,10.20
2018-07-27T02:31:56.420Z,9.97
2018-07-27T02:34:23.926Z,11.13
2018-07-27T02:36:51.234Z,10.80
2018-07-27T02:39:20.442Z,10.27
2018-07-27T02:41:47.749Z,9.97
2018-07-27T02:44:15.697Z,10.73
2018-07-27T02:46:43.043Z,10.57
2018-07-27T02:49:10.311Z,10.60
2018-07-27T02:51:37.603Z,10.30
2018-07-27T02:54:04.902Z,10.20
2018-07-27T02:56:32.177Z,10.27
2018-07-27T02:58:59.493Z,10.40
2018-07-27T03:01:26.793Z,11.10
2018-07-27T03:03:54.073Z,11.00
2018-07-27T03:06:22.372Z,10.90
2018-07-27T03:08:49.732Z,10.30
2018-07-27T03:11:17.041Z,10.63
2018-07-27T03:13:44.333Z,11.80
2018-07-27T03:16:11.681Z,11.03
2018-07-27T03:18:38.977Z,10.70
2018-07-27T03:21:06.281Z,11.17
2018-07-27T03:23:33.605Z,10.87
2018-07-27T03:26:00.909Z,12.40
2018-07-27T03:28:28.188Z,12.27
2018-07-27T03:30:56.497Z,10.77
2018-07-27T03:33:23.786Z,11.53
2018-07-27T03:35:51.324Z,10.90
2018-07-27T03:38:18.641Z,12.37
2018-07-27T03:40:45.921Z,11.97
2018-07-27T03:43:13.241Z,10.73
2018-07-27T03:45:40.504Z,11.00
2018-07-27T03:48:07.840Z,11.00
2018-07-27T03:50:35.593Z,10.27
2018-07-27T03:53:02.916Z,11.00
2018-07-27T03:55:30.206Z,10.87
2018-07-27T03:57:57.525Z,12.80
2018-07-27T04:00:24.814Z,11.47
2018-07-27T04:02:52.109Z,11.70
2018-07-27T04:05:19.380Z,10.80
2018-07-27T04:07:46.692Z,11.87
2018-07-27T04:10:14.037Z,12.03
2018-07-27T04:12:41.310Z,11.73
2018-07-27T04:15:08.589Z,12.80
2018-07-27T04:17:35.869Z,12.70
2018-07-27T04:20:03.465Z,12.90
2018-07-27T04:22:30.771Z,11.53
2018-07-27T04:24:58.013Z,11.40
2018-07-27T04:27:25.292Z,11.93
2018-07-27T04:29:52.572Z,10.87
2018-07-27T04:32:20.979Z,12.17
2018-07-27T04:34:49.372Z,11.20
2018-07-27T04:37:16.873Z,11.30
2018-07-27T04:39:44.161Z,12.07
2018-07-27T04:42:11.437Z,11.30
2018-07-27T04:44:38.743Z,11.57
2018-07-27T04:47:06.037Z,12.37
2018-07-27T04:49:33.301Z,10.70
2018-07-27T04:52:00.565Z,12.13
2018-07-27T04:54:27.948Z,12.10
2018-07-27T04:56:55.249Z,12.23
2018-07-27T04:59:22.509Z,11.17
2018-07-27T05:01:49.812Z,10.60
2018-07-27T05:04:17.084Z,11.83
2018-07-27T05:06:44.344Z,12.57
2018-07-27T05:09:17.432Z,16.20
2018-07-27T05:11:44.729Z,16.67
2018-07-27T05:14:11.968Z,12.53
2018-07-27T05:16:39.238Z,12.20
2018-07-27T05:19:06.497Z,11.27
2018-07-27T05:21:33.765Z,13.17
2018-07-27T05:24:01.053Z,13.43
2018-07-27T05:26:28.346Z,13.03
2018-07-27T05:28:55.620Z,11.53
2018-07-27T05:31:22.902Z,10.47
2018-07-27T05:33:50.180Z,13.20
2018-07-27T05:36:17.457Z,16.63
2018-07-27T05:38:44.942Z,14.23
2018-07-27T05:41:12.261Z,12.17
2018-07-27T05:43:39.585Z,10.50
2018-07-27T05:46:06.925Z,11.83
2018-07-27T05:48:34.234Z,11.03
2018-07-27T05:51:01.534Z,10.33
2018-07-27T05:53:28.876Z,9.53
2018-07-27T05:55:56.210Z,8.57
2018-07-27T05:58:23.541Z,8.90
2018-07-27T06:00:50.816Z,9.57
2018-07-27T06:03:18.094Z,10.20
2018-07-27T06:05:45.380Z,7.93
2018-07-27T06:08:12.650Z,9.73
2018-07-27T06:10:39.924Z,9.80
2018-07-27T06:13:07.205Z,9.67
2018-07-27T06:15:34.648Z,6.30
2018-07-27T06:18:01.985Z,8.70
2018-07-27T06:20:29.217Z,7.33
2018-07-27T06:22:56.485Z,8.00
2018-07-27T06:25:23.769Z,8.63
2018-07-27T06:27:51.036Z,7.50
2018-07-27T06:30:18.325Z,7.60
2018-07-27T06:32:45.621Z,7.60
2018-07-27T06:35:12.917Z,8.20
2018-07-27T06:37:40.193Z,7.27
2018-07-27T06:40:07.709Z,6.80
2018-07-27T06:42:35.022Z,8.20
2018-07-27T06:45:02.326Z,7.50
2018-07-27T06:47:29.624Z,7.47
2018-07-27T06:49:56.873Z,7.13
2018-07-27T06:52:24.529Z,7.90
2018-07-27T06:54:51.744Z,7.70
2018-07-27T06:57:19.013Z,6.77
2018-07-27T06:59:46.305Z,6.83
2018-07-27T07:02:13.577Z,7.57
2018-07-27T07:04:40.899Z,5.87
2018-07-27T07:07:08.177Z,6.57
2018-07-27T07:09:35.454Z,6.93
2018-07-27T07:12:02.757Z,6.47
2018-07-27T07:14:30.343Z,6.30
2018-07-27T07:16:57.516Z,5.67
2018-07-27T07:19:24.792Z,6.50
2018-07-27T07:21:52.101Z,6.20
2018-07-27T07:24:19.385Z,5.63
2018-07-27T07:26:46.665Z,6.20
2018-07-27T07:29:13.968Z,5.87
2018-07-27T07:31:41.274Z,5.23
2018-07-27T07:34:08.591Z,4.70
2018-07-27T07:36:35.920Z,6.07
2018-07-27T07:39:05.077Z,6.20
2018-07-27T07:41:32.504Z,5.43
2018-07-27T07:43:59.768Z,4.70
2018-07-27T07:46:27.052Z,6.30
2018-07-27T07:48:58.086Z,5.30
2018-07-27T07:51:25.352Z,6.20
2018-07-27T07:53:52.624Z,5.10
2018-07-27T07:56:20.141Z,4.87
2018-07-27T07:58:47.428Z,4.70
2018-07-27T08:01:14.713Z,5.10
2018-07-27T08:03:41.996Z,5.20
2018-07-27T08:06:09.281Z,5.50
2018-07-27T08:08:36.759Z,4.53
2018-07-27T08:11:04.042Z,5.30
2018-07-27T08:13:31.476Z,4.80
2018-07-27T08:15:58.764Z,5.13
2018-07-27T08:18:26.056Z,5.00
2018-07-27T08:20:53.757Z,4.30
2018-07-27T08:23:21.073Z,4.67
2018-07-27T08:26:54.940Z,4.70
2018-07-27T08:29:23.533Z,4.60
2018-07-27T08:31:51.608Z,4.67
2018-07-27T08:34:19.121Z,4.60
2018-07-27T08:36:46.632Z,4.80
2018-07-27T08:39:15.363Z,9.50
2018-07-27T08:41:43.192Z,7.53
2018-07-27T08:44:11.788Z,7.07
2018-07-27T08:46:39.258Z,5.40
2018-07-27T08:49:06.750Z,5.50
2018-07-27T08:51:34.176Z,5.20
2018-07-27T08:54:01.453Z,4.50
2018-07-27T08:56:28.807Z,5.47
2018-07-27T08:58:56.081Z,5.17
2018-07-27T09:01:23.929Z,4.50
2018-07-27T09:03:51.294Z,4.67
2018-07-27T09:06:18.888Z,4.20
2018-07-27T09:08:46.412Z,4.53
2018-07-27T09:11:13.709Z,4.60
2018-07-27T09:13:41.035Z,4.23
2018-07-27T09:16:08.600Z,4.87
2018-07-27T09:18:35.973Z,4.50
2018-07-27T09:21:03.252Z,4.10
2018-07-27T09:23:30.537Z,4.57
2018-07-27T09:25:58.054Z,4.13
2018-07-27T09:28:25.532Z,4.03
2018-07-27T09:30:53.268Z,3.67
2018-07-27T09:33:20.641Z,4.10
2018-07-27T09:35:47.973Z,3.80
2018-07-27T09:38:15.325Z,2.97
2018-07-27T09:40:42.650Z,3.77
2018-07-27T09:43:10.140Z,3.70
2018-07-27T09:45:37.406Z,4.20
2018-07-27T09:48:04.746Z,4.20
2018-07-27T09:50:32.060Z,4.20
2018-07-27T09:52:59.344Z,3.80
2018-07-27T09:55:26.616Z,3.70
2018-07-27T09:57:54.360Z,3.60
2018-07-27T10:00:27.532Z,3.10
2018-07-27T10:02:54.841Z,4.40
2018-07-27T10:05:22.152Z,2.67
2018-07-27T10:07:49.716Z,3.17
2018-07-27T10:10:17.108Z,2.83
