createdAt,value
2023-03-15T00:00:13.608Z,99845.31
2023-03-15T00:02:41.801Z,99843.56
2023-03-15T00:05:13.159Z,99832.41
2023-03-15T00:07:41.344Z,99844.44
2023-03-15T00:10:10.174Z,99844.41
2023-03-15T00:12:37.771Z,99854.69
2023-03-15T00:15:08.332Z,99860.63
2023-03-15T00:17:36.498Z,99869.03
2023-03-15T00:20:06.554Z,99869.78
2023-03-15T00:22:34.886Z,99876.69
2023-03-15T00:25:03.231Z,99872.28
2023-03-15T00:27:31.181Z,99881.53
2023-03-15T00:29:59.282Z,99875.59
2023-03-15T00:32:28.172Z,99880.72
2023-03-15T00:34:56.654Z,99879.00
2023-03-15T00:37:25.805Z,99873.75
2023-03-15T00:39:55.737Z,99876.22
2023-03-15T00:42:27.515Z,99881.28
2023-03-15T00:45:15.217Z,99882.69
2023-03-15T00:47:43.291Z,99893.69
2023-03-15T00:50:11.494Z,99898.03
2023-03-15T00:52:39.848Z,99902.56
2023-03-15T00:55:09.891Z,99896.56
2023-03-15T00:57:38.024Z,99898.34
2023-03-15T01:00:10.409Z,99911.31
2023-03-15T01:02:38.564Z,99921.63
2023-03-15T01:05:09.596Z,99923.19
2023-03-15T01:07:37.742Z,99919.75
2023-03-15T01:10:09.080Z,99925.75
2023-03-15T01:12:36.990Z,99917.19
2023-03-15T01:15:05.959Z,99912.03
2023-03-15T01:17:34.102Z,99918.06
2023-03-15T01:20:02.469Z,99919.94
2023-03-15T01:22:30.574Z,99917.31
2023-03-15T01:24:58.270Z,99911.31
2023-03-15T01:27:26.587Z,99912.97
2023-03-15T01:29:54.480Z,99908.53
2023-03-15T01:32:22.617Z,99915.16
2023-03-15T01:34:50.400Z,99913.97
2023-03-15T01:37:18.638Z,99917.28
2023-03-15T01:39:46.696Z,99912.91
2023-03-15T01:42:14.852Z,99903.53
2023-03-15T01:44:51.540Z,99901.72
2023-03-15T01:47:18.812Z,99904.06
2023-03-15T01:49:46.981Z,99904.00
2023-03-15T01:52:20.603Z,99897.09
2023-03-15T01:54:52.408Z,99902.03
2023-03-15T01:57:22.774Z,99909.56
2023-03-15T02:00:32.767Z,99917.78
2023-03-15T02:03:03.684Z,99921.72
2023-03-15T02:05:33.460Z,99925.88
2023-03-15T02:08:04.927Z,99921.66
2023-03-15T02:10:43.044Z,99920.72
2023-03-15T02:13:10.583Z,99922.34
2023-03-15T02:15:38.559Z,99920.63
2023-03-15T02:18:06.712Z,99924.19
2023-03-15T02:20:39.738Z,99921.72
2023-03-15T02:23:11.954Z,99923.56
2023-03-15T02:26:00.410Z,99921.09
2023-03-15T02:28:28.240Z,99914.34
2023-03-15T02:30:56.587Z,99915.28
2023-03-15T02:33:29.235Z,99912.03
2023-03-15T02:35:57.370Z,99918.22
2023-03-15T02:38:25.731Z,99912.19
2023-03-15T02:40:53.124Z,99920.44
2023-03-15T02:43:22.927Z,99917.63
2023-03-15T02:45:50.755Z,99909.72
2023-03-15T02:48:17.943Z,99924.13
2023-03-15T02:50:45.555Z,99924.84
2023-03-15T02:53:13.786Z,99926.94
2023-03-15T02:55:40.880Z,99925.94
2023-03-15T02:58:08.753Z,99935.97
2023-03-15T03:00:36.832Z,99939.84
2023-03-15T03:03:05.027Z,99935.50
2023-03-15T03:05:33.123Z,99934.63
2023-03-15T03:08:02.785Z,99941.44
2023-03-15T03:10:30.368Z,99945.75
2023-03-15T03:12:58.438Z,99950.94
2023-03-15T03:15:26.564Z,99948.31
2023-03-15T03:17:54.561Z,99956.19
2023-03-15T03:20:22.631Z,99963.13
2023-03-15T03:22:50.688Z,99966.66
2023-03-15T03:25:18.769Z,99962.38
2023-03-15T03:27:47.317Z,99958.31
2023-03-15T03:30:15.993Z,99965.53
2023-03-15T03:32:43.988Z,99959.81
2023-03-15T03:35:14.753Z,99962.72
2023-03-15T03:37:43.562Z,99966.44
2023-03-15T03:40:13.074Z,99971.97
2023-03-15T03:42:41.108Z,99976.09
2023-03-15T03:45:11.999Z,99969.19
2023-03-15T03:47:40.289Z,99981.16
2023-03-15T03:50:13.030Z,99981.94
2023-03-15T03:52:44.337Z,99981.09
2023-03-15T03:55:14.996Z,99982.13
2023-03-15T03:57:43.384Z,99986.63
2023-03-15T04:00:16.453Z,99985.25
2023-03-15T04:02:44.104Z,99990.38
2023-03-15T04:05:12.374Z,100004.84
2023-03-15T04:07:40.622Z,100017.38
2023-03-15T04:10:14.771Z,100013.25
2023-03-15T04:12:43.599Z,100022.91
2023-03-15T04:15:12.557Z,100025.03
2023-03-15T04:17:40.781Z,100029.97
2023-03-15T04:20:12.175Z,100020.16
2023-03-15T04:22:40.794Z,100016.16
2023-03-15T04:25:09.888Z,100015.41
2023-03-15T04:27:38.228Z,100011.50
2023-03-15T04:30:08.959Z,100022.63
2023-03-15T04:32:36.631Z,100020.41
2023-03-15T04:35:07.660Z,100020.81
2023-03-15T04:37:35.376Z,100017.25
2023-03-15T04:40:04.924Z,100016.38
2023-03-15T04:42:32.550Z,100011.34
2023-03-15T04:45:00.773Z,100012.38
2023-03-15T04:47:29.052Z,100023.59
2023-03-15T04:49:57.014Z,100020.13
2023-03-15T04:52:24.934Z,100020.59
2023-03-15T04:54:52.849Z,100023.34
2023-03-15T04:57:20.537Z,100026.94
2023-03-15T04:59:48.965Z,100035.44
2023-03-15T05:02:17.164Z,100038.50
2023-03-15T05:04:45.388Z,100038.25
2023-03-15T05:07:13.471Z,100047.56
2023-03-15T05:09:41.836Z,100052.09
2023-03-15T05:12:10.468Z,100056.44
2023-03-15T05:14:39.299Z,100053.34
2023-03-15T05:17:07.207Z,100057.19
2023-03-15T05:19:35.768Z,100061.72
2023-03-15T05:22:03.820Z,100084.81
2023-03-15T05:24:32.007Z,100088.22
2023-03-15T05:26:59.610Z,100093.41
2023-03-15T05:29:27.700Z,100091.88
2023-03-15T05:31:55.981Z,100085.19
2023-03-15T05:34:24.465Z,100086.31
2023-03-15T05:36:52.342Z,100089.97
2023-03-15T05:39:20.132Z,100084.13
2023-03-15T05:41:48.446Z,100094.66
2023-03-15T05:44:16.577Z,100101.44
2023-03-15T05:46:43.729Z,100109.94
2023-03-15T05:49:11.954Z,100116.75
2023-03-15T05:51:39.814Z,100116.16
2023-03-15T05:54:07.813Z,100113.72
2023-03-15T05:56:36.884Z,100113.59
2023-03-15T05:59:05.190Z,100122.03
2023-03-15T06:01:33.231Z,100129.38
2023-03-15T06:04:01.700Z,100136.94
2023-03-15T06:06:29.292Z,100137.41
2023-03-15T06:08:57.256Z,100139.91
2023-03-15T06:11:25.587Z,100129.88
2023-03-15T06:13:53.702Z,100135.03
2023-03-15T06:19:04.383Z,100151.22
2023-03-15T06:21:33.020Z,100154.50
2023-03-15T06:24:01.419Z,100167.09
2023-03-15T06:26:29.339Z,100170.59
2023-03-15T06:28:57.820Z,100173.34
2023-03-15T06:39:45.526Z,100180.88
2023-03-15T06:42:13.870Z,100180.59
2023-03-15T06:44:41.798Z,100191.88
2023-03-15T06:47:11.359Z,100184.44
2023-03-15T06:49:39.395Z,100195.38
2023-03-15T06:52:11.084Z,100203.56
2023-03-15T06:54:39.469Z,100208.25
2023-03-15T07:10:33.046Z,100211.78
2023-03-15T07:13:02.120Z,100208.81
2023-03-15T07:15:30.649Z,100215.22
2023-03-15T07:17:59.014Z,100216.22
2023-03-15T07:20:27.497Z,100221.72
2023-03-15T07:22:55.996Z,100221.22
2023-03-15T07:25:26.089Z,100219.13
2023-03-15T07:27:54.445Z,100224.59
2023-03-15T07:30:23.350Z,100236.91
2023-03-15T07:32:52.159Z,100234.66
2023-03-15T07:35:20.525Z,100241.06
2023-03-15T07:37:48.541Z,100243.94
2023-03-15T07:40:19.120Z,100252.03
2023-03-15T07:42:47.000Z,100247.25
2023-03-15T07:45:14.633Z,100261.25
2023-03-15T07:47:42.778Z,100259.81
2023-03-15T07:50:13.211Z,100260.09
2023-03-15T07:52:42.176Z,100269.88
2023-03-15T07:55:11.038Z,100276.09
2023-03-15T07:57:39.356Z,100280.47
2023-03-15T08:00:09.185Z,100288.44
2023-03-15T08:02:37.194Z,100296.47
2023-03-15T08:05:06.003Z,100296.81
2023-03-15T08:07:34.129Z,100302.28
2023-03-15T08:10:02.708Z,100307.03
2023-03-15T08:12:30.962Z,100299.63
2023-03-15T08:14:59.044Z,100307.59
2023-03-15T08:17:26.575Z,100313.03
2023-03-15T08:19:54.489Z,100314.22
2023-03-15T08:22:22.138Z,100310.19
2023-03-15T08:24:50.709Z,100315.56
2023-03-15T08:27:18.835Z,100313.88
2023-03-15T08:29:46.680Z,100318.38
2023-03-15T08:32:14.491Z,100321.91
2023-03-15T08:34:42.340Z,100325.47
2023-03-15T08:37:11.920Z,100335.94
2023-03-15T08:39:40.838Z,100335.19
2023-03-15T08:42:09.953Z,100333.72
2023-03-15T08:44:38.098Z,100339.03
2023-03-15T08:47:06.506Z,100340.09
2023-03-15T08:49:35.133Z,100343.78
2023-03-15T08:52:03.979Z,100340.41
2023-03-15T08:54:31.618Z,100354.41
2023-03-15T08:56:59.185Z,100356.16
2023-03-15T08:59:31.674Z,100362.25
2023-03-15T09:02:01.383Z,100373.56
2023-03-15T09:04:29.030Z,100382.97
2023-03-15T09:06:56.948Z,100385.50
2023-03-15T09:09:25.274Z,100388.03
2023-03-15T09:11:53.338Z,100383.75
2023-03-15T09:14:21.022Z,100388.06
2023-03-15T09:16:49.781Z,100406.31
2023-03-15T09:19:18.096Z,100412.34
2023-03-15T09:21:47.201Z,100420.97
2023-03-15T09:24:14.931Z,100433.91
2023-03-15T09:26:43.008Z,100433.91
2023-03-15T09:29:11.342Z,100439.06
2023-03-15T09:31:39.156Z,100439.97
2023-03-15T09:34:07.006Z,100434.84
2023-03-15T09:36:35.531Z,100442.59
2023-03-15T09:39:03.767Z,100448.66
2023-03-15T09:41:47.087Z,100458.16
2023-03-15T09:44:20.588Z,100459.88
2023-03-15T09:46:55.092Z,100465.91
2023-03-15T09:49:40.049Z,100466.72
2023-03-15T09:52:13.922Z,100474.41
2023-03-15T09:55:00.247Z,100473.41
2023-03-15T09:57:36.861Z,100481.91
2023-03-15T10:00:06.627Z,100481.84
2023-03-15T10:02:56.537Z,100482.53
2023-03-15T10:05:26.760Z,100475.47
2023-03-15T10:07:55.341Z,100481.56
2023-03-15T10:10:34.272Z,100479.22
2023-03-15T10:13:16.764Z,100487.06
2023-03-15T10:16:03.748Z,100491.53
2023-03-15T10:19:02.110Z,100494.13
2023-03-15T10:21:51.380Z,100493.31
2023-03-15T10:24:47.520Z,100499.41
2023-03-15T10:27:53.460Z,100502.03
2023-03-15T10:30:25.333Z,100502.16
2023-03-15T10:32:57.308Z,100503.97
2023-03-15T10:35:31.913Z,100504.03
2023-03-15T10:38:00.039Z,100510.22
2023-03-15T10:40:44.373Z,100511.13
2023-03-15T10:43:18.304Z,100508.59
2023-03-15T10:46:09.423Z,100510.34
2023-03-15T10:48:38.624Z,100511.28
2023-03-15T10:51:42.244Z,100511.38
2023-03-15T10:54:46.448Z,100528.78
2023-03-15T10:57:15.688Z,100534.00
2023-03-15T11:00:21.333Z,100545.25
2023-03-15T11:02:52.053Z,100563.41
2023-03-15T11:05:20.010Z,100576.47
2023-03-15T11:07:55.318Z,100565.19
2023-03-15T11:10:30.183Z,100577.25
2023-03-15T11:13:49.018Z,100578.22
2023-03-15T11:16:16.120Z,100589.31
2023-03-15T11:18:55.927Z,100591.19
2023-03-15T11:21:26.190Z,100599.72
2023-03-15T11:26:35.061Z,100612.22
2023-03-15T11:29:06.762Z,100623.31
2023-03-15T11:31:34.891Z,100631.41
2023-03-15T11:34:36.359Z,100640.38
2023-03-15T11:37:09.909Z,100653.78
2023-03-15T11:47:48.810Z,100689.94
2023-03-15T11:50:36.530Z,100694.94
2023-03-15T11:56:26.248Z,100656.22
2023-03-15T12:04:33.786Z,100636.56
2023-03-15T12:07:03.554Z,100653.25
2023-03-15T12:09:33.817Z,100648.84
2023-03-15T12:12:03.115Z,100649.16
2023-03-15T12:14:32.644Z,100638.19
2023-03-15T12:17:24.440Z,100653.97
2023-03-15T12:20:01.382Z,100647.19
2023-03-15T12:25:18.242Z,100647.31
2023-03-15T12:27:55.754Z,100641.28
2023-03-15T12:33:00.212Z,100633.69
2023-03-15T12:35:30.189Z,100634.56
2023-03-15T12:38:01.797Z,100635.47
2023-03-15T12:40:28.770Z,100637.22
2023-03-15T12:42:57.486Z,100632.84
2023-03-15T12:45:40.213Z,100631.03
2023-03-15T12:48:08.785Z,100633.50
2023-03-15T12:53:39.033Z,100611.66
2023-03-15T12:56:17.860Z,100615.94
2023-03-15T12:59:06.813Z,100619.38
2023-03-15T13:01:33.767Z,100609.69
2023-03-15T13:04:01.640Z,100611.50
2023-03-15T13:06:37.099Z,100608.84
2023-03-15T13:09:04.850Z,100612.09
2023-03-15T13:11:33.308Z,100605.09
2023-03-15T13:14:09.845Z,100620.53
2023-03-15T13:16:40.230Z,100613.34
2023-03-15T13:19:33.085Z,100618.16
2023-03-15T13:22:33.189Z,100605.97
2023-03-15T13:28:13.321Z,100608.59
2023-03-15T13:30:47.188Z,100606.78
2023-03-15T13:33:21.069Z,100612.84
2023-03-15T13:35:55.098Z,100604.31
2023-03-15T13:38:36.404Z,100607.72
2023-03-15T13:43:45.591Z,100610.34
2023-03-15T13:46:14.473Z,100612.72
2023-03-15T13:51:25.786Z,100617.13
2023-03-15T13:54:20.167Z,100612.59
2023-03-15T13:57:03.524Z,100609.88
2023-03-15T13:59:57.332Z,100611.44
2023-03-15T14:02:36.071Z,100621.34
2023-03-15T14:05:09.413Z,100621.56
2023-03-15T14:07:40.710Z,100621.97
2023-03-15T14:10:32.831Z,100615.00
2023-03-15T14:13:24.059Z,100612.88
2023-03-15T14:16:07.699Z,100621.81
2023-03-15T14:18:39.179Z,100614.47
2023-03-15T14:21:17.873Z,100609.78
2023-03-15T14:23:46.710Z,100615.97
2023-03-15T14:26:21.634Z,100613.91
2023-03-15T14:29:02.218Z,100621.22
2023-03-15T14:31:32.283Z,100624.53
2023-03-15T14:34:25.908Z,100628.19
2023-03-15T14:36:54.397Z,100634.25
2023-03-15T14:39:41.811Z,100635.63
2023-03-15T14:42:13.216Z,100637.41
2023-03-15T14:44:40.753Z,100635.69
2023-03-15T14:47:13.034Z,100639.41
2023-03-15T14:49:40.775Z,100639.03
2023-03-15T14:52:09.312Z,100640.13
2023-03-15T14:54:37.711Z,100650.28
2023-03-15T14:57:05.832Z,100648.19
2023-03-15T14:59:34.006Z,100649.22
2023-03-15T15:04:40.815Z,100663.16
2023-03-15T15:07:11.432Z,100655.44
2023-03-15T15:15:03.000Z,100656.63
2023-03-15T15:23:02.394Z,100654.63
2023-03-15T15:25:34.082Z,100658.41
2023-03-15T15:28:02.160Z,100659.25
2023-03-15T15:30:31.322Z,100663.28
2023-03-15T15:32:59.976Z,100658.69
2023-03-15T15:35:29.745Z,100658.69
2023-03-15T15:40:38.706Z,100661.78
2023-03-15T15:43:07.323Z,100667.44
2023-03-15T15:45:36.196Z,100669.78
2023-03-15T15:48:06.642Z,100670.09
2023-03-15T15:50:36.959Z,100670.31
2023-03-15T15:58:29.974Z,100674.75
2023-03-15T16:00:58.384Z,100681.75
2023-03-15T16:03:27.064Z,100684.47
2023-03-15T16:14:24.090Z,100694.88
2023-03-15T16:30:49.974Z,100708.56
2023-03-15T16:33:21.134Z,100716.00
2023-03-15T16:35:53.631Z,100726.25
2023-03-15T16:38:34.933Z,100718.34
2023-03-15T16:41:03.985Z,100730.84
2023-03-15T16:43:32.791Z,100720.50
2023-03-15T16:46:01.256Z,100722.19
2023-03-15T16:48:30.553Z,100727.31
2023-03-15T16:50:59.225Z,100729.75
2023-03-15T16:53:28.510Z,100737.34
2023-03-15T16:55:59.965Z,100739.94
2023-03-15T16:58:28.473Z,100748.47
2023-03-15T17:00:56.409Z,100749.22
2023-03-15T17:03:25.874Z,100758.59
2023-03-15T17:05:54.384Z,100754.13
2023-03-15T17:08:22.359Z,100770.38
2023-03-15T17:10:50.456Z,100774.53
2023-03-15T17:13:19.841Z,100788.19
2023-03-15T17:15:49.073Z,100790.59
2023-03-15T17:18:19.148Z,100792.06
2023-03-15T17:20:48.982Z,100798.72
2023-03-15T17:23:17.465Z,100800.00
2023-03-15T17:25:45.880Z,100806.56
2023-03-15T17:28:14.316Z,100808.09
2023-03-15T17:30:46.334Z,100814.78
2023-03-15T17:33:15.319Z,100816.31
2023-03-15T17:35:44.649Z,100819.63
2023-03-15T17:38:25.815Z,100828.13
2023-03-15T17:40:54.526Z,100829.69
2023-03-15T17:43:22.280Z,100830.31
2023-03-15T17:45:50.119Z,100842.13
2023-03-15T17:48:18.150Z,100846.19
2023-03-15T17:50:45.692Z,100851.91
2023-03-15T17:53:17.934Z,100855.16
2023-03-15T17:55:54.280Z,100858.28
2023-03-15T17:58:22.202Z,100859.19
2023-03-15T18:00:50.683Z,100856.59
2023-03-15T18:03:20.619Z,100859.03
2023-03-15T18:05:49.145Z,100868.19
2023-03-15T18:08:21.494Z,100875.00
2023-03-15T18:11:00.866Z,100888.66
2023-03-15T18:13:30.053Z,100896.25
2023-03-15T18:15:58.400Z,100890.78
2023-03-15T18:18:27.370Z,100909.47
2023-03-15T18:20:55.295Z,100908.50
2023-03-15T18:23:23.568Z,100910.81
2023-03-15T18:25:52.705Z,100914.94
2023-03-15T18:28:21.155Z,100921.66
2023-03-15T18:30:50.156Z,100913.06
2023-03-15T18:33:19.387Z,100920.16
2023-03-15T18:35:48.452Z,100917.56
2023-03-15T18:38:17.436Z,100927.72
2023-03-15T18:40:46.292Z,100926.59
2023-03-15T18:43:40.767Z,100926.97
2023-03-15T18:46:10.158Z,100930.81
2023-03-15T18:48:40.998Z,100934.50
2023-03-15T18:51:12.424Z,100934.94
2023-03-15T18:53:40.786Z,100942.25
2023-03-15T18:56:20.590Z,100952.56
2023-03-15T18:58:49.748Z,100964.88
2023-03-15T19:01:19.341Z,100966.56
2023-03-15T19:55:01.239Z,101049.69
2023-03-15T19:57:30.266Z,101070.22
2023-03-15T19:59:58.000Z,101063.91
2023-03-15T20:02:26.676Z,101066.34
2023-03-15T20:04:55.180Z,101075.34
2023-03-15T20:07:24.196Z,101081.19
2023-03-15T20:09:55.772Z,101079.31
2023-03-15T20:12:24.161Z,101082.47
2023-03-15T20:14:53.073Z,101092.63
2023-03-15T20:17:21.479Z,101088.88
2023-03-15T20:52:06.122Z,101136.50
2023-03-15T20:54:34.446Z,101143.47
2023-03-15T20:57:04.137Z,101148.00
2023-03-15T20:59:33.157Z,101148.06
2023-03-15T21:02:03.001Z,101151.69
2023-03-15T21:04:31.874Z,101159.22
2023-03-15T21:07:04.431Z,101161.72
2023-03-15T21:09:33.125Z,101161.72
2023-03-15T21:12:04.110Z,101160.84
2023-03-15T21:14:33.840Z,101162.22
2023-03-15T21:17:04.168Z,101167.28
2023-03-15T21:19:32.415Z,101162.72
2023-03-15T21:22:03.037Z,101170.19
2023-03-15T21:24:40.631Z,101178.56
2023-03-15T21:27:13.827Z,101186.94
2023-03-15T21:29:44.248Z,101184.25
2023-03-15T21:32:15.888Z,101182.16
2023-03-15T21:34:46.454Z,101185.06
2023-03-15T21:37:15.798Z,101181.47
2023-03-15T22:05:40.856Z,101204.94
2023-03-15T22:08:09.644Z,101198.53
2023-03-15T22:24:09.827Z,101218.00
2023-03-15T22:26:38.231Z,101213.75
2023-03-15T22:29:06.005Z,101219.75
2023-03-15T22:31:34.101Z,101221.06
2023-03-15T22:34:04.833Z,101235.91
2023-03-15T22:36:36.475Z,101234.00
2023-03-15T22:39:04.959Z,101241.53
2023-03-15T22:41:32.886Z,101236.88
2023-03-15T22:44:01.676Z,101235.16
2023-03-15T22:46:34.841Z,101227.44
2023-03-15T22:49:03.005Z,101230.81
2023-03-15T22:51:31.747Z,101226.63
2023-03-15T22:54:00.230Z,101229.06
2023-03-15T22:56:28.637Z,101231.03
2023-03-15T22:58:57.048Z,101228.63
2023-03-15T23:01:25.742Z,101237.19
2023-03-15T23:03:54.217Z,101238.50
2023-03-15T23:06:23.179Z,101242.84
2023-03-15T23:08:54.875Z,101239.44
2023-03-15T23:11:23.295Z,101248.91
2023-03-15T23:13:52.119Z,101239.97
2023-03-15T23:16:19.742Z,101245.09
2023-03-15T23:18:48.924Z,101248.59
2023-03-15T23:21:17.296Z,101250.22
2023-03-15T23:23:45.808Z,101247.47
2023-03-15T23:26:19.603Z,101249.91
2023-03-15T23:28:54.802Z,101255.03
2023-03-15T23:31:23.240Z,101247.25
2023-03-15T23:33:52.468Z,101255.59
2023-03-15T23:36:20.763Z,101255.28
2023-03-15T23:38:49.076Z,101263.75
2023-03-15T23:41:17.887Z,101262.41
2023-03-15T23:43:46.414Z,101262.34
2023-03-15T23:46:14.619Z,101253.75
2023-03-15T23:48:42.541Z,101265.44
2023-03-15T23:51:12.939Z,101261.75
2023-03-15T23:53:42.428Z,101267.59
2023-03-15T23:56:10.487Z,101268.16
2023-03-15T23:58:39.276Z,101269.06
