createdAt,value
2022-10-19T00:01:08.093Z,24.51
2022-10-19T00:03:36.195Z,24.52
2022-10-19T00:06:28.174Z,24.52
2022-10-19T00:09:00.378Z,24.51
2022-10-19T00:11:29.540Z,24.51
2022-10-19T00:13:58.431Z,24.51
2022-10-19T00:16:27.842Z,24.51
2022-10-19T00:19:02.461Z,24.51
2022-10-19T00:21:31.765Z,24.50
2022-10-19T00:23:59.013Z,24.50
2022-10-19T00:26:28.068Z,24.51
2022-10-19T00:28:56.237Z,24.51
2022-10-19T00:31:27.940Z,24.53
2022-10-19T00:33:57.575Z,24.59
2022-10-19T00:36:34.128Z,24.60
2022-10-19T00:39:02.902Z,24.63
2022-10-19T00:41:32.121Z,24.64
2022-10-19T00:44:20.686Z,24.65
2022-10-19T00:46:53.447Z,24.66
2022-10-19T00:49:23.609Z,24.67
2022-10-19T00:51:55.248Z,24.67
2022-10-19T00:54:23.790Z,24.68
2022-10-19T00:56:53.601Z,24.68
2022-10-19T00:59:25.200Z,24.69
2022-10-19T01:01:53.541Z,24.68
2022-10-19T01:04:24.892Z,24.69
2022-10-19T01:06:53.845Z,24.69
2022-10-19T01:09:21.631Z,24.69
2022-10-19T01:12:11.235Z,24.68
2022-10-19T01:15:14.257Z,24.66
2022-10-19T01:17:47.821Z,24.64
2022-10-19T01:20:17.829Z,24.64
2022-10-19T01:23:17.651Z,24.63
2022-10-19T01:26:02.924Z,24.62
2022-10-19T01:28:45.291Z,24.61
2022-10-19T01:31:42.898Z,24.60
2022-10-19T01:34:12.717Z,24.58
2022-10-19T01:36:42.421Z,24.57
2022-10-19T01:39:30.974Z,24.56
2022-10-19T01:42:08.932Z,24.56
2022-10-19T01:45:10.137Z,24.54
2022-10-19T01:47:43.219Z,24.54
2022-10-19T01:50:25.234Z,24.54
2022-10-19T01:52:53.795Z,24.53
2022-10-19T01:55:22.280Z,24.53
2022-10-19T01:58:10.020Z,24.53
2022-10-19T02:00:41.366Z,24.53
2022-10-19T02:03:10.663Z,24.53
2022-10-19T02:05:39.772Z,24.52
2022-10-19T02:08:27.994Z,24.51
2022-10-19T02:11:00.777Z,24.52
2022-10-19T02:13:29.667Z,24.51
2022-10-19T02:16:01.699Z,24.51
2022-10-19T02:18:36.766Z,24.50
2022-10-19T02:21:06.685Z,24.49
2022-10-19T02:23:34.351Z,24.49
2022-10-19T02:26:01.497Z,24.49
2022-10-19T02:28:30.853Z,24.48
2022-10-19T02:30:59.384Z,24.48
2022-10-19T02:33:28.375Z,24.47
2022-10-19T02:35:56.447Z,24.47
2022-10-19T02:38:24.728Z,24.47
2022-10-19T02:41:03.443Z,24.47
2022-10-19T02:43:34.383Z,24.46
2022-10-19T02:46:06.464Z,24.47
2022-10-19T02:48:36.462Z,24.47
2022-10-19T02:51:03.419Z,24.48
2022-10-19T02:53:30.465Z,24.47
2022-10-19T02:55:57.444Z,24.47
2022-10-19T02:58:24.656Z,24.46
2022-10-19T03:00:52.236Z,24.46
2022-10-19T03:03:19.277Z,24.45
2022-10-19T03:05:46.270Z,24.45
2022-10-19T03:08:13.258Z,24.45
2022-10-19T03:10:41.217Z,24.44
2022-10-19T03:13:08.691Z,24.45
2022-10-19T03:15:35.830Z,24.44
2022-10-19T03:18:04.015Z,24.43
2022-10-19T03:20:30.955Z,24.43
2022-10-19T03:22:57.910Z,24.43
2022-10-19T03:25:25.558Z,24.43
2022-10-19T03:27:53.426Z,24.43
2022-10-19T03:30:20.346Z,24.43
2022-10-19T03:32:47.629Z,24.43
2022-10-19T03:35:14.786Z,24.43
2022-10-19T03:37:44.175Z,24.44
2022-10-19T03:40:11.234Z,24.44
2022-10-19T03:42:38.171Z,24.44
2022-10-19T03:45:05.761Z,24.43
2022-10-19T03:47:33.068Z,24.43
2022-10-19T03:50:00.350Z,24.43
2022-10-19T03:52:27.279Z,24.43
2022-10-19T03:54:54.333Z,24.42
2022-10-19T03:57:21.383Z,24.43
2022-10-19T03:59:49.140Z,24.42
2022-10-19T04:02:16.195Z,24.42
2022-10-19T04:04:45.796Z,24.42
2022-10-19T04:07:12.761Z,24.42
2022-10-19T04:09:40.531Z,24.43
2022-10-19T04:12:08.116Z,24.48
2022-10-19T04:14:52.475Z,24.50
2022-10-19T04:17:24.077Z,24.51
2022-10-19T04:19:51.110Z,24.52
2022-10-19T04:22:18.005Z,24.53
2022-10-19T04:24:45.015Z,24.55
2022-10-19T04:27:12.063Z,24.55
2022-10-19T04:29:39.012Z,24.56
2022-10-19T04:32:07.433Z,24.55
2022-10-19T04:34:36.431Z,24.55
2022-10-19T04:37:06.193Z,24.55
2022-10-19T04:39:33.749Z,24.54
2022-10-19T04:42:03.356Z,24.54
2022-10-19T04:44:30.267Z,24.53
2022-10-19T04:46:57.252Z,24.53
2022-10-19T04:49:24.299Z,24.52
2022-10-19T04:51:51.455Z,24.52
2022-10-19T04:54:19.025Z,24.52
2022-10-19T04:56:46.068Z,24.51
2022-10-19T04:59:13.214Z,24.51
2022-10-19T05:01:46.497Z,24.52
2022-10-19T05:04:15.001Z,24.50
2022-10-19T05:06:43.054Z,24.51
2022-10-19T05:09:10.209Z,24.51
2022-10-19T05:11:37.152Z,24.51
2022-10-19T05:14:10.427Z,24.51
2022-10-19T05:16:37.499Z,24.51
2022-10-19T05:19:07.816Z,24.51
2022-10-19T05:21:34.774Z,24.51
2022-10-19T05:24:01.923Z,24.50
2022-10-19T05:26:30.196Z,24.49
2022-10-19T05:29:05.773Z,24.49
2022-10-19T05:31:34.218Z,24.49
2022-10-19T05:34:03.792Z,24.48
2022-10-19T05:36:37.924Z,24.49
2022-10-19T05:39:09.343Z,24.49
2022-10-19T05:41:37.059Z,24.48
2022-10-19T05:44:12.957Z,24.47
2022-10-19T05:46:39.952Z,24.48
2022-10-19T05:49:06.903Z,24.48
2022-10-19T05:51:33.945Z,24.48
2022-10-19T05:54:01.324Z,24.47
2022-10-19T05:56:30.106Z,24.46
2022-10-19T05:58:59.610Z,24.46
2022-10-19T06:01:28.253Z,24.46
2022-10-19T06:03:57.755Z,24.46
2022-10-19T06:06:31.337Z,24.46
2022-10-19T06:08:59.354Z,24.46
2022-10-19T06:11:35.414Z,24.46
2022-10-19T06:14:08.092Z,24.46
2022-10-19T06:16:36.713Z,24.45
2022-10-19T06:19:05.775Z,24.46
2022-10-19T06:21:34.112Z,24.45
2022-10-19T06:24:07.439Z,24.45
2022-10-19T06:26:37.360Z,24.45
2022-10-19T06:29:05.606Z,24.45
2022-10-19T06:31:38.902Z,24.45
2022-10-19T06:34:06.879Z,24.44
2022-10-19T06:36:38.454Z,24.45
2022-10-19T06:39:05.400Z,24.46
2022-10-19T06:41:33.696Z,24.46
2022-10-19T06:44:13.323Z,24.47
2022-10-19T06:46:41.809Z,24.47
2022-10-19T06:49:13.368Z,24.47
2022-10-19T06:51:40.920Z,24.47
2022-10-19T06:54:08.721Z,24.47
2022-10-19T06:56:36.269Z,24.46
2022-10-19T06:59:03.524Z,24.47
2022-10-19T07:01:33.200Z,24.47
2022-10-19T07:04:00.868Z,24.47
2022-10-19T07:06:37.945Z,24.47
2022-10-19T07:09:04.890Z,24.47
2022-10-19T07:11:31.964Z,24.47
2022-10-19T07:14:04.097Z,24.47
2022-10-19T07:16:31.154Z,24.47
2022-10-19T07:19:00.566Z,24.47
2022-10-19T07:21:27.814Z,24.47
2022-10-19T07:23:54.870Z,24.46
2022-10-19T07:26:27.447Z,24.45
2022-10-19T07:28:57.286Z,24.46
2022-10-19T07:31:29.702Z,24.46
2022-10-19T07:34:01.807Z,24.46
2022-10-19T07:36:31.092Z,24.46
2022-10-19T07:38:58.602Z,24.47
2022-10-19T07:41:28.268Z,24.47
2022-10-19T07:43:55.815Z,24.48
2022-10-19T07:46:28.920Z,24.48
2022-10-19T07:48:59.767Z,24.48
2022-10-19T07:54:00.093Z,24.48
2022-10-19T07:56:28.402Z,24.48
2022-10-19T07:58:57.495Z,24.48
2022-10-19T08:01:32.920Z,24.48
2022-10-19T08:06:50.755Z,24.49
2022-10-19T08:09:50.936Z,24.49
2022-10-19T08:12:11.159Z,24.49
2022-10-19T08:14:41.812Z,24.50
2022-10-19T08:17:16.937Z,24.50
2022-10-19T08:19:48.719Z,24.50
2022-10-19T08:22:18.264Z,24.49
2022-10-19T08:24:47.525Z,24.49
2022-10-19T08:27:15.090Z,24.50
2022-10-19T08:29:42.218Z,24.49
2022-10-19T08:32:09.257Z,24.50
2022-10-19T08:34:36.615Z,24.49
2022-10-19T08:37:14.687Z,24.49
2022-10-19T08:39:55.087Z,24.49
2022-10-19T08:42:53.399Z,24.48
2022-10-19T08:45:39.513Z,24.49
2022-10-19T08:48:28.449Z,24.48
2022-10-19T08:50:59.561Z,24.48
2022-10-19T08:53:46.169Z,24.48
2022-10-19T08:56:49.495Z,24.48
2022-10-19T08:59:25.520Z,24.48
2022-10-19T09:01:59.739Z,24.49
2022-10-19T09:04:33.351Z,24.49
2022-10-19T09:07:19.436Z,24.49
2022-10-19T09:09:57.672Z,24.49
2022-10-19T09:12:42.277Z,24.49
2022-10-19T09:15:16.010Z,24.49
2022-10-19T09:17:42.965Z,24.49
2022-10-19T09:20:41.538Z,24.49
2022-10-19T09:23:24.859Z,24.48
2022-10-19T09:25:53.242Z,24.48
2022-10-19T09:28:45.085Z,24.49
2022-10-19T09:31:37.049Z,24.48
2022-10-19T09:34:11.145Z,24.48
2022-10-19T09:36:50.934Z,24.49
2022-10-19T09:39:19.362Z,24.49
2022-10-19T09:41:58.350Z,24.49
2022-10-19T09:44:27.652Z,24.50
2022-10-19T09:47:33.374Z,24.49
2022-10-19T09:53:06.243Z,24.50
2022-10-19T09:55:44.222Z,24.51
2022-10-19T09:58:14.277Z,24.51
2022-10-19T10:00:54.307Z,24.51
2022-10-19T10:03:31.902Z,24.51
2022-10-19T10:06:04.389Z,24.52
2022-10-19T10:08:37.311Z,24.52
2022-10-19T10:11:13.307Z,24.52
2022-10-19T10:13:49.736Z,24.52
2022-10-19T10:16:20.978Z,24.53
2022-10-19T10:18:59.291Z,24.54
2022-10-19T10:21:33.159Z,24.55
2022-10-19T10:24:04.065Z,24.56
2022-10-19T10:26:32.614Z,24.55
2022-10-19T10:29:01.418Z,24.56
2022-10-19T10:31:31.081Z,24.56
2022-10-19T10:34:12.183Z,24.57
2022-10-19T10:36:55.374Z,24.58
2022-10-19T10:39:25.206Z,24.59
2022-10-19T10:42:01.172Z,24.59
2022-10-19T10:44:35.275Z,24.59
2022-10-19T10:47:11.306Z,24.60
2022-10-19T10:49:45.580Z,24.60
2022-10-19T10:52:16.864Z,24.60
2022-10-19T10:54:59.519Z,24.61
2022-10-19T10:57:31.262Z,24.61
2022-10-19T11:00:13.851Z,24.60
2022-10-19T11:03:22.737Z,24.61
2022-10-19T11:06:03.163Z,24.61
2022-10-19T11:09:02.449Z,24.61
2022-10-19T11:11:40.260Z,24.61
2022-10-19T11:14:30.762Z,24.60
2022-10-19T11:17:08.561Z,24.61
2022-10-19T11:19:44.631Z,24.60
2022-10-19T11:22:40.613Z,24.61
2022-10-19T11:25:39.750Z,24.61
2022-10-19T11:28:19.789Z,24.61
2022-10-19T11:31:05.441Z,24.60
2022-10-19T11:33:49.321Z,24.60
2022-10-19T11:36:53.028Z,24.59
2022-10-19T11:39:45.483Z,24.59
2022-10-19T11:42:28.949Z,24.60
2022-10-19T11:44:59.026Z,24.59
2022-10-19T11:48:00.270Z,24.59
2022-10-19T11:50:54.202Z,24.58
2022-10-19T11:54:08.971Z,24.58
2022-10-19T11:57:02.460Z,24.58
2022-10-19T11:59:43.051Z,24.58
2022-10-19T12:02:44.108Z,24.58
2022-10-19T12:05:42.677Z,24.58
2022-10-19T12:08:31.429Z,24.58
2022-10-19T12:11:07.698Z,24.58
2022-10-19T12:13:49.506Z,24.58
2022-10-19T12:16:24.190Z,24.59
2022-10-19T12:18:58.797Z,24.59
2022-10-19T12:21:33.487Z,24.58
2022-10-19T12:24:08.688Z,24.59
2022-10-19T12:26:37.404Z,24.60
2022-10-19T12:29:13.873Z,24.60
2022-10-19T12:31:41.534Z,24.60
2022-10-19T12:34:27.833Z,24.60
2022-10-19T12:37:07.269Z,24.60
2022-10-19T12:40:08.339Z,24.60
2022-10-19T12:42:54.099Z,24.60
2022-10-19T12:45:49.104Z,24.60
2022-10-19T12:48:19.525Z,24.60
2022-10-19T12:50:57.858Z,24.60
2022-10-19T12:53:31.381Z,24.60
2022-10-19T12:56:04.331Z,24.61
2022-10-19T12:58:47.545Z,24.61
2022-10-19T13:01:18.735Z,24.61
2022-10-19T13:03:47.279Z,24.61
2022-10-19T13:06:24.590Z,24.60
2022-10-19T13:08:57.602Z,24.60
2022-10-19T13:11:26.692Z,24.60
2022-10-19T13:14:01.495Z,24.59
2022-10-19T13:16:57.364Z,24.60
2022-10-19T13:19:31.236Z,24.60
2022-10-19T13:22:01.952Z,24.61
2022-10-19T13:24:35.200Z,24.61
2022-10-19T13:27:02.287Z,24.61
2022-10-19T13:29:47.580Z,24.61
2022-10-19T13:32:44.831Z,24.61
2022-10-19T13:35:35.031Z,24.60
2022-10-19T13:38:19.260Z,24.60
2022-10-19T13:40:49.289Z,24.60
2022-10-19T13:43:21.053Z,24.60
2022-10-19T13:46:29.828Z,24.59
2022-10-19T13:49:04.545Z,24.58
2022-10-19T13:51:57.051Z,24.59
2022-10-19T13:54:54.911Z,24.60
2022-10-19T13:58:00.623Z,24.61
2022-10-19T14:00:56.601Z,24.62
2022-10-19T14:03:25.098Z,24.64
2022-10-19T14:05:58.507Z,24.65
2022-10-19T14:08:51.103Z,24.67
2022-10-19T14:11:24.620Z,24.70
2022-10-19T14:14:29.005Z,24.71
2022-10-19T14:17:07.933Z,24.72
2022-10-19T14:19:47.989Z,24.73
2022-10-19T14:22:31.966Z,24.74
2022-10-19T14:25:21.229Z,24.75
2022-10-19T14:27:56.603Z,24.76
2022-10-19T14:30:34.217Z,24.76
2022-10-19T14:33:07.895Z,24.76
2022-10-19T14:35:38.707Z,24.77
2022-10-19T14:38:09.143Z,24.77
2022-10-19T14:40:41.510Z,24.77
2022-10-19T14:43:32.108Z,24.77
2022-10-19T14:46:08.605Z,24.77
2022-10-19T14:48:38.011Z,24.77
2022-10-19T14:51:17.515Z,24.77
2022-10-19T14:54:09.404Z,24.78
2022-10-19T14:56:41.934Z,24.78
2022-10-19T14:59:32.906Z,24.78
2022-10-19T15:02:03.504Z,24.78
2022-10-19T15:04:35.432Z,24.78
2022-10-19T15:07:05.452Z,24.78
2022-10-19T15:09:47.977Z,24.78
2022-10-19T15:12:32.405Z,24.77
2022-10-19T15:15:00.632Z,24.77
2022-10-19T15:17:30.589Z,24.76
2022-10-19T15:20:05.748Z,24.74
2022-10-19T15:22:33.209Z,24.72
2022-10-19T15:25:08.362Z,24.70
2022-10-19T15:27:42.180Z,24.69
2022-10-19T15:30:19.116Z,24.67
2022-10-19T15:32:52.226Z,24.65
2022-10-19T15:35:41.592Z,24.64
2022-10-19T15:38:17.232Z,24.63
2022-10-19T15:40:46.268Z,24.62
2022-10-19T15:43:34.564Z,24.61
2022-10-19T15:46:05.912Z,24.61
2022-10-19T15:48:42.587Z,24.60
2022-10-19T15:51:25.504Z,24.59
2022-10-19T15:53:59.468Z,24.58
2022-10-19T15:56:32.008Z,24.58
2022-10-19T15:59:01.913Z,24.58
2022-10-19T16:01:32.393Z,24.57
2022-10-19T16:04:00.102Z,24.57
2022-10-19T16:06:30.433Z,24.57
2022-10-19T16:08:59.140Z,24.55
2022-10-19T16:11:30.330Z,24.55
2022-10-19T16:13:57.279Z,24.55
2022-10-19T16:16:27.216Z,24.54
2022-10-19T16:18:55.082Z,24.54
2022-10-19T16:21:25.687Z,24.54
2022-10-19T16:23:53.793Z,24.53
2022-10-19T16:26:21.855Z,24.52
2022-10-19T16:28:49.932Z,24.52
2022-10-19T16:31:18.212Z,24.52
2022-10-19T16:33:45.210Z,24.51
2022-10-19T16:36:13.326Z,24.52
2022-10-19T16:38:40.376Z,24.51
2022-10-19T16:41:09.979Z,24.51
2022-10-19T16:43:37.715Z,24.51
2022-10-19T16:46:07.225Z,24.51
2022-10-19T16:48:35.017Z,24.51
2022-10-19T16:51:19.677Z,24.51
2022-10-19T16:53:57.379Z,24.50
2022-10-19T16:56:27.490Z,24.50
2022-10-19T16:58:56.901Z,24.50
2022-10-19T17:01:24.617Z,24.50
2022-10-19T17:03:52.391Z,24.49
2022-10-19T17:06:20.196Z,24.49
2022-10-19T17:11:37.967Z,24.48
2022-10-19T17:14:12.359Z,24.48
2022-10-19T17:16:40.226Z,24.48
2022-10-19T17:19:08.608Z,24.48
2022-10-19T17:21:38.894Z,24.47
2022-10-19T17:24:08.446Z,24.47
2022-10-19T17:26:41.726Z,24.46
2022-10-19T17:29:10.524Z,24.46
2022-10-19T17:31:44.865Z,24.46
2022-10-19T17:34:12.495Z,24.48
2022-10-19T17:36:42.556Z,24.54
2022-10-19T17:39:18.066Z,24.57
2022-10-19T17:41:58.208Z,24.57
2022-10-19T17:44:25.185Z,24.59
2022-10-19T17:46:54.655Z,24.60
2022-10-19T17:49:21.724Z,24.60
2022-10-19T17:51:48.660Z,24.60
2022-10-19T17:54:15.742Z,24.60
2022-10-19T17:56:45.433Z,24.60
2022-10-19T17:59:14.416Z,24.59
2022-10-19T18:01:41.884Z,24.58
2022-10-19T18:04:08.918Z,24.58
2022-10-19T18:06:39.656Z,24.57
2022-10-19T18:09:09.133Z,24.57
2022-10-19T18:11:40.100Z,24.56
2022-10-19T18:14:10.238Z,24.55
2022-10-19T18:16:41.102Z,24.55
2022-10-19T18:19:09.026Z,24.54
2022-10-19T18:21:39.275Z,24.53
2022-10-19T18:24:12.727Z,24.52
2022-10-19T18:26:43.581Z,24.52
2022-10-19T18:29:13.793Z,24.52
2022-10-19T18:31:41.370Z,24.52
2022-10-19T18:34:14.760Z,24.51
2022-10-19T18:36:43.777Z,24.50
2022-10-19T18:39:13.942Z,24.50
2022-10-19T18:41:42.453Z,24.50
2022-10-19T18:44:14.649Z,24.49
2022-10-19T18:46:42.656Z,24.49
2022-10-19T18:49:15.540Z,24.50
2022-10-19T18:51:42.537Z,24.49
2022-10-19T18:54:13.591Z,24.49
2022-10-19T18:56:41.537Z,24.48
2022-10-19T18:59:08.687Z,24.48
2022-10-19T19:01:35.886Z,24.47
2022-10-19T19:04:08.663Z,24.46
2022-10-19T19:06:38.181Z,24.46
2022-10-19T19:09:11.080Z,24.46
2022-10-19T19:11:43.527Z,24.46
2022-10-19T19:14:16.840Z,24.45
2022-10-19T19:16:45.255Z,24.45
2022-10-19T19:19:14.693Z,24.45
2022-10-19T19:21:45.104Z,24.45
2022-10-19T19:24:20.605Z,24.44
2022-10-19T19:26:51.460Z,24.44
2022-10-19T19:29:20.025Z,24.44
2022-10-19T19:31:49.886Z,24.44
2022-10-19T19:34:18.162Z,24.43
2022-10-19T19:36:50.323Z,24.43
2022-10-19T19:39:20.465Z,24.43
2022-10-19T19:41:49.218Z,24.43
2022-10-19T19:44:17.668Z,24.43
2022-10-19T19:46:44.805Z,24.43
2022-10-19T19:49:12.618Z,24.43
2022-10-19T19:51:42.235Z,24.42
2022-10-19T19:54:12.457Z,24.41
2022-10-19T19:56:42.394Z,24.42
2022-10-19T19:59:13.305Z,24.42
2022-10-19T20:01:40.588Z,24.41
2022-10-19T20:04:11.601Z,24.41
2022-10-19T20:06:40.186Z,24.41
2022-10-19T20:09:12.354Z,24.41
2022-10-19T20:11:42.606Z,24.41
2022-10-19T20:14:10.841Z,24.40
2022-10-19T20:16:37.999Z,24.40
2022-10-19T20:19:08.647Z,24.40
2022-10-19T20:21:35.781Z,24.40
2022-10-19T20:24:04.331Z,24.39
2022-10-19T20:26:31.836Z,24.39
2022-10-19T20:29:02.866Z,24.38
2022-10-19T20:31:32.698Z,24.39
2022-10-19T20:34:00.027Z,24.39
2022-10-19T20:36:28.513Z,24.39
2022-10-19T20:38:58.218Z,24.40
2022-10-19T20:41:27.777Z,24.40
2022-10-19T20:43:55.789Z,24.40
2022-10-19T20:46:29.314Z,24.41
2022-10-19T20:49:00.238Z,24.41
2022-10-19T20:51:32.936Z,24.41
2022-10-19T20:54:03.146Z,24.41
2022-10-19T20:56:37.043Z,24.41
2022-10-19T20:59:15.664Z,24.41
2022-10-19T21:01:44.808Z,24.40
2022-10-19T21:04:16.113Z,24.40
2022-10-19T21:06:47.895Z,24.40
2022-10-19T21:09:17.719Z,24.40
2022-10-19T21:11:47.491Z,24.40
2022-10-19T21:14:28.562Z,24.40
2022-10-19T21:16:58.397Z,24.41
2022-10-19T21:19:29.733Z,24.41
2022-10-19T21:22:02.048Z,24.41
2022-10-19T21:24:32.920Z,24.42
2022-10-19T21:27:06.752Z,24.42
2022-10-19T21:29:34.515Z,24.42
2022-10-19T21:32:01.764Z,24.43
2022-10-19T21:34:31.473Z,24.44
2022-10-19T21:37:00.771Z,24.44
2022-10-19T21:39:27.720Z,24.44
2022-10-19T21:41:55.281Z,24.44
2022-10-19T21:44:23.456Z,24.43
2022-10-19T21:46:50.607Z,24.44
2022-10-19T21:49:18.469Z,24.43
2022-10-19T21:51:54.022Z,24.43
2022-10-19T21:54:29.229Z,24.43
2022-10-19T21:56:58.654Z,24.42
2022-10-19T21:59:26.315Z,24.42
2022-10-19T22:01:56.476Z,24.42
2022-10-19T22:04:24.818Z,24.42
2022-10-19T22:06:52.074Z,24.42
2022-10-19T22:09:27.309Z,24.41
2022-10-19T22:11:54.773Z,24.40
2022-10-19T22:14:22.947Z,24.41
2022-10-19T22:16:49.989Z,24.41
2022-10-19T22:19:17.242Z,24.41
2022-10-19T22:21:44.395Z,24.41
2022-10-19T22:24:14.517Z,24.40
2022-10-19T22:26:47.747Z,24.40
2022-10-19T22:29:15.142Z,24.40
2022-10-19T22:31:42.928Z,24.39
2022-10-19T22:34:12.924Z,24.39
2022-10-19T22:36:39.997Z,24.38
2022-10-19T22:39:08.183Z,24.38
2022-10-19T22:42:32.058Z,24.38
2022-10-19T22:46:15.347Z,24.36
2022-10-19T22:49:58.107Z,24.34
2022-10-19T22:52:59.357Z,24.34
2022-10-19T22:55:26.780Z,24.33
2022-10-19T22:57:54.270Z,24.33
2022-10-19T23:00:21.320Z,24.33
2022-10-19T23:02:48.370Z,24.33
2022-10-19T23:05:15.897Z,24.32
2022-10-19T23:07:43.331Z,24.33
2022-10-19T23:10:12.076Z,24.32
2022-10-19T23:12:39.525Z,24.32
2022-10-19T23:15:07.342Z,24.33
2022-10-19T23:17:35.548Z,24.33
2022-10-19T23:20:02.824Z,24.33
2022-10-19T23:22:30.733Z,24.32
2022-10-19T23:24:59.882Z,24.32
2022-10-19T23:27:27.827Z,24.32
2022-10-19T23:29:55.818Z,24.32
2022-10-19T23:32:26.397Z,24.33
2022-10-19T23:34:54.459Z,24.33
2022-10-19T23:37:21.906Z,24.33
2022-10-19T23:39:50.120Z,24.33
2022-10-19T23:42:18.645Z,24.34
2022-10-19T23:44:46.618Z,24.34
2022-10-19T23:47:13.652Z,24.35
2022-10-19T23:49:40.712Z,24.35
2022-10-19T23:52:07.759Z,24.35
2022-10-19T23:54:34.704Z,24.35
2022-10-19T23:57:02.069Z,24.35
2022-10-19T23:59:29.093Z,24.35
