createdAt,value
2019-04-03T00:00:16.133Z,98288.02
2019-04-03T00:02:46.981Z,98277.47
2019-04-03T00:05:17.864Z,98293.39
2019-04-03T00:07:49.842Z,98301.56
2019-04-03T00:10:20.825Z,98286.55
2019-04-03T00:12:51.732Z,98292.21
2019-04-03T00:15:22.914Z,98286.02
2019-04-03T00:17:53.724Z,98280.61
2019-04-03T00:20:24.629Z,98268.16
2019-04-03T00:22:55.406Z,98271.19
2019-04-03T00:25:26.466Z,98282.29
2019-04-03T00:27:57.358Z,98272.09
2019-04-03T00:30:29.347Z,98278.64
2019-04-03T00:33:00.182Z,98276.20
2019-04-03T00:35:31.166Z,98277.98
2019-04-03T00:38:02.001Z,98271.28
2019-04-03T00:40:32.879Z,98280.25
2019-04-03T00:43:03.770Z,98269.70
2019-04-03T00:45:34.484Z,98279.73
2019-04-03T00:48:05.608Z,98274.06
2019-04-03T00:50:36.546Z,98272.80
2019-04-03T00:53:07.523Z,98270.19
2019-04-03T00:55:38.319Z,98268.14
2019-04-03T00:58:37.370Z,98264.05
2019-04-03T01:01:11.139Z,98260.56
2019-04-03T01:03:42.197Z,98254.55
2019-04-03T01:06:13.099Z,98250.28
2019-04-03T01:08:44.099Z,98241.41
2019-04-03T01:11:14.963Z,98239.19
2019-04-03T01:13:46.008Z,98236.44
2019-04-03T01:16:16.854Z,98233.59
2019-04-03T01:18:48.070Z,98238.38
2019-04-03T01:21:18.926Z,98240.08
2019-04-03T01:23:50.857Z,98232.77
2019-04-03T01:26:21.725Z,98230.27
2019-04-03T01:28:52.712Z,98230.33
2019-04-03T01:31:23.782Z,98236.59
2019-04-03T01:33:54.655Z,98231.50
2019-04-03T01:36:25.490Z,98231.80
2019-04-03T01:38:56.864Z,98224.33
2019-04-03T01:41:28.067Z,98224.64
2019-04-03T01:43:59.024Z,98225.46
2019-04-03T01:46:29.991Z,98221.02
2019-04-03T01:49:01.726Z,98211.63
2019-04-03T01:51:32.563Z,98207.00
2019-04-03T01:54:03.781Z,98210.00
2019-04-03T01:56:35.696Z,98208.88
2019-04-03T01:59:07.483Z,98212.48
2019-04-03T02:01:39.154Z,98206.09
2019-04-03T02:04:12.128Z,98205.52
2019-04-03T02:06:43.663Z,98205.52
2019-04-03T02:09:16.000Z,98194.99
2019-04-03T02:11:48.937Z,98192.61
2019-04-03T02:14:21.134Z,98180.63
2019-04-03T02:16:53.450Z,98181.92
2019-04-03T02:19:26.257Z,98174.38
2019-04-03T02:21:58.467Z,98164.66
2019-04-03T02:24:31.951Z,98159.54
2019-04-03T02:27:03.490Z,98157.57
2019-04-03T02:29:34.442Z,98150.91
2019-04-03T02:32:05.374Z,98148.75
2019-04-03T02:34:37.486Z,98146.78
2019-04-03T02:37:08.662Z,98139.94
2019-04-03T02:39:39.599Z,98132.06
2019-04-03T02:42:10.487Z,98122.36
2019-04-03T02:44:41.402Z,98127.81
2019-04-03T02:47:12.288Z,98121.06
2019-04-03T02:49:43.874Z,98113.77
2019-04-03T02:52:15.135Z,98114.50
2019-04-03T02:54:47.146Z,98111.80
2019-04-03T02:57:18.487Z,98101.23
2019-04-03T02:59:49.845Z,98095.27
2019-04-03T03:02:20.788Z,98095.31
2019-04-03T03:04:54.641Z,98083.14
2019-04-03T03:07:24.580Z,98079.09
2019-04-03T03:09:56.017Z,98077.23
2019-04-03T03:12:28.764Z,98079.35
2019-04-03T03:15:01.554Z,98081.17
2019-04-03T03:17:32.876Z,98078.13
2019-04-03T03:20:07.688Z,98074.55
2019-04-03T03:22:41.669Z,98077.91
2019-04-03T03:25:12.843Z,98077.23
2019-04-03T03:27:44.773Z,98070.92
2019-04-03T03:30:42.455Z,98060.57
2019-04-03T03:32:49.419Z,98064.45
2019-04-03T03:35:28.558Z,98064.50
2019-04-03T03:37:53.333Z,98056.38
2019-04-03T03:40:24.347Z,98052.98
2019-04-03T03:42:56.069Z,98052.33
2019-04-03T03:45:30.583Z,98043.62
2019-04-03T03:48:02.251Z,98048.49
2019-04-03T03:50:36.964Z,98037.97
2019-04-03T03:53:11.576Z,98041.55
2019-04-03T03:55:41.515Z,98040.16
2019-04-03T03:58:13.669Z,98036.63
2019-04-03T04:00:51.533Z,98031.70
2019-04-03T04:03:19.152Z,98038.30
2019-04-03T04:05:53.829Z,98035.90
2019-04-03T04:08:23.174Z,98041.96
2019-04-03T04:10:58.077Z,98037.41
2019-04-03T04:13:28.317Z,98041.87
2019-04-03T04:16:02.742Z,98041.34
2019-04-03T04:18:32.762Z,98034.66
2019-04-03T04:21:03.989Z,98037.88
2019-04-03T04:23:35.710Z,98030.72
2019-04-03T04:26:07.138Z,98017.93
2019-04-03T04:28:40.521Z,98011.81
2019-04-03T04:31:12.986Z,98019.33
2019-04-03T04:33:47.218Z,98023.73
2019-04-03T04:36:16.715Z,98015.45
2019-04-03T04:38:47.609Z,98021.34
2019-04-03T04:41:18.608Z,98022.65
2019-04-03T04:43:49.308Z,98018.00
2019-04-03T04:46:20.354Z,98018.04
2019-04-03T04:48:51.744Z,98019.70
2019-04-03T04:51:25.859Z,98022.69
2019-04-03T04:53:57.794Z,98023.69
2019-04-03T04:56:29.317Z,98021.30
2019-04-03T04:59:00.421Z,98018.38
2019-04-03T05:01:31.272Z,98018.23
2019-04-03T05:04:02.161Z,98008.92
2019-04-03T05:06:33.851Z,98009.07
2019-04-03T05:09:07.393Z,98014.94
2019-04-03T05:11:39.101Z,98013.01
2019-04-03T05:14:10.214Z,98012.55
2019-04-03T05:16:41.300Z,98009.38
2019-04-03T05:19:17.830Z,98016.96
2019-04-03T05:21:44.677Z,98010.31
2019-04-03T05:24:15.564Z,98012.55
2019-04-03T05:26:46.551Z,98011.41
2019-04-03T05:29:17.529Z,98013.33
2019-04-03T05:31:48.534Z,98017.31
2019-04-03T05:34:19.423Z,98019.19
2019-04-03T05:36:50.465Z,98014.52
2019-04-03T05:39:23.469Z,98019.22
2019-04-03T05:41:53.839Z,98018.50
2019-04-03T05:44:24.620Z,98020.92
2019-04-03T05:46:55.702Z,98020.98
2019-04-03T05:49:26.832Z,98026.03
2019-04-03T05:51:57.774Z,98019.33
2019-04-03T05:54:28.729Z,98026.94
2019-04-03T05:56:59.618Z,98023.66
2019-04-03T05:59:32.667Z,98016.80
2019-04-03T06:02:14.120Z,98025.59
2019-04-03T06:04:35.967Z,98023.73
2019-04-03T06:07:06.917Z,98025.39
2019-04-03T06:09:37.844Z,98027.36
2019-04-03T06:12:09.449Z,98037.93
2019-04-03T06:14:41.320Z,98030.31
2019-04-03T06:17:12.371Z,98032.53
2019-04-03T06:19:43.394Z,98021.14
2019-04-03T06:22:16.553Z,98007.95
2019-04-03T06:24:46.934Z,98001.82
2019-04-03T06:27:19.630Z,97999.95
2019-04-03T06:29:54.696Z,97995.92
2019-04-03T06:32:24.556Z,98002.39
2019-04-03T06:34:56.256Z,98001.09
2019-04-03T06:37:27.136Z,98001.41
2019-04-03T06:39:58.123Z,97996.31
2019-04-03T06:42:29.008Z,97996.18
2019-04-03T06:45:00.145Z,97991.10
2019-04-03T06:47:32.175Z,97983.84
2019-04-03T06:50:03.804Z,97982.53
2019-04-03T06:52:34.558Z,97988.97
2019-04-03T06:55:05.450Z,97984.06
2019-04-03T06:57:39.088Z,97980.80
2019-04-03T07:00:09.450Z,97962.72
2019-04-03T07:02:40.337Z,97966.97
2019-04-03T07:05:11.387Z,97969.23
2019-04-03T07:07:42.291Z,97969.28
2019-04-03T07:10:24.165Z,97970.64
2019-04-03T07:12:47.969Z,97966.91
2019-04-03T07:15:18.844Z,97974.58
2019-04-03T07:17:50.963Z,97963.77
2019-04-03T07:20:21.863Z,97964.72
2019-04-03T07:22:52.720Z,97973.90
2019-04-03T07:25:23.969Z,97967.20
2019-04-03T07:27:54.996Z,97964.03
2019-04-03T07:30:26.084Z,97946.83
2019-04-03T07:32:58.313Z,97946.27
2019-04-03T07:35:29.394Z,97944.09
2019-04-03T07:38:00.349Z,97938.09
2019-04-03T07:40:31.158Z,97933.88
2019-04-03T07:43:02.172Z,97940.92
2019-04-03T07:45:33.610Z,97941.03
2019-04-03T07:48:06.626Z,97935.13
2019-04-03T07:50:37.343Z,97943.59
2019-04-03T07:53:08.249Z,97936.55
2019-04-03T07:55:39.039Z,97934.45
2019-04-03T07:58:09.911Z,97923.94
2019-04-03T08:00:40.857Z,97923.33
2019-04-03T08:03:11.665Z,97925.17
2019-04-03T08:05:42.671Z,97939.46
2019-04-03T08:08:14.475Z,97930.89
2019-04-03T08:10:45.486Z,97940.44
2019-04-03T08:13:16.390Z,97945.53
2019-04-03T08:15:47.259Z,97953.02
2019-04-03T08:18:20.435Z,97943.81
2019-04-03T08:20:51.061Z,97945.05
2019-04-03T08:23:22.425Z,97956.20
2019-04-03T08:25:54.294Z,97963.13
2019-04-03T08:28:29.217Z,97967.09
2019-04-03T08:30:58.260Z,97968.38
2019-04-03T08:33:29.058Z,97958.19
2019-04-03T08:36:00.123Z,97963.84
2019-04-03T08:38:31.103Z,97956.66
2019-04-03T08:41:04.224Z,97957.02
2019-04-03T08:43:34.790Z,97969.36
2019-04-03T08:46:05.691Z,97966.55
2019-04-03T08:48:36.512Z,97967.77
2019-04-03T08:51:07.580Z,97967.02
2019-04-03T08:53:39.624Z,97972.45
2019-04-03T08:56:10.894Z,97969.17
2019-04-03T08:58:41.858Z,97972.50
2019-04-03T09:01:12.660Z,97979.63
2019-04-03T09:03:43.900Z,97974.48
2019-04-03T09:06:16.568Z,97977.75
2019-04-03T09:08:47.467Z,97963.45
2019-04-03T09:11:18.502Z,97954.55
2019-04-03T09:13:49.404Z,97949.97
2019-04-03T09:16:20.214Z,97941.63
2019-04-03T09:18:51.056Z,97937.33
2019-04-03T09:21:22.034Z,97935.52
2019-04-03T09:23:52.943Z,97927.63
2019-04-03T09:26:23.836Z,97927.91
2019-04-03T09:28:54.616Z,97930.40
2019-04-03T09:31:25.479Z,97930.96
2019-04-03T09:33:57.477Z,97929.58
2019-04-03T09:36:28.877Z,97927.16
2019-04-03T09:38:59.742Z,97922.83
2019-04-03T09:41:30.566Z,97923.36
2019-04-03T09:44:01.430Z,97918.69
2019-04-03T09:46:32.418Z,97915.69
2019-04-03T09:49:03.430Z,97915.64
2019-04-03T09:51:34.786Z,97918.13
2019-04-03T09:54:06.077Z,97913.78
2019-04-03T09:56:40.606Z,97915.44
2019-04-03T09:59:09.624Z,97909.23
2019-04-03T10:01:40.749Z,97908.20
2019-04-03T10:04:11.669Z,97903.09
2019-04-03T10:06:42.798Z,97897.36
2019-04-03T10:09:14.299Z,97898.97
2019-04-03T10:11:45.503Z,97895.75
2019-04-03T10:14:16.330Z,97894.12
2019-04-03T10:16:47.547Z,97894.93
2019-04-03T10:19:18.311Z,97891.66
2019-04-03T10:21:52.173Z,97895.14
2019-04-03T10:24:22.217Z,97889.19
2019-04-03T10:26:53.113Z,97882.14
2019-04-03T10:29:25.215Z,97882.97
2019-04-03T10:31:56.312Z,97877.55
2019-04-03T10:34:27.193Z,97871.03
2019-04-03T10:36:58.107Z,97866.58
2019-04-03T10:39:29.081Z,97880.60
2019-04-03T10:42:00.749Z,97893.31
2019-04-03T10:44:32.085Z,97887.30
2019-04-03T10:47:03.057Z,97883.52
2019-04-03T10:49:33.867Z,97888.61
2019-04-03T10:52:05.349Z,97892.56
2019-04-03T10:54:38.013Z,97901.52
2019-04-03T10:57:08.888Z,97902.72
2019-04-03T10:59:39.778Z,97893.03
2019-04-03T11:02:11.167Z,97892.66
2019-04-03T11:04:43.119Z,97904.73
2019-04-03T11:07:13.927Z,97908.81
2019-04-03T11:09:48.246Z,97901.42
2019-04-03T11:12:19.163Z,97903.22
2019-04-03T11:14:50.460Z,97903.15
2019-04-03T11:17:21.268Z,97915.21
2019-04-03T11:19:52.245Z,97918.84
2019-04-03T11:22:23.405Z,97928.87
2019-04-03T11:24:54.477Z,97937.14
2019-04-03T11:27:40.851Z,97942.05
2019-04-03T11:29:58.186Z,97934.75
2019-04-03T11:32:29.363Z,97928.94
2019-04-03T11:35:00.341Z,97933.91
2019-04-03T11:37:33.059Z,97926.18
2019-04-03T11:40:05.683Z,97915.69
2019-04-03T11:42:36.790Z,97918.95
2019-04-03T11:45:09.056Z,97906.48
2019-04-03T11:47:39.904Z,97901.05
2019-04-03T11:50:11.629Z,97894.95
2019-04-03T11:52:43.250Z,97893.19
2019-04-03T11:55:14.554Z,97888.27
2019-04-03T11:57:47.455Z,97897.37
2019-04-03T12:00:24.694Z,97901.66
2019-04-03T12:02:55.644Z,97901.27
2019-04-03T12:05:26.491Z,97902.75
2019-04-03T12:07:57.914Z,97897.52
2019-04-03T12:10:29.812Z,97886.58
2019-04-03T12:13:03.629Z,97883.85
2019-04-03T12:15:34.616Z,97884.31
2019-04-03T12:18:06.559Z,97880.11
2019-04-03T12:20:41.206Z,97886.52
2019-04-03T12:23:10.288Z,97885.73
2019-04-03T12:25:42.052Z,97876.67
2019-04-03T12:28:13.042Z,97875.06
2019-04-03T12:30:44.733Z,97877.80
2019-04-03T12:33:15.840Z,97876.98
2019-04-03T12:35:46.710Z,97885.98
2019-04-03T12:38:17.610Z,97895.94
2019-04-03T12:40:49.029Z,97902.41
2019-04-03T12:43:19.994Z,97906.44
2019-04-03T12:45:51.227Z,97908.57
2019-04-03T12:48:22.185Z,97919.48
2019-04-03T12:50:53.346Z,97903.94
2019-04-03T12:53:24.570Z,97896.28
2019-04-03T12:55:57.121Z,97878.27
2019-04-03T12:58:27.986Z,97873.87
2019-04-03T13:01:00.241Z,97883.03
2019-04-03T13:03:31.177Z,97896.54
2019-04-03T13:06:02.184Z,97888.50
2019-04-03T13:08:49.975Z,97892.26
2019-04-03T13:11:28.704Z,97897.63
2019-04-03T13:14:00.330Z,97891.66
2019-04-03T13:16:31.413Z,97899.45
2019-04-03T13:19:02.328Z,97910.66
2019-04-03T13:21:33.840Z,97914.64
2019-04-03T13:24:04.712Z,97925.10
2019-04-03T13:26:35.907Z,97929.13
2019-04-03T13:29:08.891Z,97930.89
2019-04-03T13:31:39.741Z,97927.70
2019-04-03T13:34:11.829Z,97927.39
2019-04-03T13:36:43.141Z,97931.23
2019-04-03T13:39:15.502Z,97941.88
2019-04-03T13:41:46.543Z,97938.30
2019-04-03T13:44:17.324Z,97934.06
2019-04-03T13:46:48.891Z,97928.52
2019-04-03T13:49:19.945Z,97930.34
2019-04-03T13:51:50.931Z,97922.02
2019-04-03T13:54:25.143Z,97921.68
2019-04-03T13:56:54.479Z,97919.64
2019-04-03T13:59:26.717Z,97915.98
2019-04-03T14:01:58.004Z,97916.90
2019-04-03T14:04:29.127Z,97925.86
2019-04-03T14:07:02.781Z,97933.67
2019-04-03T14:09:32.851Z,97945.47
2019-04-03T14:12:05.207Z,97946.13
2019-04-03T14:14:36.334Z,97945.40
2019-04-03T14:17:07.148Z,97946.05
2019-04-03T14:19:44.547Z,97943.98
2019-04-03T14:22:10.956Z,97942.98
2019-04-03T14:24:45.268Z,97931.55
2019-04-03T14:27:22.855Z,97934.61
2019-04-03T14:29:46.722Z,97940.28
2019-04-03T14:32:19.841Z,97953.75
2019-04-03T14:34:50.457Z,97960.56
2019-04-03T14:37:25.500Z,97958.08
2019-04-03T14:39:54.270Z,97956.91
2019-04-03T14:42:26.445Z,97952.09
2019-04-03T14:44:59.007Z,97948.77
2019-04-03T14:47:30.600Z,97943.03
2019-04-03T14:50:02.694Z,97947.19
2019-04-03T14:52:34.424Z,97948.11
2019-04-03T14:55:16.581Z,97947.98
2019-04-03T14:57:38.311Z,97957.44
2019-04-03T15:00:22.987Z,97950.80
2019-04-03T15:02:42.266Z,97942.81
2019-04-03T15:05:13.298Z,97945.84
2019-04-03T15:07:43.913Z,97943.78
2019-04-03T15:10:16.368Z,97937.05
2019-04-03T15:12:47.648Z,97931.78
2019-04-03T15:15:19.139Z,97935.30
2019-04-03T15:17:50.168Z,97932.20
2019-04-03T15:20:21.386Z,97937.45
2019-04-03T15:22:52.886Z,97932.61
2019-04-03T15:25:23.917Z,97940.78
2019-04-03T15:27:55.414Z,97945.80
2019-04-03T15:30:26.265Z,97952.02
2019-04-03T15:32:57.265Z,97955.75
2019-04-03T15:35:27.926Z,97963.27
2019-04-03T15:37:58.555Z,97969.33
2019-04-03T15:40:29.827Z,97964.03
2019-04-03T15:43:00.643Z,97957.42
2019-04-03T15:45:31.371Z,97945.81
2019-04-03T15:48:02.551Z,97953.56
2019-04-03T15:50:36.437Z,97960.45
2019-04-03T15:53:06.007Z,97962.66
2019-04-03T15:55:38.720Z,97964.83
2019-04-03T15:58:09.569Z,97956.84
2019-04-03T16:00:42.689Z,97954.89
2019-04-03T16:03:13.099Z,97953.74
2019-04-03T16:05:44.202Z,97952.76
2019-04-03T16:08:15.631Z,97956.92
2019-04-03T16:10:46.729Z,97963.86
2019-04-03T16:13:17.638Z,97966.14
2019-04-03T16:15:48.886Z,97967.29
2019-04-03T16:18:21.170Z,97962.41
2019-04-03T16:20:52.342Z,97959.77
2019-04-03T16:23:23.145Z,97960.12
2019-04-03T16:25:55.452Z,97960.59
2019-04-03T16:28:26.497Z,97966.77
2019-04-03T16:30:57.426Z,97948.66
2019-04-03T16:33:28.312Z,97943.19
2019-04-03T16:35:59.680Z,97938.81
2019-04-03T16:38:30.601Z,97933.62
2019-04-03T16:41:01.681Z,97927.04
2019-04-03T16:43:32.783Z,97924.55
2019-04-03T16:46:04.167Z,97912.97
2019-04-03T16:48:38.353Z,97921.43
2019-04-03T16:51:07.848Z,97914.33
2019-04-03T16:53:39.470Z,97920.03
2019-04-03T16:56:11.820Z,97929.47
2019-04-03T16:58:42.828Z,97933.37
2019-04-03T17:01:14.731Z,97938.97
2019-04-03T17:03:45.940Z,97943.86
2019-04-03T17:06:17.439Z,97944.37
2019-04-03T17:08:48.211Z,97950.39
2019-04-03T17:11:19.264Z,97943.03
2019-04-03T17:13:52.390Z,97943.55
2019-04-03T17:16:23.046Z,97937.94
2019-04-03T17:18:53.927Z,97938.34
2019-04-03T17:21:25.625Z,97936.41
2019-04-03T17:23:57.341Z,97937.39
2019-04-03T17:26:28.331Z,97938.73
2019-04-03T17:29:03.862Z,97942.44
2019-04-03T17:31:33.097Z,97940.17
2019-04-03T17:34:06.020Z,97935.00
2019-04-03T17:36:36.852Z,97934.28
2019-04-03T17:39:10.053Z,97935.39
2019-04-03T17:41:41.113Z,97922.93
2019-04-03T17:44:13.803Z,97919.13
2019-04-03T17:46:44.453Z,97915.24
2019-04-03T17:49:15.226Z,97929.06
2019-04-03T17:51:46.196Z,97932.58
2019-04-03T17:54:17.753Z,97934.01
2019-04-03T17:56:48.554Z,97929.38
2019-04-03T17:59:19.500Z,97930.99
2019-04-03T18:01:52.498Z,97931.30
2019-04-03T18:04:23.870Z,97924.34
2019-04-03T18:06:57.327Z,97920.91
2019-04-03T18:09:27.950Z,97929.29
2019-04-03T18:11:58.883Z,97930.52
2019-04-03T18:14:29.778Z,97934.90
2019-04-03T18:17:01.318Z,97928.28
2019-04-03T18:19:37.599Z,97927.54
2019-04-03T18:22:05.521Z,97930.88
2019-04-03T18:24:36.517Z,97940.64
2019-04-03T18:27:07.383Z,97939.17
2019-04-03T18:29:39.285Z,97935.16
2019-04-03T18:32:10.124Z,97941.27
2019-04-03T18:34:41.022Z,97944.55
2019-04-03T18:37:11.996Z,97940.66
2019-04-03T18:39:42.947Z,97947.66
2019-04-03T18:42:13.920Z,97954.62
2019-04-03T18:44:44.890Z,97957.78
2019-04-03T18:47:15.665Z,97958.43
2019-04-03T18:49:46.493Z,97953.91
2019-04-03T18:52:17.279Z,97959.98
2019-04-03T18:54:48.031Z,97954.50
2019-04-03T18:57:19.389Z,97954.42
2019-04-03T18:59:51.349Z,97954.12
2019-04-03T19:02:22.258Z,97954.77
2019-04-03T19:05:01.981Z,97949.56
2019-04-03T19:07:27.795Z,97945.98
2019-04-03T19:10:07.048Z,97941.15
2019-04-03T19:12:35.906Z,97945.47
2019-04-03T19:15:05.684Z,97939.81
2019-04-03T19:17:37.764Z,97944.20
2019-04-03T19:20:11.330Z,97938.58
2019-04-03T19:22:43.605Z,97932.48
2019-04-03T19:25:16.581Z,97939.41
2019-04-03T19:27:49.910Z,97938.58
2019-04-03T19:30:22.145Z,97931.89
2019-04-03T19:32:53.711Z,97935.03
2019-04-03T19:35:27.692Z,97935.63
2019-04-03T19:37:57.845Z,97931.61
2019-04-03T19:40:28.837Z,97931.14
2019-04-03T19:42:59.826Z,97929.36
2019-04-03T19:45:30.901Z,97916.22
2019-04-03T19:48:01.789Z,97922.23
2019-04-03T19:50:32.668Z,97922.42
2019-04-03T19:53:03.728Z,97925.98
2019-04-03T19:55:34.722Z,97927.19
2019-04-03T19:58:05.701Z,97924.44
2019-04-03T20:00:36.495Z,97921.89
2019-04-03T20:03:07.479Z,97924.13
2019-04-03T20:05:38.255Z,97922.19
2019-04-03T20:08:09.132Z,97917.34
2019-04-03T20:10:40.038Z,97931.19
2019-04-03T20:13:10.950Z,97928.20
2019-04-03T20:15:41.722Z,97919.20
2019-04-03T20:18:12.609Z,97909.78
2019-04-03T20:20:43.393Z,97910.38
2019-04-03T20:23:14.283Z,97922.78
2019-04-03T20:25:46.026Z,97914.67
2019-04-03T20:28:17.664Z,97895.82
2019-04-03T20:30:48.681Z,97895.08
2019-04-03T20:33:19.670Z,97911.41
2019-04-03T20:35:50.480Z,97906.88
2019-04-03T20:38:22.700Z,97891.21
2019-04-03T20:40:53.462Z,97883.47
2019-04-03T20:43:24.694Z,97894.17
2019-04-03T20:45:55.632Z,97901.62
2019-04-03T20:48:28.384Z,97902.59
2019-04-03T20:50:59.735Z,97905.95
2019-04-03T20:53:30.545Z,97908.98
2019-04-03T20:56:01.429Z,97912.99
2019-04-03T20:58:32.454Z,97915.16
2019-04-03T21:01:06.750Z,97913.36
2019-04-03T21:03:35.856Z,97913.36
2019-04-03T21:06:06.737Z,97908.60
2019-04-03T21:08:37.723Z,97919.43
2019-04-03T21:11:08.604Z,97916.09
2019-04-03T21:13:40.193Z,97912.13
2019-04-03T21:16:11.091Z,97912.31
2019-04-03T21:18:42.089Z,97919.56
2019-04-03T21:21:12.881Z,97923.06
2019-04-03T21:23:43.875Z,97919.43
2019-04-03T21:26:14.657Z,97922.84
2019-04-03T21:28:46.194Z,97917.12
2019-04-03T21:31:17.448Z,97921.44
2019-04-03T21:33:48.194Z,97906.37
2019-04-03T21:36:19.264Z,97903.51
2019-04-03T21:38:50.060Z,97907.09
2019-04-03T21:41:21.364Z,97906.94
2019-04-03T21:43:55.489Z,97901.78
2019-04-03T21:46:25.897Z,97913.31
2019-04-03T21:48:56.746Z,97919.28
2019-04-03T21:51:27.529Z,97920.34
2019-04-03T21:53:58.419Z,97917.52
2019-04-03T21:56:31.032Z,97925.88
2019-04-03T21:59:01.908Z,97919.64
2019-04-03T22:01:32.870Z,97912.72
2019-04-03T22:04:03.998Z,97903.67
2019-04-03T22:06:34.880Z,97913.83
2019-04-03T22:09:11.144Z,97911.38
2019-04-03T22:11:42.293Z,97908.06
2019-04-03T22:14:13.295Z,97911.87
2019-04-03T22:16:44.167Z,97913.67
2019-04-03T22:19:15.066Z,97905.92
2019-04-03T22:21:46.002Z,97896.81
2019-04-03T22:24:16.889Z,97898.58
2019-04-03T22:26:47.949Z,97891.21
2019-04-03T22:29:20.434Z,97881.39
2019-04-03T22:31:54.368Z,97876.38
2019-04-03T22:34:24.844Z,97872.52
2019-04-03T22:36:55.731Z,97868.48
2019-04-03T22:39:26.673Z,97862.72
2019-04-03T22:41:57.468Z,97859.14
2019-04-03T22:44:28.333Z,97858.45
2019-04-03T22:46:59.139Z,97851.56
2019-04-03T22:49:30.118Z,97850.03
2019-04-03T22:52:03.395Z,97843.94
2019-04-03T22:54:34.255Z,97845.59
2019-04-03T22:57:05.125Z,97836.38
2019-04-03T22:59:36.071Z,97844.13
2019-04-03T23:02:07.067Z,97846.62
2019-04-03T23:04:38.068Z,97841.73
2019-04-03T23:07:09.000Z,97835.16
2019-04-03T23:09:40.044Z,97834.48
2019-04-03T23:12:10.989Z,97827.67
2019-04-03T23:14:41.974Z,97827.70
2019-04-03T23:17:13.899Z,97815.81
2019-04-03T23:19:45.487Z,97817.88
2019-04-03T23:22:17.449Z,97811.42
2019-04-03T23:24:48.383Z,97801.34
2019-04-03T23:27:19.176Z,97798.53
2019-04-03T23:29:50.064Z,97803.30
2019-04-03T23:32:21.038Z,97794.98
2019-04-03T23:34:52.200Z,97790.89
2019-04-03T23:37:24.791Z,97783.55
2019-04-03T23:39:55.766Z,97782.70
2019-04-03T23:42:26.658Z,97775.30
2019-04-03T23:44:57.637Z,97781.17
2019-04-03T23:47:28.573Z,97776.45
2019-04-03T23:49:59.486Z,97775.94
2019-04-03T23:52:30.632Z,97776.64
2019-04-03T23:55:04.535Z,97773.38
2019-04-03T23:57:34.375Z,97766.63
