createdAt,value
2016-02-17T00:00:12.386Z,0
2016-02-17T00:01:12.530Z,0
2016-02-17T00:02:12.469Z,0
2016-02-17T00:03:12.441Z,0
2016-02-17T00:04:12.412Z,0
2016-02-17T00:05:12.400Z,0
2016-02-17T00:06:12.356Z,0
2016-02-17T00:07:12.343Z,0
2016-02-17T00:08:12.330Z,0
2016-02-17T00:09:12.316Z,0
2016-02-17T00:10:12.288Z,0
2016-02-17T00:11:12.259Z,0
2016-02-17T00:12:12.216Z,0
2016-02-17T00:13:12.187Z,0
2016-02-17T00:14:12.159Z,0
2016-02-17T00:15:12.162Z,0
2016-02-17T00:16:12.132Z,0
2016-02-17T00:17:12.120Z,0
2016-02-17T00:18:12.090Z,0
2016-02-17T00:19:12.047Z,0
2016-02-17T00:20:12.034Z,0
2016-02-17T00:21:12.005Z,0
2016-02-17T00:22:11.976Z,0
2016-02-17T00:23:11.948Z,0
2016-02-17T00:24:11.919Z,0
2016-02-17T00:25:12.078Z,0
2016-02-17T00:26:11.862Z,0
2016-02-17T00:27:11.865Z,0
2016-02-17T00:28:11.837Z,0
2016-02-17T00:29:11.792Z,0
2016-02-17T00:30:11.785Z,0
2016-02-17T00:31:11.771Z,0
2016-02-17T00:32:11.727Z,0
2016-02-17T00:33:11.699Z,0
2016-02-17T00:34:11.686Z,0
2016-02-17T00:35:11.657Z,0
2016-02-17T00:36:11.644Z,0
2016-02-17T00:37:11.600Z,0
2016-02-17T00:38:11.571Z,0
2016-02-17T00:39:11.543Z,0
2016-02-17T00:40:11.529Z,0
2016-02-17T00:41:11.705Z,0
2016-02-17T00:42:11.473Z,0
2016-02-17T00:43:11.476Z,0
2016-02-17T00:44:11.431Z,0
2016-02-17T00:45:11.403Z,0
2016-02-17T00:46:11.390Z,0
2016-02-17T00:47:11.377Z,0
2016-02-17T00:48:11.317Z,0
2016-02-17T00:49:11.289Z,0
2016-02-17T00:50:11.260Z,0
2016-02-17T00:51:11.231Z,0
2016-02-17T00:52:11.219Z,0
2016-02-17T00:53:11.205Z,0
2016-02-17T00:54:11.193Z,0
2016-02-17T00:55:11.148Z,0
2016-02-17T00:56:11.136Z,0
2016-02-17T00:57:11.107Z,0
2016-02-17T00:58:11.078Z,0
2016-02-17T00:59:11.034Z,0
2016-02-17T01:00:11.021Z,0
2016-02-17T01:01:10.993Z,0
2016-02-17T01:02:10.996Z,0
2016-02-17T01:03:10.967Z,0
2016-02-17T01:04:10.922Z,0
2016-02-17T01:05:10.894Z,0
2016-02-17T01:06:10.865Z,0
2016-02-17T01:07:10.838Z,0
2016-02-17T01:08:10.824Z,0
2016-02-17T01:09:10.811Z,0
2016-02-17T01:10:10.782Z,0
2016-02-17T01:11:10.754Z,0
2016-02-17T01:12:10.757Z,0
2016-02-17T01:13:10.696Z,0
2016-02-17T01:14:10.699Z,0
2016-02-17T01:15:10.656Z,0
2016-02-17T01:16:10.626Z,0
2016-02-17T01:17:10.629Z,0
2016-02-17T01:18:10.414Z,0
2016-02-17T01:19:10.542Z,0
2016-02-17T01:20:10.544Z,0
2016-02-17T01:21:10.515Z,0
2016-02-17T01:22:10.486Z,0
2016-02-17T01:23:10.490Z,0
2016-02-17T01:24:10.414Z,0
2016-02-17T01:25:10.401Z,0
2016-02-17T01:26:10.357Z,0
2016-02-17T01:27:10.547Z,0
2016-02-17T01:28:10.331Z,0
2016-02-17T01:29:10.287Z,0
2016-02-17T01:30:10.258Z,0
2016-02-17T01:31:10.245Z,0
2016-02-17T01:32:10.295Z,0
2016-02-17T01:33:10.204Z,0
2016-02-17T01:34:10.175Z,0
2016-02-17T01:35:10.162Z,0
2016-02-17T01:36:10.134Z,0
2016-02-17T01:37:10.105Z,0
2016-02-17T01:38:10.061Z,0
2016-02-17T01:39:10.048Z,0
2016-02-17T01:40:10.019Z,0
2016-02-17T01:41:09.991Z,0
2016-02-17T01:42:09.962Z,0
2016-02-17T01:43:09.934Z,0
2016-02-17T01:44:09.905Z,0
2016-02-17T01:45:09.893Z,0
2016-02-17T01:46:09.879Z,0
2016-02-17T01:47:10.054Z,0
2016-02-17T01:48:09.823Z,0
2016-02-17T01:49:09.637Z,0
2016-02-17T01:50:09.765Z,0
2016-02-17T01:51:09.736Z,0
2016-02-17T01:52:09.551Z,0
2016-02-17T01:53:09.695Z,0
2016-02-17T01:54:09.651Z,0
2016-02-17T01:55:09.638Z,0
2016-02-17T01:56:09.625Z,0
2016-02-17T01:57:09.597Z,0
2016-02-17T01:58:09.584Z,0
2016-02-17T01:59:09.539Z,0
2016-02-17T02:00:09.511Z,0
2016-02-17T02:01:09.951Z,0
2016-02-17T02:02:09.469Z,0
2016-02-17T02:03:09.441Z,0
2016-02-17T02:04:09.412Z,0
2016-02-17T02:05:09.383Z,0
2016-02-17T02:06:09.386Z,0
2016-02-17T02:07:09.341Z,0
2016-02-17T02:08:09.314Z,0
2016-02-17T02:09:09.301Z,0
2016-02-17T02:10:09.272Z,0
2016-02-17T02:11:09.228Z,0
2016-02-17T02:12:09.230Z,0
2016-02-17T02:13:09.202Z,0
2016-02-17T02:14:09.158Z,0
2016-02-17T02:15:09.145Z,0
2016-02-17T02:16:09.101Z,0
2016-02-17T02:17:09.088Z,0
2016-02-17T02:18:09.122Z,0
2016-02-17T02:19:09.031Z,0
2016-02-17T02:20:09.001Z,0
2016-02-17T02:21:08.973Z,0
2016-02-17T02:22:08.961Z,0
2016-02-17T02:23:08.917Z,0
2016-02-17T02:24:08.903Z,0
2016-02-17T02:25:08.876Z,0
2016-02-17T02:26:08.848Z,0
2016-02-17T02:27:08.897Z,0
2016-02-17T02:28:08.071Z,0
2016-02-17T02:29:09.027Z,0
2016-02-17T02:30:08.765Z,0
2016-02-17T02:31:08.720Z,0
2016-02-17T02:32:08.707Z,0
2016-02-17T02:33:08.694Z,0
2016-02-17T02:34:08.745Z,0
2016-02-17T02:35:08.637Z,0
2016-02-17T02:36:08.609Z,0
2016-02-17T02:37:08.580Z,0
2016-02-17T02:38:08.551Z,0
2016-02-17T02:39:08.523Z,0
2016-02-17T02:40:08.525Z,0
2016-02-17T02:41:08.466Z,0
2016-02-17T02:42:08.453Z,0
2016-02-17T02:43:08.425Z,0
2016-02-17T02:44:08.396Z,0
2016-02-17T02:45:08.367Z,0
2016-02-17T02:46:08.355Z,0
2016-02-17T02:47:08.342Z,0
2016-02-17T02:48:08.313Z,0
2016-02-17T02:49:08.285Z,0
2016-02-17T02:50:08.271Z,0
2016-02-17T02:51:08.227Z,0
2016-02-17T02:52:08.230Z,0
2016-02-17T02:53:08.170Z,0
2016-02-17T02:54:08.173Z,0
2016-02-17T02:55:08.129Z,0
2016-02-17T02:56:08.100Z,0
2016-02-17T02:57:08.088Z,0
2016-02-17T02:58:08.043Z,0
2016-02-17T02:59:08.030Z,0
2016-02-17T03:00:08.001Z,0
2016-02-17T03:01:07.988Z,0
2016-02-17T03:02:07.944Z,0
2016-02-17T03:03:07.932Z,0
2016-02-17T03:04:07.887Z,0
2016-02-17T03:05:07.874Z,0
2016-02-17T03:06:07.845Z,0
2016-02-17T03:07:07.817Z,0
2016-02-17T03:08:07.804Z,0
2016-02-17T03:09:07.775Z,0
2016-02-17T03:10:07.731Z,0
2016-02-17T03:11:07.765Z,0
2016-02-17T03:12:07.690Z,0
2016-02-17T03:13:07.677Z,0
2016-02-17T03:14:07.633Z,0
2016-02-17T03:15:07.807Z,0
2016-02-17T03:16:07.592Z,0
2016-02-17T03:17:07.625Z,0
2016-02-17T03:18:06.800Z,0
2016-02-17T03:19:07.536Z,0
2016-02-17T03:20:07.493Z,0
2016-02-17T03:21:07.480Z,0
2016-02-17T03:22:07.435Z,0
2016-02-17T03:23:07.454Z,0
2016-02-17T03:24:07.394Z,0
2016-02-17T03:25:07.397Z,0
2016-02-17T03:26:07.352Z,0
2016-02-17T03:27:07.340Z,0
2016-02-17T03:28:07.296Z,0
2016-02-17T03:29:07.267Z,0
2016-02-17T03:30:07.238Z,0
2016-02-17T03:31:07.475Z,0
2016-02-17T03:32:07.197Z,0
2016-02-17T03:33:07.184Z,0
2016-02-17T03:34:07.140Z,0
2016-02-17T03:35:07.143Z,0
2016-02-17T03:36:07.082Z,0
2016-02-17T03:37:07.085Z,0
2016-02-17T03:38:07.025Z,0
2016-02-17T03:39:07.028Z,0
2016-02-17T03:40:06.984Z,0
2016-02-17T03:41:06.956Z,0
2016-02-17T03:42:06.927Z,0
2016-02-17T03:43:06.914Z,0
2016-02-17T03:44:06.932Z,0
2016-02-17T03:45:06.856Z,0
2016-02-17T03:46:06.844Z,0
2016-02-17T03:47:06.659Z,0
2016-02-17T03:48:06.802Z,0
2016-02-17T03:49:06.758Z,0
2016-02-17T03:50:06.745Z,0
2016-02-17T03:51:06.716Z,0
2016-02-17T03:52:06.735Z,0
2016-02-17T03:53:06.691Z,0
2016-02-17T03:54:06.631Z,0
2016-02-17T03:55:06.602Z,0
2016-02-17T03:56:06.590Z,0
2016-02-17T03:57:06.546Z,0
2016-02-17T03:58:06.532Z,0
2016-02-17T03:59:06.504Z,0
2016-02-17T04:00:06.490Z,0
2016-02-17T04:01:06.479Z,0
2016-02-17T04:02:06.481Z,0
2016-02-17T04:03:06.421Z,0
2016-02-17T04:04:06.393Z,0
2016-02-17T04:05:06.348Z,0
2016-02-17T04:06:06.351Z,0
2016-02-17T04:07:06.290Z,0
2016-02-17T04:08:06.293Z,0
2016-02-17T04:09:06.234Z,0
2016-02-17T04:10:06.268Z,0
2016-02-17T04:11:06.208Z,0
2016-02-17T04:12:06.195Z,0
2016-02-17T04:13:06.150Z,0
2016-02-17T04:14:06.138Z,0
2016-02-17T04:15:06.094Z,0
2016-02-17T04:16:06.128Z,0
2016-02-17T04:17:06.208Z,0
2016-02-17T04:18:06.039Z,0
2016-02-17T04:19:06.027Z,0
2016-02-17T04:20:05.982Z,0
2016-02-17T04:21:05.938Z,0
2016-02-17T04:22:05.941Z,0
2016-02-17T04:23:05.897Z,0
2016-02-17T04:24:05.899Z,0
2016-02-17T04:25:05.839Z,0
2016-02-17T04:26:05.827Z,0
2016-02-17T04:27:05.798Z,0
2016-02-17T04:28:06.066Z,0
2016-02-17T04:29:05.740Z,0
2016-02-17T04:30:05.712Z,0
2016-02-17T04:31:05.699Z,0
2016-02-17T04:32:14.702Z,0
2016-02-17T04:33:05.658Z,0
2016-02-17T04:34:05.613Z,0
2016-02-17T04:35:05.585Z,0
2016-02-17T04:36:05.556Z,0
2016-02-17T04:37:05.543Z,0
2016-02-17T04:38:05.499Z,0
2016-02-17T04:39:05.502Z,0
2016-02-17T04:40:05.473Z,0
2016-02-17T04:41:05.476Z,0
2016-02-17T04:42:05.572Z,0
2016-02-17T04:43:05.403Z,0
2016-02-17T04:44:05.359Z,0
2016-02-17T04:45:05.346Z,0
2016-02-17T04:46:05.303Z,0
2016-02-17T04:47:05.305Z,0
2016-02-17T04:48:05.245Z,0
2016-02-17T04:49:05.248Z,0
2016-02-17T04:50:05.188Z,0
2016-02-17T04:51:05.206Z,0
2016-02-17T04:52:05.147Z,0
2016-02-17T04:53:05.180Z,0
2016-02-17T04:54:05.105Z,0
2016-02-17T04:55:05.108Z,0
2016-02-17T04:56:05.047Z,0
2016-02-17T04:57:05.050Z,0
2016-02-17T04:58:05.037Z,0
2016-02-17T04:59:05.024Z,0
2016-02-17T05:00:04.949Z,0
2016-02-17T05:01:04.952Z,0
2016-02-17T05:02:04.908Z,0
2016-02-17T05:03:04.895Z,0
2016-02-17T05:04:04.866Z,0
2016-02-17T05:05:04.837Z,0
2016-02-17T05:06:04.793Z,0
2016-02-17T05:07:04.781Z,0
2016-02-17T05:08:04.768Z,0
2016-02-17T05:09:04.740Z,0
2016-02-17T05:10:04.695Z,0
2016-02-17T05:11:04.698Z,0
2016-02-17T05:12:04.653Z,0
2016-02-17T05:13:04.656Z,0
2016-02-17T05:14:04.845Z,0
2016-02-17T05:15:04.631Z,0
2016-02-17T05:16:04.555Z,0
2016-02-17T05:17:04.542Z,0
2016-02-17T05:18:04.498Z,0
2016-02-17T05:19:04.625Z,0
2016-02-17T05:20:04.425Z,0
2016-02-17T05:21:04.411Z,0
2016-02-17T05:22:04.399Z,0
2016-02-17T05:23:04.370Z,0
2016-02-17T05:24:04.342Z,0
2016-02-17T05:25:04.314Z,0
2016-02-17T05:26:04.300Z,0
2016-02-17T05:27:04.256Z,0
2016-02-17T05:28:04.243Z,0
2016-02-17T05:29:04.199Z,0
2016-02-17T05:30:04.202Z,0
2016-02-17T05:31:04.158Z,0
2016-02-17T05:32:04.160Z,0
2016-02-17T05:33:04.116Z,0
2016-02-17T05:34:04.087Z,0
2016-02-17T05:35:04.074Z,0
2016-02-17T05:36:04.062Z,0
2016-02-17T05:37:03.987Z,0
2016-02-17T05:38:04.021Z,0
2016-02-17T05:39:03.960Z,0
2016-02-17T05:40:03.932Z,0
2016-02-17T05:41:03.918Z,0
2016-02-17T05:42:03.875Z,0
2016-02-17T05:43:03.705Z,0
2016-02-17T05:44:03.677Z,0
2016-02-17T05:45:03.804Z,0
2016-02-17T05:46:03.792Z,0
2016-02-17T05:47:03.764Z,0
2016-02-17T05:48:03.734Z,0
2016-02-17T05:49:03.706Z,0
2016-02-17T05:50:03.661Z,0
2016-02-17T05:51:03.649Z,0
2016-02-17T05:52:03.652Z,0
2016-02-17T05:53:03.592Z,0
2016-02-17T05:54:03.579Z,0
2016-02-17T05:55:03.566Z,0
2016-02-17T05:56:03.522Z,0
2016-02-17T05:57:03.524Z,0
2016-02-17T05:58:03.464Z,0
2016-02-17T05:59:03.482Z,0
2016-02-17T06:00:03.408Z,0
2016-02-17T06:01:03.411Z,0
2016-02-17T06:02:03.366Z,0
2016-02-17T06:03:03.368Z,0
2016-02-17T06:04:03.309Z,0
2016-02-17T06:05:03.421Z,0
2016-02-17T06:06:03.251Z,0
2016-02-17T06:07:03.255Z,0
2016-02-17T06:08:03.210Z,0
2016-02-17T06:09:03.213Z,0
2016-02-17T06:10:03.168Z,0
2016-02-17T06:11:03.156Z,0
2016-02-17T06:12:03.143Z,0
2016-02-17T06:13:03.098Z,0
2016-02-17T06:14:03.055Z,0
2016-02-17T06:15:03.089Z,0
2016-02-17T06:16:03.262Z,0
2016-02-17T06:17:03.000Z,0
2016-02-17T06:18:02.972Z,0
2016-02-17T06:19:02.943Z,0
2016-02-17T06:20:02.915Z,4
2016-02-17T06:21:02.995Z,4
2016-02-17T06:22:02.872Z,0
2016-02-17T06:23:02.845Z,4
2016-02-17T06:24:02.817Z,4
2016-02-17T06:25:02.787Z,8
2016-02-17T06:26:02.744Z,4
2016-02-17T06:27:02.746Z,8
2016-02-17T06:28:02.702Z,8
2016-02-17T06:29:02.688Z,12
2016-02-17T06:30:02.644Z,12
2016-02-17T06:31:02.632Z,12
2016-02-17T06:32:02.603Z,12
2016-02-17T06:33:02.575Z,16
2016-02-17T06:34:02.577Z,20
2016-02-17T06:35:02.533Z,24
2016-02-17T06:36:02.504Z,28
2016-02-17T06:37:02.476Z,32
2016-02-17T06:38:02.446Z,32
2016-02-17T06:39:02.435Z,40
2016-02-17T06:40:02.422Z,40
2016-02-17T06:41:02.377Z,44
2016-02-17T06:42:02.349Z,48
2016-02-17T06:43:02.164Z,56
2016-02-17T06:44:02.307Z,60
2016-02-17T06:45:02.278Z,64
2016-02-17T06:46:02.250Z,68
2016-02-17T06:47:02.238Z,72
2016-02-17T06:48:02.224Z,76
2016-02-17T06:49:02.149Z,84
2016-02-17T06:50:02.167Z,88
2016-02-17T06:51:02.139Z,92
2016-02-17T06:52:02.110Z,104
2016-02-17T06:53:02.081Z,112
2016-02-17T06:54:02.068Z,116
2016-02-17T06:55:02.040Z,124
2016-02-17T06:56:01.996Z,132
2016-02-17T06:57:01.967Z,144
2016-02-17T06:58:01.954Z,148
2016-02-17T06:59:01.925Z,156
2016-02-17T07:00:01.897Z,164
2016-02-17T07:01:01.883Z,172
2016-02-17T07:02:02.091Z,172
2016-02-17T07:03:01.828Z,180
2016-02-17T07:04:01.829Z,196
2016-02-17T07:05:01.754Z,212
2016-02-17T07:06:01.741Z,216
2016-02-17T07:07:01.760Z,224
2016-02-17T07:08:01.700Z,248
2016-02-17T07:09:01.656Z,256
2016-02-17T07:10:01.502Z,268
2016-02-17T07:11:01.615Z,272
2016-02-17T07:12:01.602Z,252
2016-02-17T07:13:01.588Z,252
2016-02-17T07:14:01.529Z,260
2016-02-17T07:15:01.500Z,268
2016-02-17T07:16:01.504Z,272
2016-02-17T07:17:01.443Z,276
2016-02-17T07:18:01.679Z,284
2016-02-17T07:19:01.448Z,292
2016-02-17T07:20:01.373Z,296
2016-02-17T07:21:01.391Z,304
2016-02-17T07:22:01.426Z,308
2016-02-17T07:23:01.302Z,312
2016-02-17T07:24:01.290Z,316
2016-02-17T07:25:01.261Z,324
2016-02-17T07:26:01.233Z,328
2016-02-17T07:27:01.251Z,336
2016-02-17T07:28:01.206Z,340
2016-02-17T07:29:01.163Z,348
2016-02-17T07:30:01.134Z,356
2016-02-17T07:31:01.121Z,360
2016-02-17T07:32:01.078Z,360
2016-02-17T07:33:01.080Z,368
2016-02-17T07:34:01.036Z,376
2016-02-17T07:35:01.038Z,380
2016-02-17T07:36:00.978Z,384
2016-02-17T07:37:00.950Z,392
2016-02-17T07:38:00.937Z,392
2016-02-17T07:39:00.893Z,396
2016-02-17T07:40:00.958Z,400
2016-02-17T07:41:00.914Z,404
2016-02-17T07:42:00.823Z,412
2016-02-17T07:43:00.794Z,416
2016-02-17T07:44:00.782Z,420
2016-02-17T07:45:00.752Z,424
2016-02-17T07:46:00.723Z,428
2016-02-17T07:47:00.712Z,432
2016-02-17T07:48:00.682Z,436
2016-02-17T07:49:00.635Z,440
2016-02-17T07:50:00.605Z,444
2016-02-17T07:51:00.576Z,448
2016-02-17T07:52:00.515Z,452
2016-02-17T07:53:00.502Z,456
2016-02-17T07:54:00.459Z,464
2016-02-17T07:55:00.393Z,468
2016-02-17T07:56:00.391Z,468
2016-02-17T07:57:00.325Z,472
2016-02-17T07:58:00.305Z,476
2016-02-17T07:59:00.288Z,480
2016-02-17T08:00:00.257Z,484
2016-02-17T08:01:00.226Z,484
2016-02-17T08:02:00.213Z,492
2016-02-17T08:03:00.213Z,492
2016-02-17T08:04:00.387Z,496
2016-02-17T08:05:00.137Z,500
2016-02-17T08:06:00.138Z,504
2016-02-17T08:07:00.061Z,508
2016-02-17T08:08:00.063Z,516
2016-02-17T08:09:00.065Z,516
2016-02-17T08:09:59.989Z,520
2016-02-17T08:10:59.960Z,524
2016-02-17T08:11:59.946Z,528
2016-02-17T08:13:00.168Z,528
2016-02-17T08:13:59.905Z,532
2016-02-17T08:14:59.860Z,536
2016-02-17T08:15:59.863Z,536
2016-02-17T08:16:59.802Z,540
2016-02-17T08:17:59.775Z,544
2016-02-17T08:18:59.761Z,548
2016-02-17T08:19:59.733Z,552
2016-02-17T08:20:59.704Z,556
2016-02-17T08:21:59.691Z,564
2016-02-17T08:22:59.647Z,564
2016-02-17T08:23:59.618Z,568
2016-02-17T08:24:59.622Z,572
2016-02-17T08:25:59.577Z,576
2016-02-17T08:26:59.549Z,576
2016-02-17T08:27:59.552Z,576
2016-02-17T08:28:59.524Z,580
2016-02-17T08:29:59.479Z,584
2016-02-17T08:30:59.451Z,588
2016-02-17T08:31:59.438Z,588
2016-02-17T08:32:59.424Z,592
2016-02-17T08:33:59.395Z,596
2016-02-17T08:34:59.368Z,596
2016-02-17T08:35:59.307Z,600
2016-02-17T08:36:59.310Z,604
2016-02-17T08:37:59.265Z,608
2016-02-17T08:38:59.253Z,612
2016-02-17T08:39:59.225Z,616
2016-02-17T08:40:59.196Z,620
2016-02-17T08:41:59.167Z,620
2016-02-17T08:42:59.139Z,624
2016-02-17T08:43:59.126Z,624
2016-02-17T08:44:59.114Z,632
2016-02-17T08:45:59.054Z,628
2016-02-17T08:46:59.040Z,632
2016-02-17T08:47:59.028Z,636
2016-02-17T08:48:58.984Z,640
2016-02-17T08:49:58.955Z,640
2016-02-17T08:50:58.958Z,652
2016-02-17T08:51:58.944Z,656
2016-02-17T08:52:58.885Z,660
2016-02-17T08:53:58.887Z,664
2016-02-17T08:54:58.874Z,660
2016-02-17T08:55:58.814Z,668
2016-02-17T08:56:58.786Z,676
2016-02-17T08:57:58.789Z,676
2016-02-17T08:58:58.932Z,684
2016-02-17T08:59:58.700Z,684
2016-02-17T09:00:58.702Z,688
2016-02-17T09:01:58.659Z,692
2016-02-17T09:02:58.646Z,700
2016-02-17T09:03:58.633Z,696
2016-02-17T09:04:58.605Z,696
2016-02-17T09:05:58.795Z,692
2016-02-17T09:06:58.548Z,692
2016-02-17T09:07:58.503Z,696
2016-02-17T09:08:58.490Z,696
2016-02-17T09:09:58.477Z,700
2016-02-17T09:10:58.636Z,708
2016-02-17T09:11:58.420Z,712
2016-02-17T09:12:58.422Z,716
2016-02-17T09:13:58.363Z,720
2016-02-17T09:14:58.335Z,724
2016-02-17T09:15:58.322Z,736
2016-02-17T09:16:58.278Z,740
2016-02-17T09:17:58.264Z,740
2016-02-17T09:18:58.236Z,748
2016-02-17T09:19:58.238Z,744
2016-02-17T09:20:58.178Z,736
2016-02-17T09:21:58.150Z,736
2016-02-17T09:22:58.121Z,740
2016-02-17T09:23:58.203Z,740
2016-02-17T09:24:58.096Z,740
2016-02-17T09:25:58.052Z,740
2016-02-17T09:26:58.022Z,752
2016-02-17T09:27:58.010Z,756
2016-02-17T09:28:57.981Z,760
2016-02-17T09:29:57.797Z,768
2016-02-17T09:30:57.940Z,780
2016-02-17T09:31:57.927Z,784
2016-02-17T09:32:57.882Z,784
2016-02-17T09:33:57.854Z,796
2016-02-17T09:34:57.826Z,800
2016-02-17T09:35:57.812Z,808
2016-02-17T09:36:57.785Z,812
2016-02-17T09:37:57.757Z,804
2016-02-17T09:38:57.743Z,804
2016-02-17T09:39:57.699Z,812
2016-02-17T09:40:57.701Z,816
2016-02-17T09:41:57.720Z,812
2016-02-17T09:42:57.629Z,820
2016-02-17T09:43:57.615Z,824
2016-02-17T09:44:57.571Z,836
2016-02-17T09:45:57.573Z,844
2016-02-17T09:46:57.530Z,852
2016-02-17T09:47:57.517Z,852
2016-02-17T09:48:57.473Z,856
2016-02-17T09:49:57.475Z,860
2016-02-17T09:50:57.447Z,864
2016-02-17T09:51:57.403Z,872
2016-02-17T09:52:57.375Z,880
2016-02-17T09:53:57.377Z,880
2016-02-17T09:54:57.333Z,884
2016-02-17T09:55:57.319Z,880
2016-02-17T09:56:57.463Z,880
2016-02-17T09:57:57.263Z,880
2016-02-17T09:58:57.234Z,880
2016-02-17T09:59:57.206Z,884
2016-02-17T10:00:57.177Z,892
2016-02-17T10:01:57.149Z,896
2016-02-17T10:02:57.167Z,892
2016-02-17T10:03:57.091Z,888
2016-02-17T10:04:57.078Z,892
2016-02-17T10:05:57.096Z,900
2016-02-17T10:06:57.021Z,912
2016-02-17T10:07:57.290Z,908
2016-02-17T10:08:56.995Z,900
2016-02-17T10:09:56.935Z,900
2016-02-17T10:10:56.938Z,916
2016-02-17T10:11:56.925Z,924
2016-02-17T10:12:56.881Z,932
2016-02-17T10:13:56.853Z,932
2016-02-17T10:14:56.823Z,936
2016-02-17T10:15:56.796Z,936
2016-02-17T10:16:56.611Z,940
2016-02-17T10:17:56.817Z,948
2016-02-17T10:18:56.787Z,944
2016-02-17T10:19:56.712Z,944
2016-02-17T10:20:56.700Z,956
2016-02-17T10:21:56.655Z,964
2016-02-17T10:22:56.658Z,972
2016-02-17T10:23:56.583Z,976
2016-02-17T10:24:56.585Z,980
2016-02-17T10:25:56.556Z,984
2016-02-17T10:26:56.528Z,980
2016-02-17T10:27:56.500Z,980
2016-02-17T10:28:56.455Z,996
2016-02-17T10:29:56.458Z,1000
2016-02-17T10:30:56.445Z,1016
2016-02-17T10:31:56.448Z,1024
2016-02-17T10:32:56.388Z,1024
2016-02-17T10:33:56.375Z,1016
2016-02-17T10:34:56.331Z,1012
2016-02-17T10:35:56.287Z,1012
2016-02-17T10:36:56.274Z,1024
2016-02-17T10:37:56.246Z,1032
2016-02-17T10:38:56.217Z,1048
2016-02-17T10:39:56.220Z,1056
2016-02-17T10:40:56.191Z,1060
2016-02-17T10:41:56.382Z,1068
2016-02-17T10:42:56.588Z,1068
2016-02-17T10:43:57.203Z,1088
2016-02-17T10:44:58.100Z,1104
2016-02-17T10:45:55.884Z,1128
2016-02-17T10:46:56.181Z,1148
2016-02-17T10:47:59.691Z,1160
2016-02-17T10:48:56.053Z,1168
2016-02-17T10:49:55.961Z,1176
2016-02-17T10:50:56.184Z,1196
2016-02-17T10:51:56.264Z,1212
2016-02-17T10:52:56.064Z,1232
2016-02-17T10:53:55.848Z,1248
2016-02-17T10:54:55.820Z,1256
2016-02-17T10:55:55.791Z,1272
2016-02-17T10:56:55.772Z,1296
2016-02-17T10:57:55.603Z,1328
2016-02-17T10:58:55.949Z,1348
2016-02-17T10:59:55.718Z,1348
2016-02-17T11:00:55.690Z,1356
2016-02-17T11:01:55.645Z,1372
2016-02-17T11:02:55.695Z,1388
2016-02-17T11:03:55.619Z,1408
2016-02-17T11:04:55.622Z,1424
2016-02-17T11:05:54.656Z,1440
2016-02-17T11:06:55.549Z,1456
2016-02-17T11:07:55.505Z,1476
2016-02-17T11:08:55.711Z,1500
2016-02-17T11:09:55.715Z,1528
2016-02-17T11:10:55.576Z,1548
2016-02-17T11:11:55.423Z,1560
2016-02-17T11:12:55.503Z,1568
2016-02-17T11:13:55.350Z,1580
2016-02-17T11:14:55.337Z,1580
2016-02-17T11:15:55.949Z,1600
2016-02-17T11:16:55.296Z,1620
2016-02-17T11:17:55.267Z,1636
2016-02-17T11:18:55.285Z,1648
2016-02-17T11:19:55.194Z,1652
2016-02-17T11:20:55.025Z,1668
2016-02-17T11:21:55.215Z,1680
2016-02-17T11:22:55.125Z,1704
2016-02-17T11:23:55.095Z,1720
2016-02-17T11:24:55.083Z,1736
2016-02-17T11:25:55.054Z,1744
2016-02-17T11:26:55.041Z,1764
2016-02-17T11:27:55.028Z,1784
2016-02-17T11:28:54.984Z,1804
2016-02-17T11:29:54.956Z,1824
2016-02-17T11:30:54.958Z,1832
2016-02-17T11:31:54.914Z,1844
2016-02-17T11:32:54.886Z,1872
2016-02-17T11:33:54.889Z,1896
2016-02-17T11:34:54.860Z,1908
2016-02-17T11:35:54.816Z,1904
2016-02-17T11:36:54.802Z,1916
2016-02-17T11:37:54.852Z,1932
2016-02-17T11:38:54.729Z,1956
2016-02-17T11:39:54.748Z,1984
2016-02-17T11:40:54.704Z,1992
2016-02-17T11:41:54.504Z,1996
2016-02-17T11:42:54.647Z,2004
2016-02-17T11:43:54.649Z,2020
2016-02-17T11:44:54.871Z,2052
2016-02-17T11:45:54.437Z,2076
2016-02-17T11:46:54.549Z,2076
2016-02-17T11:47:54.552Z,2088
2016-02-17T11:48:54.505Z,2116
2016-02-17T11:49:54.585Z,2136
2016-02-17T11:50:54.447Z,2144
2016-02-17T11:51:54.482Z,2164
2016-02-17T11:52:54.406Z,2172
2016-02-17T11:53:54.377Z,2212
2016-02-17T11:54:54.365Z,2232
2016-02-17T11:55:54.320Z,2240
2016-02-17T11:56:54.323Z,2248
2016-02-17T11:57:54.279Z,2280
2016-02-17T11:58:54.250Z,2308
2016-02-17T11:59:54.113Z,2348
2016-02-17T12:00:54.053Z,2372
2016-02-17T12:01:54.180Z,2388
2016-02-17T12:02:54.277Z,2384
2016-02-17T12:03:54.139Z,2360
2016-02-17T12:04:54.224Z,2392
2016-02-17T12:05:54.134Z,2440
2016-02-17T12:06:54.089Z,2464
2016-02-17T12:07:54.060Z,2464
2016-02-17T12:08:54.047Z,2484
2016-02-17T12:09:53.988Z,2484
2016-02-17T12:10:53.975Z,2508
2016-02-17T12:11:53.946Z,2548
2016-02-17T12:12:53.933Z,2568
2016-02-17T12:13:53.905Z,2584
2016-02-17T12:14:53.892Z,2592
2016-02-17T12:15:53.879Z,2628
2016-02-17T12:16:53.835Z,2652
2016-02-17T12:17:53.806Z,2688
2016-02-17T12:18:53.794Z,2728
2016-02-17T12:19:53.780Z,2732
2016-02-17T12:20:53.798Z,2740
2016-02-17T12:21:52.990Z,2748
2016-02-17T12:22:53.726Z,2756
2016-02-17T12:23:53.666Z,2780
2016-02-17T12:24:53.653Z,2796
2016-02-17T12:25:53.640Z,2788
2016-02-17T12:26:53.596Z,2800
2016-02-17T12:27:53.599Z,2812
2016-02-17T12:28:53.539Z,2812
2016-02-17T12:29:53.541Z,2816
2016-02-17T12:30:53.498Z,2832
2016-02-17T12:31:54.406Z,2852
2016-02-17T12:32:53.472Z,2864
2016-02-17T12:33:53.459Z,2868
2016-02-17T12:34:53.399Z,2880
2016-02-17T12:35:53.386Z,2908
2016-02-17T12:36:53.373Z,2940
2016-02-17T12:37:53.344Z,2968
2016-02-17T12:38:53.316Z,2996
2016-02-17T12:39:53.303Z,3024
2016-02-17T12:40:53.119Z,3036
2016-02-17T12:41:53.246Z,3036
2016-02-17T12:42:53.233Z,3076
2016-02-17T12:43:53.205Z,3108
2016-02-17T12:44:53.191Z,3128
2016-02-17T12:45:53.491Z,3176
2016-02-17T12:46:53.135Z,3240
2016-02-17T12:47:53.121Z,3260
2016-02-17T12:48:53.108Z,3336
2016-02-17T12:49:53.096Z,3392
2016-02-17T12:50:53.035Z,3412
2016-02-17T12:51:53.007Z,3420
2016-02-17T12:52:53.010Z,3440
2016-02-17T12:53:52.965Z,3452
2016-02-17T12:54:52.953Z,3416
2016-02-17T12:55:53.112Z,3412
2016-02-17T12:56:52.911Z,3340
2016-02-17T12:57:52.882Z,3340
2016-02-17T12:58:52.885Z,3348
2016-02-17T12:59:52.856Z,3372
2016-02-17T13:00:52.876Z,3440
2016-02-17T13:01:52.815Z,3456
2016-02-17T13:02:52.770Z,3436
2016-02-17T13:03:52.743Z,3388
2016-02-17T13:04:52.745Z,3364
2016-02-17T13:05:52.701Z,3316
2016-02-17T13:06:52.672Z,3264
2016-02-17T13:07:52.675Z,3264
2016-02-17T13:08:52.631Z,3112
2016-02-17T13:09:52.603Z,1904
2016-02-17T13:10:52.605Z,2124
2016-02-17T13:11:52.591Z,2576
2016-02-17T13:12:52.547Z,1772
2016-02-17T13:13:52.566Z,1784
2016-02-17T13:14:52.507Z,1784
2016-02-17T13:15:52.493Z,1956
2016-02-17T13:16:52.480Z,2176
2016-02-17T13:17:52.436Z,2340
2016-02-17T13:18:52.408Z,2636
2016-02-17T13:19:52.396Z,3628
2016-02-17T13:20:52.382Z,3744
2016-02-17T13:21:52.368Z,3776
2016-02-17T13:22:52.325Z,3664
2016-02-17T13:23:52.312Z,3552
2016-02-17T13:24:52.298Z,3528
2016-02-17T13:25:52.240Z,3444
2016-02-17T13:26:52.242Z,3472
2016-02-17T13:27:52.245Z,3528
2016-02-17T13:28:52.185Z,3612
2016-02-17T13:29:52.156Z,3688
2016-02-17T13:30:52.143Z,3732
2016-02-17T13:31:52.131Z,3736
2016-02-17T13:32:52.180Z,3672
2016-02-17T13:33:52.104Z,3700
2016-02-17T13:34:52.060Z,3708
2016-02-17T13:35:52.048Z,3632
2016-02-17T13:36:52.237Z,3664
2016-02-17T13:37:51.990Z,3692
2016-02-17T13:38:51.992Z,3656
2016-02-17T13:39:51.949Z,3632
2016-02-17T13:40:51.920Z,3660
2016-02-17T13:41:51.969Z,3696
2016-02-17T13:42:51.878Z,3664
2016-02-17T13:43:51.865Z,3512
2016-02-17T13:44:51.869Z,2848
2016-02-17T13:45:51.871Z,3388
2016-02-17T13:46:51.811Z,3416
2016-02-17T13:47:51.767Z,3404
2016-02-17T13:48:51.738Z,3348
2016-02-17T13:49:51.741Z,2172
2016-02-17T13:50:51.744Z,2092
2016-02-17T13:51:51.684Z,2108
2016-02-17T13:52:51.874Z,2072
2016-02-17T13:53:51.658Z,2008
2016-02-17T13:54:51.629Z,1976
2016-02-17T13:55:51.602Z,1952
2016-02-17T13:56:51.557Z,1932
2016-02-17T13:57:51.544Z,1960
2016-02-17T13:58:51.546Z,2016
2016-02-17T13:59:51.503Z,2484
2016-02-17T14:00:51.489Z,2580
2016-02-17T14:01:51.461Z,3028
2016-02-17T14:02:51.448Z,3116
2016-02-17T14:03:51.420Z,1932
2016-02-17T14:04:51.406Z,1900
2016-02-17T14:05:51.394Z,2124