createdAt,value
2023-02-11T00:03:31.314Z,16.90
2023-02-11T00:07:20.572Z,16.90
2023-02-11T00:11:09.842Z,16.60
2023-02-11T00:15:11.104Z,17.30
2023-02-11T00:19:02.003Z,16.70
2023-02-11T00:22:52.110Z,16.60
2023-02-11T00:26:56.731Z,16.80
2023-02-11T00:30:46.794Z,16.80
2023-02-11T00:34:36.924Z,17.20
2023-02-11T00:38:19.795Z,16.90
2023-02-11T00:42:09.001Z,17.10
2023-02-11T00:45:44.071Z,15.40
2023-02-11T00:49:34.137Z,16.40
2023-02-11T00:53:06.440Z,16.30
2023-02-11T00:57:00.556Z,16.20
2023-02-11T01:05:22.093Z,15.30
2023-02-11T01:09:11.655Z,15.00
2023-02-11T01:13:01.066Z,17.60
2023-02-11T01:16:50.339Z,19.30
2023-02-11T01:20:39.584Z,17.60
2023-02-11T01:29:24.909Z,16.20
2023-02-11T01:33:14.818Z,15.80
2023-02-11T01:51:10.750Z,15.20
2023-02-11T01:54:58.688Z,16.40
2023-02-11T01:58:47.963Z,16.00
2023-02-11T02:07:18.525Z,14.80
2023-02-11T02:11:16.954Z,15.30
2023-02-11T02:15:06.341Z,17.40
2023-02-11T02:23:51.443Z,16.50
2023-02-11T02:27:46.466Z,18.00
2023-02-11T02:55:38.336Z,18.10
2023-02-11T02:59:36.163Z,18.60
2023-02-11T03:03:25.424Z,19.60
2023-02-11T03:26:02.034Z,22.00
2023-02-11T03:29:59.790Z,24.40
2023-02-11T03:43:28.047Z,18.30
2023-02-11T03:47:18.239Z,17.70
2023-02-11T03:51:10.788Z,17.50
2023-02-11T03:53:27.528Z,23.00
2023-02-11T03:55:01.133Z,24.80
2023-02-11T03:58:51.110Z,37.00
2023-02-11T04:15:53.417Z,23.00
2023-02-11T04:19:50.180Z,23.50
2023-02-11T04:23:39.401Z,23.80
2023-02-11T04:36:58.764Z,23.40
2023-02-11T04:40:46.987Z,22.60
2023-02-11T04:49:17.744Z,20.90
2023-02-11T05:29:32.717Z,18.70
2023-02-11T05:33:21.644Z,18.70
2023-02-11T05:37:09.606Z,17.70
2023-02-11T05:40:58.976Z,18.60
2023-02-11T05:44:50.635Z,19.70
2023-02-11T05:48:40.911Z,19.70
2023-02-11T05:52:30.311Z,20.30
2023-02-11T05:56:19.759Z,20.90
2023-02-11T06:00:09.133Z,22.40
2023-02-11T06:03:41.630Z,24.20
2023-02-11T06:07:31.194Z,19.90
2023-02-11T06:11:25.406Z,19.40
2023-02-11T06:15:16.082Z,17.80
2023-02-11T06:19:29.336Z,17.70
2023-02-11T06:23:22.229Z,19.60
2023-02-11T06:27:16.588Z,20.80
2023-02-11T06:31:05.943Z,21.40
2023-02-11T06:34:55.184Z,21.90
2023-02-11T06:43:26.351Z,18.10
2023-02-11T06:47:15.562Z,17.90
2023-02-11T06:56:10.931Z,15.60
2023-02-11T07:00:00.584Z,17.60
2023-02-11T07:08:08.786Z,16.90
2023-02-11T07:12:06.215Z,16.50
2023-02-11T07:15:55.661Z,18.30
2023-02-11T07:19:47.803Z,16.90
2023-02-11T07:23:37.127Z,17.20
2023-02-11T07:27:50.476Z,15.70
2023-02-11T07:31:39.002Z,15.20
2023-02-11T07:35:37.504Z,15.60
2023-02-11T07:39:41.814Z,14.80
2023-02-11T07:43:32.710Z,15.30
2023-02-11T07:47:21.011Z,14.90
2023-02-11T07:51:12.997Z,16.00
2023-02-11T07:55:04.799Z,17.40
2023-02-11T07:58:55.137Z,15.80
2023-02-11T08:02:44.553Z,16.60
2023-02-11T08:06:40.389Z,15.80
2023-02-11T08:10:20.553Z,16.10
2023-02-11T08:14:10.038Z,16.90
2023-02-11T08:17:59.491Z,15.70
2023-02-11T08:21:54.773Z,18.70
2023-02-11T08:25:46.082Z,16.90
2023-02-11T08:29:29.453Z,17.00
2023-02-11T08:33:23.253Z,16.70
2023-02-11T08:37:15.651Z,17.20
2023-02-11T08:41:13.762Z,17.50
2023-02-11T08:45:06.426Z,17.00
2023-02-11T08:48:59.690Z,18.10
2023-02-11T08:52:50.602Z,19.90
2023-02-11T08:56:39.848Z,17.90
2023-02-11T09:00:41.473Z,16.60
2023-02-11T09:04:31.631Z,20.40
2023-02-11T09:09:19.984Z,17.90
2023-02-11T09:12:42.326Z,19.10
2023-02-11T09:16:32.792Z,18.80
2023-02-11T09:20:26.699Z,18.10
2023-02-11T09:24:16.381Z,19.00
2023-02-11T09:28:05.973Z,19.50
2023-02-11T09:31:56.202Z,17.20
2023-02-11T09:35:45.775Z,19.80
2023-02-11T09:39:49.948Z,18.40
2023-02-11T09:43:43.364Z,20.10
2023-02-11T09:47:35.557Z,19.90
2023-02-11T09:51:25.082Z,19.70
2023-02-11T09:55:18.591Z,19.90
2023-02-11T09:59:12.855Z,19.10
2023-02-11T10:03:05.587Z,19.20
2023-02-11T10:06:58.143Z,19.60
2023-02-11T10:10:43.574Z,20.00
2023-02-11T10:14:47.552Z,18.90
2023-02-11T10:18:58.765Z,18.90
2023-02-11T10:22:53.133Z,18.60
2023-02-11T10:26:43.201Z,19.80
2023-02-11T10:30:27.612Z,20.70
2023-02-11T10:33:54.783Z,14.40
2023-02-11T10:37:44.689Z,21.50
2023-02-11T10:55:38.440Z,20.50
2023-02-11T11:04:25.513Z,21.00
2023-02-11T11:08:21.984Z,20.30
2023-02-11T11:11:45.044Z,19.40
2023-02-11T11:19:47.066Z,20.10
2023-02-11T11:28:17.485Z,20.10
2023-02-11T11:32:16.322Z,19.20
2023-02-11T11:40:22.617Z,18.20
2023-02-11T11:44:14.804Z,19.40
2023-02-11T12:02:38.716Z,18.80
2023-02-11T12:06:38.978Z,18.80
2023-02-11T12:10:39.542Z,19.00
2023-02-11T12:14:43.286Z,17.20
2023-02-11T12:18:39.945Z,18.80
2023-02-11T12:22:33.366Z,18.70
2023-02-11T12:26:31.712Z,19.20
2023-02-11T12:30:24.154Z,18.10
2023-02-11T12:34:19.093Z,17.10
2023-02-11T12:38:11.309Z,19.30
2023-02-11T12:42:14.188Z,20.10
2023-02-11T12:46:15.680Z,17.70
2023-02-11T12:50:23.375Z,19.60
2023-02-11T12:54:13.382Z,18.10
2023-02-11T13:26:15.170Z,17.10
2023-02-11T13:30:12.053Z,15.80
2023-02-11T13:34:11.550Z,17.70
2023-02-11T13:37:50.782Z,16.90
2023-02-11T13:46:26.347Z,16.80
2023-02-11T13:50:18.938Z,18.30
2023-02-11T13:54:08.503Z,17.90
2023-02-11T13:57:36.272Z,17.50
2023-02-11T14:01:34.980Z,18.80
2023-02-11T14:14:46.241Z,18.00
2023-02-11T14:18:35.596Z,16.30
2023-02-11T14:22:24.961Z,15.20
2023-02-11T14:26:19.591Z,14.60
2023-02-11T14:30:19.652Z,12.90
2023-02-11T14:34:30.910Z,12.20
2023-02-11T14:47:30.553Z,11.10
2023-02-11T14:51:24.487Z,12.90
2023-02-11T14:55:54.629Z,11.90
2023-02-11T14:59:49.625Z,10.90
2023-02-11T15:03:26.189Z,10.40
2023-02-11T15:07:25.512Z,12.00
2023-02-11T15:11:30.908Z,11.80
2023-02-11T15:15:23.275Z,11.30
2023-02-11T15:19:15.903Z,12.10
2023-02-11T15:23:05.446Z,11.80
2023-02-11T15:31:01.076Z,11.00
2023-02-11T15:34:50.858Z,10.70
2023-02-11T15:38:03.103Z,11.40
2023-02-11T15:46:30.178Z,12.00
2023-02-11T15:50:19.324Z,11.30
2023-02-11T15:59:12.379Z,13.70
2023-02-11T16:03:02.019Z,12.00
2023-02-11T16:11:45.645Z,13.00
2023-02-11T16:42:33.934Z,12.70
2023-02-11T16:46:26.585Z,13.70
2023-02-11T17:08:45.984Z,12.80
2023-02-11T17:12:38.647Z,12.80
2023-02-11T17:16:28.843Z,12.80
2023-02-11T17:20:18.641Z,13.30
2023-02-11T17:56:45.953Z,13.50
2023-02-11T18:00:18.838Z,12.50
2023-02-11T18:08:16.372Z,12.60
2023-02-11T18:12:11.187Z,11.70
2023-02-11T18:16:00.503Z,12.00
2023-02-11T18:19:49.780Z,12.10
2023-02-11T18:23:41.407Z,10.80
2023-02-11T18:27:36.598Z,11.60
2023-02-11T18:31:26.160Z,11.70
2023-02-11T18:35:16.310Z,12.00
2023-02-11T18:44:10.252Z,11.40
2023-02-11T18:48:00.237Z,12.00
2023-02-11T18:52:13.304Z,11.90
2023-02-11T18:56:03.228Z,11.60
2023-02-11T18:59:59.179Z,11.40
2023-02-11T19:03:48.590Z,12.30
2023-02-11T19:16:34.486Z,13.50
2023-02-11T19:20:51.962Z,13.00
2023-02-11T19:24:41.635Z,13.20
2023-02-11T19:28:31.228Z,12.90
2023-02-11T19:32:21.079Z,12.30
2023-02-11T19:36:10.453Z,11.10
2023-02-11T19:40:00.039Z,11.50
2023-02-11T19:52:45.705Z,13.10
2023-02-11T20:01:17.528Z,12.70
2023-02-11T20:04:42.583Z,13.50
2023-02-11T20:17:49.096Z,13.50
2023-02-11T20:21:11.636Z,13.60
2023-02-11T20:24:39.758Z,14.70
2023-02-11T20:27:32.446Z,15.00
2023-02-11T20:30:02.177Z,14.50
2023-02-11T20:32:38.329Z,15.60
2023-02-11T20:35:08.533Z,14.60
2023-02-11T20:37:38.930Z,14.00
2023-02-11T20:40:09.296Z,15.00
2023-02-11T20:44:14.714Z,15.70
2023-02-11T20:47:55.347Z,14.50
2023-02-11T20:51:44.590Z,14.30
2023-02-11T20:55:37.205Z,15.60
2023-02-11T20:59:43.249Z,14.00
2023-02-11T21:03:34.832Z,14.00
2023-02-11T21:07:24.705Z,13.90
2023-02-11T21:11:03.056Z,14.00
2023-02-11T21:14:55.004Z,14.70
2023-02-11T21:23:23.170Z,15.30
2023-02-11T21:27:00.950Z,15.50
2023-02-11T21:30:44.018Z,14.80
2023-02-11T21:34:32.263Z,13.60
2023-02-11T21:38:41.314Z,15.00
2023-02-11T21:46:51.679Z,15.00
2023-02-11T21:50:40.974Z,14.90
2023-02-11T21:54:23.730Z,14.90
2023-02-11T21:58:13.456Z,14.70
2023-02-11T22:02:09.008Z,15.00
2023-02-11T22:06:00.591Z,14.90
2023-02-11T22:19:13.602Z,11.10
2023-02-11T22:23:05.759Z,15.50
2023-02-11T22:44:56.879Z,14.50
2023-02-11T23:02:18.209Z,15.20
2023-02-11T23:09:45.442Z,12.90
2023-02-11T23:37:40.840Z,15.10
2023-02-11T23:50:43.954Z,13.00
2023-02-11T23:59:34.444Z,14.10
