createdAt,value
2019-03-21T00:01:20.742Z,22.60
2019-03-21T00:03:51.249Z,17.50
2019-03-21T00:06:19.649Z,15.70
2019-03-21T00:08:48.481Z,21.90
2019-03-21T00:11:55.026Z,19.80
2019-03-21T00:14:29.280Z,17.57
2019-03-21T00:16:57.690Z,16.87
2019-03-21T00:19:26.131Z,15.63
2019-03-21T00:21:54.597Z,17.70
2019-03-21T00:24:22.996Z,18.77
2019-03-21T00:26:51.435Z,17.83
2019-03-21T00:29:19.849Z,16.07
2019-03-21T00:31:48.567Z,21.13
2019-03-21T00:34:17.040Z,16.27
2019-03-21T00:36:45.662Z,16.43
2019-03-21T00:39:14.058Z,20.43
2019-03-21T00:41:42.508Z,19.70
2019-03-21T00:44:18.163Z,15.83
2019-03-21T00:46:41.264Z,16.43
2019-03-21T00:49:09.922Z,18.10
2019-03-21T00:51:38.349Z,17.00
2019-03-21T00:54:06.986Z,18.20
2019-03-21T00:56:35.452Z,17.23
2019-03-21T00:59:03.924Z,16.27
2019-03-21T01:01:32.550Z,21.30
2019-03-21T01:04:00.987Z,20.53
2019-03-21T01:06:29.636Z,17.83
2019-03-21T01:08:58.024Z,16.03
2019-03-21T01:11:26.462Z,17.17
2019-03-21T01:13:54.873Z,22.40
2019-03-21T01:16:23.257Z,19.23
2019-03-21T01:18:51.821Z,16.13
2019-03-21T01:21:20.464Z,17.97
2019-03-21T01:23:48.856Z,18.27
2019-03-21T01:26:17.293Z,15.97
2019-03-21T01:28:45.710Z,19.73
2019-03-21T01:31:14.333Z,18.27
2019-03-21T01:33:42.989Z,19.03
2019-03-21T01:36:11.400Z,18.00
2019-03-21T01:38:40.028Z,16.93
2019-03-21T01:41:11.517Z,15.70
2019-03-21T01:43:39.930Z,16.60
2019-03-21T01:46:14.608Z,14.73
2019-03-21T01:48:43.045Z,14.43
2019-03-21T01:51:11.430Z,17.63
2019-03-21T01:53:39.832Z,16.40
2019-03-21T01:56:08.292Z,19.33
2019-03-21T01:58:36.682Z,21.17
2019-03-21T02:01:05.377Z,21.50
2019-03-21T02:03:34.914Z,19.37
2019-03-21T02:06:03.384Z,19.20
2019-03-21T02:08:32.028Z,18.97
2019-03-21T02:11:00.907Z,15.97
2019-03-21T02:13:29.304Z,18.20
2019-03-21T02:15:59.351Z,19.83
2019-03-21T02:18:27.837Z,17.97
2019-03-21T02:20:56.259Z,19.93
2019-03-21T02:23:25.298Z,17.60
2019-03-21T02:25:54.168Z,16.63
2019-03-21T02:28:22.708Z,21.83
2019-03-21T02:30:52.898Z,17.30
2019-03-21T02:33:36.010Z,17.57
2019-03-21T02:36:07.071Z,19.30
2019-03-21T02:38:35.544Z,18.67
2019-03-21T02:41:09.952Z,15.77
2019-03-21T02:43:38.593Z,15.73
2019-03-21T02:46:06.981Z,16.43
2019-03-21T02:48:35.434Z,19.23
2019-03-21T02:51:04.459Z,22.67
2019-03-21T02:53:33.106Z,22.23
2019-03-21T02:56:01.856Z,22.60
2019-03-21T02:58:30.267Z,15.27
2019-03-21T03:00:58.657Z,15.83
2019-03-21T03:03:27.831Z,27.77
2019-03-21T03:05:56.242Z,16.40
2019-03-21T03:08:24.692Z,16.10
2019-03-21T03:11:05.037Z,15.67
2019-03-21T03:13:33.435Z,15.63
2019-03-21T03:16:02.088Z,14.90
2019-03-21T03:18:31.242Z,16.00
2019-03-21T03:20:59.637Z,15.43
2019-03-21T03:23:28.027Z,17.50
2019-03-21T03:25:56.707Z,19.13
2019-03-21T03:28:30.990Z,18.30
2019-03-21T03:30:59.511Z,19.07
2019-03-21T03:33:28.644Z,16.33
2019-03-21T03:35:57.063Z,15.80
2019-03-21T03:38:25.485Z,17.10
2019-03-21T03:40:59.742Z,14.73
2019-03-21T03:43:28.225Z,18.97
2019-03-21T03:45:56.905Z,16.60
2019-03-21T03:48:26.534Z,18.60
2019-03-21T03:50:55.013Z,13.87
2019-03-21T03:53:23.723Z,21.90
2019-03-21T03:55:52.435Z,13.87
2019-03-21T03:58:25.780Z,16.20
2019-03-21T04:00:54.218Z,18.27
2019-03-21T04:03:23.006Z,14.63
2019-03-21T04:05:51.466Z,13.63
2019-03-21T04:08:19.909Z,20.20
2019-03-21T04:10:54.899Z,17.50
2019-03-21T04:13:23.360Z,15.63
2019-03-21T04:15:53.797Z,13.43
2019-03-21T04:18:23.860Z,55.67
2019-03-21T04:21:06.460Z,23.50
2019-03-21T04:23:34.923Z,20.60
2019-03-21T04:26:15.726Z,21.23
2019-03-21T04:28:44.197Z,20.50
2019-03-21T04:31:12.585Z,19.53
2019-03-21T04:33:42.503Z,16.27
2019-03-21T04:36:11.057Z,15.90
2019-03-21T04:38:39.470Z,16.30
2019-03-21T04:41:08.193Z,13.20
2019-03-21T04:43:36.645Z,20.13
2019-03-21T04:46:05.055Z,17.17
2019-03-21T04:48:33.747Z,15.80
2019-03-21T04:51:02.231Z,14.60
2019-03-21T04:53:30.637Z,18.70
2019-03-21T04:55:59.370Z,15.63
2019-03-21T04:58:28.340Z,15.60
2019-03-21T05:00:58.457Z,17.63
2019-03-21T05:03:30.413Z,16.10
2019-03-21T05:05:59.076Z,18.30
2019-03-21T05:08:28.008Z,15.70
2019-03-21T05:10:56.481Z,16.07
2019-03-21T05:13:25.097Z,18.60
2019-03-21T05:15:54.448Z,16.23
2019-03-21T05:18:28.972Z,17.00
2019-03-21T05:20:58.240Z,14.13
2019-03-21T05:23:27.299Z,16.93
2019-03-21T05:25:56.205Z,16.40
2019-03-21T05:28:24.597Z,14.47
2019-03-21T05:31:01.909Z,15.83
2019-03-21T05:33:30.321Z,23.43
2019-03-21T05:35:58.740Z,13.20
2019-03-21T05:38:30.052Z,13.90
2019-03-21T05:40:58.451Z,17.07
2019-03-21T05:43:32.833Z,17.10
2019-03-21T05:46:01.292Z,15.13
2019-03-21T05:48:29.693Z,16.23
2019-03-21T05:50:58.102Z,12.60
2019-03-21T05:53:26.768Z,15.43
2019-03-21T05:55:55.173Z,15.23
2019-03-21T05:58:23.573Z,16.63
2019-03-21T06:00:55.119Z,16.27
2019-03-21T06:03:26.748Z,16.40
2019-03-21T06:06:01.282Z,18.90
2019-03-21T06:08:32.913Z,13.93
2019-03-21T06:11:02.663Z,15.47
2019-03-21T06:13:31.097Z,14.50
2019-03-21T06:16:09.519Z,15.90
2019-03-21T06:18:44.026Z,15.90
2019-03-21T06:21:34.806Z,20.70
2019-03-21T06:24:15.278Z,21.70
2019-03-21T06:26:50.477Z,18.03
2019-03-21T06:29:19.038Z,29.87
2019-03-21T06:31:50.000Z,50.13
2019-03-21T06:34:18.498Z,33.10
2019-03-21T06:36:47.462Z,38.17
2019-03-21T06:39:15.887Z,27.40
2019-03-21T06:41:44.293Z,22.67
2019-03-21T06:44:12.993Z,17.33
2019-03-21T06:46:49.428Z,18.60
2019-03-21T06:49:11.547Z,16.30
2019-03-21T06:51:39.974Z,18.47
2019-03-21T06:54:08.630Z,16.70
2019-03-21T06:56:37.298Z,17.00
2019-03-21T06:59:06.083Z,19.70
2019-03-21T07:01:34.561Z,15.60
2019-03-21T07:04:07.332Z,16.33
2019-03-21T07:06:33.409Z,16.10
2019-03-21T07:09:01.833Z,14.90
2019-03-21T07:11:30.476Z,13.93
2019-03-21T07:13:58.928Z,14.10
2019-03-21T07:16:27.370Z,13.80
2019-03-21T07:18:55.783Z,18.00
2019-03-21T07:21:24.273Z,15.53
2019-03-21T07:23:52.716Z,18.07
2019-03-21T07:26:21.114Z,15.40
2019-03-21T07:28:49.775Z,17.47
2019-03-21T07:31:18.218Z,12.97
2019-03-21T07:33:46.914Z,21.30
2019-03-21T07:36:15.694Z,15.27
2019-03-21T07:38:44.100Z,17.30
2019-03-21T07:41:12.528Z,15.87
2019-03-21T07:43:41.495Z,14.17
2019-03-21T07:46:10.041Z,16.67
2019-03-21T07:48:38.481Z,16.73
2019-03-21T07:51:07.014Z,16.53
2019-03-21T07:53:35.484Z,15.90
2019-03-21T07:56:03.897Z,15.30
2019-03-21T07:58:32.663Z,22.43
2019-03-21T08:01:01.438Z,17.47
2019-03-21T08:03:29.867Z,18.57
2019-03-21T08:05:59.548Z,16.27
2019-03-21T08:08:27.988Z,11.30
2019-03-21T08:10:56.700Z,15.60
2019-03-21T08:13:25.380Z,15.93
2019-03-21T08:15:54.020Z,12.37
2019-03-21T08:18:22.646Z,16.50
2019-03-21T08:20:57.204Z,12.40
2019-03-21T08:23:21.488Z,18.10
2019-03-21T08:25:49.928Z,14.73
2019-03-21T08:28:18.491Z,13.30
2019-03-21T08:30:58.701Z,17.10
2019-03-21T08:33:27.232Z,12.40
2019-03-21T08:35:55.659Z,12.53
2019-03-21T08:38:24.153Z,13.73
2019-03-21T08:40:52.844Z,21.70
2019-03-21T08:43:21.321Z,9.77
2019-03-21T08:45:49.997Z,15.10
2019-03-21T08:48:18.460Z,11.57
2019-03-21T08:50:47.134Z,12.97
2019-03-21T08:53:15.541Z,9.90
2019-03-21T08:55:44.257Z,10.53
2019-03-21T08:58:12.679Z,12.30
2019-03-21T09:00:41.336Z,16.70
2019-03-21T09:03:09.845Z,16.57
2019-03-21T09:05:38.550Z,13.50
2019-03-21T09:08:06.981Z,13.93
2019-03-21T09:10:35.612Z,10.80
2019-03-21T09:13:04.266Z,14.80
2019-03-21T09:15:32.691Z,12.13
2019-03-21T09:18:01.478Z,11.00
2019-03-21T09:20:29.887Z,9.60
2019-03-21T09:22:58.304Z,13.80
2019-03-21T09:25:26.978Z,11.93
2019-03-21T09:28:02.694Z,9.53
2019-03-21T09:30:25.550Z,15.90
2019-03-21T09:32:54.288Z,11.60
2019-03-21T09:35:22.696Z,12.53
2019-03-21T09:37:51.126Z,11.97
2019-03-21T09:40:19.797Z,11.93
2019-03-21T09:42:48.212Z,9.80
2019-03-21T09:45:16.764Z,13.20
2019-03-21T09:47:45.467Z,9.30
2019-03-21T09:50:17.187Z,10.17
2019-03-21T09:52:45.624Z,11.07
2019-03-21T09:55:14.625Z,9.90
2019-03-21T09:57:43.027Z,11.90
2019-03-21T10:00:12.099Z,8.47
2019-03-21T10:02:40.530Z,8.97
2019-03-21T10:05:09.289Z,8.03
2019-03-21T10:07:38.128Z,12.03
2019-03-21T10:10:06.896Z,13.10
2019-03-21T10:12:35.339Z,8.53
2019-03-21T10:15:06.094Z,11.23
2019-03-21T10:17:34.710Z,8.77
2019-03-21T10:20:05.282Z,11.13
2019-03-21T10:22:33.706Z,10.80
2019-03-21T10:25:02.405Z,8.17
2019-03-21T10:27:31.090Z,10.40
2019-03-21T10:29:59.693Z,10.40
2019-03-21T10:32:28.169Z,8.17
2019-03-21T10:34:56.833Z,9.07
2019-03-21T10:37:25.524Z,11.10
2019-03-21T10:39:54.369Z,6.57
2019-03-21T10:42:22.819Z,11.17
2019-03-21T10:44:51.224Z,6.57
2019-03-21T10:47:19.750Z,8.33
2019-03-21T10:49:48.411Z,6.17
2019-03-21T10:52:16.859Z,6.83
2019-03-21T10:54:45.299Z,7.10
2019-03-21T10:57:13.959Z,5.93
2019-03-21T10:59:42.359Z,5.63
2019-03-21T11:02:11.047Z,7.80
2019-03-21T11:04:39.466Z,6.80
2019-03-21T11:07:07.070Z,6.90
2019-03-21T11:09:35.515Z,4.90
2019-03-21T11:12:03.995Z,6.97
2019-03-21T11:14:32.679Z,8.73
2019-03-21T11:17:01.362Z,7.43
2019-03-21T11:19:30.001Z,6.27
2019-03-21T11:22:06.230Z,7.43
2019-03-21T11:24:29.277Z,10.37
2019-03-21T11:26:57.918Z,7.33
2019-03-21T11:29:26.664Z,8.03
2019-03-21T11:31:55.153Z,6.87
2019-03-21T11:34:23.588Z,9.07
2019-03-21T11:36:52.650Z,7.20
2019-03-21T11:39:21.096Z,6.67
2019-03-21T11:41:49.519Z,11.27
2019-03-21T11:44:18.324Z,8.63
2019-03-21T11:46:47.161Z,6.20
2019-03-21T11:49:15.686Z,5.60
2019-03-21T11:51:44.304Z,4.70
2019-03-21T11:54:13.484Z,8.30
2019-03-21T11:56:41.936Z,6.53
2019-03-21T11:59:10.657Z,9.27
2019-03-21T12:01:39.358Z,8.33
2019-03-21T12:04:08.022Z,6.23
2019-03-21T12:06:36.752Z,5.23
2019-03-21T12:09:07.065Z,5.60
2019-03-21T12:11:35.551Z,9.13
2019-03-21T12:14:04.281Z,5.77
2019-03-21T12:16:32.748Z,7.63
2019-03-21T12:19:01.165Z,8.50
2019-03-21T12:21:29.595Z,7.10
2019-03-21T12:23:58.260Z,10.43
2019-03-21T12:26:26.700Z,5.47
2019-03-21T12:28:55.127Z,7.70
2019-03-21T12:31:23.649Z,9.80
2019-03-21T12:33:52.037Z,6.23
2019-03-21T12:36:20.513Z,6.97
2019-03-21T12:38:49.454Z,9.37
2019-03-21T12:41:18.119Z,7.73
2019-03-21T12:43:46.549Z,7.00
2019-03-21T12:46:15.105Z,5.30
2019-03-21T12:48:43.856Z,6.37
2019-03-21T12:51:12.425Z,9.50
2019-03-21T12:53:41.080Z,8.20
2019-03-21T12:56:09.489Z,8.90
2019-03-21T12:58:37.998Z,8.43
2019-03-21T13:01:06.716Z,11.77
2019-03-21T13:03:35.103Z,8.60
2019-03-21T13:06:03.608Z,7.10
2019-03-21T13:08:34.081Z,6.23
2019-03-21T13:11:02.191Z,8.60
2019-03-21T13:13:30.618Z,9.00
2019-03-21T13:15:59.369Z,9.67
2019-03-21T13:18:27.792Z,5.63
2019-03-21T13:20:56.469Z,5.30
2019-03-21T13:23:25.867Z,5.13
2019-03-21T13:25:54.305Z,5.80
2019-03-21T13:28:22.981Z,7.60
2019-03-21T13:30:51.416Z,8.97
2019-03-21T13:33:19.883Z,9.40
2019-03-21T13:35:48.301Z,10.20
2019-03-21T13:38:17.603Z,5.73
2019-03-21T13:40:46.264Z,6.63
2019-03-21T13:43:14.916Z,10.03
2019-03-21T13:45:43.625Z,7.30
2019-03-21T13:48:12.059Z,7.97
2019-03-21T13:50:40.464Z,4.20
2019-03-21T13:53:18.105Z,5.57
2019-03-21T13:55:39.362Z,6.00
2019-03-21T13:58:07.788Z,6.07
2019-03-21T14:00:36.386Z,4.43
2019-03-21T14:03:04.966Z,6.37
2019-03-21T14:05:33.379Z,4.33
2019-03-21T14:08:01.885Z,5.30
2019-03-21T14:10:32.323Z,5.87
2019-03-21T14:13:00.856Z,7.07
2019-03-21T14:15:29.364Z,5.70
2019-03-21T14:17:58.001Z,6.70
2019-03-21T14:20:26.408Z,4.70
2019-03-21T14:22:55.313Z,4.80
2019-03-21T14:25:23.726Z,6.30
2019-03-21T14:27:52.117Z,5.53
2019-03-21T14:30:20.550Z,5.00
2019-03-21T14:32:48.953Z,5.20
2019-03-21T14:35:17.937Z,6.60
2019-03-21T14:37:46.372Z,4.50
2019-03-21T14:40:15.950Z,4.13
2019-03-21T14:42:44.470Z,6.47
2019-03-21T14:45:17.024Z,7.87
2019-03-21T14:47:45.853Z,7.53
2019-03-21T14:50:17.166Z,4.57
2019-03-21T14:52:45.788Z,5.17
2019-03-21T14:55:15.051Z,5.23
2019-03-21T14:57:43.538Z,4.63
2019-03-21T15:00:21.027Z,7.93
2019-03-21T15:02:49.654Z,5.57
2019-03-21T15:05:18.403Z,5.23
2019-03-21T15:07:46.815Z,9.53
2019-03-21T15:10:16.527Z,3.37
2019-03-21T15:12:44.960Z,5.90
2019-03-21T15:15:14.869Z,6.93
2019-03-21T15:17:43.287Z,6.30
2019-03-21T15:20:16.344Z,3.70
2019-03-21T15:22:44.826Z,4.43
2019-03-21T15:25:13.571Z,3.77
2019-03-21T15:27:42.013Z,5.70
2019-03-21T15:30:13.618Z,13.87
2019-03-21T15:32:42.179Z,6.90
2019-03-21T15:35:11.724Z,6.77
2019-03-21T15:37:40.191Z,7.67
2019-03-21T15:40:10.727Z,6.63
2019-03-21T15:42:39.140Z,8.40
2019-03-21T15:45:22.199Z,8.07
2019-03-21T15:47:41.382Z,6.13
2019-03-21T15:50:12.946Z,6.23
2019-03-21T15:52:41.380Z,4.43
2019-03-21T15:55:10.215Z,8.77
2019-03-21T15:57:38.646Z,6.10
2019-03-21T16:00:10.900Z,6.83
2019-03-21T16:02:39.609Z,8.97
2019-03-21T16:05:08.458Z,7.17
2019-03-21T16:07:36.955Z,9.10
2019-03-21T16:10:06.802Z,10.93
2019-03-21T16:12:35.310Z,6.63
2019-03-21T16:15:07.053Z,9.37
2019-03-21T16:17:35.650Z,7.70
2019-03-21T16:20:07.477Z,8.53
2019-03-21T16:22:36.069Z,5.10
2019-03-21T16:25:08.729Z,10.10
2019-03-21T16:27:38.000Z,6.53
2019-03-21T16:30:13.572Z,8.83
2019-03-21T16:32:43.776Z,7.97
2019-03-21T16:35:12.594Z,6.63
2019-03-21T16:37:41.511Z,6.17
2019-03-21T16:40:14.129Z,6.20
2019-03-21T16:42:42.780Z,7.77
2019-03-21T16:45:15.257Z,8.33
2019-03-21T16:47:43.948Z,6.60
2019-03-21T16:50:13.662Z,8.80
2019-03-21T16:52:42.536Z,6.87
2019-03-21T16:55:12.616Z,6.17
2019-03-21T16:57:41.401Z,7.50
2019-03-21T17:00:17.551Z,8.00
2019-03-21T17:02:45.954Z,10.70
2019-03-21T17:05:14.445Z,6.97
2019-03-21T17:07:43.097Z,8.47
2019-03-21T17:10:16.181Z,6.17
2019-03-21T17:12:45.105Z,6.60
2019-03-21T17:15:15.303Z,5.60
2019-03-21T17:17:44.275Z,7.73
2019-03-21T17:20:13.050Z,6.60
2019-03-21T17:22:41.529Z,5.17
2019-03-21T17:25:10.660Z,8.27
2019-03-21T17:27:39.263Z,7.70
2019-03-21T17:30:12.062Z,8.93
2019-03-21T17:32:40.797Z,6.63
2019-03-21T17:35:09.337Z,9.27
2019-03-21T17:37:37.932Z,8.97
2019-03-21T17:40:09.563Z,7.00
2019-03-21T17:42:38.963Z,5.93
2019-03-21T17:45:13.318Z,12.97
2019-03-21T17:47:42.163Z,6.70
2019-03-21T17:50:13.468Z,10.63
2019-03-21T17:52:41.941Z,6.93
2019-03-21T17:55:10.600Z,8.00
2019-03-21T17:57:39.091Z,6.97
2019-03-21T18:00:13.311Z,7.60
2019-03-21T18:02:41.788Z,8.80
2019-03-21T18:05:10.865Z,7.67
2019-03-21T18:07:39.611Z,10.30
2019-03-21T18:10:14.121Z,16.90
2019-03-21T18:12:42.574Z,12.13
2019-03-21T18:15:11.221Z,9.40
2019-03-21T18:17:39.629Z,10.20
2019-03-21T18:20:08.225Z,9.43
2019-03-21T18:22:36.952Z,10.00
2019-03-21T18:25:05.963Z,12.10
2019-03-21T18:27:34.690Z,11.03
2019-03-21T18:30:04.285Z,7.87
2019-03-21T18:32:32.717Z,7.20
2019-03-21T18:35:01.200Z,10.47
2019-03-21T18:37:29.704Z,11.27
2019-03-21T18:39:58.111Z,9.40
2019-03-21T18:42:26.880Z,9.03
2019-03-21T18:44:55.301Z,14.23
2019-03-21T18:47:23.715Z,14.33
2019-03-21T18:49:52.491Z,15.07
2019-03-21T18:52:21.527Z,12.60
2019-03-21T18:54:49.963Z,13.10
2019-03-21T18:57:18.416Z,13.07
2019-03-21T18:59:46.846Z,9.17
2019-03-21T19:02:15.270Z,16.63
2019-03-21T19:04:43.971Z,16.60
2019-03-21T19:07:12.441Z,22.03
2019-03-21T19:09:43.821Z,19.10
2019-03-21T19:12:11.586Z,18.70
2019-03-21T19:14:40.015Z,15.30
2019-03-21T19:17:08.440Z,12.40
2019-03-21T19:19:37.284Z,16.90
2019-03-21T19:22:05.739Z,23.23
2019-03-21T19:24:34.193Z,23.40
2019-03-21T19:27:02.650Z,23.97
2019-03-21T19:29:31.073Z,20.17
2019-03-21T19:31:59.793Z,22.40
2019-03-21T19:34:28.348Z,19.07
2019-03-21T19:36:57.072Z,17.07
2019-03-21T19:39:25.751Z,18.43
2019-03-21T19:41:54.486Z,12.47
2019-03-21T19:44:22.952Z,20.47
2019-03-21T19:46:51.659Z,25.67
2019-03-21T19:49:20.173Z,25.30
2019-03-21T19:51:48.598Z,31.67
2019-03-21T19:54:17.028Z,24.53
2019-03-21T19:56:45.507Z,30.07
2019-03-21T19:59:13.964Z,37.03
2019-03-21T20:01:42.683Z,33.07
2019-03-21T20:04:11.182Z,33.20
2019-03-21T20:06:39.874Z,31.03
2019-03-21T20:09:08.365Z,30.83
2019-03-21T20:11:37.058Z,34.00
2019-03-21T20:14:05.558Z,29.37
2019-03-21T20:16:34.217Z,26.43
2019-03-21T20:19:02.692Z,32.07
2019-03-21T20:21:32.050Z,28.53
2019-03-21T20:24:00.734Z,19.40
2019-03-21T20:26:29.247Z,23.03
2019-03-21T20:28:57.657Z,21.10
2019-03-21T20:31:26.135Z,23.53
2019-03-21T20:33:54.562Z,21.00
2019-03-21T20:36:23.184Z,22.43
2019-03-21T20:38:51.719Z,20.27
2019-03-21T20:41:20.397Z,18.10
2019-03-21T20:43:48.806Z,23.70
2019-03-21T20:46:17.288Z,21.17
2019-03-21T20:48:44.641Z,18.47
2019-03-21T20:51:13.358Z,23.00
2019-03-21T20:53:42.267Z,17.67
2019-03-21T20:56:12.321Z,23.90
2019-03-21T20:58:40.732Z,15.40
2019-03-21T21:01:09.590Z,15.63
2019-03-21T21:03:38.070Z,19.13
2019-03-21T21:06:06.506Z,17.27
2019-03-21T21:08:34.943Z,18.40
2019-03-21T21:11:03.378Z,24.00
2019-03-21T21:13:31.853Z,15.43
2019-03-21T21:16:00.472Z,16.27
2019-03-21T21:18:29.137Z,17.20
2019-03-21T21:20:57.568Z,15.87
2019-03-21T21:23:26.306Z,16.70
2019-03-21T21:26:05.049Z,13.70
2019-03-21T21:28:25.299Z,15.27
2019-03-21T21:30:54.937Z,15.57
2019-03-21T21:33:23.596Z,16.97
2019-03-21T21:35:52.269Z,15.47
2019-03-21T21:38:20.997Z,21.30
2019-03-21T21:40:49.664Z,18.47
2019-03-21T21:43:18.105Z,15.40
2019-03-21T21:45:46.564Z,21.87
2019-03-21T21:48:15.255Z,15.47
2019-03-21T21:50:43.909Z,19.00
2019-03-21T21:53:12.367Z,16.60
2019-03-21T21:55:40.986Z,18.07
2019-03-21T21:58:10.666Z,13.13
2019-03-21T22:00:39.331Z,19.50
2019-03-21T22:03:07.772Z,16.73
2019-03-21T22:05:36.443Z,15.93
2019-03-21T22:08:04.917Z,16.20
2019-03-21T22:10:33.333Z,11.80
2019-03-21T22:13:01.748Z,12.30
2019-03-21T22:15:30.463Z,14.03
2019-03-21T22:17:58.885Z,9.23
2019-03-21T22:20:27.317Z,10.47
2019-03-21T22:22:56.001Z,10.60
2019-03-21T22:25:24.413Z,16.10
2019-03-21T22:27:52.832Z,14.13
2019-03-21T22:30:21.556Z,14.80
2019-03-21T22:32:50.229Z,21.33
2019-03-21T22:35:18.673Z,15.50
2019-03-21T22:37:47.193Z,15.70
2019-03-21T22:40:20.309Z,18.70
2019-03-21T22:42:48.799Z,17.00
2019-03-21T22:45:18.193Z,17.70
2019-03-21T22:47:46.974Z,15.43
2019-03-21T22:50:16.213Z,12.93
2019-03-21T22:52:45.710Z,10.60
2019-03-21T22:55:14.369Z,18.27
2019-03-21T22:57:43.122Z,7.70
2019-03-21T23:00:22.578Z,10.27
2019-03-21T23:02:50.993Z,10.10
2019-03-21T23:05:20.368Z,11.57
2019-03-21T23:07:48.838Z,9.20
2019-03-21T23:10:17.569Z,8.90
2019-03-21T23:12:45.989Z,6.50
2019-03-21T23:15:14.808Z,9.07
2019-03-21T23:17:43.517Z,7.60
2019-03-21T23:20:14.497Z,8.10
2019-03-21T23:22:42.962Z,11.00
2019-03-21T23:25:16.139Z,11.60
2019-03-21T23:27:43.829Z,7.10
2019-03-21T23:30:17.328Z,11.80
2019-03-21T23:32:45.882Z,9.90
2019-03-21T23:35:14.829Z,12.97
2019-03-21T23:37:43.359Z,18.63
2019-03-21T23:40:19.096Z,21.13
2019-03-21T23:42:47.893Z,27.17
2019-03-21T23:45:19.858Z,25.00
2019-03-21T23:47:47.664Z,24.73
2019-03-21T23:50:16.242Z,24.67
2019-03-21T23:52:44.748Z,22.63
2019-03-21T23:55:13.317Z,27.20
2019-03-21T23:57:41.758Z,20.40
