createdAt,value
2023-03-29T00:01:42.122Z,6.95
2023-03-29T00:04:45.478Z,5.73
2023-03-29T00:07:48.526Z,5.47
2023-03-29T00:10:52.187Z,5.90
2023-03-29T00:13:55.084Z,8.60
2023-03-29T00:16:58.508Z,9.13
2023-03-29T00:20:01.466Z,5.33
2023-03-29T00:23:04.352Z,8.20
2023-03-29T00:26:08.254Z,10.32
2023-03-29T00:29:13.018Z,6.88
2023-03-29T00:32:16.387Z,6.82
2023-03-29T00:35:19.935Z,7.17
2023-03-29T00:38:22.890Z,8.03
2023-03-29T00:41:26.357Z,8.05
2023-03-29T00:45:04.089Z,5.80
2023-03-29T00:48:11.370Z,10.35
2023-03-29T00:51:19.120Z,5.93
2023-03-29T00:54:21.997Z,6.47
2023-03-29T00:57:28.373Z,6.53
2023-03-29T01:00:36.994Z,8.38
2023-03-29T01:03:46.613Z,6.97
2023-03-29T01:07:05.889Z,10.53
2023-03-29T01:10:20.689Z,9.03
2023-03-29T01:13:37.333Z,11.55
2023-03-29T01:16:41.886Z,11.93
2023-03-29T01:19:58.190Z,6.43
2023-03-29T01:23:22.384Z,8.10
2023-03-29T01:26:49.121Z,4.93
2023-03-29T01:29:58.781Z,6.45
2023-03-29T01:33:24.224Z,8.35
2023-03-29T01:36:29.928Z,9.93
2023-03-29T01:39:34.433Z,6.80
2023-03-29T01:43:01.902Z,5.57
2023-03-29T01:46:11.597Z,6.50
2023-03-29T01:49:23.491Z,3.75
2023-03-29T01:52:34.942Z,5.63
2023-03-29T01:55:43.344Z,6.60
2023-03-29T01:58:51.379Z,6.30
2023-03-29T02:01:58.858Z,8.55
2023-03-29T02:05:04.211Z,5.65
2023-03-29T02:08:10.065Z,8.35
2023-03-29T02:11:13.447Z,8.43
2023-03-29T02:14:17.191Z,6.97
2023-03-29T02:17:23.254Z,6.00
2023-03-29T02:20:40.762Z,6.85
2023-03-29T02:23:46.767Z,8.32
2023-03-29T02:26:50.085Z,5.03
2023-03-29T02:29:53.499Z,6.63
2023-03-29T02:33:05.949Z,8.90
2023-03-29T02:36:31.480Z,4.38
2023-03-29T02:39:36.040Z,9.13
2023-03-29T02:42:42.386Z,8.27
2023-03-29T02:45:47.387Z,8.20
2023-03-29T02:48:53.050Z,12.30
2023-03-29T02:52:01.599Z,7.25
2023-03-29T02:55:08.603Z,5.30
2023-03-29T02:58:13.625Z,7.17
2023-03-29T03:01:18.506Z,3.67
2023-03-29T03:04:21.771Z,5.82
2023-03-29T03:07:25.082Z,4.80
2023-03-29T03:10:28.029Z,3.20
2023-03-29T03:13:33.286Z,6.17
2023-03-29T03:16:37.215Z,6.03
2023-03-29T03:19:40.166Z,8.70
2023-03-29T03:22:48.939Z,6.35
2023-03-29T03:25:52.821Z,9.43
2023-03-29T03:28:56.654Z,8.33
2023-03-29T03:32:18.730Z,6.53
2023-03-29T03:35:50.914Z,9.27
2023-03-29T03:38:53.989Z,11.63
2023-03-29T03:41:57.186Z,12.80
2023-03-29T03:44:59.936Z,14.23
2023-03-29T03:48:21.978Z,17.23
2023-03-29T03:51:29.570Z,11.68
2023-03-29T03:54:32.762Z,14.52
2023-03-29T03:58:02.467Z,9.48
2023-03-29T04:01:08.528Z,16.33
2023-03-29T04:04:27.690Z,21.00
2023-03-29T04:07:41.552Z,16.02
2023-03-29T04:11:03.352Z,28.75
2023-03-29T04:14:12.447Z,44.05
2023-03-29T04:17:33.678Z,46.07
2023-03-29T04:20:44.058Z,13.83
2023-03-29T04:23:48.764Z,9.70
2023-03-29T04:26:51.584Z,14.45
2023-03-29T04:29:58.919Z,20.20
2023-03-29T04:33:21.504Z,24.77
2023-03-29T04:36:31.113Z,22.30
2023-03-29T04:39:34.446Z,16.25
2023-03-29T04:42:44.476Z,23.45
2023-03-29T04:45:47.259Z,25.92
2023-03-29T04:49:03.010Z,36.67
2023-03-29T04:52:12.245Z,121.73
2023-03-29T04:55:15.068Z,65.03
2023-03-29T04:58:50.075Z,47.10
2023-03-29T05:01:54.736Z,45.30
2023-03-29T05:04:57.995Z,39.00
2023-03-29T05:08:01.091Z,35.67
2023-03-29T05:11:13.883Z,37.05
2023-03-29T05:14:18.676Z,34.22
2023-03-29T05:17:22.107Z,39.85
2023-03-29T05:20:26.318Z,38.93
2023-03-29T05:23:29.920Z,21.27
2023-03-29T05:27:02.563Z,12.85
2023-03-29T05:30:09.311Z,10.82
2023-03-29T05:33:21.193Z,7.82
2023-03-29T05:36:24.912Z,14.20
2023-03-29T05:39:27.963Z,8.57
2023-03-29T05:42:31.368Z,8.45
2023-03-29T05:45:39.280Z,8.70
2023-03-29T05:48:42.486Z,15.50
2023-03-29T05:51:46.522Z,9.20
2023-03-29T05:54:49.264Z,16.87
2023-03-29T05:57:52.757Z,9.60
2023-03-29T06:01:00.695Z,13.80
2023-03-29T06:04:28.044Z,14.60
2023-03-29T06:07:56.767Z,22.77
2023-03-29T06:11:20.719Z,20.60
2023-03-29T06:15:12.158Z,23.02
2023-03-29T06:18:24.758Z,27.75
2023-03-29T06:21:28.652Z,28.75
2023-03-29T06:24:32.398Z,22.15
2023-03-29T06:27:40.805Z,35.80
2023-03-29T06:30:46.359Z,33.65
2023-03-29T06:33:51.985Z,22.88
2023-03-29T06:37:07.454Z,21.42
2023-03-29T06:40:10.820Z,31.52
2023-03-29T06:43:19.297Z,30.77
2023-03-29T06:46:41.401Z,36.58
2023-03-29T06:49:44.751Z,29.83
2023-03-29T06:53:04.636Z,44.13
2023-03-29T06:56:09.909Z,56.78
2023-03-29T06:59:21.704Z,77.27
2023-03-29T07:02:35.178Z,36.05
2023-03-29T07:05:45.120Z,32.35
2023-03-29T07:08:52.601Z,14.13
2023-03-29T07:12:17.401Z,15.10
2023-03-29T07:15:22.206Z,11.00
2023-03-29T07:18:51.427Z,12.50
2023-03-29T07:22:17.148Z,12.55
2023-03-29T07:25:26.309Z,9.18
2023-03-29T07:28:29.231Z,8.07
2023-03-29T07:31:35.926Z,7.47
2023-03-29T07:34:59.487Z,8.27
2023-03-29T07:38:08.890Z,10.50
2023-03-29T07:41:21.313Z,4.22
2023-03-29T07:44:29.602Z,4.57
2023-03-29T07:47:33.310Z,6.47
2023-03-29T07:50:36.607Z,2.33
2023-03-29T07:53:40.838Z,3.35
2023-03-29T07:56:58.020Z,2.55
2023-03-29T08:00:11.986Z,1.75
2023-03-29T08:03:17.392Z,3.80
2023-03-29T08:06:20.319Z,2.30
2023-03-29T08:09:23.626Z,3.03
2023-03-29T08:12:26.818Z,2.72
2023-03-29T08:15:32.246Z,4.03
2023-03-29T08:18:35.310Z,2.63
2023-03-29T08:21:39.860Z,3.60
2023-03-29T08:24:43.415Z,5.28
2023-03-29T08:27:46.312Z,1.92
2023-03-29T08:30:53.750Z,3.88
2023-03-29T08:33:57.450Z,3.00
2023-03-29T08:37:18.581Z,2.65
2023-03-29T08:40:28.368Z,2.35
2023-03-29T08:43:55.303Z,6.88
2023-03-29T08:47:30.029Z,2.53
2023-03-29T08:50:48.086Z,2.70
2023-03-29T08:53:56.712Z,5.72
2023-03-29T08:57:33.719Z,6.15
2023-03-29T09:00:48.522Z,4.15
2023-03-29T09:04:14.966Z,4.88
2023-03-29T09:07:26.900Z,2.77
2023-03-29T09:10:42.569Z,3.60
2023-03-29T09:14:07.162Z,3.97
2023-03-29T09:17:10.191Z,2.03
2023-03-29T09:20:13.008Z,4.07
2023-03-29T09:23:31.393Z,3.93
2023-03-29T09:27:10.384Z,2.85
2023-03-29T09:30:31.429Z,3.85
2023-03-29T09:33:45.094Z,3.42
2023-03-29T09:36:58.302Z,6.97
2023-03-29T09:40:07.180Z,3.10
2023-03-29T09:43:44.450Z,2.22
2023-03-29T09:46:57.829Z,3.22
2023-03-29T09:50:31.026Z,2.80
2023-03-29T09:53:37.363Z,3.00
2023-03-29T09:57:14.050Z,4.43
2023-03-29T10:00:18.156Z,4.82
2023-03-29T10:03:26.537Z,3.45
2023-03-29T10:06:43.449Z,3.67
2023-03-29T10:09:50.710Z,9.52
2023-03-29T10:13:04.256Z,3.87
2023-03-29T10:16:09.976Z,5.47
2023-03-29T10:19:30.999Z,2.55
2023-03-29T10:22:38.405Z,2.67
2023-03-29T10:25:46.219Z,3.78
2023-03-29T10:28:55.209Z,11.17
2023-03-29T10:31:58.650Z,4.80
2023-03-29T10:35:12.473Z,4.47
2023-03-29T10:38:19.274Z,6.45
2023-03-29T10:41:23.302Z,5.47
2023-03-29T10:44:36.776Z,3.80
2023-03-29T10:47:45.806Z,4.65
2023-03-29T10:50:53.202Z,7.38
2023-03-29T10:54:00.563Z,2.03
2023-03-29T10:57:10.623Z,3.35
2023-03-29T11:00:18.492Z,3.77
2023-03-29T11:04:01.330Z,4.63
2023-03-29T11:07:32.056Z,6.47
2023-03-29T11:10:53.096Z,7.15
2023-03-29T11:14:08.770Z,4.65
2023-03-29T11:17:44.814Z,5.63
2023-03-29T11:21:00.526Z,3.33
2023-03-29T11:24:22.532Z,2.95
2023-03-29T11:28:02.362Z,5.40
2023-03-29T11:31:38.387Z,4.90
2023-03-29T11:35:03.565Z,3.50
2023-03-29T11:38:12.847Z,3.65
2023-03-29T11:41:25.403Z,6.40
2023-03-29T11:44:31.263Z,3.85
2023-03-29T11:47:39.802Z,4.13
2023-03-29T11:50:58.946Z,4.97
2023-03-29T11:54:17.042Z,4.90
2023-03-29T11:57:35.355Z,2.92
2023-03-29T12:00:44.964Z,4.53
2023-03-29T12:03:56.050Z,3.67
2023-03-29T12:07:09.043Z,2.60
2023-03-29T12:10:20.841Z,4.70
2023-03-29T12:13:34.284Z,7.68
2023-03-29T12:16:46.866Z,5.20
2023-03-29T12:20:00.175Z,4.47
2023-03-29T12:23:03.189Z,6.17
2023-03-29T12:26:38.086Z,7.00
2023-03-29T12:30:19.613Z,7.13
2023-03-29T12:33:43.464Z,6.15
2023-03-29T12:37:07.775Z,7.43
2023-03-29T12:40:42.417Z,5.43
2023-03-29T12:44:04.803Z,3.90
2023-03-29T12:47:45.753Z,4.85
2023-03-29T12:51:01.188Z,3.72
2023-03-29T12:54:16.071Z,6.53
2023-03-29T12:57:28.362Z,9.17
2023-03-29T13:00:34.199Z,5.50
2023-03-29T13:03:39.790Z,6.10
2023-03-29T13:07:04.005Z,7.60
2023-03-29T13:10:28.617Z,7.72
2023-03-29T13:13:36.769Z,5.00
2023-03-29T13:16:41.775Z,2.90
2023-03-29T13:20:06.118Z,6.20
2023-03-29T13:23:25.328Z,4.95
2023-03-29T13:26:36.956Z,3.42
2023-03-29T13:30:03.182Z,5.37
2023-03-29T13:33:25.670Z,6.80
2023-03-29T13:36:51.280Z,3.20
2023-03-29T13:39:55.985Z,6.00
2023-03-29T13:43:02.113Z,3.72
2023-03-29T13:46:16.648Z,3.83
2023-03-29T13:49:25.926Z,3.13
2023-03-29T13:52:39.415Z,6.10
2023-03-29T13:55:49.449Z,4.28
2023-03-29T13:58:58.306Z,6.78
2023-03-29T14:02:03.181Z,2.53
2023-03-29T14:05:09.883Z,3.03
2023-03-29T14:08:25.662Z,3.63
2023-03-29T14:11:30.996Z,4.40
2023-03-29T14:14:33.944Z,2.95
2023-03-29T14:17:37.512Z,7.37
2023-03-29T14:20:45.979Z,3.55
2023-03-29T14:23:56.315Z,5.03
2023-03-29T14:27:04.666Z,3.65
2023-03-29T14:30:18.593Z,3.53
2023-03-29T14:33:30.227Z,4.07
2023-03-29T14:36:33.821Z,2.58
2023-03-29T14:39:37.548Z,2.30
2023-03-29T14:42:41.392Z,7.90
2023-03-29T14:45:44.824Z,7.50
2023-03-29T14:48:48.451Z,8.13
2023-03-29T14:51:52.590Z,11.48
2023-03-29T14:54:58.549Z,12.32
2023-03-29T14:58:01.588Z,11.73
2023-03-29T15:01:14.808Z,7.20
2023-03-29T15:04:17.925Z,10.57
2023-03-29T15:07:23.919Z,11.30
2023-03-29T15:10:27.347Z,7.03
2023-03-29T15:13:31.024Z,8.43
2023-03-29T15:16:33.958Z,10.63
2023-03-29T15:19:37.186Z,3.60
2023-03-29T15:22:52.097Z,9.02
2023-03-29T15:25:56.529Z,6.13
2023-03-29T15:29:23.508Z,9.20
2023-03-29T15:32:34.458Z,21.65
2023-03-29T15:35:38.163Z,32.97
2023-03-29T15:38:45.005Z,20.85
2023-03-29T15:41:50.914Z,6.80
2023-03-29T15:44:54.829Z,9.25
2023-03-29T15:47:57.629Z,12.07
2023-03-29T15:51:04.640Z,8.07
2023-03-29T15:54:09.300Z,11.30
2023-03-29T15:57:16.439Z,8.05
2023-03-29T16:00:21.229Z,6.60
2023-03-29T16:03:24.104Z,5.10
2023-03-29T16:06:27.533Z,10.30
2023-03-29T16:09:30.864Z,11.95
2023-03-29T16:12:36.001Z,16.85
2023-03-29T16:15:41.082Z,16.17
2023-03-29T16:18:43.869Z,14.35
2023-03-29T16:21:48.232Z,22.20
2023-03-29T16:24:51.602Z,21.38
2023-03-29T16:27:54.574Z,33.15
2023-03-29T16:30:57.381Z,40.05
2023-03-29T16:34:00.324Z,45.63
2023-03-29T16:37:03.221Z,35.50
2023-03-29T16:40:07.849Z,43.92
2023-03-29T16:43:18.804Z,29.08
2023-03-29T16:46:21.721Z,31.98
2023-03-29T16:49:25.119Z,62.75
2023-03-29T16:52:28.039Z,69.80
2023-03-29T16:55:31.073Z,51.47
2023-03-29T16:58:33.864Z,50.13
2023-03-29T17:01:37.383Z,37.78
2023-03-29T17:04:40.568Z,38.78
2023-03-29T17:07:43.517Z,45.67
2023-03-29T17:10:46.475Z,56.78
2023-03-29T17:13:50.467Z,98.05
2023-03-29T17:16:54.045Z,91.25
2023-03-29T17:19:57.391Z,74.13
2023-03-29T17:23:00.178Z,69.90
2023-03-29T17:26:03.701Z,86.43
2023-03-29T17:29:07.205Z,97.05
2023-03-29T17:32:10.737Z,80.70
2023-03-29T17:35:13.553Z,46.08
2023-03-29T17:38:16.444Z,63.33
2023-03-29T17:41:19.599Z,55.65
2023-03-29T17:44:22.567Z,39.03
2023-03-29T17:47:25.650Z,41.40
2023-03-29T17:50:28.587Z,43.17
2023-03-29T17:53:31.613Z,35.17
2023-03-29T17:56:34.460Z,25.55
2023-03-29T17:59:38.176Z,66.20
2023-03-29T18:02:41.695Z,16.35
2023-03-29T18:05:44.995Z,39.35
2023-03-29T18:08:48.242Z,34.43
2023-03-29T18:11:51.190Z,33.00
2023-03-29T18:14:56.674Z,32.95
2023-03-29T18:17:59.808Z,27.13
2023-03-29T18:21:02.682Z,8.63
2023-03-29T18:24:06.104Z,10.50
2023-03-29T18:27:08.907Z,13.38
2023-03-29T18:30:14.000Z,12.73
2023-03-29T18:33:17.284Z,23.13
2023-03-29T18:36:20.518Z,53.45
2023-03-29T18:39:24.141Z,44.77
2023-03-29T18:42:27.159Z,34.10
2023-03-29T18:45:29.962Z,18.17
2023-03-29T18:48:38.958Z,18.80
2023-03-29T18:51:42.559Z,18.20
2023-03-29T18:54:46.868Z,15.47
2023-03-29T18:57:50.058Z,14.93
2023-03-29T19:00:53.078Z,19.23
2023-03-29T19:03:58.086Z,21.30
2023-03-29T19:07:01.622Z,19.58
2023-03-29T19:10:08.239Z,22.67
2023-03-29T19:13:11.380Z,25.67
2023-03-29T19:16:14.597Z,27.77
2023-03-29T19:19:23.962Z,35.97
2023-03-29T19:22:26.851Z,45.67
2023-03-29T19:25:31.641Z,31.43
2023-03-29T19:28:35.291Z,21.48
2023-03-29T19:31:38.698Z,29.63
2023-03-29T19:34:42.454Z,20.00
2023-03-29T19:37:45.630Z,18.23
2023-03-29T19:40:50.660Z,21.07
2023-03-29T19:43:53.531Z,28.95
2023-03-29T19:46:56.644Z,27.45
2023-03-29T19:50:00.203Z,32.08
2023-03-29T19:53:03.080Z,29.20
2023-03-29T19:56:07.929Z,25.07
2023-03-29T19:59:14.908Z,24.25
2023-03-29T20:02:18.088Z,22.10
2023-03-29T20:05:21.862Z,21.55
2023-03-29T20:08:25.101Z,20.23
2023-03-29T20:11:29.002Z,18.87
2023-03-29T20:14:32.282Z,18.48
2023-03-29T20:17:35.843Z,19.05
2023-03-29T20:20:38.910Z,35.17
2023-03-29T20:23:42.119Z,25.88
2023-03-29T20:26:44.943Z,29.40
2023-03-29T20:29:49.037Z,21.20
2023-03-29T20:32:53.197Z,20.55
2023-03-29T20:35:56.224Z,21.40
2023-03-29T20:38:59.429Z,36.63
2023-03-29T20:42:02.600Z,25.37
2023-03-29T20:45:05.960Z,41.35
2023-03-29T20:48:09.650Z,30.63
2023-03-29T20:51:14.187Z,26.20
2023-03-29T20:54:18.475Z,22.02
2023-03-29T20:57:21.439Z,30.10
2023-03-29T21:00:25.220Z,22.58
2023-03-29T21:03:28.045Z,27.60
2023-03-29T21:06:31.804Z,21.08
2023-03-29T21:09:35.953Z,25.65
2023-03-29T21:12:40.113Z,29.13
2023-03-29T21:15:43.894Z,24.65
2023-03-29T21:18:47.306Z,22.88
2023-03-29T21:21:52.354Z,22.10
2023-03-29T21:24:55.248Z,25.85
2023-03-29T21:27:58.113Z,20.23
2023-03-29T21:31:05.783Z,25.40
2023-03-29T21:34:09.197Z,27.73
2023-03-29T21:37:15.077Z,27.73
2023-03-29T21:40:18.127Z,32.85
2023-03-29T21:43:21.646Z,21.30
2023-03-29T21:46:26.053Z,19.75
2023-03-29T21:49:28.861Z,19.00
2023-03-29T21:52:32.012Z,24.33
2023-03-29T21:55:37.450Z,29.65
2023-03-29T21:58:40.690Z,30.00
2023-03-29T22:01:43.569Z,26.98
2023-03-29T22:04:46.424Z,27.42
2023-03-29T22:07:50.640Z,32.63
2023-03-29T22:10:57.027Z,28.55
2023-03-29T22:13:59.944Z,25.40
2023-03-29T22:17:06.370Z,28.73
2023-03-29T22:20:14.148Z,34.20
2023-03-29T22:23:16.994Z,32.65
2023-03-29T22:26:23.569Z,48.42
2023-03-29T22:29:26.445Z,42.83
2023-03-29T22:32:33.128Z,40.70
2023-03-29T22:35:36.097Z,26.38
2023-03-29T22:38:39.040Z,27.33
2023-03-29T22:41:42.365Z,19.13
2023-03-29T22:44:45.207Z,18.00
2023-03-29T22:47:48.063Z,17.23
2023-03-29T22:50:50.888Z,15.48
2023-03-29T22:53:53.820Z,16.92
2023-03-29T22:56:57.375Z,18.77
2023-03-29T23:00:00.250Z,18.90
2023-03-29T23:03:03.136Z,15.63
2023-03-29T23:06:06.884Z,16.27
2023-03-29T23:09:10.530Z,18.77
2023-03-29T23:12:13.577Z,23.42
2023-03-29T23:15:17.298Z,32.63
2023-03-29T23:18:21.566Z,39.97
2023-03-29T23:21:25.248Z,33.15
2023-03-29T23:24:30.586Z,27.83
2023-03-29T23:27:33.415Z,20.58
2023-03-29T23:30:37.378Z,20.07
2023-03-29T23:33:42.841Z,12.63
2023-03-29T23:36:45.719Z,15.93
2023-03-29T23:39:48.475Z,15.73
2023-03-29T23:42:51.361Z,17.55
2023-03-29T23:45:57.808Z,13.63
2023-03-29T23:49:00.612Z,12.77
2023-03-29T23:52:03.668Z,11.07
2023-03-29T23:55:08.739Z,14.40
2023-03-29T23:58:11.821Z,15.05
