createdAt,value
2022-11-04T00:00:11.591Z,0.00
2022-11-04T00:01:11.511Z,0.00
2022-11-04T00:02:11.565Z,0.00
2022-11-04T00:03:11.675Z,0.00
2022-11-04T00:04:11.473Z,0.00
2022-11-04T00:05:11.479Z,0.00
2022-11-04T00:06:11.465Z,0.00
2022-11-04T00:07:11.475Z,0.00
2022-11-04T00:08:11.435Z,0.00
2022-11-04T00:09:11.431Z,0.00
2022-11-04T00:10:11.408Z,0.00
2022-11-04T00:11:11.390Z,0.00
2022-11-04T00:12:11.429Z,0.00
2022-11-04T00:13:11.461Z,0.00
2022-11-04T00:14:11.362Z,0.00
2022-11-04T00:15:11.363Z,0.00
2022-11-04T00:16:11.350Z,0.00
2022-11-04T00:17:11.347Z,0.00
2022-11-04T00:18:11.313Z,0.00
2022-11-04T00:19:11.313Z,0.00
2022-11-04T00:20:11.289Z,0.00
2022-11-04T00:21:11.295Z,0.00
2022-11-04T00:22:11.303Z,0.00
2022-11-04T00:23:11.542Z,0.00
2022-11-04T00:24:11.253Z,0.00
2022-11-04T00:25:11.256Z,0.00
2022-11-04T00:26:11.231Z,0.00
2022-11-04T00:27:11.252Z,0.00
2022-11-04T00:28:11.319Z,0.00
2022-11-04T00:29:11.212Z,0.00
2022-11-04T00:30:11.182Z,0.00
2022-11-04T00:31:11.188Z,0.00
2022-11-04T00:32:11.180Z,0.00
2022-11-04T00:33:11.156Z,0.00
2022-11-04T00:34:11.135Z,0.00
2022-11-04T00:35:11.125Z,0.00
2022-11-04T00:36:11.134Z,0.00
2022-11-04T00:37:11.115Z,0.00
2022-11-04T00:38:11.255Z,0.00
2022-11-04T00:39:11.087Z,0.00
2022-11-04T00:40:11.074Z,0.00
2022-11-04T00:41:11.047Z,0.00
2022-11-04T00:42:11.084Z,0.00
2022-11-04T00:43:11.034Z,0.00
2022-11-04T00:44:11.046Z,0.00
2022-11-04T00:45:11.013Z,0.00
2022-11-04T00:46:10.999Z,0.00
2022-11-04T00:47:11.002Z,0.00
2022-11-04T00:48:11.359Z,0.00
2022-11-04T00:49:10.966Z,0.00
2022-11-04T00:50:10.973Z,0.00
2022-11-04T00:51:10.988Z,0.00
2022-11-04T00:52:10.956Z,0.00
2022-11-04T00:53:11.284Z,0.00
2022-11-04T00:54:10.906Z,0.00
2022-11-04T00:55:10.897Z,0.00
2022-11-04T00:56:10.887Z,0.00
2022-11-04T00:57:10.890Z,0.00
2022-11-04T00:58:10.857Z,0.00
2022-11-04T00:59:13.514Z,0.00
2022-11-04T01:00:10.846Z,0.00
2022-11-04T01:01:18.353Z,0.00
2022-11-04T01:02:18.258Z,0.00
2022-11-04T01:03:11.141Z,0.00
2022-11-04T01:04:18.054Z,0.00
2022-11-04T01:05:18.532Z,0.00
2022-11-04T01:06:10.772Z,0.00
2022-11-04T01:07:10.788Z,0.00
2022-11-04T01:08:10.760Z,0.00
2022-11-04T01:09:10.733Z,0.00
2022-11-04T01:10:10.752Z,0.00
2022-11-04T01:11:10.716Z,0.00
2022-11-04T01:12:10.713Z,0.00
2022-11-04T01:13:10.977Z,0.00
2022-11-04T01:14:10.690Z,0.00
2022-11-04T01:15:10.671Z,0.00
2022-11-04T01:16:10.653Z,0.00
2022-11-04T01:17:10.663Z,0.00
2022-11-04T01:18:11.053Z,0.00
2022-11-04T01:19:10.613Z,0.00
2022-11-04T01:20:10.626Z,0.00
2022-11-04T01:21:10.609Z,0.00
2022-11-04T01:22:10.602Z,0.00
2022-11-04T01:23:10.584Z,0.00
2022-11-04T01:24:10.574Z,0.00
2022-11-04T01:25:10.556Z,0.00
2022-11-04T01:26:10.546Z,0.00
2022-11-04T01:27:10.581Z,0.00
2022-11-04T01:28:10.826Z,0.00
2022-11-04T01:29:10.509Z,0.00
2022-11-04T01:30:10.509Z,0.00
2022-11-04T01:31:10.523Z,0.00
2022-11-04T01:32:10.776Z,0.00
2022-11-04T01:33:10.484Z,0.00
2022-11-04T01:34:10.468Z,0.00
2022-11-04T01:35:10.444Z,0.00
2022-11-04T01:36:10.425Z,0.00
2022-11-04T01:37:10.438Z,0.00
2022-11-04T01:38:10.867Z,0.00
2022-11-04T01:39:10.391Z,0.00
2022-11-04T01:40:10.402Z,0.00
2022-11-04T01:41:10.379Z,0.00
2022-11-04T01:42:10.403Z,0.00
2022-11-04T01:43:10.654Z,0.00
2022-11-04T01:44:10.364Z,0.00
2022-11-04T01:45:10.326Z,0.00
2022-11-04T01:46:10.330Z,0.00
2022-11-04T01:47:10.325Z,0.00
2022-11-04T01:48:10.310Z,0.00
2022-11-04T01:49:10.286Z,0.00
2022-11-04T01:50:10.275Z,0.00
2022-11-04T01:51:10.276Z,0.00
2022-11-04T01:52:10.272Z,0.00
2022-11-04T01:53:10.746Z,0.00
2022-11-04T01:54:10.237Z,0.00
2022-11-04T01:55:10.209Z,0.00
2022-11-04T01:56:10.226Z,0.00
2022-11-04T01:57:14.803Z,0.00
2022-11-04T01:58:10.198Z,0.00
2022-11-04T01:59:10.167Z,0.00
2022-11-04T02:00:10.193Z,0.00
2022-11-04T02:01:10.229Z,0.00
2022-11-04T02:02:10.211Z,0.00
2022-11-04T02:03:10.399Z,0.00
2022-11-04T02:04:10.138Z,0.00
2022-11-04T02:05:10.123Z,0.00
2022-11-04T02:06:10.087Z,0.00
2022-11-04T02:07:10.117Z,0.00
2022-11-04T02:08:10.081Z,0.00
2022-11-04T02:10:10.038Z,0.00
2022-11-04T02:11:10.039Z,0.00
2022-11-04T02:12:10.036Z,0.00
2022-11-04T02:13:10.340Z,0.00
2022-11-04T02:14:10.283Z,0.00
2022-11-04T02:15:10.020Z,0.00
2022-11-04T02:16:09.982Z,0.00
2022-11-04T02:17:09.999Z,0.00
2022-11-04T02:18:09.960Z,0.00
2022-11-04T02:19:09.952Z,0.00
2022-11-04T02:20:09.934Z,0.00
2022-11-04T02:21:09.929Z,0.00
2022-11-04T02:22:09.932Z,0.00
2022-11-04T02:23:10.382Z,0.00
2022-11-04T02:24:09.903Z,0.00
2022-11-04T02:25:09.901Z,0.00
2022-11-04T02:26:09.871Z,0.00
2022-11-04T02:27:09.890Z,0.00
2022-11-04T02:28:09.867Z,0.00
2022-11-04T02:29:09.861Z,0.00
2022-11-04T02:30:09.821Z,0.00
2022-11-04T02:31:09.833Z,0.00
2022-11-04T02:32:09.841Z,0.00
2022-11-04T02:33:10.083Z,0.00
2022-11-04T02:34:09.810Z,0.00
2022-11-04T02:35:09.780Z,0.00
2022-11-04T02:36:09.762Z,0.00
2022-11-04T02:37:09.762Z,0.00
2022-11-04T02:38:09.752Z,0.00
2022-11-04T02:39:09.732Z,0.00
2022-11-04T02:40:09.718Z,0.00
2022-11-04T02:41:09.730Z,0.00
2022-11-04T02:42:09.711Z,0.00
2022-11-04T02:43:10.145Z,0.00
2022-11-04T02:44:09.682Z,0.00
2022-11-04T02:45:09.673Z,0.00
2022-11-04T02:46:09.653Z,0.00
2022-11-04T02:47:09.660Z,0.00
2022-11-04T02:48:09.633Z,0.00
2022-11-04T02:49:09.612Z,0.00
2022-11-04T02:50:09.614Z,0.00
2022-11-04T02:51:09.606Z,0.00
2022-11-04T02:52:09.604Z,0.00
2022-11-04T02:53:09.922Z,0.00
2022-11-04T02:54:09.571Z,0.00
2022-11-04T02:55:09.552Z,0.00
2022-11-04T02:56:09.553Z,0.00
2022-11-04T02:57:09.533Z,0.00
2022-11-04T02:58:09.513Z,0.00
2022-11-04T02:59:09.504Z,0.00
2022-11-04T03:00:09.497Z,0.00
2022-11-04T03:01:16.847Z,0.00
2022-11-04T03:02:09.600Z,0.00
2022-11-04T03:03:09.797Z,0.00
2022-11-04T03:04:09.454Z,0.00
2022-11-04T03:05:09.469Z,0.00
2022-11-04T03:06:09.439Z,0.00
2022-11-04T03:07:09.431Z,0.00
2022-11-04T03:08:09.729Z,0.00
2022-11-04T03:09:09.412Z,0.00
2022-11-04T03:10:09.423Z,0.00
2022-11-04T03:11:09.370Z,0.00
2022-11-04T03:12:09.391Z,0.00
2022-11-04T03:13:09.359Z,0.00
2022-11-04T03:14:09.607Z,0.00
2022-11-04T03:15:09.326Z,0.00
2022-11-04T03:16:09.338Z,0.00
2022-11-04T03:17:09.327Z,0.00
2022-11-04T03:18:09.542Z,0.00
2022-11-04T03:19:09.288Z,0.00
2022-11-04T03:20:09.316Z,0.00
2022-11-04T03:21:09.258Z,0.00
2022-11-04T03:22:09.279Z,0.00
2022-11-04T03:23:09.238Z,0.00
2022-11-04T03:24:09.239Z,0.00
2022-11-04T03:25:09.231Z,0.00
2022-11-04T03:26:09.219Z,0.00
2022-11-04T03:27:09.229Z,0.00
2022-11-04T03:28:09.452Z,0.00
2022-11-04T03:29:09.178Z,0.00
2022-11-04T03:30:09.183Z,0.00
2022-11-04T03:31:09.161Z,0.00
2022-11-04T03:32:09.160Z,0.00
2022-11-04T03:33:09.738Z,0.00
2022-11-04T03:34:09.126Z,0.00
2022-11-04T03:35:09.120Z,0.00
2022-11-04T03:36:09.099Z,0.00
2022-11-04T03:37:09.232Z,0.00
2022-11-04T03:38:09.078Z,0.00
2022-11-04T03:39:09.098Z,0.00
2022-11-04T03:40:09.060Z,0.00
2022-11-04T03:41:09.051Z,0.00
2022-11-04T03:42:09.044Z,0.00
2022-11-04T03:43:09.325Z,0.00
2022-11-04T03:44:09.002Z,0.00
2022-11-04T03:45:09.001Z,0.00
2022-11-04T03:46:09.003Z,0.00
2022-11-04T03:47:08.999Z,0.00
2022-11-04T03:48:08.960Z,0.00
2022-11-04T03:49:09.213Z,0.00
2022-11-04T03:50:08.949Z,0.00
2022-11-04T03:51:08.941Z,0.00
2022-11-04T03:52:08.951Z,0.00
2022-11-04T03:53:09.168Z,0.00
2022-11-04T03:54:08.909Z,0.00
2022-11-04T03:55:08.928Z,0.00
2022-11-04T03:56:08.890Z,0.00
2022-11-04T03:57:08.892Z,0.00
2022-11-04T03:58:08.991Z,0.00
2022-11-04T03:59:08.865Z,0.00
2022-11-04T04:00:08.847Z,0.00
2022-11-04T04:01:08.906Z,0.00
2022-11-04T04:02:08.897Z,0.00
2022-11-04T04:03:08.801Z,0.00
2022-11-04T04:04:08.792Z,0.00
2022-11-04T04:05:08.771Z,0.00
2022-11-04T04:06:08.783Z,0.00
2022-11-04T04:07:08.773Z,0.00
2022-11-04T04:08:08.961Z,0.00
2022-11-04T04:09:08.733Z,0.00
2022-11-04T04:10:08.790Z,0.00
2022-11-04T04:11:08.704Z,0.00
2022-11-04T04:12:08.705Z,0.00
2022-11-04T04:13:08.711Z,0.00
2022-11-04T04:14:08.699Z,0.00
2022-11-04T04:15:08.679Z,0.00
2022-11-04T04:16:08.668Z,0.00
2022-11-04T04:18:08.801Z,0.00
2022-11-04T04:19:08.624Z,0.00
2022-11-04T04:20:08.629Z,0.00
2022-11-04T04:21:08.618Z,0.00
2022-11-04T04:22:08.594Z,0.00
2022-11-04T04:23:08.582Z,0.00
2022-11-04T04:24:08.576Z,0.00
2022-11-04T04:25:08.576Z,0.00
2022-11-04T04:26:08.544Z,0.00
2022-11-04T04:27:08.820Z,0.00
2022-11-04T04:28:08.787Z,0.00
2022-11-04T04:29:08.509Z,0.00
2022-11-04T04:30:08.514Z,0.00
2022-11-04T04:31:08.482Z,0.00
2022-11-04T04:32:08.497Z,0.00
2022-11-04T04:33:08.469Z,0.00
2022-11-04T04:34:08.455Z,0.00
2022-11-04T04:35:08.463Z,0.00
2022-11-04T04:36:08.434Z,0.00
2022-11-04T04:37:08.465Z,0.00
2022-11-04T04:38:08.809Z,0.00
2022-11-04T04:39:08.384Z,0.00
2022-11-04T04:40:08.396Z,0.00
2022-11-04T04:41:08.696Z,0.00
2022-11-04T04:42:08.383Z,0.00
2022-11-04T04:43:08.528Z,0.00
2022-11-04T04:44:08.357Z,0.00
2022-11-04T04:45:08.356Z,0.00
2022-11-04T04:46:08.317Z,0.00
2022-11-04T04:47:08.327Z,0.00
2022-11-04T04:48:08.297Z,0.00
2022-11-04T04:49:08.292Z,0.00
2022-11-04T04:50:08.284Z,0.00
2022-11-04T04:51:08.266Z,0.00
2022-11-04T04:52:08.268Z,0.00
2022-11-04T04:53:08.436Z,0.00
2022-11-04T04:54:08.225Z,0.00
2022-11-04T04:55:08.224Z,0.00
2022-11-04T04:56:08.226Z,0.00
2022-11-04T04:57:15.459Z,0.00
2022-11-04T04:58:15.418Z,0.00
2022-11-04T04:59:15.400Z,0.00
2022-11-04T05:00:08.149Z,0.00
2022-11-04T05:01:15.532Z,0.00
2022-11-04T05:02:16.516Z,0.00
2022-11-04T05:03:15.384Z,0.00
2022-11-04T05:04:08.111Z,0.00
2022-11-04T05:05:08.161Z,0.00
2022-11-04T05:06:08.137Z,0.00
2022-11-04T05:07:08.092Z,0.00
2022-11-04T05:08:08.462Z,0.00
2022-11-04T05:09:08.064Z,0.00
2022-11-04T05:10:08.042Z,0.00
2022-11-04T05:11:08.035Z,0.00
2022-11-04T05:12:08.042Z,0.00
2022-11-04T05:13:08.002Z,0.00
2022-11-04T05:14:08.006Z,0.00
2022-11-04T05:15:07.993Z,0.00
2022-11-04T05:16:07.978Z,0.00
2022-11-04T05:17:07.973Z,0.00
2022-11-04T05:18:08.258Z,0.00
2022-11-04T05:19:08.147Z,0.00
2022-11-04T05:20:07.925Z,0.00
2022-11-04T05:21:07.924Z,0.00
2022-11-04T05:22:07.923Z,0.00
2022-11-04T05:23:07.893Z,0.00
2022-11-04T05:24:07.881Z,0.00
2022-11-04T05:25:07.915Z,0.00
2022-11-04T05:26:07.853Z,0.00
2022-11-04T05:27:07.843Z,0.00
2022-11-04T05:28:08.278Z,0.00
2022-11-04T05:29:07.908Z,0.00
2022-11-04T05:30:07.813Z,0.00
2022-11-04T05:31:07.799Z,0.00
2022-11-04T05:32:07.815Z,0.00
2022-11-04T05:33:08.385Z,0.00
2022-11-04T05:34:07.766Z,0.00
2022-11-04T05:35:07.806Z,0.00
2022-11-04T05:36:08.020Z,0.00
2022-11-04T05:37:07.742Z,0.00
2022-11-04T05:38:07.726Z,0.00
2022-11-04T05:39:07.704Z,0.00
2022-11-04T05:40:07.693Z,0.00
2022-11-04T05:41:07.696Z,0.00
2022-11-04T05:42:07.705Z,0.00
2022-11-04T05:43:08.007Z,0.00
2022-11-04T05:44:07.658Z,0.00
2022-11-04T05:45:07.654Z,0.00
2022-11-04T05:46:07.912Z,0.00
2022-11-04T05:47:07.624Z,0.00
2022-11-04T05:48:07.615Z,0.00
2022-11-04T05:49:07.605Z,0.00
2022-11-04T05:50:07.587Z,0.00
2022-11-04T05:51:07.569Z,0.00
2022-11-04T05:52:07.576Z,0.00
2022-11-04T05:53:07.836Z,0.00
2022-11-04T05:54:07.538Z,0.00
2022-11-04T05:55:07.559Z,0.00
2022-11-04T05:56:07.558Z,0.00
2022-11-04T05:57:07.517Z,0.00
2022-11-04T05:58:07.762Z,0.00
2022-11-04T05:59:07.813Z,0.00
2022-11-04T06:00:07.473Z,0.00
2022-11-04T06:01:07.456Z,0.00
2022-11-04T06:02:07.758Z,0.00
2022-11-04T06:03:10.639Z,0.00
2022-11-04T06:04:08.415Z,0.00
2022-11-04T06:05:07.419Z,0.00
2022-11-04T06:06:07.674Z,0.00
2022-11-04T06:07:07.395Z,0.00
2022-11-04T06:08:07.679Z,0.00
2022-11-04T06:09:07.385Z,0.00
2022-11-04T06:10:07.626Z,0.00
2022-11-04T06:11:07.386Z,0.00
2022-11-04T06:12:07.337Z,0.00
2022-11-04T06:13:07.328Z,0.00
2022-11-04T06:14:07.298Z,0.00
2022-11-04T06:15:07.310Z,0.00
2022-11-04T06:16:07.297Z,0.00
2022-11-04T06:17:07.335Z,0.00
2022-11-04T06:18:07.485Z,0.00
2022-11-04T06:19:09.689Z,0.00
2022-11-04T06:20:07.595Z,0.00
2022-11-04T06:21:07.219Z,0.00
2022-11-04T06:22:07.228Z,5.62
2022-11-04T06:23:07.207Z,5.62
2022-11-04T06:24:07.199Z,5.62
2022-11-04T06:25:07.190Z,5.62
2022-11-04T06:26:07.181Z,5.62
2022-11-04T06:27:07.192Z,5.62
2022-11-04T06:28:07.439Z,5.62
2022-11-04T06:29:07.148Z,11.25
2022-11-04T06:30:07.127Z,11.25
2022-11-04T06:31:07.118Z,11.25
2022-11-04T06:32:07.118Z,11.25
2022-11-04T06:33:07.088Z,11.25
2022-11-04T06:34:07.077Z,11.25
2022-11-04T06:35:07.070Z,16.88
2022-11-04T06:36:07.069Z,16.88
2022-11-04T06:37:07.073Z,16.88
2022-11-04T06:38:07.343Z,16.88
2022-11-04T06:39:07.041Z,16.88
2022-11-04T06:40:07.049Z,16.88
2022-11-04T06:41:06.993Z,16.88
2022-11-04T06:42:07.014Z,16.88
2022-11-04T06:43:07.255Z,16.88
2022-11-04T06:44:06.959Z,22.50
2022-11-04T06:45:06.967Z,22.50
2022-11-04T06:46:06.954Z,22.50
2022-11-04T06:47:06.951Z,22.50
2022-11-04T06:48:06.937Z,22.50
2022-11-04T06:49:06.909Z,22.50
2022-11-04T06:50:06.908Z,22.50
2022-11-04T06:51:06.880Z,22.50
2022-11-04T06:52:06.907Z,28.12
2022-11-04T06:53:07.161Z,28.12
2022-11-04T06:54:07.572Z,28.12
2022-11-04T06:55:06.828Z,28.12
2022-11-04T06:56:06.838Z,28.12
2022-11-04T06:57:06.827Z,28.12
2022-11-04T06:58:08.782Z,28.12
2022-11-04T06:59:06.789Z,28.12
2022-11-04T07:00:06.827Z,28.12
2022-11-04T07:01:12.745Z,28.12
2022-11-04T07:02:07.912Z,33.75
2022-11-04T07:03:07.916Z,33.75
2022-11-04T07:04:06.731Z,33.75
2022-11-04T07:05:06.732Z,33.75
2022-11-04T07:06:06.711Z,39.38
2022-11-04T07:07:06.736Z,39.38
2022-11-04T07:08:06.837Z,39.38
2022-11-04T07:09:06.706Z,39.38
2022-11-04T07:10:06.672Z,45.00
2022-11-04T07:11:06.670Z,45.00
2022-11-04T07:12:06.680Z,39.38
2022-11-04T07:13:06.632Z,39.38
2022-11-04T07:14:06.612Z,33.75
2022-11-04T07:15:06.613Z,33.75
2022-11-04T07:16:06.593Z,33.75
2022-11-04T07:17:06.612Z,28.12
2022-11-04T07:18:06.891Z,28.12
2022-11-04T07:19:06.577Z,28.12
2022-11-04T07:20:06.569Z,28.12
2022-11-04T07:21:09.996Z,28.12
2022-11-04T07:22:06.544Z,28.12
2022-11-04T07:23:06.517Z,28.12
2022-11-04T07:24:06.523Z,33.75
2022-11-04T07:25:06.506Z,33.75
2022-11-04T07:26:06.483Z,39.38
2022-11-04T07:27:06.493Z,39.38
2022-11-04T07:28:06.473Z,45.00
2022-11-04T07:29:06.465Z,45.00
2022-11-04T07:30:06.455Z,45.00
2022-11-04T07:31:06.435Z,45.00
2022-11-04T07:32:06.465Z,45.00
2022-11-04T07:33:06.413Z,50.62
2022-11-04T07:34:06.397Z,50.62
2022-11-04T07:35:06.393Z,56.25
2022-11-04T07:36:06.374Z,56.25
2022-11-04T07:37:06.373Z,56.25
2022-11-04T07:38:06.716Z,56.25
2022-11-04T07:39:06.354Z,56.25
2022-11-04T07:40:06.325Z,56.25
2022-11-04T07:41:06.322Z,56.25
2022-11-04T07:42:06.343Z,56.25
2022-11-04T07:43:06.287Z,56.25
2022-11-04T07:44:06.282Z,56.25
2022-11-04T07:45:06.276Z,56.25
2022-11-04T07:46:06.262Z,56.25
2022-11-04T07:47:06.259Z,50.62
2022-11-04T07:48:06.587Z,50.62
2022-11-04T07:49:06.237Z,50.62
2022-11-04T07:50:10.778Z,50.62
2022-11-04T07:51:07.236Z,56.25
2022-11-04T07:52:06.465Z,56.25
2022-11-04T07:53:06.570Z,56.25
2022-11-04T07:54:06.189Z,61.88
2022-11-04T07:55:06.163Z,67.50
2022-11-04T07:56:06.153Z,73.12
2022-11-04T07:57:06.142Z,78.75
2022-11-04T07:58:06.149Z,84.38
2022-11-04T07:59:06.131Z,95.62
2022-11-04T08:00:06.116Z,101.25
2022-11-04T08:01:06.114Z,106.88
2022-11-04T08:02:06.205Z,118.12
2022-11-04T08:03:06.146Z,123.75
2022-11-04T08:04:06.066Z,135.00
2022-11-04T08:05:06.064Z,140.62
2022-11-04T08:06:06.037Z,151.88
2022-11-04T08:07:06.049Z,151.88
2022-11-04T08:08:06.032Z,163.12
2022-11-04T08:09:06.059Z,157.50
2022-11-04T08:10:05.987Z,157.50
2022-11-04T08:11:05.996Z,157.50
2022-11-04T08:12:06.007Z,163.12
2022-11-04T08:13:06.182Z,163.12
2022-11-04T08:14:06.199Z,163.12
2022-11-04T08:15:05.947Z,163.12
2022-11-04T08:16:05.929Z,168.75
2022-11-04T08:17:05.939Z,168.75
2022-11-04T08:18:05.919Z,174.38
2022-11-04T08:19:05.897Z,174.38
2022-11-04T08:20:05.892Z,168.75
2022-11-04T08:21:05.868Z,168.75
2022-11-04T08:22:05.879Z,163.12
2022-11-04T08:23:06.074Z,163.12
2022-11-04T08:24:05.844Z,163.12
2022-11-04T08:25:05.829Z,163.12
2022-11-04T08:26:05.809Z,168.75
2022-11-04T08:27:05.825Z,168.75
2022-11-04T08:28:05.793Z,168.75
2022-11-04T08:29:05.790Z,163.12
2022-11-04T08:30:05.786Z,168.75
2022-11-04T08:31:05.761Z,168.75
2022-11-04T08:32:05.739Z,168.75
2022-11-04T08:33:05.913Z,168.75
2022-11-04T08:34:05.729Z,174.38
2022-11-04T08:35:05.725Z,174.38
2022-11-04T08:36:05.690Z,174.38
2022-11-04T08:37:05.714Z,174.38
2022-11-04T08:38:05.694Z,180.00
2022-11-04T08:39:10.322Z,180.00
2022-11-04T08:40:06.654Z,185.62
2022-11-04T08:41:05.653Z,191.25
2022-11-04T08:42:05.631Z,191.25
2022-11-04T08:43:05.740Z,196.88
2022-11-04T08:44:05.632Z,202.50
2022-11-04T08:45:05.614Z,208.12
2022-11-04T08:46:05.581Z,208.12
2022-11-04T08:47:05.611Z,208.12
2022-11-04T08:48:05.978Z,208.12
2022-11-04T08:49:09.910Z,213.75
2022-11-04T08:50:05.533Z,213.75
2022-11-04T08:51:05.562Z,213.75
2022-11-04T08:52:05.519Z,225.00
2022-11-04T08:53:05.494Z,230.62
2022-11-04T08:54:05.501Z,241.88
2022-11-04T08:55:05.485Z,236.25
2022-11-04T08:56:05.469Z,230.62
2022-11-04T08:57:05.465Z,230.62
2022-11-04T08:58:05.441Z,236.25
2022-11-04T08:59:05.427Z,230.62
2022-11-04T09:00:05.414Z,258.75
2022-11-04T09:01:05.405Z,264.38
2022-11-04T09:02:05.465Z,264.38
2022-11-04T09:03:05.373Z,253.12
2022-11-04T09:04:05.508Z,247.50
2022-11-04T09:05:05.365Z,241.88
2022-11-04T09:06:05.362Z,247.50
2022-11-04T09:07:08.210Z,247.50
2022-11-04T09:08:05.333Z,258.75
2022-11-04T09:09:05.328Z,270.00
2022-11-04T09:10:05.317Z,292.50
2022-11-04T09:11:05.324Z,298.12
2022-11-04T09:12:05.343Z,298.12
2022-11-04T09:13:05.277Z,298.12
2022-11-04T09:14:05.284Z,298.12
2022-11-04T09:15:05.341Z,298.12
2022-11-04T09:16:05.243Z,298.12
2022-11-04T09:17:05.249Z,298.12
2022-11-04T09:18:05.227Z,298.12
2022-11-04T09:19:05.197Z,292.50
2022-11-04T09:20:05.195Z,292.50
2022-11-04T09:21:05.196Z,292.50
2022-11-04T09:22:05.195Z,286.88
2022-11-04T09:23:05.154Z,281.25
2022-11-04T09:24:05.156Z,275.62
2022-11-04T09:25:05.152Z,275.62
2022-11-04T09:26:05.127Z,270.00
2022-11-04T09:27:05.121Z,258.75
2022-11-04T09:28:05.159Z,253.12
2022-11-04T09:29:05.088Z,247.50
2022-11-04T09:30:05.148Z,241.88
2022-11-04T09:31:05.075Z,241.88
2022-11-04T09:32:05.067Z,230.62
2022-11-04T09:33:05.047Z,225.00
2022-11-04T09:34:05.047Z,219.38
2022-11-04T09:35:05.046Z,219.38
2022-11-04T09:36:05.016Z,225.00
2022-11-04T09:37:05.028Z,225.00
2022-11-04T09:38:04.992Z,236.25
2022-11-04T09:39:04.998Z,241.88
2022-11-04T09:40:04.977Z,247.50
2022-11-04T09:41:04.961Z,258.75
2022-11-04T09:42:04.966Z,270.00
2022-11-04T09:43:04.939Z,281.25
2022-11-04T09:44:04.932Z,292.50
2022-11-04T09:45:21.117Z,303.75
2022-11-04T09:46:05.913Z,315.00
2022-11-04T09:47:04.923Z,315.00
2022-11-04T09:48:04.890Z,315.00
2022-11-04T09:49:04.890Z,315.00
2022-11-04T09:50:04.858Z,315.00
2022-11-04T09:51:04.852Z,320.62
2022-11-04T09:52:04.873Z,320.62
2022-11-04T09:53:04.837Z,320.62
2022-11-04T09:54:04.811Z,320.62
2022-11-04T09:55:04.802Z,320.62
2022-11-04T09:56:04.799Z,320.62
2022-11-04T09:57:04.801Z,320.62
2022-11-04T09:58:04.827Z,315.00
2022-11-04T09:59:04.772Z,315.00
2022-11-04T10:00:04.759Z,315.00
2022-11-04T10:01:04.863Z,309.38
2022-11-04T10:02:04.789Z,303.75
2022-11-04T10:03:04.713Z,298.12
2022-11-04T10:04:04.713Z,292.50
2022-11-04T10:05:04.695Z,281.25
2022-11-04T10:06:04.703Z,275.62
2022-11-04T10:07:04.693Z,264.38
2022-11-04T10:08:04.664Z,264.38
2022-11-04T10:09:04.654Z,264.38
2022-11-04T10:10:04.643Z,270.00
2022-11-04T10:11:04.647Z,275.62
2022-11-04T10:12:04.633Z,286.88
2022-11-04T10:13:04.614Z,292.50
2022-11-04T10:14:04.606Z,303.75
2022-11-04T10:15:04.574Z,303.75
2022-11-04T10:16:04.586Z,309.38
2022-11-04T10:17:04.574Z,309.38
2022-11-04T10:18:04.555Z,315.00
2022-11-04T10:19:04.534Z,315.00
2022-11-04T10:20:04.537Z,320.62
2022-11-04T10:21:04.529Z,326.25
2022-11-04T10:22:04.514Z,326.25
2022-11-04T10:23:04.494Z,331.88
2022-11-04T10:24:04.485Z,331.88
2022-11-04T10:25:04.466Z,331.88
2022-11-04T10:26:04.501Z,331.88
2022-11-04T10:27:04.475Z,331.88
2022-11-04T10:28:04.451Z,331.88
2022-11-04T10:29:04.426Z,343.12
2022-11-04T10:30:04.424Z,348.75
2022-11-04T10:31:04.406Z,354.38
2022-11-04T10:32:04.410Z,354.38
2022-11-04T10:33:04.386Z,354.38
2022-11-04T10:34:04.380Z,348.75
2022-11-04T10:35:04.370Z,343.12
2022-11-04T10:36:04.378Z,337.50
2022-11-04T10:37:04.371Z,331.88
2022-11-04T10:38:04.371Z,326.25
2022-11-04T10:39:06.075Z,326.25
2022-11-04T10:40:04.312Z,331.88
2022-11-04T10:41:07.209Z,337.50
2022-11-04T10:42:04.318Z,348.75
2022-11-04T10:43:04.280Z,354.38
2022-11-04T10:44:04.255Z,360.00
2022-11-04T10:45:04.241Z,371.25
2022-11-04T10:46:04.252Z,371.25
2022-11-04T10:47:04.248Z,371.25
2022-11-04T10:48:04.225Z,371.25
2022-11-04T10:49:04.211Z,371.25
2022-11-04T10:50:27.835Z,371.25
2022-11-04T10:51:05.185Z,365.62
2022-11-04T10:52:04.150Z,365.62
2022-11-04T10:53:04.185Z,360.00
2022-11-04T10:54:04.179Z,360.00
2022-11-04T10:55:04.129Z,365.62
2022-11-04T10:56:04.130Z,360.00
2022-11-04T10:57:04.150Z,371.25
2022-11-04T10:58:04.147Z,360.00
2022-11-04T10:59:04.091Z,354.38
2022-11-04T11:00:04.074Z,354.38
2022-11-04T11:01:04.170Z,354.38
2022-11-04T11:02:04.071Z,348.75
2022-11-04T11:03:04.061Z,348.75
2022-11-04T11:04:04.031Z,354.38
2022-11-04T11:05:04.014Z,360.00
2022-11-04T11:06:04.043Z,365.62
2022-11-04T11:07:03.982Z,376.88
2022-11-04T11:08:04.039Z,382.50
2022-11-04T11:09:04.023Z,388.12
2022-11-04T11:10:03.958Z,388.12
2022-11-04T11:11:03.935Z,388.12
2022-11-04T11:12:09.883Z,388.12
2022-11-04T11:13:04.933Z,388.12
2022-11-04T11:14:03.914Z,382.50
2022-11-04T11:15:03.907Z,376.88
2022-11-04T11:16:03.890Z,376.88
2022-11-04T11:17:03.897Z,365.62
2022-11-04T11:18:03.907Z,360.00
2022-11-04T11:19:03.894Z,360.00
2022-11-04T11:20:03.872Z,376.88
2022-11-04T11:21:03.823Z,405.00
2022-11-04T11:22:03.815Z,399.38
2022-11-04T11:23:05.107Z,393.75
2022-11-04T11:24:03.803Z,382.50
2022-11-04T11:25:03.777Z,354.38
2022-11-04T11:26:03.806Z,326.25
2022-11-04T11:27:03.758Z,343.12
2022-11-04T11:28:03.758Z,298.12
2022-11-04T11:29:03.803Z,292.50
2022-11-04T11:30:03.733Z,286.88
2022-11-04T11:31:03.738Z,281.25
2022-11-04T11:32:03.706Z,275.62
2022-11-04T11:33:03.707Z,270.00
2022-11-04T11:34:03.688Z,270.00
2022-11-04T11:35:07.736Z,264.38
2022-11-04T11:36:04.685Z,264.38
2022-11-04T11:37:03.656Z,253.12
2022-11-04T11:38:03.674Z,247.50
2022-11-04T11:39:03.722Z,236.25
2022-11-04T11:40:03.618Z,236.25
2022-11-04T11:41:23.987Z,241.88
2022-11-04T11:42:04.584Z,236.25
2022-11-04T11:43:03.606Z,230.62
2022-11-04T11:44:03.572Z,230.62
2022-11-04T11:45:03.559Z,230.62
2022-11-04T11:46:03.544Z,241.88
2022-11-04T11:47:03.538Z,247.50
2022-11-04T11:48:03.548Z,258.75
2022-11-04T11:49:03.538Z,270.00
2022-11-04T11:50:03.498Z,281.25
2022-11-04T11:51:03.533Z,298.12
2022-11-04T11:52:03.470Z,298.12
2022-11-04T11:53:03.480Z,303.75
2022-11-04T11:54:03.442Z,303.75
2022-11-04T11:55:03.431Z,298.12
2022-11-04T11:56:03.432Z,298.12
2022-11-04T11:57:25.007Z,292.50
2022-11-04T12:01:09.895Z,236.25
2022-11-04T12:02:04.483Z,236.25
2022-11-04T12:03:03.742Z,236.25
2022-11-04T12:06:20.340Z,241.88
2022-11-04T12:09:22.932Z,219.38
2022-11-04T12:10:07.031Z,213.75
2022-11-04T12:11:03.258Z,208.12
2022-11-04T12:12:03.251Z,202.50
2022-11-04T12:13:03.225Z,202.50
2022-11-04T12:14:03.222Z,202.50
2022-11-04T12:15:03.203Z,208.12
2022-11-04T12:16:03.213Z,208.12
2022-11-04T12:17:03.195Z,208.12
2022-11-04T12:18:03.184Z,208.12
2022-11-04T12:19:03.173Z,208.12
2022-11-04T12:20:03.163Z,202.50
2022-11-04T12:21:03.155Z,202.50
2022-11-04T12:22:03.133Z,196.88
2022-11-04T12:23:03.116Z,196.88
2022-11-04T12:24:03.119Z,191.25
2022-11-04T12:25:03.098Z,191.25
2022-11-04T12:26:03.117Z,191.25
2022-11-04T12:27:03.074Z,191.25
2022-11-04T12:28:03.085Z,185.62
2022-11-04T12:29:03.796Z,185.62
2022-11-04T12:30:03.025Z,180.00
2022-11-04T12:31:03.026Z,174.38
2022-11-04T12:32:03.038Z,168.75
2022-11-04T12:33:03.015Z,163.12
2022-11-04T12:34:03.003Z,151.88
2022-11-04T12:35:02.977Z,151.88
2022-11-04T12:36:02.967Z,140.62
2022-11-04T12:37:02.957Z,135.00
2022-11-04T12:38:03.459Z,123.75
2022-11-04T12:39:02.954Z,118.12
2022-11-04T12:40:02.918Z,112.50
2022-11-04T12:41:34.211Z,106.88
2022-11-04T12:42:20.717Z,101.25
2022-11-04T12:43:03.898Z,101.25
2022-11-04T12:44:02.877Z,95.62
2022-11-04T12:45:02.870Z,95.62
2022-11-04T12:46:02.884Z,95.62
2022-11-04T12:47:02.837Z,95.62
2022-11-04T12:48:02.843Z,95.62
2022-11-04T12:49:07.042Z,101.25
2022-11-04T12:50:02.799Z,106.88
2022-11-04T12:51:02.906Z,112.50
2022-11-04T12:52:02.782Z,118.12
2022-11-04T12:53:02.800Z,123.75
2022-11-04T12:54:02.774Z,135.00
2022-11-04T12:55:02.750Z,151.88
2022-11-04T12:56:02.729Z,163.12
2022-11-04T12:57:02.719Z,180.00
2022-11-04T12:58:02.750Z,202.50
2022-11-04T12:59:02.689Z,213.75
2022-11-04T13:00:02.693Z,236.25
2022-11-04T13:01:15.176Z,253.12
2022-11-04T13:02:04.032Z,270.00
2022-11-04T13:03:02.677Z,286.88
2022-11-04T13:04:02.642Z,292.50