createdAt,value
2022-08-03T00:01:05.216Z,3.88
2022-08-03T00:04:33.662Z,3.15
2022-08-03T00:07:55.883Z,3.50
2022-08-03T00:11:17.664Z,3.72
2022-08-03T00:14:39.983Z,3.53
2022-08-03T00:18:03.001Z,3.33
2022-08-03T00:21:24.753Z,3.67
2022-08-03T00:24:46.426Z,3.95
2022-08-03T00:28:08.890Z,3.65
2022-08-03T00:31:52.125Z,3.58
2022-08-03T00:35:32.581Z,3.33
2022-08-03T00:38:55.594Z,3.60
2022-08-03T00:42:17.774Z,3.70
2022-08-03T00:45:41.711Z,3.63
2022-08-03T00:49:03.625Z,3.75
2022-08-03T00:52:26.360Z,3.72
2022-08-03T00:55:48.165Z,3.63
2022-08-03T00:59:11.395Z,3.80
2022-08-03T01:02:35.740Z,3.30
2022-08-03T01:06:05.889Z,3.80
2022-08-03T01:09:41.140Z,3.67
2022-08-03T01:13:59.919Z,4.00
2022-08-03T01:16:58.253Z,3.83
2022-08-03T01:20:23.374Z,3.90
2022-08-03T01:24:09.665Z,3.67
2022-08-03T01:27:44.549Z,3.88
2022-08-03T01:31:09.885Z,3.65
2022-08-03T01:34:37.820Z,4.05
2022-08-03T01:38:04.443Z,3.97
2022-08-03T01:41:31.893Z,3.72
2022-08-03T01:44:54.333Z,3.53
2022-08-03T01:48:18.953Z,3.58
2022-08-03T01:51:56.713Z,4.30
2022-08-03T01:55:28.213Z,4.28
2022-08-03T01:58:52.188Z,4.13
2022-08-03T02:02:32.868Z,4.20
2022-08-03T02:07:00.487Z,3.72
2022-08-03T02:09:43.988Z,4.07
2022-08-03T02:13:08.319Z,4.00
2022-08-03T02:16:32.177Z,3.88
2022-08-03T02:19:55.071Z,3.70
2022-08-03T02:23:18.490Z,3.70
2022-08-03T02:26:42.781Z,4.18
2022-08-03T02:30:08.620Z,4.18
2022-08-03T02:33:34.023Z,4.25
2022-08-03T02:37:00.249Z,4.20
2022-08-03T02:40:25.473Z,4.00
2022-08-03T02:43:59.820Z,4.30
2022-08-03T02:47:53.903Z,4.03
2022-08-03T02:51:12.492Z,3.85
2022-08-03T02:54:36.098Z,4.28
2022-08-03T02:58:01.527Z,4.38
2022-08-03T03:01:24.186Z,3.92
2022-08-03T03:05:52.634Z,4.20
2022-08-03T03:08:29.312Z,4.18
2022-08-03T03:11:53.337Z,4.10
2022-08-03T03:15:16.454Z,3.97
2022-08-03T03:18:39.384Z,3.75
2022-08-03T03:22:02.424Z,3.83
2022-08-03T03:25:25.388Z,3.80
2022-08-03T03:28:47.134Z,4.00
2022-08-03T03:32:10.237Z,3.88
2022-08-03T03:35:38.948Z,3.88
2022-08-03T03:39:15.522Z,4.53
2022-08-03T03:42:38.347Z,4.20
2022-08-03T03:46:00.411Z,4.00
2022-08-03T03:49:24.055Z,3.63
2022-08-03T03:52:45.659Z,3.97
2022-08-03T03:56:07.062Z,3.97
2022-08-03T03:59:28.346Z,3.85
2022-08-03T04:02:50.412Z,3.75
2022-08-03T04:06:43.745Z,4.22
2022-08-03T04:10:26.771Z,4.47
2022-08-03T04:13:52.706Z,4.10
2022-08-03T04:17:16.711Z,3.83
2022-08-03T04:20:41.786Z,3.70
2022-08-03T04:24:08.344Z,3.75
2022-08-03T04:27:34.405Z,3.70
2022-08-03T04:30:57.915Z,4.20
2022-08-03T04:34:19.701Z,4.30
2022-08-03T04:37:44.151Z,4.32
2022-08-03T04:41:08.753Z,4.57
2022-08-03T04:44:35.167Z,4.35
2022-08-03T04:47:57.308Z,3.63
2022-08-03T04:51:19.069Z,3.97
2022-08-03T04:54:41.706Z,4.10
2022-08-03T04:58:06.365Z,3.80
2022-08-03T05:01:28.178Z,4.20
2022-08-03T05:04:50.825Z,4.13
2022-08-03T05:08:12.267Z,4.35
2022-08-03T05:11:34.226Z,4.30
2022-08-03T05:14:57.368Z,4.30
2022-08-03T05:18:19.198Z,5.20
2022-08-03T05:21:51.156Z,4.10
2022-08-03T05:25:17.763Z,4.82
2022-08-03T05:28:49.986Z,5.03
2022-08-03T05:32:14.464Z,4.80
2022-08-03T05:35:57.187Z,4.88
2022-08-03T05:39:17.746Z,4.38
2022-08-03T05:42:39.607Z,4.60
2022-08-03T05:46:12.864Z,4.70
2022-08-03T05:49:36.717Z,4.65
2022-08-03T05:52:58.801Z,5.05
2022-08-03T05:56:24.766Z,4.30
2022-08-03T05:59:56.417Z,4.57
2022-08-03T06:03:20.442Z,4.82
2022-08-03T06:06:45.188Z,4.63
2022-08-03T06:10:37.132Z,4.30
2022-08-03T06:13:50.552Z,4.68
2022-08-03T06:17:12.877Z,4.97
2022-08-03T06:20:37.125Z,4.70
2022-08-03T06:24:00.886Z,4.97
2022-08-03T06:27:36.589Z,4.63
2022-08-03T06:30:58.978Z,4.72
2022-08-03T06:34:34.262Z,4.47
2022-08-03T06:37:57.196Z,5.63
2022-08-03T06:41:20.429Z,4.70
2022-08-03T06:44:41.889Z,4.93
2022-08-03T06:48:05.810Z,4.53
2022-08-03T06:52:05.891Z,4.57
2022-08-03T06:55:09.188Z,4.55
2022-08-03T06:58:32.544Z,4.40
2022-08-03T07:01:54.105Z,4.65
2022-08-03T07:05:16.230Z,4.40
2022-08-03T07:08:38.714Z,4.20
2022-08-03T07:12:02.320Z,4.00
2022-08-03T07:15:54.047Z,3.88
2022-08-03T07:19:07.405Z,4.13
2022-08-03T07:22:28.941Z,4.13
2022-08-03T07:25:51.086Z,3.75
2022-08-03T07:29:15.211Z,3.33
2022-08-03T07:32:50.265Z,3.17
2022-08-03T07:36:12.347Z,2.70
2022-08-03T07:39:34.381Z,2.47
2022-08-03T07:42:56.265Z,2.90
2022-08-03T07:46:18.279Z,3.20
2022-08-03T07:49:42.466Z,2.50
2022-08-03T07:53:04.222Z,2.70
2022-08-03T07:56:26.126Z,2.60
2022-08-03T07:59:56.582Z,2.58
2022-08-03T08:03:23.236Z,2.42
2022-08-03T08:06:46.867Z,2.40
2022-08-03T08:10:10.951Z,2.95
2022-08-03T08:13:32.819Z,3.63
2022-08-03T08:16:54.930Z,3.20
2022-08-03T08:20:25.245Z,2.58
2022-08-03T08:23:56.946Z,2.67
2022-08-03T08:27:19.919Z,2.70
2022-08-03T08:30:41.710Z,2.45
2022-08-03T08:34:05.690Z,2.63
2022-08-03T08:37:27.346Z,2.35
2022-08-03T08:40:50.866Z,2.60
2022-08-03T08:44:12.430Z,2.50
2022-08-03T08:47:51.044Z,2.30
2022-08-03T08:51:14.156Z,2.45
2022-08-03T08:54:40.981Z,2.25
2022-08-03T08:58:07.966Z,2.60
2022-08-03T09:01:29.874Z,2.60
2022-08-03T09:04:52.230Z,2.97
2022-08-03T09:08:14.417Z,2.50
2022-08-03T09:12:00.961Z,2.40
2022-08-03T09:15:24.622Z,2.70
2022-08-03T09:18:49.083Z,2.70
2022-08-03T09:22:13.045Z,2.30
2022-08-03T09:25:36.479Z,2.90
2022-08-03T09:29:04.132Z,2.50
2022-08-03T09:32:30.153Z,2.50
2022-08-03T09:35:53.906Z,2.42
2022-08-03T09:39:19.712Z,2.78
2022-08-03T09:43:00.093Z,2.50
2022-08-03T09:46:21.917Z,2.55
2022-08-03T09:49:58.888Z,2.65
2022-08-03T09:53:21.154Z,2.17
2022-08-03T09:56:44.702Z,2.55
2022-08-03T10:00:10.467Z,2.47
2022-08-03T10:04:04.099Z,2.38
2022-08-03T10:07:20.603Z,2.50
2022-08-03T10:10:44.272Z,3.63
2022-08-03T10:14:06.649Z,3.10
2022-08-03T10:17:28.511Z,2.60
2022-08-03T10:20:54.132Z,2.42
2022-08-03T10:24:21.288Z,2.47
2022-08-03T10:27:48.657Z,3.13
2022-08-03T10:31:12.446Z,3.10
2022-08-03T10:34:37.118Z,2.28
2022-08-03T10:38:03.104Z,2.28
2022-08-03T10:41:32.991Z,2.28
2022-08-03T10:45:04.759Z,2.33
2022-08-03T10:48:27.641Z,2.47
2022-08-03T10:51:54.318Z,2.30
2022-08-03T10:55:50.193Z,2.20
2022-08-03T10:59:22.955Z,2.38
2022-08-03T11:03:17.666Z,2.95
2022-08-03T11:06:39.420Z,2.17
2022-08-03T11:10:00.731Z,2.70
2022-08-03T11:13:24.472Z,4.50
2022-08-03T11:16:49.786Z,2.30
2022-08-03T11:20:11.986Z,2.35
2022-08-03T11:24:05.073Z,2.38
2022-08-03T11:27:32.261Z,1.90
2022-08-03T11:30:53.838Z,2.20
2022-08-03T11:34:17.691Z,2.38
2022-08-03T11:38:07.163Z,2.20
2022-08-03T11:41:44.872Z,2.20
2022-08-03T11:45:10.407Z,2.45
2022-08-03T11:48:36.484Z,1.90
2022-08-03T11:51:59.612Z,2.10
2022-08-03T11:55:22.041Z,1.95
2022-08-03T11:59:00.955Z,1.83
2022-08-03T12:02:35.018Z,2.20
2022-08-03T12:05:56.883Z,2.42
2022-08-03T12:09:21.287Z,2.50
2022-08-03T12:12:46.689Z,2.55
2022-08-03T12:16:09.322Z,2.17
2022-08-03T12:19:43.170Z,2.20
2022-08-03T12:23:06.887Z,2.10
2022-08-03T12:26:31.787Z,1.90
2022-08-03T12:29:57.233Z,1.98
2022-08-03T12:33:22.880Z,2.00
2022-08-03T12:36:52.332Z,2.30
2022-08-03T12:40:20.564Z,1.90
2022-08-03T12:43:50.673Z,2.22
2022-08-03T12:47:12.809Z,2.10
2022-08-03T12:50:36.959Z,2.55
2022-08-03T12:53:59.627Z,2.60
2022-08-03T12:57:21.609Z,2.50
2022-08-03T13:00:56.442Z,2.00
2022-08-03T13:04:27.521Z,2.40
2022-08-03T13:07:51.050Z,2.13
2022-08-03T13:11:53.618Z,1.67
2022-08-03T13:15:06.551Z,2.00
2022-08-03T13:18:30.146Z,2.40
2022-08-03T13:22:03.228Z,1.95
2022-08-03T13:25:26.584Z,1.88
2022-08-03T13:28:48.349Z,2.10
2022-08-03T13:32:11.232Z,1.92
2022-08-03T13:35:34.341Z,2.45
2022-08-03T13:38:56.136Z,2.20
2022-08-03T13:42:17.948Z,1.90
2022-08-03T13:45:39.963Z,1.98
2022-08-03T13:49:01.581Z,1.90
2022-08-03T13:52:24.977Z,2.03
2022-08-03T13:55:46.766Z,2.65
2022-08-03T13:59:08.610Z,2.00
2022-08-03T14:02:30.617Z,1.80
2022-08-03T14:05:52.165Z,2.50
2022-08-03T14:09:16.603Z,2.20
2022-08-03T14:12:38.316Z,1.95
2022-08-03T14:16:00.127Z,1.90
2022-08-03T14:19:25.562Z,2.65
2022-08-03T14:22:47.031Z,2.30
2022-08-03T14:26:11.980Z,2.20
2022-08-03T14:29:33.701Z,1.92
2022-08-03T14:33:00.432Z,2.22
2022-08-03T14:36:22.375Z,2.05
2022-08-03T14:40:00.121Z,2.50
2022-08-03T14:43:23.596Z,2.20
2022-08-03T14:46:45.011Z,2.60
2022-08-03T14:50:38.499Z,2.35
2022-08-03T14:53:49.583Z,2.55
2022-08-03T14:57:11.222Z,2.60
2022-08-03T15:00:34.642Z,2.25
2022-08-03T15:03:56.494Z,2.60
2022-08-03T15:07:18.145Z,2.33
2022-08-03T15:10:43.731Z,1.88
2022-08-03T15:14:09.335Z,2.30
2022-08-03T15:17:32.973Z,1.98
2022-08-03T15:20:54.623Z,2.00
2022-08-03T15:24:16.415Z,2.13
2022-08-03T15:27:38.065Z,2.03
2022-08-03T15:31:22.490Z,2.10
2022-08-03T15:34:50.553Z,2.50
2022-08-03T15:38:12.400Z,2.28
2022-08-03T15:41:34.267Z,2.60
2022-08-03T15:44:56.187Z,1.95
2022-08-03T15:48:20.072Z,2.20
2022-08-03T15:51:49.474Z,2.15
2022-08-03T15:55:15.507Z,2.08
2022-08-03T15:58:59.634Z,4.90
2022-08-03T16:02:21.354Z,2.35
2022-08-03T16:05:42.978Z,2.13
2022-08-03T16:09:24.026Z,2.10
2022-08-03T16:12:50.080Z,2.60
2022-08-03T16:16:11.581Z,2.30
2022-08-03T16:19:33.611Z,2.50
2022-08-03T16:22:55.379Z,2.22
2022-08-03T16:26:19.189Z,2.42
2022-08-03T16:29:41.119Z,2.42
2022-08-03T16:33:03.034Z,4.32
2022-08-03T16:36:24.593Z,2.78
2022-08-03T16:39:46.398Z,2.22
2022-08-03T16:43:18.213Z,2.40
2022-08-03T16:46:42.902Z,2.45
2022-08-03T16:50:11.897Z,2.20
2022-08-03T16:54:07.437Z,2.38
2022-08-03T16:57:29.769Z,2.22
2022-08-03T17:01:01.757Z,2.30
2022-08-03T17:04:42.773Z,2.80
2022-08-03T17:08:10.609Z,2.53
2022-08-03T17:11:34.853Z,2.05
2022-08-03T17:14:58.619Z,2.30
2022-08-03T17:18:26.016Z,2.58
2022-08-03T17:21:56.995Z,3.15
2022-08-03T17:25:21.983Z,3.08
2022-08-03T17:29:12.784Z,2.50
2022-08-03T17:32:42.717Z,2.60
2022-08-03T17:36:20.511Z,3.10
2022-08-03T17:39:59.907Z,2.45
2022-08-03T17:44:13.083Z,3.95
2022-08-03T17:47:04.747Z,5.53
2022-08-03T17:50:38.041Z,4.15
2022-08-03T17:54:18.192Z,4.32
2022-08-03T17:58:02.025Z,4.18
2022-08-03T18:02:03.696Z,2.42
2022-08-03T18:06:11.822Z,3.38
2022-08-03T18:10:05.183Z,4.07
2022-08-03T18:12:59.159Z,2.70
2022-08-03T18:16:25.662Z,3.20
2022-08-03T18:20:03.367Z,3.63
2022-08-03T18:23:36.578Z,4.32
2022-08-03T18:30:53.583Z,4.65
2022-08-03T18:34:32.895Z,3.88
2022-08-03T18:37:57.459Z,3.70
2022-08-03T18:41:33.334Z,3.95
2022-08-03T18:44:57.265Z,3.45
2022-08-03T18:48:28.038Z,3.42
2022-08-03T18:51:55.894Z,4.15
2022-08-03T18:55:33.490Z,3.67
2022-08-03T18:59:02.404Z,4.35
2022-08-03T19:02:34.430Z,4.28
2022-08-03T19:06:04.430Z,4.15
2022-08-03T19:09:49.594Z,3.58
2022-08-03T19:13:20.658Z,3.80
2022-08-03T19:17:05.761Z,5.55
2022-08-03T19:20:31.447Z,4.63
2022-08-03T19:23:55.489Z,4.32
2022-08-03T19:27:17.497Z,4.28
2022-08-03T19:30:53.236Z,4.20
2022-08-03T19:34:17.642Z,3.72
2022-08-03T19:37:42.399Z,3.90
2022-08-03T19:41:05.711Z,4.50
2022-08-03T19:44:32.297Z,5.00
2022-08-03T19:48:09.844Z,4.43
2022-08-03T19:52:02.345Z,4.32
2022-08-03T19:55:18.841Z,4.30
2022-08-03T19:58:43.369Z,7.05
2022-08-03T20:02:06.532Z,5.32
2022-08-03T20:05:29.634Z,5.72
2022-08-03T20:09:07.358Z,5.70
2022-08-03T20:12:38.563Z,4.40
2022-08-03T20:16:01.571Z,3.97
2022-08-03T20:19:23.616Z,6.88
2022-08-03T20:22:52.784Z,4.40
2022-08-03T20:26:17.977Z,4.70
2022-08-03T20:30:07.198Z,5.80
2022-08-03T20:33:46.562Z,5.57
2022-08-03T20:37:12.088Z,5.72
2022-08-03T20:40:33.843Z,4.93
2022-08-03T20:43:56.018Z,4.60
2022-08-03T20:47:23.981Z,4.45
2022-08-03T20:50:46.485Z,3.90
2022-08-03T20:54:22.878Z,4.35
2022-08-03T21:01:36.361Z,4.20
2022-08-03T21:05:03.758Z,3.83
2022-08-03T21:08:30.498Z,5.22
2022-08-03T21:11:53.618Z,5.15
2022-08-03T21:12:58.033Z,4.82
2022-08-03T21:13:14.056Z,4.68
2022-08-03T21:16:02.256Z,4.90
2022-08-03T21:19:00.872Z,4.40
2022-08-03T21:22:27.023Z,3.85
2022-08-03T21:25:50.696Z,4.82
2022-08-03T21:29:14.170Z,5.35
2022-08-03T21:32:40.153Z,4.90
2022-08-03T21:36:03.428Z,4.75
2022-08-03T21:39:26.945Z,4.55
2022-08-03T21:42:48.770Z,8.90
2022-08-03T21:46:12.936Z,4.53
2022-08-03T21:50:05.505Z,4.13
2022-08-03T21:53:19.875Z,4.90
2022-08-03T21:56:44.444Z,4.65
2022-08-03T22:00:09.596Z,4.40
2022-08-03T22:03:53.232Z,4.25
2022-08-03T22:07:16.805Z,4.07
2022-08-03T22:10:38.359Z,4.53
2022-08-03T22:14:03.372Z,5.90
2022-08-03T22:17:55.936Z,5.57
2022-08-03T22:21:08.710Z,4.90
2022-08-03T22:24:32.945Z,5.10
2022-08-03T22:27:55.836Z,4.18
2022-08-03T22:31:30.756Z,4.30
2022-08-03T22:35:05.118Z,3.65
2022-08-03T22:38:28.050Z,4.03
2022-08-03T22:41:50.294Z,3.92
2022-08-03T22:45:12.638Z,4.15
2022-08-03T22:48:56.583Z,4.30
2022-08-03T22:52:18.956Z,5.05
2022-08-03T22:55:40.703Z,4.47
2022-08-03T22:59:02.426Z,4.65
2022-08-03T23:02:45.979Z,5.57
2022-08-03T23:06:10.865Z,5.00
2022-08-03T23:09:33.634Z,5.45
2022-08-03T23:12:56.603Z,5.20
2022-08-03T23:16:29.046Z,5.35
2022-08-03T23:19:52.546Z,5.20
2022-08-03T23:23:19.795Z,5.10
2022-08-03T23:26:43.766Z,5.20
2022-08-03T23:30:06.885Z,5.70
2022-08-03T23:33:30.454Z,5.20
2022-08-03T23:36:51.451Z,5.30
2022-08-03T23:40:15.152Z,5.70
2022-08-03T23:43:50.679Z,5.30
2022-08-03T23:47:13.434Z,5.93
2022-08-03T23:50:44.873Z,6.00
2022-08-03T23:54:15.681Z,5.43
2022-08-03T23:57:59.399Z,5.55
