createdAt,value
2022-12-19T00:01:17.424Z,19.25
2022-12-19T00:03:47.687Z,19.25
2022-12-19T00:06:14.683Z,19.25
2022-12-19T00:08:44.980Z,19.25
2022-12-19T00:11:11.880Z,19.25
2022-12-19T00:13:41.081Z,19.26
2022-12-19T00:16:10.476Z,19.26
2022-12-19T00:18:36.955Z,19.26
2022-12-19T00:21:04.709Z,19.26
2022-12-19T00:23:32.509Z,19.26
2022-12-19T00:26:08.177Z,19.25
2022-12-19T00:28:34.643Z,19.24
2022-12-19T00:31:01.709Z,19.24
2022-12-19T00:33:28.100Z,19.25
2022-12-19T00:35:58.360Z,19.24
2022-12-19T00:38:24.808Z,19.24
2022-12-19T00:40:51.153Z,19.24
2022-12-19T00:43:17.500Z,19.23
2022-12-19T00:45:43.980Z,19.23
2022-12-19T00:48:10.553Z,19.23
2022-12-19T00:50:39.256Z,19.23
2022-12-19T00:53:05.688Z,19.23
2022-12-19T00:55:32.083Z,19.23
2022-12-19T00:58:00.542Z,19.23
2022-12-19T01:00:27.411Z,19.23
2022-12-19T01:02:53.894Z,19.23
2022-12-19T01:05:20.745Z,19.23
2022-12-19T01:07:47.492Z,19.23
2022-12-19T01:10:13.859Z,19.23
2022-12-19T01:12:46.429Z,19.22
2022-12-19T01:15:14.273Z,19.22
2022-12-19T01:17:44.044Z,19.22
2022-12-19T01:20:11.745Z,19.23
2022-12-19T01:22:38.121Z,19.23
2022-12-19T01:25:04.787Z,19.23
2022-12-19T01:27:31.115Z,19.23
2022-12-19T01:29:57.519Z,19.23
2022-12-19T01:32:23.955Z,19.23
2022-12-19T01:34:50.348Z,19.23
2022-12-19T01:37:16.800Z,19.23
2022-12-19T01:39:43.250Z,19.23
2022-12-19T01:42:22.992Z,19.24
2022-12-19T01:45:04.308Z,19.23
2022-12-19T01:47:31.433Z,19.23
2022-12-19T01:49:57.844Z,19.22
2022-12-19T01:52:24.492Z,19.22
2022-12-19T01:54:50.891Z,19.24
2022-12-19T01:57:18.459Z,19.23
2022-12-19T01:59:56.238Z,19.23
2022-12-19T02:02:25.722Z,19.24
2022-12-19T02:04:52.237Z,19.22
2022-12-19T02:07:20.139Z,19.23
2022-12-19T02:09:49.613Z,19.22
2022-12-19T02:12:24.580Z,19.23
2022-12-19T02:14:51.507Z,19.23
2022-12-19T02:17:19.971Z,19.22
2022-12-19T02:19:52.342Z,19.24
2022-12-19T02:22:37.554Z,19.22
2022-12-19T02:25:23.841Z,19.22
2022-12-19T02:27:50.213Z,19.22
2022-12-19T02:30:35.722Z,19.22
2022-12-19T02:33:04.649Z,19.21
2022-12-19T02:35:49.948Z,19.23
2022-12-19T02:38:20.129Z,19.21
2022-12-19T02:40:51.848Z,19.22
2022-12-19T02:43:22.693Z,19.22
2022-12-19T02:45:51.182Z,19.22
2022-12-19T02:48:19.497Z,19.22
2022-12-19T02:50:50.045Z,19.22
2022-12-19T02:53:17.015Z,19.21
2022-12-19T02:55:50.752Z,19.22
2022-12-19T02:58:27.058Z,19.23
2022-12-19T03:00:59.213Z,19.23
2022-12-19T03:03:37.566Z,19.23
2022-12-19T03:06:09.992Z,19.21
2022-12-19T03:08:39.335Z,19.23
2022-12-19T03:11:15.920Z,19.22
2022-12-19T03:13:54.912Z,19.22
2022-12-19T03:16:21.456Z,19.23
2022-12-19T03:18:48.017Z,19.22
2022-12-19T03:21:20.483Z,19.22
2022-12-19T03:23:48.007Z,19.22
2022-12-19T03:26:21.233Z,19.22
2022-12-19T03:28:56.097Z,19.23
2022-12-19T03:31:24.718Z,19.23
2022-12-19T03:33:54.834Z,19.23
2022-12-19T03:36:25.058Z,19.23
2022-12-19T03:38:51.877Z,19.23
2022-12-19T03:41:39.204Z,19.24
2022-12-19T03:44:07.576Z,19.24
2022-12-19T03:46:37.198Z,19.24
2022-12-19T03:49:03.860Z,19.24
2022-12-19T03:51:34.028Z,19.23
2022-12-19T03:54:09.234Z,19.25
2022-12-19T03:56:57.143Z,19.24
2022-12-19T03:59:47.857Z,19.24
2022-12-19T04:02:15.614Z,19.24
2022-12-19T04:04:47.193Z,19.24
2022-12-19T04:07:14.948Z,19.24
2022-12-19T04:09:42.516Z,19.25
2022-12-19T04:12:11.672Z,19.25
2022-12-19T04:14:38.771Z,19.24
2022-12-19T04:17:25.690Z,19.25
2022-12-19T04:19:59.986Z,19.25
2022-12-19T04:22:29.836Z,19.25
2022-12-19T04:24:57.063Z,19.25
2022-12-19T04:27:23.952Z,19.24
2022-12-19T04:29:55.160Z,19.25
2022-12-19T04:32:22.890Z,19.25
2022-12-19T04:34:49.299Z,19.25
2022-12-19T04:37:15.943Z,19.25
2022-12-19T04:39:42.325Z,19.27
2022-12-19T04:42:08.729Z,19.24
2022-12-19T04:44:35.149Z,19.26
2022-12-19T04:47:01.552Z,19.26
2022-12-19T04:49:27.965Z,19.26
2022-12-19T04:51:54.350Z,19.27
2022-12-19T04:54:21.539Z,19.26
2022-12-19T04:56:47.920Z,19.25
2022-12-19T04:59:14.263Z,19.25
2022-12-19T05:01:40.744Z,19.26
2022-12-19T05:04:07.178Z,19.26
2022-12-19T05:06:33.693Z,19.25
2022-12-19T05:09:00.092Z,19.27
2022-12-19T05:11:26.602Z,19.26
2022-12-19T05:13:53.037Z,19.26
2022-12-19T05:16:19.521Z,19.26
2022-12-19T05:18:46.467Z,19.27
2022-12-19T05:21:12.954Z,19.26
2022-12-19T05:23:39.373Z,19.26
2022-12-19T05:26:06.611Z,19.26
2022-12-19T05:28:33.751Z,19.26
2022-12-19T05:31:04.330Z,19.27
2022-12-19T05:33:30.851Z,19.26
2022-12-19T05:35:57.306Z,19.27
2022-12-19T05:38:23.710Z,19.28
2022-12-19T05:40:50.099Z,19.27
2022-12-19T05:43:16.535Z,19.29
2022-12-19T05:45:43.170Z,19.27
2022-12-19T05:48:09.680Z,19.27
2022-12-19T05:50:36.208Z,19.29
2022-12-19T05:53:02.603Z,19.29
2022-12-19T05:55:28.973Z,19.29
2022-12-19T05:57:55.732Z,19.30
2022-12-19T06:00:22.400Z,19.30
2022-12-19T06:02:48.993Z,19.30
2022-12-19T06:05:15.501Z,19.30
2022-12-19T06:07:41.967Z,19.28
2022-12-19T06:10:08.446Z,19.31
2022-12-19T06:12:34.865Z,19.29
2022-12-19T06:15:01.261Z,19.31
2022-12-19T06:17:27.736Z,19.30
2022-12-19T06:19:54.165Z,19.30
2022-12-19T06:22:20.568Z,19.31
2022-12-19T06:24:46.962Z,19.31
2022-12-19T06:27:13.358Z,19.30
2022-12-19T06:29:39.738Z,19.31
2022-12-19T06:32:06.304Z,19.31
2022-12-19T06:35:02.623Z,19.30
2022-12-19T06:37:21.592Z,19.31
2022-12-19T06:39:49.924Z,19.31
2022-12-19T06:42:25.720Z,19.31
2022-12-19T06:44:52.798Z,19.29
2022-12-19T06:47:20.021Z,19.30
2022-12-19T06:49:50.195Z,19.29
2022-12-19T06:52:17.077Z,19.29
2022-12-19T06:54:43.455Z,19.30
2022-12-19T06:57:09.981Z,19.30
2022-12-19T06:59:36.385Z,19.31
2022-12-19T07:02:08.152Z,19.31
2022-12-19T07:04:54.891Z,19.30
2022-12-19T07:07:21.384Z,19.31
2022-12-19T07:09:48.286Z,19.31
2022-12-19T07:12:14.670Z,19.31
2022-12-19T07:14:41.154Z,19.31
2022-12-19T07:17:07.604Z,19.32
2022-12-19T07:19:34.818Z,19.32
2022-12-19T07:22:02.218Z,19.33
2022-12-19T07:24:28.967Z,19.33
2022-12-19T07:26:55.763Z,19.33
2022-12-19T07:29:22.222Z,19.32
2022-12-19T07:31:48.637Z,19.32
2022-12-19T07:34:15.058Z,19.33
2022-12-19T07:36:41.465Z,19.32
2022-12-19T07:39:07.861Z,19.33
2022-12-19T07:41:36.355Z,19.33
2022-12-19T07:44:02.885Z,19.32
2022-12-19T07:46:30.201Z,19.33
2022-12-19T07:48:59.829Z,19.29
2022-12-19T07:51:26.907Z,19.33
2022-12-19T07:53:53.299Z,19.32
2022-12-19T07:56:19.700Z,19.32
2022-12-19T07:58:46.314Z,19.33
2022-12-19T08:01:12.768Z,19.32
2022-12-19T08:03:39.295Z,19.32
2022-12-19T08:06:06.762Z,19.32
2022-12-19T08:08:33.893Z,19.31
2022-12-19T08:11:19.910Z,19.31
2022-12-19T08:13:47.971Z,19.32
2022-12-19T08:16:15.075Z,19.32
2022-12-19T08:18:41.629Z,19.32
2022-12-19T08:21:08.430Z,19.31
2022-12-19T08:23:34.832Z,19.32
2022-12-19T08:26:05.977Z,19.32
2022-12-19T08:28:33.235Z,19.32
2022-12-19T08:31:06.772Z,19.33
2022-12-19T08:33:33.240Z,19.32
2022-12-19T08:36:03.228Z,19.34
2022-12-19T08:38:29.618Z,19.35
2022-12-19T08:40:55.962Z,19.34
2022-12-19T08:43:22.421Z,19.35
2022-12-19T08:45:49.950Z,19.36
2022-12-19T08:48:16.918Z,19.38
2022-12-19T08:50:53.153Z,19.37
2022-12-19T08:53:25.826Z,19.39
2022-12-19T08:55:56.829Z,19.37
2022-12-19T08:58:23.864Z,19.38
2022-12-19T09:00:55.436Z,19.39
2022-12-19T09:03:24.412Z,19.39
2022-12-19T09:06:05.952Z,19.38
2022-12-19T09:08:33.884Z,19.40
2022-12-19T09:11:01.359Z,19.40
2022-12-19T09:13:28.148Z,19.40
2022-12-19T09:16:05.462Z,19.40
2022-12-19T09:18:32.216Z,19.39
2022-12-19T09:20:59.940Z,19.41
2022-12-19T09:23:28.439Z,19.40
2022-12-19T09:25:55.536Z,19.41
2022-12-19T09:28:29.191Z,19.41
2022-12-19T09:30:59.757Z,19.41
2022-12-19T09:33:26.361Z,19.41
2022-12-19T09:35:54.470Z,19.40
2022-12-19T09:38:23.989Z,19.41
2022-12-19T09:41:06.252Z,19.41
2022-12-19T09:43:38.048Z,19.42
2022-12-19T09:46:07.456Z,19.41
2022-12-19T09:48:33.878Z,19.42
2022-12-19T09:51:09.521Z,19.42
2022-12-19T09:53:43.509Z,19.40
2022-12-19T09:56:14.183Z,19.41
2022-12-19T09:58:43.199Z,19.41
2022-12-19T10:01:19.434Z,19.41
2022-12-19T10:03:51.558Z,19.41
2022-12-19T10:07:18.498Z,19.42
2022-12-19T10:10:19.182Z,19.42
2022-12-19T10:12:44.384Z,19.42
2022-12-19T10:15:12.558Z,19.43
2022-12-19T10:17:56.167Z,19.43
2022-12-19T10:20:42.843Z,19.44
2022-12-19T10:23:24.629Z,19.44
2022-12-19T10:26:01.114Z,19.44
2022-12-19T10:28:30.545Z,19.44
2022-12-19T10:31:12.596Z,19.43
2022-12-19T10:34:02.310Z,19.44
2022-12-19T10:37:04.423Z,19.44
2022-12-19T10:39:27.247Z,19.45
2022-12-19T10:41:56.500Z,19.44
2022-12-19T10:44:24.585Z,19.42
2022-12-19T10:46:53.176Z,19.43
2022-12-19T10:49:22.008Z,19.41
2022-12-19T10:52:00.514Z,19.43
2022-12-19T10:54:37.161Z,19.44
2022-12-19T10:57:21.998Z,19.44
2022-12-19T11:00:05.970Z,19.43
2022-12-19T11:02:40.399Z,19.44
2022-12-19T11:05:21.237Z,19.43
2022-12-19T11:08:01.034Z,19.44
2022-12-19T11:11:46.018Z,19.44
2022-12-19T11:19:13.509Z,19.44
2022-12-19T11:21:34.241Z,19.44
2022-12-19T11:29:34.919Z,19.46
2022-12-19T11:29:35.057Z,19.45
2022-12-19T11:30:05.168Z,19.46
2022-12-19T11:30:35.302Z,19.45
2022-12-19T11:33:16.480Z,19.45
2022-12-19T11:35:50.986Z,19.46
2022-12-19T11:38:21.192Z,19.46
2022-12-19T11:40:50.935Z,19.46
2022-12-19T11:46:21.899Z,19.47
2022-12-19T11:49:01.825Z,19.46
2022-12-19T11:51:32.125Z,19.47
2022-12-19T11:54:01.686Z,19.46
2022-12-19T11:56:28.842Z,19.47
2022-12-19T11:58:57.466Z,19.47
2022-12-19T12:01:24.111Z,19.48
2022-12-19T12:04:01.826Z,19.48
2022-12-19T12:06:34.296Z,19.48
2022-12-19T12:10:27.925Z,19.48
2022-12-19T12:18:20.383Z,19.48
2022-12-19T12:25:14.866Z,19.48
2022-12-19T12:31:02.601Z,19.48
2022-12-19T12:31:26.004Z,19.49
2022-12-19T12:31:28.141Z,19.48
2022-12-19T12:31:32.467Z,19.48
2022-12-19T12:31:39.146Z,19.48
2022-12-19T12:35:11.081Z,19.50
2022-12-19T12:38:22.422Z,19.50
2022-12-19T12:41:09.416Z,19.49
2022-12-19T12:43:54.454Z,19.49
2022-12-19T12:46:24.335Z,19.49
2022-12-19T12:48:53.831Z,19.50
2022-12-19T12:51:21.251Z,19.50
2022-12-19T12:53:48.326Z,19.50
2022-12-19T12:56:16.670Z,19.49
2022-12-19T12:58:48.845Z,19.51
2022-12-19T13:01:20.297Z,19.49
2022-12-19T13:04:05.509Z,19.50
2022-12-19T13:06:34.377Z,19.50
2022-12-19T13:09:09.721Z,19.50
2022-12-19T13:11:56.732Z,19.50
2022-12-19T13:14:35.345Z,19.48
2022-12-19T13:17:02.708Z,19.50
2022-12-19T13:19:30.414Z,19.50
2022-12-19T13:22:07.453Z,19.50
2022-12-19T13:24:44.864Z,19.51
2022-12-19T13:27:20.516Z,19.51
2022-12-19T13:30:09.772Z,19.50
2022-12-19T13:32:39.471Z,19.51
2022-12-19T13:36:56.264Z,19.51
2022-12-19T13:39:56.171Z,19.52
2022-12-19T13:41:22.497Z,19.51
2022-12-19T13:43:49.816Z,19.52
2022-12-19T13:46:34.757Z,19.52
2022-12-19T13:49:10.238Z,19.52
2022-12-19T13:51:51.343Z,19.51
2022-12-19T13:54:25.617Z,19.52
2022-12-19T13:56:53.090Z,19.52
2022-12-19T13:59:21.307Z,19.54
2022-12-19T14:01:48.197Z,19.53
2022-12-19T14:04:25.628Z,19.53
2022-12-19T14:06:56.986Z,19.55
2022-12-19T14:11:29.573Z,19.54
2022-12-19T14:13:58.096Z,19.54
2022-12-19T14:15:37.435Z,19.52
2022-12-19T14:18:42.448Z,19.53
2022-12-19T14:22:07.141Z,19.52
2022-12-19T14:24:17.844Z,19.51
2022-12-19T14:28:23.323Z,19.51
2022-12-19T14:30:25.973Z,19.51
2022-12-19T14:33:44.255Z,19.51
2022-12-19T14:36:05.844Z,19.51
2022-12-19T14:39:20.229Z,19.52
2022-12-19T14:41:08.591Z,19.52
2022-12-19T14:43:59.515Z,19.51
2022-12-19T14:53:52.088Z,19.52
2022-12-19T14:54:13.498Z,19.52
2022-12-19T14:54:40.199Z,19.52
2022-12-19T14:56:04.723Z,19.52
2022-12-19T14:58:53.924Z,19.53
2022-12-19T15:01:25.229Z,19.53
2022-12-19T15:04:52.104Z,19.53
2022-12-19T15:07:08.850Z,19.53
2022-12-19T15:11:01.041Z,19.53
2022-12-19T15:14:47.900Z,19.53
2022-12-19T15:15:41.328Z,19.53
2022-12-19T15:18:19.164Z,19.52
2022-12-19T15:20:45.815Z,19.52
2022-12-19T15:23:16.502Z,19.53
2022-12-19T15:26:03.995Z,19.52
2022-12-19T15:28:36.319Z,19.52
2022-12-19T15:31:05.509Z,19.53
2022-12-19T15:33:31.966Z,19.53
2022-12-19T15:35:58.406Z,19.53
2022-12-19T15:38:24.781Z,19.53
2022-12-19T15:40:51.238Z,19.53
2022-12-19T15:44:01.394Z,19.53
2022-12-19T15:46:11.849Z,19.54
2022-12-19T15:48:40.389Z,19.54
2022-12-19T15:51:11.352Z,19.54
2022-12-19T15:53:40.687Z,19.53
2022-12-19T15:56:20.113Z,19.52
2022-12-19T15:58:46.539Z,19.52
2022-12-19T16:01:13.973Z,19.51
2022-12-19T16:03:40.701Z,19.52
2022-12-19T16:06:14.221Z,19.52
2022-12-19T16:08:40.704Z,19.52
2022-12-19T16:11:15.354Z,19.51
2022-12-19T16:13:44.195Z,19.52
2022-12-19T16:16:15.310Z,19.51
2022-12-19T16:18:42.631Z,19.52
2022-12-19T16:21:17.263Z,19.52
2022-12-19T16:23:43.637Z,19.53
2022-12-19T16:26:18.432Z,19.51
2022-12-19T16:28:44.819Z,19.52
2022-12-19T16:31:15.582Z,19.52
2022-12-19T16:33:42.035Z,19.52
2022-12-19T16:36:08.948Z,19.52
2022-12-19T16:38:36.029Z,19.53
2022-12-19T16:41:02.744Z,19.52
2022-12-19T16:43:33.746Z,19.53
2022-12-19T16:46:01.706Z,19.53
2022-12-19T16:48:34.073Z,19.54
2022-12-19T16:51:00.543Z,19.53
2022-12-19T16:53:27.128Z,19.53
2022-12-19T16:55:54.305Z,19.53
2022-12-19T16:58:25.343Z,19.54
2022-12-19T17:00:55.381Z,19.53
2022-12-19T17:03:28.317Z,19.54
2022-12-19T17:05:54.900Z,19.53
2022-12-19T17:08:21.298Z,19.54
2022-12-19T17:10:47.847Z,19.53
2022-12-19T17:13:15.591Z,19.54
2022-12-19T17:15:43.543Z,19.54
2022-12-19T17:18:15.948Z,19.55
2022-12-19T17:20:44.172Z,19.54
2022-12-19T17:23:15.798Z,19.54
2022-12-19T17:25:42.751Z,19.54
2022-12-19T17:28:09.171Z,19.54
2022-12-19T17:30:36.132Z,19.55
2022-12-19T17:33:04.006Z,19.55
2022-12-19T17:35:31.916Z,19.55
2022-12-19T17:37:58.415Z,19.56
2022-12-19T17:40:29.541Z,19.56
2022-12-19T17:42:56.052Z,19.54
2022-12-19T17:45:23.635Z,19.53
2022-12-19T17:47:51.599Z,19.54
2022-12-19T17:50:24.901Z,19.54
2022-12-19T17:52:51.835Z,19.53
2022-12-19T17:55:20.267Z,19.54
2022-12-19T17:57:47.095Z,19.54
2022-12-19T18:00:14.218Z,19.54
2022-12-19T18:02:41.160Z,19.55
2022-12-19T18:05:08.183Z,19.56
2022-12-19T18:07:34.595Z,19.55
2022-12-19T18:10:01.208Z,19.55
2022-12-19T18:12:27.599Z,19.55
2022-12-19T18:14:53.999Z,19.55
2022-12-19T18:17:23.128Z,19.56
2022-12-19T18:19:50.128Z,19.55
2022-12-19T18:22:16.529Z,19.56
2022-12-19T18:24:42.928Z,19.56
2022-12-19T18:27:09.437Z,19.56
2022-12-19T18:29:35.855Z,19.55
2022-12-19T18:32:02.444Z,19.55
2022-12-19T18:34:30.365Z,19.55
2022-12-19T18:36:56.850Z,19.56
2022-12-19T18:39:24.733Z,19.55
2022-12-19T18:41:51.675Z,19.55
2022-12-19T18:44:18.359Z,19.56
2022-12-19T18:46:45.407Z,19.55
2022-12-19T18:49:16.756Z,19.55
2022-12-19T18:51:43.282Z,19.55
2022-12-19T18:54:14.587Z,19.57
2022-12-19T18:56:40.980Z,19.56
2022-12-19T18:59:07.452Z,19.56
2022-12-19T19:01:34.720Z,19.55
2022-12-19T19:04:01.303Z,19.56
2022-12-19T19:06:32.949Z,19.56
2022-12-19T19:09:02.481Z,19.56
2022-12-19T19:11:29.937Z,19.56
2022-12-19T19:13:56.301Z,19.56
2022-12-19T19:16:24.081Z,19.55
2022-12-19T19:18:54.950Z,19.56
2022-12-19T19:21:22.824Z,19.55
2022-12-19T19:23:52.476Z,19.55
2022-12-19T19:26:18.948Z,19.56
2022-12-19T19:28:51.752Z,19.56
2022-12-19T19:31:20.056Z,19.56
2022-12-19T19:33:49.655Z,19.56
2022-12-19T19:36:21.626Z,19.56
2022-12-19T19:38:51.631Z,19.56
2022-12-19T19:41:18.058Z,19.57
2022-12-19T19:43:44.601Z,19.56
2022-12-19T19:46:11.148Z,19.56
2022-12-19T19:48:37.699Z,19.56
2022-12-19T19:51:04.118Z,19.57
2022-12-19T19:53:30.515Z,19.57
2022-12-19T19:55:57.775Z,19.57
2022-12-19T19:58:24.270Z,19.56
2022-12-19T20:00:50.764Z,19.57
2022-12-19T20:03:22.597Z,19.57
2022-12-19T20:05:50.114Z,19.57
2022-12-19T20:08:16.742Z,19.58
2022-12-19T20:10:43.254Z,19.57
2022-12-19T20:13:11.250Z,19.58
2022-12-19T20:15:39.890Z,19.57
2022-12-19T20:18:09.506Z,19.57
2022-12-19T20:20:36.113Z,19.57
2022-12-19T20:23:05.136Z,19.56
2022-12-19T20:25:32.316Z,19.56
2022-12-19T20:27:58.733Z,19.56
2022-12-19T20:30:25.290Z,19.57
2022-12-19T20:32:51.829Z,19.56
2022-12-19T20:35:18.247Z,19.56
2022-12-19T20:37:44.801Z,19.57
2022-12-19T20:40:11.384Z,19.55
2022-12-19T20:42:37.831Z,19.56
2022-12-19T20:45:04.442Z,19.55
2022-12-19T20:47:30.851Z,19.54
2022-12-19T20:49:57.303Z,19.55
2022-12-19T20:52:24.379Z,19.56
2022-12-19T20:54:50.800Z,19.55
2022-12-19T20:57:17.250Z,19.56
2022-12-19T20:59:43.885Z,19.54
2022-12-19T21:02:11.453Z,19.54
2022-12-19T21:04:38.077Z,19.56
2022-12-19T21:07:04.719Z,19.56
2022-12-19T21:09:31.400Z,19.55
2022-12-19T21:11:57.824Z,19.56
2022-12-19T21:14:24.246Z,19.56
2022-12-19T21:16:51.097Z,19.56
2022-12-19T21:19:17.515Z,19.57
2022-12-19T21:21:43.874Z,19.57
2022-12-19T21:24:10.256Z,19.58
2022-12-19T21:26:36.702Z,19.57
2022-12-19T21:29:03.211Z,19.57
2022-12-19T21:31:30.104Z,19.58
2022-12-19T21:33:57.969Z,19.57
2022-12-19T21:36:25.516Z,19.58
2022-12-19T21:38:53.327Z,19.58
2022-12-19T21:41:20.140Z,19.57
2022-12-19T21:43:52.353Z,19.58
2022-12-19T21:46:20.141Z,19.57
2022-12-19T21:48:50.636Z,19.58
2022-12-19T21:51:18.650Z,19.58
2022-12-19T21:53:45.802Z,19.58
2022-12-19T21:56:23.538Z,19.59
2022-12-19T21:58:57.789Z,19.58
2022-12-19T22:01:24.728Z,19.57
2022-12-19T22:03:51.809Z,19.57
2022-12-19T22:06:27.069Z,19.56
2022-12-19T22:08:54.689Z,19.57
2022-12-19T22:11:21.500Z,19.57
2022-12-19T22:13:48.394Z,19.57
2022-12-19T22:16:15.371Z,19.58
2022-12-19T22:18:42.292Z,19.57
2022-12-19T22:21:10.492Z,19.59
2022-12-19T22:23:37.133Z,19.57
2022-12-19T22:26:06.668Z,19.57
2022-12-19T22:28:33.987Z,19.57
2022-12-19T22:31:00.607Z,19.58
2022-12-19T22:33:27.164Z,19.57
2022-12-19T22:35:53.836Z,19.58
2022-12-19T22:38:20.373Z,19.60
2022-12-19T22:40:46.854Z,19.59
2022-12-19T22:43:13.268Z,19.59
2022-12-19T22:45:40.255Z,19.59
2022-12-19T22:48:06.805Z,19.59
2022-12-19T22:50:33.161Z,19.59
2022-12-19T22:52:59.549Z,19.58
2022-12-19T22:55:25.950Z,19.59
2022-12-19T22:57:52.330Z,19.58
2022-12-19T23:00:19.168Z,19.58
2022-12-19T23:02:45.724Z,19.60
2022-12-19T23:05:12.285Z,19.59
2022-12-19T23:07:38.640Z,19.59
2022-12-19T23:10:05.294Z,19.59
2022-12-19T23:12:31.734Z,19.60
2022-12-19T23:14:58.203Z,19.61
2022-12-19T23:17:24.668Z,19.58
2022-12-19T23:19:51.084Z,19.58
2022-12-19T23:22:17.493Z,19.59
2022-12-19T23:24:44.829Z,19.58
2022-12-19T23:27:11.307Z,19.58
2022-12-19T23:29:37.771Z,19.59
2022-12-19T23:32:04.254Z,19.59
2022-12-19T23:34:30.731Z,19.59
2022-12-19T23:37:13.013Z,19.59
2022-12-19T23:39:39.565Z,19.57
2022-12-19T23:42:05.970Z,19.58
2022-12-19T23:44:32.684Z,19.58
2022-12-19T23:47:03.299Z,19.58
2022-12-19T23:49:30.492Z,19.59
2022-12-19T23:51:56.949Z,19.58
2022-12-19T23:54:23.335Z,19.57
2022-12-19T23:56:49.800Z,19.58
2022-12-19T23:59:16.186Z,19.57
