createdAt,value
2019-06-07T00:00:38.094Z,12.34
2019-06-07T00:01:26.992Z,12.38
2019-06-07T00:02:27.014Z,12.27
2019-06-07T00:03:30.110Z,12.29
2019-06-07T00:04:27.056Z,12.41
2019-06-07T00:05:27.029Z,12.41
2019-06-07T00:06:27.031Z,12.44
2019-06-07T00:07:27.050Z,12.39
2019-06-07T00:08:28.985Z,12.37
2019-06-07T00:09:27.065Z,12.34
2019-06-07T00:10:35.917Z,12.38
2019-06-07T00:11:27.079Z,12.30
2019-06-07T00:12:27.090Z,12.27
2019-06-07T00:13:27.102Z,12.33
2019-06-07T00:14:27.109Z,12.30
2019-06-07T00:15:28.905Z,12.41
2019-06-07T00:16:27.127Z,12.31
2019-06-07T00:17:27.157Z,12.33
2019-06-07T00:18:27.145Z,12.33
2019-06-07T00:19:27.153Z,12.39
2019-06-07T00:20:27.164Z,12.34
2019-06-07T00:22:12.695Z,12.23
2019-06-07T00:22:33.039Z,12.21
2019-06-07T00:23:27.188Z,12.26
2019-06-07T00:24:27.198Z,12.27
2019-06-07T00:25:27.206Z,12.33
2019-06-07T00:26:27.219Z,12.20
2019-06-07T00:27:27.224Z,12.26
2019-06-07T00:28:27.238Z,12.24
2019-06-07T00:29:27.242Z,12.23
2019-06-07T00:30:42.386Z,12.29
2019-06-07T00:31:27.260Z,12.19
2019-06-07T00:32:27.273Z,12.19
2019-06-07T00:33:27.277Z,12.20
2019-06-07T00:34:27.284Z,12.16
2019-06-07T00:35:27.295Z,12.20
2019-06-07T00:36:27.310Z,12.13
2019-06-07T00:37:27.312Z,12.15
2019-06-07T00:38:27.321Z,12.21
2019-06-07T00:39:27.379Z,12.24
2019-06-07T00:40:31.995Z,12.21
2019-06-07T00:41:27.348Z,12.27
2019-06-07T00:42:27.374Z,12.16
2019-06-07T00:43:28.532Z,12.24
2019-06-07T00:44:27.386Z,12.30
2019-06-07T00:45:27.443Z,12.20
2019-06-07T00:46:27.396Z,12.23
2019-06-07T00:47:27.399Z,12.16
2019-06-07T00:48:32.574Z,12.16
2019-06-07T00:49:40.515Z,12.16
2019-06-07T00:50:27.426Z,12.12
2019-06-07T00:51:27.433Z,12.11
2019-06-07T00:53:13.952Z,12.12
2019-06-07T00:53:32.175Z,11.97
2019-06-07T00:54:27.458Z,12.06
2019-06-07T00:55:27.835Z,12.08
2019-06-07T00:56:27.476Z,12.08
2019-06-07T00:57:27.488Z,12.08
2019-06-07T00:58:29.455Z,12.06
2019-06-07T00:59:29.475Z,12.20
2019-06-07T01:00:27.510Z,12.20
2019-06-07T01:01:27.527Z,12.08
2019-06-07T01:02:31.200Z,12.11
2019-06-07T01:03:27.541Z,12.13
2019-06-07T01:04:27.556Z,12.16
2019-06-07T01:05:31.421Z,12.11
2019-06-07T01:06:27.564Z,12.09
2019-06-07T01:07:27.619Z,12.06
2019-06-07T01:08:30.050Z,12.04
2019-06-07T01:09:27.591Z,12.02
2019-06-07T01:10:51.766Z,12.08
2019-06-07T01:11:27.608Z,12.06
2019-06-07T01:12:27.619Z,12.06
2019-06-07T01:13:27.631Z,12.06
2019-06-07T01:14:28.727Z,12.06
2019-06-07T01:15:29.351Z,12.12
2019-06-07T01:16:27.652Z,12.12
2019-06-07T01:17:40.777Z,12.08
2019-06-07T01:18:39.071Z,12.11
2019-06-07T01:19:28.037Z,12.11
2019-06-07T01:20:27.697Z,12.09
2019-06-07T01:21:29.627Z,12.09
2019-06-07T01:22:29.469Z,12.08
2019-06-07T01:24:04.700Z,12.11
2019-06-07T01:24:28.186Z,12.06
2019-06-07T01:25:28.962Z,12.06
2019-06-07T01:26:30.236Z,12.05
2019-06-07T01:27:28.744Z,12.06
2019-06-07T01:28:29.969Z,12.04
2019-06-07T01:29:30.925Z,12.12
2019-06-07T01:30:29.358Z,12.13
2019-06-07T01:31:31.035Z,12.16
2019-06-07T01:32:31.504Z,12.16
2019-06-07T01:33:49.245Z,12.19
2019-06-07T01:34:28.887Z,12.16
2019-06-07T01:35:29.947Z,12.19
2019-06-07T01:36:29.475Z,12.15
2019-06-07T01:37:29.986Z,12.19
2019-06-07T01:38:30.098Z,12.20
2019-06-07T01:39:29.816Z,12.19
2019-06-07T01:40:32.301Z,12.20
2019-06-07T01:41:30.651Z,12.11
2019-06-07T01:42:30.496Z,12.19
2019-06-07T01:43:30.549Z,12.16
2019-06-07T01:44:30.323Z,12.06
2019-06-07T01:45:30.865Z,12.21
2019-06-07T01:46:28.758Z,12.16
2019-06-07T01:47:31.224Z,12.23
2019-06-07T01:48:48.172Z,12.16
2019-06-07T01:49:29.504Z,12.12
2019-06-07T01:50:29.765Z,12.09
2019-06-07T01:51:30.724Z,12.06
2019-06-07T01:52:29.569Z,12.11
2019-06-07T01:53:29.155Z,12.13
2019-06-07T01:54:52.085Z,11.99
2019-06-07T01:55:32.228Z,12.04
2019-06-07T01:56:29.827Z,11.94
2019-06-07T01:57:44.606Z,12.06
2019-06-07T01:58:29.251Z,12.01
2019-06-07T01:59:31.004Z,12.09
2019-06-07T02:00:31.523Z,12.04
2019-06-07T02:01:34.672Z,12.04
2019-06-07T02:02:30.058Z,12.01
2019-06-07T02:03:32.168Z,12.04
2019-06-07T02:04:32.441Z,11.87
2019-06-07T02:05:31.959Z,11.99
2019-06-07T02:06:32.056Z,11.86
2019-06-07T02:07:32.615Z,11.86
2019-06-07T02:08:34.001Z,11.93
2019-06-07T02:09:31.243Z,11.90
2019-06-07T02:10:32.641Z,11.89
2019-06-07T02:11:29.431Z,11.87
2019-06-07T02:12:40.192Z,11.89
2019-06-07T02:13:30.386Z,11.86
2019-06-07T02:14:30.624Z,11.78
2019-06-07T02:15:32.135Z,11.86
2019-06-07T02:16:31.988Z,11.83
2019-06-07T02:17:30.211Z,11.80
2019-06-07T02:18:32.587Z,11.86
2019-06-07T02:19:31.696Z,11.77
2019-06-07T02:20:31.875Z,11.80
2019-06-07T02:21:30.946Z,11.78
2019-06-07T02:22:32.085Z,11.77
2019-06-07T02:23:31.116Z,11.80
2019-06-07T02:24:29.623Z,11.74
2019-06-07T02:25:40.627Z,11.78
2019-06-07T02:26:32.159Z,11.87
2019-06-07T02:27:30.567Z,11.85
2019-06-07T02:28:38.430Z,11.77
2019-06-07T02:29:31.907Z,11.89
2019-06-07T02:30:44.073Z,11.83
2019-06-07T02:31:36.517Z,11.77
2019-06-07T02:32:31.731Z,11.78
2019-06-07T02:33:34.054Z,11.78
2019-06-07T02:34:35.872Z,11.83
2019-06-07T02:35:38.300Z,11.83
2019-06-07T02:36:35.180Z,11.80
2019-06-07T02:37:33.632Z,11.86
2019-06-07T02:38:32.614Z,11.85
2019-06-07T02:39:33.183Z,11.75
2019-06-07T02:40:36.006Z,11.75
2019-06-07T02:41:33.617Z,11.82
2019-06-07T02:42:30.800Z,11.80
2019-06-07T02:43:34.383Z,11.85
2019-06-07T02:44:32.333Z,11.82
2019-06-07T02:45:35.421Z,11.97
2019-06-07T02:46:38.045Z,11.90
2019-06-07T02:47:31.240Z,11.86
2019-06-07T02:48:34.353Z,11.82
2019-06-07T02:49:33.454Z,11.86
2019-06-07T02:50:33.961Z,11.77
2019-06-07T02:51:37.821Z,11.78
2019-06-07T02:52:33.496Z,11.75
2019-06-07T02:53:30.773Z,11.71
2019-06-07T02:54:30.870Z,11.75
2019-06-07T02:55:31.279Z,11.71
2019-06-07T02:56:41.899Z,11.62
2019-06-07T02:57:35.735Z,11.67
2019-06-07T02:58:32.507Z,11.65
2019-06-07T02:59:54.839Z,11.67
2019-06-07T03:00:50.709Z,11.64
2019-06-07T03:01:31.620Z,11.62
2019-06-07T03:02:32.814Z,11.61
2019-06-07T03:03:30.610Z,11.54
2019-06-07T03:04:29.493Z,11.53
2019-06-07T03:05:30.530Z,11.53
2019-06-07T03:06:33.256Z,11.50
2019-06-07T03:07:30.632Z,11.52
2019-06-07T03:08:30.438Z,11.52
2019-06-07T03:09:31.922Z,11.54
2019-06-07T03:10:30.256Z,11.61
2019-06-07T03:11:31.106Z,11.54
2019-06-07T03:12:30.902Z,11.50
2019-06-07T03:14:35.883Z,11.56
2019-06-07T03:16:36.787Z,11.53
2019-06-07T03:17:37.844Z,11.53
2019-06-07T03:18:34.385Z,11.54
2019-06-07T03:19:36.485Z,11.53
2019-06-07T03:20:34.515Z,11.53
2019-06-07T03:21:33.794Z,11.50
2019-06-07T03:22:38.019Z,11.57
2019-06-07T03:23:34.378Z,11.53
2019-06-07T03:24:35.238Z,11.56
2019-06-07T03:25:35.736Z,11.64
2019-06-07T03:26:42.442Z,11.61
2019-06-07T03:27:41.608Z,11.67
2019-06-07T03:28:36.134Z,11.70
2019-06-07T03:29:34.416Z,11.64
2019-06-07T03:30:44.413Z,11.67
2019-06-07T03:31:41.693Z,11.67
2019-06-07T03:32:38.588Z,11.71
2019-06-07T03:33:37.318Z,11.72
2019-06-07T03:34:40.485Z,11.75
2019-06-07T03:35:34.736Z,11.74
2019-06-07T03:36:37.175Z,11.71
2019-06-07T03:37:39.469Z,11.74
2019-06-07T03:38:34.797Z,11.72
2019-06-07T03:39:33.797Z,11.74
2019-06-07T03:40:36.908Z,11.72
2019-06-07T03:41:44.839Z,11.77
2019-06-07T03:42:34.789Z,11.72
2019-06-07T03:43:37.777Z,11.82
2019-06-07T03:44:35.776Z,11.74
2019-06-07T03:45:35.162Z,11.78
2019-06-07T03:46:35.168Z,11.77
2019-06-07T03:47:36.517Z,11.78
2019-06-07T03:48:35.681Z,11.75
2019-06-07T03:49:37.466Z,11.85
2019-06-07T03:50:36.030Z,11.77
2019-06-07T03:51:35.006Z,11.77
2019-06-07T03:52:35.538Z,11.83
2019-06-07T03:53:34.810Z,11.89
2019-06-07T03:54:35.510Z,11.87
2019-06-07T03:55:37.749Z,11.86
2019-06-07T03:56:33.746Z,11.82
2019-06-07T03:58:27.535Z,11.94
2019-06-07T03:58:44.640Z,12.04
2019-06-07T03:59:38.670Z,12.02
2019-06-07T04:00:36.657Z,12.04
2019-06-07T04:01:34.846Z,11.86
2019-06-07T04:02:33.938Z,12.01
2019-06-07T04:03:42.731Z,12.08
2019-06-07T04:04:34.985Z,12.05
2019-06-07T04:05:40.224Z,12.05
2019-06-07T04:06:36.183Z,11.97
2019-06-07T04:07:36.092Z,12.02
2019-06-07T04:08:34.460Z,12.04
2019-06-07T04:09:37.166Z,12.01
2019-06-07T04:10:51.701Z,12.05
2019-06-07T04:11:34.989Z,11.97
2019-06-07T04:12:38.643Z,11.99
2019-06-07T04:13:36.675Z,12.01
2019-06-07T04:14:35.013Z,12.09
2019-06-07T04:15:34.461Z,12.08
2019-06-07T04:16:38.008Z,12.02
2019-06-07T04:17:34.669Z,12.08
2019-06-07T04:18:35.642Z,12.04
2019-06-07T04:19:37.274Z,12.19
2019-06-07T04:20:34.570Z,12.20
2019-06-07T04:21:35.156Z,12.16
2019-06-07T04:22:38.847Z,12.19
2019-06-07T04:23:35.849Z,12.11
2019-06-07T04:24:36.598Z,12.20
2019-06-07T04:25:37.181Z,12.19
2019-06-07T04:26:35.054Z,12.16
2019-06-07T04:27:35.550Z,12.13
2019-06-07T04:29:25.984Z,12.23
2019-06-07T04:29:54.599Z,12.23
2019-06-07T04:30:36.517Z,12.31
2019-06-07T04:31:34.481Z,12.39
2019-06-07T04:32:34.335Z,12.31
2019-06-07T04:33:35.011Z,12.39
2019-06-07T04:34:37.523Z,12.39
2019-06-07T04:35:34.855Z,12.38
2019-06-07T04:36:49.039Z,12.33
2019-06-07T04:37:34.152Z,12.41
2019-06-07T04:38:39.216Z,12.38
2019-06-07T04:39:35.826Z,12.46
2019-06-07T04:40:34.342Z,12.45
2019-06-07T04:41:33.801Z,12.54
2019-06-07T04:42:36.508Z,12.56
2019-06-07T04:43:33.559Z,12.49
2019-06-07T04:44:35.026Z,12.52
2019-06-07T04:45:40.551Z,12.54
2019-06-07T04:46:35.173Z,12.62
2019-06-07T04:47:34.834Z,12.64
2019-06-07T04:48:35.350Z,12.62
2019-06-07T04:49:37.259Z,12.60
2019-06-07T04:50:34.308Z,12.64
2019-06-07T04:51:34.018Z,12.71
2019-06-07T04:52:35.982Z,12.69
2019-06-07T04:53:36.292Z,12.70
2019-06-07T04:54:37.346Z,12.78
2019-06-07T04:55:34.036Z,12.85
2019-06-07T04:56:37.810Z,12.87
2019-06-07T04:57:34.954Z,12.96
2019-06-07T04:58:33.532Z,12.95
2019-06-07T05:00:04.340Z,13.03
2019-06-07T05:00:51.839Z,13.09
2019-06-07T05:01:34.904Z,13.11
2019-06-07T05:02:36.645Z,13.20
2019-06-07T05:03:36.092Z,13.20
2019-06-07T05:04:34.969Z,13.33
2019-06-07T05:05:34.539Z,13.27
2019-06-07T05:06:36.309Z,13.36
2019-06-07T05:07:35.123Z,13.33
2019-06-07T05:08:35.592Z,13.36
2019-06-07T05:09:37.551Z,13.44
2019-06-07T05:10:35.077Z,13.52
2019-06-07T05:11:35.862Z,13.51
2019-06-07T05:12:36.064Z,13.47
2019-06-07T05:13:36.737Z,13.56
2019-06-07T05:14:34.566Z,13.49
2019-06-07T05:15:34.639Z,13.63
2019-06-07T05:16:37.946Z,13.70
2019-06-07T05:17:34.764Z,13.70
2019-06-07T05:18:36.251Z,13.67
2019-06-07T05:19:38.090Z,13.77
2019-06-07T05:20:35.565Z,13.69
2019-06-07T05:21:56.637Z,13.84
2019-06-07T05:22:34.967Z,13.84
2019-06-07T05:24:35.611Z,13.99
2019-06-07T05:25:35.698Z,14.04
2019-06-07T05:26:38.497Z,14.14
2019-06-07T05:27:35.903Z,14.14
2019-06-07T05:28:35.145Z,14.13
2019-06-07T05:29:36.759Z,14.14
2019-06-07T05:31:03.114Z,14.24
2019-06-07T05:31:36.853Z,14.25
2019-06-07T05:32:34.971Z,14.29
2019-06-07T05:33:36.627Z,14.37
2019-06-07T05:34:34.576Z,14.42
2019-06-07T05:35:35.663Z,14.39
2019-06-07T05:36:38.622Z,14.44
2019-06-07T05:37:35.696Z,14.46
2019-06-07T05:38:35.935Z,14.38
2019-06-07T05:39:36.834Z,14.52
2019-06-07T05:40:34.929Z,14.53
2019-06-07T05:41:34.249Z,14.49
2019-06-07T05:42:37.023Z,14.62
2019-06-07T05:43:34.931Z,14.57
2019-06-07T05:44:34.224Z,14.57
2019-06-07T05:45:37.695Z,14.54
2019-06-07T05:46:37.873Z,14.53
2019-06-07T05:47:38.466Z,14.68
2019-06-07T05:48:34.194Z,14.69
2019-06-07T05:49:37.998Z,14.83
2019-06-07T05:50:42.392Z,14.72
2019-06-07T05:51:34.751Z,14.84
2019-06-07T05:52:38.496Z,14.86
2019-06-07T05:53:34.725Z,14.87
2019-06-07T05:54:35.125Z,14.88
2019-06-07T05:55:35.322Z,14.98
2019-06-07T05:56:35.911Z,14.98
2019-06-07T05:57:36.380Z,14.91
2019-06-07T05:58:35.138Z,14.98
2019-06-07T05:59:37.935Z,15.11
2019-06-07T06:00:35.093Z,15.05
2019-06-07T06:01:44.998Z,15.02
2019-06-07T06:02:53.018Z,15.15
2019-06-07T06:03:35.032Z,15.12
2019-06-07T06:04:34.112Z,15.19
2019-06-07T06:05:39.399Z,15.11
2019-06-07T06:06:34.153Z,15.21
2019-06-07T06:07:35.813Z,15.23
2019-06-07T06:08:36.573Z,15.39
2019-06-07T06:09:35.319Z,15.43
2019-06-07T06:10:34.174Z,15.45
2019-06-07T06:11:46.828Z,15.61
2019-06-07T06:12:38.658Z,15.56
2019-06-07T06:13:34.448Z,15.64
2019-06-07T06:14:35.372Z,15.76
2019-06-07T06:15:46.275Z,15.84
2019-06-07T06:16:34.673Z,15.86
2019-06-07T06:17:34.237Z,15.86
2019-06-07T06:18:34.248Z,15.94
2019-06-07T06:19:34.256Z,15.97
2019-06-07T06:20:54.491Z,15.96
2019-06-07T06:21:34.272Z,15.97
2019-06-07T06:22:34.294Z,16.07
2019-06-07T06:23:34.294Z,15.93
2019-06-07T06:24:34.311Z,16.00
2019-06-07T06:25:34.701Z,16.18
2019-06-07T06:26:36.924Z,16.15
2019-06-07T06:28:36.766Z,16.27
2019-06-07T06:29:34.353Z,16.26
2019-06-07T06:30:34.360Z,16.40
2019-06-07T06:31:34.367Z,16.40
2019-06-07T06:32:49.414Z,16.37
2019-06-07T06:33:35.025Z,16.45
2019-06-07T06:34:34.398Z,16.34
2019-06-07T06:35:34.408Z,16.45
2019-06-07T06:36:34.417Z,16.52
2019-06-07T06:37:34.431Z,16.45
2019-06-07T06:38:34.438Z,16.45
2019-06-07T06:39:34.450Z,16.58
2019-06-07T06:40:34.461Z,16.65
2019-06-07T06:41:48.473Z,16.59
2019-06-07T06:42:34.476Z,16.70
2019-06-07T06:43:34.488Z,16.74
2019-06-07T06:44:34.542Z,16.80
2019-06-07T06:45:34.538Z,16.85
2019-06-07T06:46:42.150Z,16.86
2019-06-07T06:47:34.528Z,16.89
2019-06-07T06:48:34.536Z,16.99
2019-06-07T06:49:34.544Z,17.06
2019-06-07T06:50:34.553Z,17.18
2019-06-07T06:51:34.569Z,17.20
2019-06-07T06:52:34.573Z,17.10
2019-06-07T06:53:34.583Z,17.29
2019-06-07T06:54:40.841Z,17.23
2019-06-07T06:55:34.604Z,17.30
2019-06-07T06:56:34.612Z,17.30
2019-06-07T06:57:34.620Z,17.32
2019-06-07T06:59:18.877Z,17.41
2019-06-07T06:59:39.155Z,17.47
2019-06-07T07:00:48.390Z,17.47
2019-06-07T07:01:34.665Z,17.44
2019-06-07T07:02:34.677Z,17.51
2019-06-07T07:03:57.306Z,17.55
2019-06-07T07:04:34.695Z,17.51
2019-06-07T07:05:34.705Z,17.59
2019-06-07T07:06:34.714Z,17.55
2019-06-07T07:07:34.727Z,17.57
2019-06-07T07:08:34.744Z,17.46
2019-06-07T07:09:34.747Z,17.50
2019-06-07T07:10:34.757Z,17.44
2019-06-07T07:11:52.268Z,17.35
2019-06-07T07:12:34.774Z,17.22
2019-06-07T07:13:34.788Z,17.18
2019-06-07T07:14:34.795Z,17.18
2019-06-07T07:15:34.808Z,17.11
2019-06-07T07:16:34.819Z,17.13
2019-06-07T07:17:50.495Z,17.18
2019-06-07T07:18:34.840Z,17.04
2019-06-07T07:19:34.847Z,17.00
2019-06-07T07:20:34.941Z,17.00
2019-06-07T07:21:34.868Z,16.86
2019-06-07T07:22:34.878Z,16.90
2019-06-07T07:23:34.889Z,16.83
2019-06-07T07:24:34.893Z,16.98
2019-06-07T07:25:34.908Z,16.89
2019-06-07T07:26:34.920Z,17.03
2019-06-07T07:27:34.925Z,16.99
2019-06-07T07:28:34.942Z,17.13
2019-06-07T07:29:34.981Z,17.06
2019-06-07T07:30:37.127Z,17.06
2019-06-07T07:31:34.970Z,16.98
2019-06-07T07:32:34.976Z,16.98
2019-06-07T07:34:21.081Z,17.08
2019-06-07T07:34:37.249Z,17.15
2019-06-07T07:35:35.008Z,17.07
2019-06-07T07:36:39.520Z,17.08
2019-06-07T07:37:35.040Z,17.08
2019-06-07T07:38:35.039Z,17.14
2019-06-07T07:39:35.044Z,17.08
2019-06-07T07:40:56.987Z,17.13
2019-06-07T07:41:35.067Z,17.20
2019-06-07T07:42:35.077Z,17.25
2019-06-07T07:43:35.088Z,17.11
2019-06-07T07:44:35.096Z,17.11
2019-06-07T07:45:35.108Z,17.22
2019-06-07T07:46:35.521Z,17.23
2019-06-07T07:47:35.139Z,17.28
2019-06-07T07:48:35.133Z,17.20
2019-06-07T07:49:35.147Z,17.18
2019-06-07T07:50:35.161Z,17.20
2019-06-07T07:51:35.168Z,17.25
2019-06-07T07:52:35.179Z,17.25
2019-06-07T07:53:48.596Z,17.23
2019-06-07T07:54:35.199Z,17.25
2019-06-07T07:55:35.208Z,17.28
2019-06-07T07:56:35.218Z,17.33
2019-06-07T07:57:35.226Z,17.33
2019-06-07T07:58:35.243Z,17.38
2019-06-07T07:59:43.889Z,17.38
2019-06-07T08:01:00.353Z,17.43
2019-06-07T08:01:35.269Z,17.41
2019-06-07T08:02:35.279Z,17.40
2019-06-07T08:03:35.289Z,17.44
2019-06-07T08:05:12.781Z,17.44
2019-06-07T08:05:43.080Z,17.50
2019-06-07T08:06:35.317Z,17.44
2019-06-07T08:07:35.331Z,17.48
2019-06-07T08:08:35.337Z,17.48
2019-06-07T08:09:35.350Z,17.48
2019-06-07T08:10:35.374Z,17.57
2019-06-07T08:11:35.367Z,17.55
2019-06-07T08:12:55.133Z,17.73
2019-06-07T08:13:35.386Z,17.74
2019-06-07T08:14:35.401Z,17.71
2019-06-07T08:15:35.408Z,17.74
2019-06-07T08:16:35.421Z,17.84
2019-06-07T08:17:35.430Z,17.84
2019-06-07T08:18:35.564Z,17.79
2019-06-07T08:19:35.450Z,17.87
2019-06-07T08:20:35.460Z,17.87
2019-06-07T08:21:35.470Z,17.89
2019-06-07T08:22:35.479Z,17.91
2019-06-07T08:23:35.491Z,17.91
2019-06-07T08:24:35.497Z,18.07
2019-06-07T08:25:35.510Z,17.97
2019-06-07T08:26:35.522Z,18.03
2019-06-07T08:27:35.531Z,18.04
2019-06-07T08:28:35.541Z,18.07
2019-06-07T08:29:44.861Z,18.13
2019-06-07T08:30:50.182Z,18.17
2019-06-07T08:31:35.572Z,18.22
2019-06-07T08:32:35.582Z,18.25
2019-06-07T08:33:35.594Z,18.40
2019-06-07T08:34:35.609Z,18.40
2019-06-07T08:36:42.074Z,18.43
2019-06-07T08:38:13.909Z,18.47
2019-06-07T08:38:47.423Z,18.52
2019-06-07T08:39:35.651Z,18.58
2019-06-07T08:40:35.665Z,18.64
2019-06-07T08:41:35.675Z,18.62
2019-06-07T08:42:37.321Z,18.67
2019-06-07T08:43:35.694Z,18.70
2019-06-07T08:44:35.705Z,18.72
2019-06-07T08:45:35.718Z,18.77
2019-06-07T08:46:35.726Z,18.83
2019-06-07T08:47:35.741Z,18.77
2019-06-07T08:48:35.747Z,18.77
2019-06-07T08:49:35.759Z,18.87
2019-06-07T08:50:35.790Z,18.84
2019-06-07T08:51:35.780Z,18.94
2019-06-07T08:52:35.792Z,18.82
2019-06-07T08:53:35.800Z,18.95
2019-06-07T08:54:35.809Z,19.08
2019-06-07T08:55:35.820Z,18.99
2019-06-07T08:56:35.829Z,19.08
2019-06-07T08:57:35.841Z,19.10
2019-06-07T08:58:35.852Z,19.08
2019-06-07T08:59:35.866Z,19.13
2019-06-07T09:00:46.921Z,19.17
2019-06-07T09:01:35.890Z,19.18
2019-06-07T09:02:35.893Z,19.25
2019-06-07T09:03:35.907Z,19.20
2019-06-07T09:04:35.914Z,19.23
2019-06-07T09:05:35.925Z,19.38
2019-06-07T09:07:35.947Z,19.36
2019-06-07T09:08:35.962Z,19.33
2019-06-07T09:09:36.005Z,19.35
2019-06-07T09:10:35.984Z,19.51
2019-06-07T09:11:35.994Z,19.54
2019-06-07T09:12:35.999Z,19.55
2019-06-07T09:13:36.012Z,19.61
2019-06-07T09:14:58.180Z,19.57
2019-06-07T09:15:36.033Z,19.61
2019-06-07T09:16:43.779Z,19.68
2019-06-07T09:18:43.565Z,19.66
2019-06-07T09:19:40.547Z,19.72
2019-06-07T09:21:44.560Z,19.70
2019-06-07T09:22:44.562Z,19.73
2019-06-07T09:24:48.564Z,19.79
2019-06-07T09:25:57.421Z,19.76
2019-06-07T09:27:42.001Z,19.87
2019-06-07T09:28:42.000Z,19.86
2019-06-07T09:30:46.538Z,19.94
2019-06-07T09:31:53.332Z,19.97
2019-06-07T09:33:52.012Z,20.08
2019-06-07T09:34:52.020Z,20.20
2019-06-07T09:36:58.128Z,20.16
2019-06-07T09:38:09.055Z,20.25
2019-06-07T09:40:17.430Z,20.38
2019-06-07T09:41:03.172Z,20.38
2019-06-07T09:43:54.842Z,20.41
2019-06-07T09:44:21.575Z,20.46
2019-06-07T09:46:14.751Z,20.33
2019-06-07T09:47:30.703Z,20.46
2019-06-07T09:49:28.932Z,20.49
2019-06-07T09:50:14.080Z,20.50
2019-06-07T09:51:19.655Z,20.47
2019-06-07T09:52:14.108Z,20.49
2019-06-07T09:53:22.795Z,20.50
2019-06-07T09:55:02.652Z,20.49
2019-06-07T09:55:23.752Z,20.54
2019-06-07T09:56:14.141Z,20.58
2019-06-07T09:57:17.311Z,20.69
2019-06-07T09:59:14.182Z,20.74
2019-06-07T10:00:38.651Z,20.79
2019-06-07T10:01:14.326Z,20.74
2019-06-07T10:02:14.218Z,20.86
2019-06-07T10:03:21.303Z,20.87
2019-06-07T10:04:30.403Z,20.96
2019-06-07T10:05:14.938Z,21.02
2019-06-07T10:06:14.258Z,20.96
2019-06-07T10:07:30.646Z,21.14
2019-06-07T10:09:14.959Z,21.09
2019-06-07T10:11:14.313Z,21.26
2019-06-07T10:12:14.360Z,21.24
2019-06-07T10:13:14.338Z,21.35
2019-06-07T10:14:14.347Z,21.27
2019-06-07T10:15:14.364Z,21.34
2019-06-07T10:16:14.370Z,21.35
2019-06-07T10:17:14.386Z,21.39
2019-06-07T10:18:14.397Z,21.35
2019-06-07T10:19:14.405Z,21.39
2019-06-07T10:20:14.418Z,21.44
2019-06-07T10:21:15.358Z,21.44
2019-06-07T10:22:14.443Z,21.51
2019-06-07T10:23:14.454Z,21.53
2019-06-07T10:24:14.480Z,21.56
2019-06-07T10:25:14.475Z,21.54
2019-06-07T10:26:14.494Z,21.59
2019-06-07T10:27:14.497Z,21.66
2019-06-07T10:28:14.515Z,21.67
2019-06-07T10:29:14.526Z,21.67
2019-06-07T10:30:14.574Z,21.82
2019-06-07T10:31:14.545Z,21.81
2019-06-07T10:32:14.560Z,21.90
2019-06-07T10:33:14.569Z,21.90
2019-06-07T10:34:14.590Z,21.97
2019-06-07T10:35:16.479Z,21.92
2019-06-07T10:36:14.605Z,22.04
2019-06-07T10:37:15.829Z,22.04
2019-06-07T10:38:14.630Z,22.04
2019-06-07T10:39:14.642Z,22.04
2019-06-07T10:40:14.688Z,22.13
2019-06-07T10:41:14.664Z,22.13
2019-06-07T10:42:14.679Z,22.13
2019-06-07T10:43:14.703Z,22.17
2019-06-07T10:44:14.701Z,22.12
2019-06-07T10:45:14.712Z,22.13
2019-06-07T10:46:14.724Z,22.25
2019-06-07T10:47:14.737Z,22.23
2019-06-07T10:48:14.778Z,22.31
2019-06-07T10:49:14.780Z,22.31
2019-06-07T10:50:14.771Z,22.39
2019-06-07T10:51:15.043Z,22.43
2019-06-07T10:52:14.794Z,22.41
2019-06-07T10:53:14.811Z,22.54
2019-06-07T10:54:24.588Z,22.60
2019-06-07T10:55:14.830Z,22.72
2019-06-07T10:56:14.846Z,22.69
2019-06-07T10:57:16.217Z,22.77
2019-06-07T10:58:14.874Z,22.80
2019-06-07T10:59:14.881Z,22.89
2019-06-07T11:00:14.899Z,22.84
2019-06-07T11:01:14.905Z,22.97
2019-06-07T11:02:14.920Z,22.99
2019-06-07T11:03:14.927Z,23.12
2019-06-07T11:04:14.939Z,23.19
2019-06-07T11:05:14.954Z,23.22
2019-06-07T11:06:14.967Z,23.20
2019-06-07T11:07:14.972Z,23.26
2019-06-07T11:08:15.124Z,23.45
2019-06-07T11:09:15.022Z,23.50
2019-06-07T11:10:19.060Z,23.43
2019-06-07T11:11:15.578Z,23.53
2019-06-07T11:12:15.405Z,23.62
2019-06-07T11:13:15.055Z,23.70
2019-06-07T11:14:15.067Z,23.65
2019-06-07T11:15:15.122Z,23.71
2019-06-07T11:16:15.721Z,23.77
2019-06-07T11:17:15.800Z,23.80
2019-06-07T11:18:15.118Z,24.01
2019-06-07T11:19:17.810Z,24.05
2019-06-07T11:20:15.141Z,24.13
2019-06-07T11:21:15.182Z,24.10
2019-06-07T11:22:15.170Z,24.37
2019-06-07T11:23:15.179Z,24.39
2019-06-07T11:24:18.374Z,24.52
2019-06-07T11:25:15.208Z,24.73
2019-06-07T11:26:15.216Z,24.88
2019-06-07T11:27:16.383Z,24.94
2019-06-07T11:28:15.245Z,25.07
2019-06-07T11:29:15.254Z,25.35
2019-06-07T11:30:15.268Z,25.59
2019-06-07T11:31:15.303Z,26.05
2019-06-07T11:32:15.302Z,26.61
2019-06-07T11:33:16.495Z,27.10
2019-06-07T11:34:15.330Z,27.73
2019-06-07T11:35:15.573Z,28.36
2019-06-07T11:36:16.097Z,28.95
2019-06-07T11:37:16.151Z,29.63
2019-06-07T11:38:15.390Z,30.27
2019-06-07T11:39:15.409Z,30.94
2019-06-07T11:40:31.943Z,31.64
2019-06-07T11:41:15.935Z,32.35
2019-06-07T11:42:15.460Z,33.01
2019-06-07T11:43:15.478Z,33.53
2019-06-07T11:44:15.499Z,34.38
2019-06-07T11:45:15.593Z,34.76
2019-06-07T11:46:15.534Z,35.18
2019-06-07T11:47:15.559Z,35.64
2019-06-07T11:48:15.615Z,36.15
2019-06-07T11:49:20.304Z,36.42
2019-06-07T11:50:15.866Z,36.73
2019-06-07T11:51:15.638Z,37.01
2019-06-07T11:52:15.900Z,37.31
2019-06-07T11:53:15.680Z,37.54
2019-06-07T11:54:16.183Z,37.73
2019-06-07T11:55:16.030Z,38.05
2019-06-07T11:56:16.094Z,38.29
2019-06-07T11:57:17.326Z,38.55
2019-06-07T11:58:19.716Z,38.63
2019-06-07T11:59:15.816Z,38.80
2019-06-07T12:00:16.440Z,39.01
2019-06-07T12:01:17.159Z,39.28
2019-06-07T12:02:15.881Z,39.47
2019-06-07T12:03:16.022Z,39.61
2019-06-07T12:04:33.718Z,39.81
2019-06-07T12:05:18.373Z,39.86
2019-06-07T12:06:16.408Z,39.89
2019-06-07T12:07:17.656Z,39.98
2019-06-07T12:08:16.150Z,40.18
2019-06-07T12:09:16.800Z,40.40
2019-06-07T12:10:20.463Z,40.49
2019-06-07T12:11:16.536Z,40.62
2019-06-07T12:12:16.618Z,40.79
2019-06-07T12:13:17.450Z,40.86
2019-06-07T12:14:16.851Z,41.08
2019-06-07T12:15:17.302Z,41.18
2019-06-07T12:16:17.383Z,41.31
2019-06-07T12:17:17.540Z,41.31
2019-06-07T12:18:17.345Z,41.44
2019-06-07T12:19:17.580Z,41.55
2019-06-07T12:20:17.419Z,41.65
2019-06-07T12:21:17.948Z,41.74
2019-06-07T12:22:16.366Z,41.68
2019-06-07T12:23:16.386Z,41.77
2019-06-07T12:24:16.415Z,41.74
2019-06-07T12:25:22.569Z,41.97
2019-06-07T12:26:16.658Z,42.04
2019-06-07T12:27:16.759Z,42.10
2019-06-07T12:28:16.826Z,42.29
2019-06-07T12:29:17.162Z,42.39
2019-06-07T12:30:23.476Z,42.53
2019-06-07T12:31:17.149Z,42.50
2019-06-07T12:32:17.504Z,42.56
2019-06-07T12:33:17.711Z,42.57
2019-06-07T12:34:17.458Z,42.69
2019-06-07T12:35:17.763Z,42.69
2019-06-07T12:36:17.772Z,42.62
2019-06-07T12:37:19.330Z,42.69
2019-06-07T12:38:18.531Z,42.73
2019-06-07T12:39:17.975Z,42.87
2019-06-07T12:40:27.661Z,43.02
2019-06-07T12:41:16.857Z,43.23
2019-06-07T12:42:16.881Z,43.26
2019-06-07T12:43:16.904Z,43.38
2019-06-07T12:44:16.935Z,43.46
2019-06-07T12:45:36.715Z,43.63
2019-06-07T12:46:21.099Z,43.64
2019-06-07T12:47:17.002Z,43.73
2019-06-07T12:48:20.767Z,43.89
2019-06-07T12:49:17.112Z,43.79
2019-06-07T12:50:17.505Z,43.99
2019-06-07T12:51:17.239Z,43.87
2019-06-07T12:52:19.381Z,43.98
2019-06-07T12:53:17.891Z,43.98
2019-06-07T12:54:17.579Z,44.17
2019-06-07T12:55:18.184Z,44.14
2019-06-07T12:56:17.763Z,44.26
2019-06-07T12:57:17.970Z,44.38
2019-06-07T12:58:22.033Z,44.36
2019-06-07T12:59:17.964Z,44.38
2019-06-07T13:00:18.204Z,44.38
2019-06-07T13:01:18.242Z,44.59
2019-06-07T13:02:19.991Z,44.55
2019-06-07T13:03:18.405Z,44.68
2019-06-07T13:04:18.481Z,44.68
2019-06-07T13:05:17.860Z,44.84
2019-06-07T13:06:17.792Z,44.93
2019-06-07T13:07:18.087Z,44.89
2019-06-07T13:08:17.679Z,44.61
2019-06-07T13:09:17.762Z,44.42
2019-06-07T13:10:17.964Z,44.21
2019-06-07T13:11:24.536Z,44.36
2019-06-07T13:12:17.645Z,44.43
2019-06-07T13:13:18.439Z,44.57