createdAt,value
2023-01-12T00:01:30.619Z,97727.03
2023-01-12T00:03:57.308Z,97713.81
2023-01-12T00:06:23.957Z,97725.28
2023-01-12T00:08:50.640Z,97730.41
2023-01-12T00:11:17.299Z,97727.41
2023-01-12T00:13:43.959Z,97742.22
2023-01-12T00:16:10.718Z,97733.44
2023-01-12T00:18:37.407Z,97741.41
2023-01-12T00:21:04.148Z,97741.53
2023-01-12T00:23:30.791Z,97734.69
2023-01-12T00:25:57.738Z,97734.31
2023-01-12T00:28:24.437Z,97729.41
2023-01-12T00:30:51.104Z,97730.97
2023-01-12T00:33:17.763Z,97736.47
2023-01-12T00:35:44.475Z,97728.66
2023-01-12T00:38:11.186Z,97731.25
2023-01-12T00:40:37.849Z,97728.97
2023-01-12T00:43:04.506Z,97732.81
2023-01-12T00:45:31.215Z,97723.13
2023-01-12T00:47:57.934Z,97729.34
2023-01-12T00:50:24.634Z,97736.50
2023-01-12T00:52:51.305Z,97738.91
2023-01-12T00:55:17.978Z,97745.38
2023-01-12T00:57:44.705Z,97749.00
2023-01-12T01:00:11.353Z,97744.03
2023-01-12T01:02:38.101Z,97752.44
2023-01-12T01:05:04.839Z,97745.66
2023-01-12T01:07:31.491Z,97742.41
2023-01-12T01:09:58.193Z,97735.22
2023-01-12T01:12:24.806Z,97738.34
2023-01-12T01:14:51.464Z,97735.31
2023-01-12T01:17:18.183Z,97739.44
2023-01-12T01:19:44.877Z,97743.34
2023-01-12T01:22:11.627Z,97741.91
2023-01-12T01:24:38.869Z,97742.78
2023-01-12T01:27:05.504Z,97747.53
2023-01-12T01:29:32.339Z,97750.09
2023-01-12T01:31:59.042Z,97754.84
2023-01-12T01:34:25.721Z,97750.09
2023-01-12T01:36:52.419Z,97754.75
2023-01-12T01:39:19.103Z,97744.03
2023-01-12T01:41:45.732Z,97748.38
2023-01-12T01:44:12.392Z,97750.25
2023-01-12T01:46:39.200Z,97743.38
2023-01-12T01:49:05.871Z,97751.91
2023-01-12T01:51:32.530Z,97755.91
2023-01-12T01:53:59.276Z,97748.66
2023-01-12T01:56:25.976Z,97748.69
2023-01-12T01:58:52.647Z,97753.03
2023-01-12T02:01:19.330Z,97760.56
2023-01-12T02:03:46.081Z,97760.69
2023-01-12T02:06:12.724Z,97753.38
2023-01-12T02:08:39.444Z,97767.56
2023-01-12T02:11:06.163Z,97762.25
2023-01-12T02:13:32.850Z,97762.19
2023-01-12T02:16:01.541Z,97763.59
2023-01-12T02:18:28.270Z,97763.66
2023-01-12T02:20:54.963Z,97766.22
2023-01-12T02:23:21.679Z,97765.25
2023-01-12T02:25:48.463Z,97765.03
2023-01-12T02:28:15.125Z,97760.50
2023-01-12T02:30:41.787Z,97761.00
2023-01-12T02:33:08.454Z,97754.66
2023-01-12T02:35:35.334Z,97762.69
2023-01-12T02:38:01.936Z,97764.03
2023-01-12T02:40:28.619Z,97763.75
2023-01-12T02:42:55.304Z,97767.09
2023-01-12T02:45:21.977Z,97760.69
2023-01-12T02:47:48.754Z,97770.81
2023-01-12T02:50:15.385Z,97759.66
2023-01-12T02:52:42.223Z,97758.50
2023-01-12T02:55:08.877Z,97760.69
2023-01-12T02:57:35.535Z,97760.88
2023-01-12T03:00:02.199Z,97761.34
2023-01-12T03:02:28.860Z,97769.25
2023-01-12T03:04:55.825Z,97753.56
2023-01-12T03:07:22.477Z,97747.06
2023-01-12T03:09:49.175Z,97747.94
2023-01-12T03:12:16.036Z,97747.88
2023-01-12T03:14:42.775Z,97756.16
2023-01-12T03:17:09.420Z,97750.59
2023-01-12T03:19:36.083Z,97749.31
2023-01-12T03:22:02.701Z,97746.44
2023-01-12T03:24:29.396Z,97746.44
2023-01-12T03:26:56.023Z,97742.56
2023-01-12T03:29:22.728Z,97746.97
2023-01-12T03:31:49.474Z,97744.25
2023-01-12T03:34:16.191Z,97752.28
2023-01-12T03:36:43.005Z,97750.69
2023-01-12T03:39:09.668Z,97751.72
2023-01-12T03:41:36.328Z,97748.44
2023-01-12T03:44:02.948Z,97748.31
2023-01-12T03:46:29.978Z,97751.44
2023-01-12T03:48:56.645Z,97752.41
2023-01-12T03:51:23.287Z,97752.19
2023-01-12T03:53:50.122Z,97760.50
2023-01-12T03:56:16.792Z,97769.41
2023-01-12T03:58:43.725Z,97773.50
2023-01-12T04:01:10.415Z,97772.88
2023-01-12T04:03:37.199Z,97772.13
2023-01-12T04:06:03.876Z,97786.63
2023-01-12T04:08:30.607Z,97791.91
2023-01-12T04:10:57.535Z,97794.28
2023-01-12T04:13:24.367Z,97787.84
2023-01-12T04:15:51.077Z,97792.25
2023-01-12T04:18:17.747Z,97795.53
2023-01-12T04:20:44.445Z,97796.66
2023-01-12T04:23:11.140Z,97800.63
2023-01-12T04:25:37.779Z,97796.59
2023-01-12T04:28:04.596Z,97802.94
2023-01-12T04:30:31.237Z,97810.91
2023-01-12T04:32:57.949Z,97811.22
2023-01-12T04:35:24.751Z,97812.22
2023-01-12T04:37:51.421Z,97818.19
2023-01-12T04:40:18.083Z,97822.81
2023-01-12T04:42:44.798Z,97820.66
2023-01-12T04:45:11.472Z,97822.91
2023-01-12T04:47:38.108Z,97826.44
2023-01-12T04:50:04.753Z,97825.44
2023-01-12T04:52:31.383Z,97833.91
2023-01-12T04:54:58.040Z,97835.16
2023-01-12T04:57:24.711Z,97831.34
2023-01-12T04:59:51.392Z,97833.91
2023-01-12T05:02:18.243Z,97837.34
2023-01-12T05:04:44.900Z,97833.09
2023-01-12T05:07:11.564Z,97838.06
2023-01-12T05:09:38.209Z,97826.66
2023-01-12T05:12:04.950Z,97827.88
2023-01-12T05:14:31.628Z,97832.84
2023-01-12T05:16:58.494Z,97825.56
2023-01-12T05:19:25.426Z,97827.31
2023-01-12T05:21:52.136Z,97818.28
2023-01-12T05:24:19.067Z,97824.41
2023-01-12T05:26:45.731Z,97831.00
2023-01-12T05:29:12.382Z,97833.06
2023-01-12T05:31:39.034Z,97841.69
2023-01-12T05:34:05.694Z,97836.41
2023-01-12T05:36:32.385Z,97829.28
2023-01-12T05:38:59.046Z,97836.34
2023-01-12T05:41:25.700Z,97832.03
2023-01-12T05:43:52.568Z,97844.03
2023-01-12T05:46:19.444Z,97834.09
2023-01-12T05:48:46.196Z,97842.88
2023-01-12T05:51:12.823Z,97848.41
2023-01-12T05:53:39.527Z,97837.47
2023-01-12T05:56:06.258Z,97841.78
2023-01-12T05:58:32.927Z,97835.22
2023-01-12T06:00:59.640Z,97842.25
2023-01-12T06:03:27.828Z,97843.44
2023-01-12T06:05:54.753Z,97847.44
2023-01-12T06:08:21.444Z,97849.47
2023-01-12T06:10:48.074Z,97854.00
2023-01-12T06:13:14.716Z,97845.59
2023-01-12T06:15:41.414Z,97856.16
2023-01-12T06:18:08.104Z,97861.78
2023-01-12T06:20:34.725Z,97863.63
2023-01-12T06:23:01.680Z,97867.38
2023-01-12T06:25:28.358Z,97861.31
2023-01-12T06:27:55.246Z,97870.00
2023-01-12T06:30:21.960Z,97860.09
2023-01-12T06:32:48.586Z,97864.88
2023-01-12T06:35:19.384Z,97870.81
2023-01-12T06:37:46.585Z,97876.56
2023-01-12T06:40:13.296Z,97881.31
2023-01-12T06:42:40.215Z,97878.88
2023-01-12T06:45:06.868Z,97874.19
2023-01-12T06:47:33.566Z,97872.16
2023-01-12T06:50:00.231Z,97868.78
2023-01-12T06:52:27.109Z,97876.25
2023-01-12T06:54:53.867Z,97878.84
2023-01-12T06:57:20.609Z,97881.19
2023-01-12T06:59:47.275Z,97892.44
2023-01-12T07:02:14.057Z,97900.16
2023-01-12T07:04:40.781Z,97902.75
2023-01-12T07:07:07.502Z,97894.59
2023-01-12T07:09:34.390Z,97900.00
2023-01-12T07:12:01.055Z,97906.16
2023-01-12T07:14:27.701Z,97914.88
2023-01-12T07:16:54.386Z,97901.88
2023-01-12T07:19:21.031Z,97905.53
2023-01-12T07:21:47.679Z,97911.00
2023-01-12T07:24:14.338Z,97915.28
2023-01-12T07:26:41.036Z,97919.91
2023-01-12T07:29:07.716Z,97917.00
2023-01-12T07:31:34.405Z,97922.59
2023-01-12T07:34:01.059Z,97925.75
2023-01-12T07:36:27.692Z,97925.59
2023-01-12T07:38:54.412Z,97924.53
2023-01-12T07:41:21.147Z,97928.75
2023-01-12T07:43:47.823Z,97931.63
2023-01-12T07:46:14.523Z,97934.31
2023-01-12T07:48:41.197Z,97938.59
2023-01-12T07:51:07.901Z,97934.97
2023-01-12T07:53:34.575Z,97937.72
2023-01-12T07:56:01.199Z,97939.06
2023-01-12T07:58:27.905Z,97950.81
2023-01-12T08:00:54.759Z,97924.19
2023-01-12T08:03:21.467Z,97922.84
2023-01-12T08:05:48.195Z,97929.34
2023-01-12T08:08:14.892Z,97924.88
2023-01-12T08:10:41.608Z,97921.91
2023-01-12T08:13:08.292Z,97921.22
2023-01-12T08:15:35.020Z,97911.56
2023-01-12T08:18:02.602Z,97916.59
2023-01-12T08:20:30.546Z,97911.78
2023-01-12T08:22:57.219Z,97921.34
2023-01-12T08:25:23.837Z,97930.22
2023-01-12T08:27:50.553Z,97929.94
2023-01-12T08:30:17.294Z,97937.59
2023-01-12T08:32:44.016Z,97939.13
2023-01-12T08:35:10.651Z,97930.06
2023-01-12T08:37:37.325Z,97935.81
2023-01-12T08:40:04.026Z,97926.84
2023-01-12T08:42:32.108Z,97933.22
2023-01-12T08:44:58.824Z,97939.31
2023-01-12T08:47:25.503Z,97935.59
2023-01-12T08:49:52.280Z,97943.28
2023-01-12T08:52:18.995Z,97942.22
2023-01-12T08:54:46.687Z,97945.47
2023-01-12T08:57:13.453Z,97945.34
2023-01-12T08:59:40.111Z,97947.78
2023-01-12T09:02:06.902Z,97944.34
2023-01-12T09:04:33.642Z,97941.97
2023-01-12T09:07:00.419Z,97939.97
2023-01-12T09:09:27.391Z,97942.91
2023-01-12T09:11:54.103Z,97944.72
2023-01-12T09:14:20.778Z,97942.56
2023-01-12T09:16:47.530Z,97942.22
2023-01-12T09:19:14.335Z,97939.50
2023-01-12T09:21:40.970Z,97936.66
2023-01-12T09:24:07.662Z,97930.31
2023-01-12T09:26:34.380Z,97930.91
2023-01-12T09:29:01.235Z,97932.72
2023-01-12T09:31:27.862Z,97934.66
2023-01-12T09:33:54.526Z,97924.53
2023-01-12T09:36:21.183Z,97919.72
2023-01-12T09:38:47.868Z,97910.97
2023-01-12T09:41:14.532Z,97906.09
2023-01-12T09:43:41.217Z,97908.38
2023-01-12T09:46:07.937Z,97915.75
2023-01-12T09:48:34.626Z,97912.91
2023-01-12T09:51:01.295Z,97912.06
2023-01-12T09:53:27.976Z,97900.78
2023-01-12T09:55:54.682Z,97896.19
2023-01-12T09:58:21.337Z,97893.16
2023-01-12T10:00:48.086Z,97895.84
2023-01-12T10:03:14.799Z,97904.97
2023-01-12T10:05:41.565Z,97900.47
2023-01-12T10:08:08.195Z,97899.50
2023-01-12T10:10:34.868Z,97899.44
2023-01-12T10:13:01.512Z,97907.44
2023-01-12T10:15:28.182Z,97898.78
2023-01-12T10:17:54.844Z,97902.53
2023-01-12T10:20:21.545Z,97904.06
2023-01-12T10:22:48.221Z,97895.88
2023-01-12T10:25:14.895Z,97898.00
2023-01-12T10:27:41.713Z,97906.84
2023-01-12T10:30:08.410Z,97891.88
2023-01-12T10:32:41.889Z,97898.50
2023-01-12T10:35:08.845Z,97891.38
2023-01-12T10:37:35.491Z,97890.88
2023-01-12T10:40:02.225Z,97890.47
2023-01-12T10:42:28.860Z,97884.66
2023-01-12T10:44:55.555Z,97878.94
2023-01-12T10:47:22.201Z,97872.47
2023-01-12T10:49:48.853Z,97872.22
2023-01-12T10:52:15.490Z,97876.88
2023-01-12T10:54:42.306Z,97873.66
2023-01-12T10:57:08.993Z,97877.34
2023-01-12T10:59:35.716Z,97877.34
2023-01-12T11:02:02.485Z,97869.56
2023-01-12T11:04:29.307Z,97868.66
2023-01-12T11:06:55.944Z,97864.69
2023-01-12T11:09:22.594Z,97864.00
2023-01-12T11:11:49.207Z,97864.53
2023-01-12T11:14:19.556Z,97868.41
2023-01-12T11:16:49.309Z,97861.47
2023-01-12T11:19:16.009Z,97857.59
2023-01-12T11:21:42.660Z,97848.28
2023-01-12T11:24:09.366Z,97844.97
2023-01-12T11:26:36.087Z,97844.72
2023-01-12T11:29:02.748Z,97830.41
2023-01-12T11:31:29.409Z,97836.22
2023-01-12T11:33:56.054Z,97834.31
2023-01-12T11:36:22.680Z,97832.53
2023-01-12T11:38:49.388Z,97831.28
2023-01-12T11:41:16.731Z,97822.78
2023-01-12T11:43:44.678Z,97830.56
2023-01-12T11:46:11.357Z,97828.25
2023-01-12T11:48:38.055Z,97830.88
2023-01-12T11:51:04.728Z,97833.00
2023-01-12T11:53:31.461Z,97835.97
2023-01-12T11:55:58.099Z,97830.75
2023-01-12T11:58:24.786Z,97829.44
2023-01-12T12:00:51.551Z,97815.88
2023-01-12T12:03:18.308Z,97821.66
2023-01-12T12:05:44.979Z,97818.66
2023-01-12T12:08:11.808Z,97811.72
2023-01-12T12:10:38.529Z,97815.16
2023-01-12T12:13:05.249Z,97816.75
2023-01-12T12:15:31.949Z,97813.28
2023-01-12T12:17:58.641Z,97817.41
2023-01-12T12:20:25.314Z,97803.41
2023-01-12T12:22:52.165Z,97799.47
2023-01-12T12:25:18.886Z,97802.44
2023-01-12T12:27:45.537Z,97796.75
2023-01-12T12:30:12.201Z,97797.66
2023-01-12T12:32:38.905Z,97800.41
2023-01-12T12:35:05.612Z,97794.56
2023-01-12T12:37:32.296Z,97797.22
2023-01-12T12:39:58.979Z,97789.66
2023-01-12T12:42:25.645Z,97792.38
2023-01-12T12:44:52.486Z,97784.84
2023-01-12T12:47:19.214Z,97788.28
2023-01-12T12:49:46.697Z,97787.19
2023-01-12T12:52:13.344Z,97780.19
2023-01-12T12:54:40.038Z,97776.28
2023-01-12T12:57:06.736Z,97786.94
2023-01-12T12:59:33.406Z,97781.94
2023-01-12T13:02:00.299Z,97774.84
2023-01-12T13:04:27.035Z,97771.88
2023-01-12T13:06:53.743Z,97766.41
2023-01-12T13:09:20.436Z,97762.00
2023-01-12T13:11:47.116Z,97770.94
2023-01-12T13:14:13.935Z,97761.78
2023-01-12T13:16:40.598Z,97762.28
2023-01-12T13:19:07.450Z,97763.16
2023-01-12T13:21:34.074Z,97770.13
2023-01-12T13:24:00.735Z,97765.97
2023-01-12T13:26:27.415Z,97767.38
2023-01-12T13:28:54.054Z,97767.00
2023-01-12T13:31:20.808Z,97758.22
2023-01-12T13:33:47.742Z,97762.69
2023-01-12T13:36:14.446Z,97765.56
2023-01-12T13:38:41.136Z,97768.88
2023-01-12T13:41:07.817Z,97765.88
2023-01-12T13:43:34.452Z,97768.53
2023-01-12T13:46:01.215Z,97770.81
2023-01-12T13:48:28.113Z,97762.75
2023-01-12T13:50:54.737Z,97766.50
2023-01-12T13:53:21.397Z,97756.75
2023-01-12T13:55:48.080Z,97760.59
2023-01-12T13:58:14.751Z,97764.53
2023-01-12T14:00:41.603Z,97765.25
2023-01-12T14:03:08.344Z,97769.13
2023-01-12T14:05:35.067Z,97763.47
2023-01-12T14:08:01.772Z,97760.38
2023-01-12T14:10:28.448Z,97758.22
2023-01-12T14:12:55.121Z,97751.13
2023-01-12T14:15:21.837Z,97750.53
2023-01-12T14:17:48.470Z,97745.22
2023-01-12T14:20:15.146Z,97752.50
2023-01-12T14:22:41.900Z,97744.34
2023-01-12T14:25:08.573Z,97746.53
2023-01-12T14:27:35.235Z,97738.41
2023-01-12T14:30:01.872Z,97745.31
2023-01-12T14:32:28.591Z,97736.16
2023-01-12T14:34:55.284Z,97744.66
2023-01-12T14:37:21.972Z,97739.09
2023-01-12T14:39:48.619Z,97739.53
2023-01-12T14:42:15.253Z,97738.88
2023-01-12T14:44:42.110Z,97729.03
2023-01-12T14:47:08.930Z,97729.06
2023-01-12T14:49:35.642Z,97726.38
2023-01-12T14:52:02.275Z,97725.72
2023-01-12T14:54:28.919Z,97736.66
2023-01-12T14:56:55.575Z,97732.56
2023-01-12T14:59:22.207Z,97728.41
2023-01-12T15:01:48.994Z,97730.81
2023-01-12T15:04:15.815Z,97715.78
2023-01-12T15:06:42.467Z,97720.13
2023-01-12T15:09:09.096Z,97709.28
2023-01-12T15:11:35.742Z,97709.41
2023-01-12T15:14:02.389Z,97706.94
2023-01-12T15:16:29.145Z,97707.81
2023-01-12T15:18:55.824Z,97704.94
2023-01-12T15:21:22.504Z,97699.59
2023-01-12T15:23:49.152Z,97701.97
2023-01-12T15:26:15.835Z,97704.28
2023-01-12T15:28:42.552Z,97712.28
2023-01-12T15:31:09.183Z,97703.69
2023-01-12T15:33:35.845Z,97700.75
2023-01-12T15:36:02.479Z,97701.00
2023-01-12T15:38:29.162Z,97701.94
2023-01-12T15:40:55.849Z,97703.13
2023-01-12T15:43:22.544Z,97708.63
2023-01-12T15:45:49.309Z,97701.19
2023-01-12T15:48:15.960Z,97707.63
2023-01-12T15:50:42.690Z,97706.69
2023-01-12T15:53:09.318Z,97715.72
2023-01-12T15:55:36.175Z,97709.56
2023-01-12T15:58:03.814Z,97705.31
2023-01-12T16:00:30.536Z,97705.31
2023-01-12T16:02:57.234Z,97700.03
2023-01-12T16:05:23.980Z,97701.25
2023-01-12T16:07:50.740Z,97703.25
2023-01-12T16:10:17.555Z,97703.81
2023-01-12T16:12:44.485Z,97701.84
2023-01-12T16:15:11.151Z,97700.41
2023-01-12T16:17:37.863Z,97698.31
2023-01-12T16:20:04.485Z,97702.09
2023-01-12T16:22:31.214Z,97701.97
2023-01-12T16:24:57.929Z,97705.28
2023-01-12T16:27:24.724Z,97711.44
2023-01-12T16:29:51.362Z,97705.91
2023-01-12T16:32:18.396Z,97702.63
2023-01-12T16:34:45.150Z,97701.50
2023-01-12T16:37:11.841Z,97701.06
2023-01-12T16:39:38.488Z,97705.00
2023-01-12T16:42:05.116Z,97703.91
2023-01-12T16:44:31.835Z,97703.75
2023-01-12T16:46:58.465Z,97704.38
2023-01-12T16:49:25.108Z,97700.16
2023-01-12T16:51:51.801Z,97710.28
2023-01-12T16:54:18.449Z,97712.28
2023-01-12T16:56:45.153Z,97710.66
2023-01-12T16:59:11.832Z,97710.31
2023-01-12T17:01:38.690Z,97717.03
2023-01-12T17:04:05.532Z,97707.88
2023-01-12T17:06:32.254Z,97714.63
2023-01-12T17:08:59.257Z,97720.16
2023-01-12T17:11:26.028Z,97719.69
2023-01-12T17:13:52.795Z,97712.97
2023-01-12T17:16:19.725Z,97717.69
2023-01-12T17:18:46.478Z,97718.53
2023-01-12T17:21:13.216Z,97727.53
2023-01-12T17:23:40.075Z,97721.47
2023-01-12T17:26:06.739Z,97721.97
2023-01-12T17:28:33.704Z,97727.38
2023-01-12T17:31:00.490Z,97727.72
2023-01-12T17:33:27.383Z,97728.53
2023-01-12T17:35:54.082Z,97728.19
2023-01-12T17:38:21.517Z,97720.16
2023-01-12T17:40:49.032Z,97717.19
2023-01-12T17:43:15.722Z,97720.50
2023-01-12T17:45:42.449Z,97714.41
2023-01-12T17:48:09.116Z,97717.53
2023-01-12T17:50:35.821Z,97724.22
2023-01-12T17:53:02.727Z,97719.66
2023-01-12T17:55:29.586Z,97729.97
2023-01-12T17:57:56.545Z,97720.78
2023-01-12T18:00:23.212Z,97737.63
2023-01-12T18:02:50.747Z,97728.78
2023-01-12T18:05:17.512Z,97732.22
2023-01-12T18:07:44.153Z,97729.16
2023-01-12T18:10:10.906Z,97723.72
2023-01-12T18:12:37.533Z,97723.03
2023-01-12T18:15:04.236Z,97712.75
2023-01-12T18:17:30.925Z,97726.66
2023-01-12T18:19:57.746Z,97721.75
2023-01-12T18:22:24.399Z,97719.31
2023-01-12T18:24:51.115Z,97706.53
2023-01-12T18:27:17.782Z,97700.00
2023-01-12T18:29:44.443Z,97699.03
2023-01-12T18:32:11.165Z,97693.28
2023-01-12T18:34:37.833Z,97698.19
2023-01-12T18:37:04.484Z,97696.81
2023-01-12T18:39:31.121Z,97705.84
2023-01-12T18:41:57.776Z,97699.97
2023-01-12T18:44:24.465Z,97690.84
2023-01-12T18:46:51.115Z,97701.31
2023-01-12T18:49:17.766Z,97697.72
2023-01-12T18:51:44.429Z,97697.88
2023-01-12T18:54:11.147Z,97700.34
2023-01-12T18:56:37.861Z,97694.25
2023-01-12T18:59:04.523Z,97688.72
2023-01-12T19:01:31.258Z,97687.91
2023-01-12T19:03:58.064Z,97689.50
2023-01-12T19:06:24.771Z,97692.94
2023-01-12T19:08:51.506Z,97690.66
2023-01-12T19:11:18.187Z,97690.66
2023-01-12T19:13:44.905Z,97689.03
2023-01-12T19:16:11.648Z,97685.75
2023-01-12T19:18:38.467Z,97691.00
2023-01-12T19:21:05.155Z,97683.34
2023-01-12T19:23:31.830Z,97684.13
2023-01-12T19:25:58.485Z,97680.19
2023-01-12T19:28:25.405Z,97685.50
2023-01-12T19:30:52.182Z,97691.59
2023-01-12T19:33:18.868Z,97688.97
2023-01-12T19:35:45.521Z,97678.84
2023-01-12T19:38:12.199Z,97676.94
2023-01-12T19:40:38.857Z,97678.72
2023-01-12T19:43:05.527Z,97674.16
2023-01-12T19:45:32.201Z,97672.66
2023-01-12T19:47:58.926Z,97668.72
2023-01-12T19:50:25.586Z,97669.19
2023-01-12T19:52:52.325Z,97669.38
2023-01-12T19:55:18.980Z,97669.06
2023-01-12T19:57:45.655Z,97667.75
2023-01-12T20:00:12.539Z,97650.44
2023-01-12T20:02:39.209Z,97652.53
2023-01-12T20:05:05.914Z,97652.69
2023-01-12T20:07:32.638Z,97653.84
2023-01-12T20:09:59.329Z,97645.97
2023-01-12T20:12:25.992Z,97651.38
2023-01-12T20:14:52.761Z,97647.44
2023-01-12T20:17:19.401Z,97657.38
2023-01-12T20:19:46.057Z,97644.00
2023-01-12T20:22:12.732Z,97637.97
2023-01-12T20:24:39.435Z,97640.59
2023-01-12T20:27:06.218Z,97629.78
2023-01-12T20:29:32.886Z,97640.09
2023-01-12T20:31:59.549Z,97639.22
2023-01-12T20:34:26.269Z,97647.06
2023-01-12T20:36:52.943Z,97643.81
2023-01-12T20:39:19.632Z,97640.53
2023-01-12T20:41:46.257Z,97634.16
2023-01-12T20:44:12.981Z,97640.50
2023-01-12T20:46:39.691Z,97629.69
2023-01-12T20:49:06.389Z,97632.00
2023-01-12T20:51:33.083Z,97634.91
2023-01-12T20:54:00.747Z,97637.91
2023-01-12T20:56:27.542Z,97640.47
2023-01-12T20:58:54.215Z,97636.53
2023-01-12T21:01:20.956Z,97645.59
2023-01-12T21:03:47.714Z,97643.03
2023-01-12T21:06:14.488Z,97638.13
2023-01-12T21:08:41.161Z,97630.97
2023-01-12T21:11:07.797Z,97632.63
2023-01-12T21:13:34.496Z,97638.31
2023-01-12T21:16:01.126Z,97624.16
2023-01-12T21:18:27.842Z,97624.75
2023-01-12T21:20:54.554Z,97621.25
2023-01-12T21:23:21.225Z,97613.06
2023-01-12T21:25:47.886Z,97624.19
2023-01-12T21:28:14.580Z,97622.19
2023-01-12T21:30:41.305Z,97624.72
2023-01-12T21:33:08.100Z,97611.25
2023-01-12T21:35:34.776Z,97612.16
2023-01-12T21:38:01.441Z,97616.56
2023-01-12T21:40:28.167Z,97621.94
2023-01-12T21:42:54.885Z,97614.47
2023-01-12T21:45:21.567Z,97612.16
2023-01-12T21:47:48.264Z,97615.66
2023-01-12T21:50:14.946Z,97616.84
2023-01-12T21:52:41.633Z,97617.56
2023-01-12T21:55:08.315Z,97617.00
2023-01-12T21:57:35.247Z,97618.47
2023-01-12T22:00:01.937Z,97615.34
2023-01-12T22:02:28.583Z,97633.81
2023-01-12T22:04:55.233Z,97623.34
2023-01-12T22:07:21.887Z,97625.34
2023-01-12T22:09:48.585Z,97630.13
2023-01-12T22:12:15.272Z,97618.22
2023-01-12T22:14:41.910Z,97620.69
2023-01-12T22:17:08.523Z,97626.84
2023-01-12T22:19:35.247Z,97631.50
2023-01-12T22:22:01.875Z,97631.69
2023-01-12T22:24:28.479Z,97636.59
2023-01-12T22:26:55.158Z,97629.88
2023-01-12T22:29:21.935Z,97632.44
2023-01-12T22:31:48.635Z,97618.41
2023-01-12T22:34:15.339Z,97622.88
2023-01-12T22:36:42.017Z,97622.59
2023-01-12T22:39:08.901Z,97619.44
2023-01-12T22:41:35.637Z,97619.72
2023-01-12T22:44:02.323Z,97620.38
2023-01-12T22:46:28.985Z,97608.88
2023-01-12T22:48:55.645Z,97613.16
2023-01-12T22:51:22.350Z,97606.75
2023-01-12T22:53:49.008Z,97615.44
2023-01-12T22:56:15.683Z,97606.69
2023-01-12T22:58:42.384Z,97605.25
2023-01-12T23:01:09.147Z,97607.63
2023-01-12T23:03:35.977Z,97596.75
2023-01-12T23:06:02.726Z,97603.50
2023-01-12T23:08:29.401Z,97605.50
2023-01-12T23:10:56.144Z,97600.03
2023-01-12T23:13:22.830Z,97593.31
2023-01-12T23:15:49.562Z,97591.69
2023-01-12T23:18:16.260Z,97585.41
2023-01-12T23:20:42.952Z,97587.34
2023-01-12T23:23:09.639Z,97582.97
2023-01-12T23:25:36.335Z,97576.44
2023-01-12T23:28:05.392Z,97574.66
2023-01-12T23:30:32.072Z,97577.25
2023-01-12T23:32:58.817Z,97569.03
2023-01-12T23:35:25.479Z,97568.97
2023-01-12T23:37:52.164Z,97572.38
2023-01-12T23:40:18.862Z,97569.91
2023-01-12T23:42:45.547Z,97578.69
2023-01-12T23:45:12.223Z,97569.31
2023-01-12T23:47:38.930Z,97569.06
2023-01-12T23:50:05.619Z,97572.88
2023-01-12T23:52:32.271Z,97578.09
2023-01-12T23:54:58.979Z,97582.81
2023-01-12T23:57:25.663Z,97582.50
2023-01-12T23:59:52.332Z,97587.28
