createdAt,value
2023-02-04T00:02:06.830Z,4.60
2023-02-04T00:04:33.640Z,4.50
2023-02-04T00:07:00.469Z,4.60
2023-02-04T00:09:27.286Z,4.60
2023-02-04T00:11:54.091Z,4.60
2023-02-04T00:14:20.896Z,4.50
2023-02-04T00:16:47.956Z,4.60
2023-02-04T00:19:14.837Z,4.70
2023-02-04T00:21:41.704Z,4.60
2023-02-04T00:24:08.511Z,4.60
2023-02-04T00:26:35.306Z,4.50
2023-02-04T00:29:02.093Z,4.50
2023-02-04T00:31:28.979Z,4.50
2023-02-04T00:33:55.862Z,4.40
2023-02-04T00:36:22.658Z,4.40
2023-02-04T00:38:49.507Z,4.30
2023-02-04T00:41:16.343Z,4.20
2023-02-04T00:43:43.105Z,4.20
2023-02-04T00:46:10.337Z,4.10
2023-02-04T00:48:37.232Z,4.00
2023-02-04T00:51:04.125Z,4.00
2023-02-04T00:53:30.879Z,4.00
2023-02-04T00:55:57.782Z,4.00
2023-02-04T00:58:24.627Z,3.90
2023-02-04T01:00:51.477Z,3.90
2023-02-04T01:03:18.440Z,3.80
2023-02-04T01:05:45.251Z,3.70
2023-02-04T01:08:12.042Z,3.80
2023-02-04T01:10:38.901Z,3.80
2023-02-04T01:13:06.125Z,3.80
2023-02-04T01:15:32.954Z,3.80
2023-02-04T01:17:59.991Z,3.90
2023-02-04T01:20:26.901Z,3.90
2023-02-04T01:22:53.770Z,3.90
2023-02-04T01:25:20.562Z,3.90
2023-02-04T01:27:47.432Z,3.80
2023-02-04T01:30:15.861Z,3.80
2023-02-04T01:32:42.666Z,3.90
2023-02-04T01:35:09.642Z,3.80
2023-02-04T01:37:36.480Z,3.70
2023-02-04T01:40:03.642Z,3.70
2023-02-04T01:42:30.522Z,3.60
2023-02-04T01:44:57.365Z,3.60
2023-02-04T01:47:25.621Z,3.50
2023-02-04T01:49:54.656Z,3.40
2023-02-04T01:52:23.140Z,3.30
2023-02-04T01:54:50.939Z,3.20
2023-02-04T01:57:18.089Z,3.20
2023-02-04T01:59:47.008Z,3.00
2023-02-04T02:02:39.628Z,3.00
2023-02-04T02:05:09.051Z,2.90
2023-02-04T02:07:36.365Z,2.80
2023-02-04T02:10:06.309Z,2.60
2023-02-04T02:12:33.231Z,2.60
2023-02-04T02:15:00.807Z,2.50
2023-02-04T02:17:27.751Z,2.40
2023-02-04T02:19:54.613Z,2.30
2023-02-04T02:22:44.905Z,2.20
2023-02-04T02:25:13.277Z,2.20
2023-02-04T02:27:41.020Z,2.10
2023-02-04T02:30:11.624Z,2.10
2023-02-04T02:32:39.077Z,2.10
2023-02-04T02:35:06.623Z,2.10
2023-02-04T02:37:34.129Z,2.10
2023-02-04T02:40:01.071Z,2.10
2023-02-04T02:42:28.363Z,2.20
2023-02-04T02:44:55.253Z,2.30
2023-02-04T02:47:23.282Z,2.30
2023-02-04T02:49:52.408Z,2.30
2023-02-04T02:52:20.246Z,2.40
2023-02-04T02:54:47.579Z,2.60
2023-02-04T02:57:17.555Z,2.60
2023-02-04T02:59:44.665Z,2.70
2023-02-04T03:02:16.298Z,2.60
2023-02-04T03:04:50.987Z,2.70
2023-02-04T03:07:18.742Z,2.70
2023-02-04T03:09:45.555Z,2.70
2023-02-04T03:12:12.688Z,2.60
2023-02-04T03:14:39.691Z,2.50
2023-02-04T03:17:09.330Z,2.40
2023-02-04T03:19:37.560Z,2.30
2023-02-04T03:22:07.378Z,2.30
2023-02-04T03:24:35.537Z,2.20
2023-02-04T03:27:02.523Z,2.10
2023-02-04T03:29:29.945Z,2.10
2023-02-04T03:31:59.946Z,2.00
2023-02-04T03:34:27.096Z,1.90
2023-02-04T03:36:53.939Z,1.80
2023-02-04T03:39:20.782Z,1.70
2023-02-04T03:41:47.580Z,1.70
2023-02-04T03:44:14.350Z,1.70
2023-02-04T03:46:41.152Z,1.60
2023-02-04T03:49:08.104Z,1.60
2023-02-04T03:51:34.975Z,1.50
2023-02-04T03:54:01.828Z,1.40
2023-02-04T03:56:28.780Z,1.30
2023-02-04T03:58:55.578Z,1.30
2023-02-04T04:01:22.446Z,1.20
2023-02-04T04:03:49.261Z,1.20
2023-02-04T04:06:16.088Z,1.10
2023-02-04T04:08:42.930Z,1.00
2023-02-04T04:11:09.782Z,1.00
2023-02-04T04:13:36.543Z,1.00
2023-02-04T04:16:04.945Z,1.10
2023-02-04T04:18:32.866Z,1.10
2023-02-04T04:20:59.778Z,1.20
2023-02-04T04:23:26.845Z,1.20
2023-02-04T04:25:53.672Z,1.30
2023-02-04T04:28:20.597Z,1.40
2023-02-04T04:30:47.588Z,1.40
2023-02-04T04:33:14.403Z,1.50
2023-02-04T04:35:41.584Z,1.50
2023-02-04T04:38:08.505Z,1.50
2023-02-04T04:40:35.424Z,1.40
2023-02-04T04:43:02.734Z,1.30
2023-02-04T04:45:29.608Z,1.30
2023-02-04T04:47:56.491Z,1.50
2023-02-04T04:50:23.372Z,1.50
2023-02-04T04:52:50.226Z,1.50
2023-02-04T04:55:17.278Z,1.40
2023-02-04T04:57:44.092Z,1.40
2023-02-04T05:00:15.198Z,1.30
2023-02-04T05:02:42.026Z,1.20
2023-02-04T05:05:08.993Z,1.10
2023-02-04T05:07:35.829Z,1.00
2023-02-04T05:10:04.154Z,0.90
2023-02-04T05:12:31.018Z,0.80
2023-02-04T05:14:58.126Z,0.80
2023-02-04T05:17:24.903Z,0.80
2023-02-04T05:19:51.673Z,0.80
2023-02-04T05:22:18.461Z,0.70
2023-02-04T05:24:45.292Z,0.70
2023-02-04T05:27:12.092Z,0.60
2023-02-04T05:29:38.894Z,0.60
2023-02-04T05:32:05.826Z,0.60
2023-02-04T05:34:32.712Z,0.50
2023-02-04T05:36:59.469Z,0.50
2023-02-04T05:39:26.232Z,0.50
2023-02-04T05:41:53.052Z,0.40
2023-02-04T05:44:20.034Z,0.40
2023-02-04T05:46:46.820Z,0.40
2023-02-04T05:49:13.683Z,0.40
2023-02-04T05:51:40.854Z,0.40
2023-02-04T05:54:07.664Z,0.30
2023-02-04T05:56:34.540Z,0.30
2023-02-04T05:59:01.328Z,0.40
2023-02-04T06:01:28.116Z,0.30
2023-02-04T06:03:54.909Z,0.40
2023-02-04T06:06:21.720Z,0.30
2023-02-04T06:08:48.536Z,0.40
2023-02-04T06:11:15.358Z,0.40
2023-02-04T06:13:42.134Z,0.40
2023-02-04T06:16:08.996Z,0.40
2023-02-04T06:18:35.771Z,0.30
2023-02-04T06:21:04.694Z,0.40
2023-02-04T06:23:34.209Z,0.40
2023-02-04T06:26:04.273Z,0.30
2023-02-04T06:28:31.178Z,0.30
2023-02-04T06:30:58.145Z,0.20
2023-02-04T06:33:25.137Z,0.20
2023-02-04T06:35:51.943Z,0.20
2023-02-04T06:38:19.362Z,0.30
2023-02-04T06:40:49.299Z,0.30
2023-02-04T06:43:16.431Z,0.40
2023-02-04T06:45:43.427Z,0.40
2023-02-04T06:48:10.299Z,0.50
2023-02-04T06:50:37.124Z,0.50
2023-02-04T06:53:04.069Z,0.70
2023-02-04T06:55:30.898Z,0.60
2023-02-04T06:57:58.768Z,0.60
2023-02-04T07:00:25.586Z,0.50
2023-02-04T07:02:53.012Z,0.60
2023-02-04T07:05:20.070Z,0.50
2023-02-04T07:07:46.865Z,0.50
2023-02-04T07:10:14.294Z,0.50
2023-02-04T07:12:41.554Z,0.40
2023-02-04T07:15:08.985Z,0.40
2023-02-04T07:17:35.814Z,0.40
2023-02-04T07:20:02.706Z,0.30
2023-02-04T07:22:29.567Z,0.30
2023-02-04T07:24:56.377Z,0.30
2023-02-04T07:27:23.158Z,0.30
2023-02-04T07:29:49.988Z,0.40
2023-02-04T07:32:16.776Z,0.30
2023-02-04T07:34:43.562Z,0.30
2023-02-04T07:37:10.382Z,0.30
2023-02-04T07:39:37.198Z,0.30
2023-02-04T07:42:04.021Z,0.30
2023-02-04T07:44:31.061Z,0.40
2023-02-04T07:46:57.945Z,0.30
2023-02-04T07:49:24.703Z,0.40
2023-02-04T07:51:51.490Z,0.40
2023-02-04T07:54:18.295Z,0.50
2023-02-04T07:56:45.173Z,0.50
2023-02-04T07:59:12.001Z,0.60
2023-02-04T08:01:38.848Z,0.60
2023-02-04T08:04:05.699Z,0.60
2023-02-04T08:06:32.528Z,0.60
2023-02-04T08:08:59.509Z,0.70
2023-02-04T08:11:27.103Z,0.60
2023-02-04T08:13:53.982Z,0.80
2023-02-04T08:16:20.824Z,0.70
2023-02-04T08:18:47.665Z,0.90
2023-02-04T08:21:14.564Z,1.00
2023-02-04T08:23:41.966Z,1.10
2023-02-04T08:26:11.338Z,1.20
2023-02-04T08:28:38.755Z,1.20
2023-02-04T08:31:07.194Z,1.20
2023-02-04T08:33:34.298Z,1.20
2023-02-04T08:36:01.111Z,1.30
2023-02-04T08:38:27.917Z,1.40
2023-02-04T08:40:54.819Z,1.40
2023-02-04T08:43:21.790Z,1.40
2023-02-04T08:45:48.656Z,1.50
2023-02-04T08:48:15.552Z,1.60
2023-02-04T08:50:42.405Z,1.70
2023-02-04T08:53:09.224Z,1.90
2023-02-04T08:55:36.033Z,1.90
2023-02-04T08:58:03.048Z,2.00
2023-02-04T09:00:30.519Z,2.10
2023-02-04T09:02:57.694Z,2.20
2023-02-04T09:05:24.500Z,2.30
2023-02-04T09:07:51.351Z,2.50
2023-02-04T09:10:18.190Z,2.60
2023-02-04T09:12:45.106Z,2.70
2023-02-04T09:15:12.907Z,2.80
2023-02-04T09:17:40.084Z,2.80
2023-02-04T09:20:07.311Z,2.90
2023-02-04T09:22:34.266Z,3.00
2023-02-04T09:25:01.049Z,3.20
2023-02-04T09:27:27.866Z,3.30
2023-02-04T09:29:54.644Z,3.50
2023-02-04T09:32:21.886Z,3.60
2023-02-04T09:34:48.750Z,3.60
2023-02-04T09:37:15.610Z,4.20
2023-02-04T09:39:42.389Z,4.40
2023-02-04T09:42:14.777Z,4.40
2023-02-04T09:44:41.716Z,4.30
2023-02-04T09:47:13.201Z,4.20
2023-02-04T09:49:40.017Z,4.40
2023-02-04T09:52:12.258Z,4.40
2023-02-04T09:54:39.136Z,4.50
2023-02-04T09:57:23.836Z,4.80
2023-02-04T09:59:52.930Z,4.50
2023-02-04T10:02:26.886Z,4.50
2023-02-04T10:04:57.849Z,4.80
2023-02-04T10:07:26.747Z,5.10
2023-02-04T10:09:54.848Z,5.10
2023-02-04T10:12:22.175Z,5.40
2023-02-04T10:14:49.805Z,5.80
2023-02-04T10:17:21.927Z,6.00
2023-02-04T10:19:49.067Z,6.30
2023-02-04T10:22:21.365Z,6.50
2023-02-04T10:24:48.188Z,6.80
2023-02-04T10:27:16.285Z,7.30
2023-02-04T10:29:44.047Z,7.60
2023-02-04T10:32:28.804Z,7.90
2023-02-04T10:35:03.148Z,7.70
2023-02-04T10:37:32.093Z,7.70
2023-02-04T10:39:59.044Z,7.50
2023-02-04T10:42:28.105Z,7.60
2023-02-04T10:44:55.415Z,7.90
2023-02-04T10:47:24.932Z,8.00
2023-02-04T10:50:14.840Z,7.70
2023-02-04T10:52:45.750Z,7.50
2023-02-04T10:55:16.397Z,7.10
2023-02-04T10:57:45.680Z,7.20
2023-02-04T11:00:25.215Z,7.10
2023-02-04T11:03:07.359Z,6.60
2023-02-04T11:05:35.898Z,6.50
2023-02-04T11:08:12.679Z,6.30
2023-02-04T11:10:39.517Z,6.40
2023-02-04T11:13:06.950Z,6.50
2023-02-04T11:15:47.434Z,6.40
2023-02-04T11:18:22.037Z,6.20
2023-02-04T11:20:50.688Z,6.40
2023-02-04T11:23:26.790Z,6.30
2023-02-04T11:26:14.113Z,6.20
2023-02-04T11:28:40.859Z,6.40
2023-02-04T11:31:34.200Z,6.30
2023-02-04T11:34:27.667Z,6.20
2023-02-04T11:37:10.228Z,6.10
2023-02-04T11:39:41.465Z,6.00
2023-02-04T11:42:29.488Z,6.00
2023-02-04T11:45:00.904Z,5.90
2023-02-04T11:47:33.891Z,5.90
2023-02-04T11:50:05.337Z,5.80
2023-02-04T11:52:36.025Z,5.90
2023-02-04T11:55:02.938Z,5.90
2023-02-04T11:57:29.774Z,5.80
2023-02-04T11:59:56.645Z,5.80
2023-02-04T12:02:26.092Z,5.70
2023-02-04T12:05:17.137Z,5.70
2023-02-04T12:07:44.706Z,5.60
2023-02-04T12:10:17.347Z,5.70
2023-02-04T12:12:49.388Z,5.70
2023-02-04T12:15:25.862Z,5.80
2023-02-04T12:18:12.406Z,5.70
2023-02-04T12:20:39.721Z,5.50
2023-02-04T12:23:06.560Z,5.40
2023-02-04T12:25:33.787Z,5.30
2023-02-04T12:28:00.831Z,5.30
2023-02-04T12:30:27.648Z,5.40
2023-02-04T12:32:54.483Z,5.50
2023-02-04T12:35:21.357Z,5.50
2023-02-04T12:37:48.193Z,5.20
2023-02-04T12:40:17.036Z,5.40
2023-02-04T12:42:44.267Z,5.00
2023-02-04T12:45:12.845Z,5.00
2023-02-04T12:47:40.177Z,4.90
2023-02-04T12:50:08.777Z,4.90
2023-02-04T12:52:36.971Z,4.90
2023-02-04T12:55:07.535Z,5.10
2023-02-04T12:57:34.794Z,5.10
2023-02-04T13:00:01.767Z,5.10
2023-02-04T13:02:29.511Z,5.10
2023-02-04T13:04:56.880Z,5.10
2023-02-04T13:07:23.776Z,5.10
2023-02-04T13:09:50.675Z,5.00
2023-02-04T13:12:17.656Z,4.90
2023-02-04T13:14:44.705Z,4.90
2023-02-04T13:17:11.599Z,4.80
2023-02-04T13:19:38.357Z,4.60
2023-02-04T13:22:05.225Z,4.70
2023-02-04T13:24:32.114Z,4.70
2023-02-04T13:26:59.031Z,4.70
2023-02-04T13:29:26.022Z,4.70
2023-02-04T13:31:52.913Z,4.70
2023-02-04T13:34:19.977Z,4.80
2023-02-04T13:36:46.787Z,4.70
2023-02-04T13:39:13.690Z,4.70
2023-02-04T13:41:40.951Z,4.80
2023-02-04T13:44:08.259Z,4.70
2023-02-04T13:46:35.390Z,5.00
2023-02-04T13:49:02.165Z,4.70
2023-02-04T13:51:29.782Z,4.60
2023-02-04T13:53:58.214Z,4.50
2023-02-04T13:56:25.232Z,4.60
2023-02-04T13:58:52.081Z,4.60
2023-02-04T14:01:19.705Z,4.60
2023-02-04T14:03:46.994Z,4.70
2023-02-04T14:06:15.148Z,4.80
2023-02-04T14:08:41.987Z,4.80
2023-02-04T14:11:08.789Z,4.80
2023-02-04T14:13:35.618Z,4.80
2023-02-04T14:16:02.530Z,5.00
2023-02-04T14:18:29.322Z,4.80
2023-02-04T14:20:56.293Z,4.60
2023-02-04T14:23:24.091Z,4.40
2023-02-04T14:25:50.905Z,4.40
2023-02-04T14:28:17.886Z,4.30
2023-02-04T14:30:44.837Z,4.20
2023-02-04T14:33:12.929Z,4.20
2023-02-04T14:35:39.742Z,4.10
2023-02-04T14:38:06.564Z,4.00
2023-02-04T14:40:33.540Z,4.00
2023-02-04T14:43:00.601Z,3.90
2023-02-04T14:45:27.485Z,3.90
2023-02-04T14:47:57.020Z,3.80
2023-02-04T14:50:27.121Z,3.90
2023-02-04T14:52:56.710Z,3.60
2023-02-04T14:55:24.668Z,3.60
2023-02-04T14:57:51.623Z,3.50
2023-02-04T15:00:19.522Z,3.40
2023-02-04T15:02:47.331Z,3.50
2023-02-04T15:05:15.262Z,3.60
2023-02-04T15:07:42.447Z,3.40
2023-02-04T15:10:10.410Z,3.50
2023-02-04T15:12:37.318Z,3.40
2023-02-04T15:15:05.072Z,3.40
2023-02-04T15:17:31.847Z,3.40
2023-02-04T15:19:58.685Z,3.30
2023-02-04T15:22:25.561Z,3.40
2023-02-04T15:24:52.382Z,3.30
2023-02-04T15:27:19.265Z,3.20
2023-02-04T15:29:46.125Z,3.20
2023-02-04T15:32:12.925Z,3.20
2023-02-04T15:34:40.771Z,3.20
2023-02-04T15:37:07.645Z,3.10
2023-02-04T15:39:34.604Z,3.00
2023-02-04T15:42:01.404Z,2.90
2023-02-04T15:44:28.295Z,2.90
2023-02-04T15:46:55.068Z,2.80
2023-02-04T15:49:21.934Z,2.70
2023-02-04T15:51:48.864Z,2.70
2023-02-04T15:54:15.668Z,2.70
2023-02-04T15:56:44.406Z,2.60
2023-02-04T15:59:11.358Z,2.60
2023-02-04T16:01:38.225Z,2.50
2023-02-04T16:04:05.222Z,2.50
2023-02-04T16:06:32.117Z,2.50
2023-02-04T16:08:59.115Z,2.40
2023-02-04T16:11:26.067Z,2.40
2023-02-04T16:13:52.920Z,2.40
2023-02-04T16:16:20.309Z,2.40
2023-02-04T16:18:47.149Z,2.40
2023-02-04T16:21:14.136Z,2.30
2023-02-04T16:23:43.285Z,2.40
2023-02-04T16:26:10.337Z,2.40
2023-02-04T16:28:37.322Z,2.30
2023-02-04T16:31:04.486Z,2.30
2023-02-04T16:33:31.330Z,2.30
2023-02-04T16:35:59.629Z,2.30
2023-02-04T16:38:27.392Z,2.20
2023-02-04T16:40:54.321Z,2.10
2023-02-04T16:43:22.245Z,2.10
2023-02-04T16:45:49.401Z,2.10
2023-02-04T16:48:16.897Z,2.00
2023-02-04T16:50:43.730Z,2.00
2023-02-04T16:53:14.855Z,2.00
2023-02-04T16:55:45.933Z,2.10
2023-02-04T16:58:13.662Z,2.30
2023-02-04T17:00:44.811Z,2.00
2023-02-04T17:03:12.884Z,2.00
2023-02-04T17:05:40.774Z,2.00
2023-02-04T17:08:08.421Z,2.10
2023-02-04T17:10:55.704Z,2.10
2023-02-04T17:13:22.542Z,2.10
2023-02-04T17:15:49.524Z,2.10
2023-02-04T17:18:16.349Z,2.00
2023-02-04T17:20:43.122Z,2.10
2023-02-04T17:23:09.963Z,2.30
2023-02-04T17:25:36.810Z,2.20
2023-02-04T17:28:03.705Z,2.20
2023-02-04T17:30:30.777Z,2.10
2023-02-04T17:32:57.805Z,2.20
2023-02-04T17:35:24.762Z,2.20
2023-02-04T17:37:52.966Z,2.10
2023-02-04T17:40:21.475Z,2.10
2023-02-04T17:42:48.693Z,2.10
2023-02-04T17:45:15.637Z,2.10
2023-02-04T17:47:42.438Z,2.10
2023-02-04T17:50:11.711Z,2.10
2023-02-04T17:52:38.750Z,2.10
2023-02-04T17:55:29.053Z,2.10
2023-02-04T17:57:59.124Z,2.10
2023-02-04T18:00:30.770Z,2.10
2023-02-04T18:02:58.638Z,2.30
2023-02-04T18:05:29.541Z,2.20
2023-02-04T18:07:59.991Z,2.30
2023-02-04T18:10:36.006Z,2.20
2023-02-04T18:13:21.721Z,2.20
2023-02-04T18:15:54.762Z,2.20
2023-02-04T18:18:24.706Z,2.20
2023-02-04T18:20:59.673Z,2.30
2023-02-04T18:23:29.779Z,2.20
2023-02-04T18:26:05.230Z,2.30
2023-02-04T18:28:35.908Z,2.30
2023-02-04T18:31:03.687Z,2.20
2023-02-04T18:33:33.513Z,2.20
2023-02-04T18:36:01.887Z,2.20
2023-02-04T18:38:39.203Z,2.20
2023-02-04T18:41:18.033Z,2.30
2023-02-04T18:43:50.478Z,2.30
2023-02-04T18:46:29.895Z,2.40
2023-02-04T18:49:05.736Z,2.30
2023-02-04T18:51:35.798Z,2.30
2023-02-04T18:54:37.630Z,2.30
2023-02-04T18:57:13.734Z,2.40
2023-02-04T18:59:41.367Z,2.40
2023-02-04T19:02:35.542Z,2.30
2023-02-04T19:05:21.712Z,2.30
2023-02-04T19:07:48.725Z,2.20
2023-02-04T19:10:29.113Z,2.20
2023-02-04T19:13:21.264Z,2.20
2023-02-04T19:16:25.129Z,2.20
2023-02-04T19:18:54.491Z,2.10
2023-02-04T19:21:25.898Z,2.10
2023-02-04T19:24:16.480Z,2.10
2023-02-04T19:26:57.292Z,2.10
2023-02-04T19:29:29.978Z,2.20
2023-02-04T19:32:08.217Z,2.10
2023-02-04T19:34:38.840Z,2.20
2023-02-04T19:37:38.784Z,2.20
2023-02-04T19:40:31.160Z,2.20
2023-02-04T19:43:21.890Z,2.20
2023-02-04T19:45:51.089Z,2.10
2023-02-04T19:48:37.547Z,2.10
2023-02-04T19:51:37.338Z,2.20
2023-02-04T19:54:19.872Z,2.30
2023-02-04T19:56:47.358Z,2.10
2023-02-04T19:59:35.680Z,2.00
2023-02-04T20:02:32.435Z,2.00
2023-02-04T20:05:00.041Z,1.90
2023-02-04T20:07:28.784Z,2.00
2023-02-04T20:10:25.953Z,2.00
2023-02-04T20:12:59.083Z,1.90
2023-02-04T20:15:26.268Z,1.80
2023-02-04T20:17:53.657Z,1.80
2023-02-04T20:20:26.234Z,1.80
2023-02-04T20:22:54.789Z,1.80
2023-02-04T20:25:33.867Z,1.70
2023-02-04T20:28:11.758Z,1.70
2023-02-04T20:30:38.582Z,1.70
2023-02-04T20:33:26.596Z,1.60
2023-02-04T20:36:13.305Z,1.70
2023-02-04T20:38:40.057Z,1.60
2023-02-04T20:41:20.879Z,1.50
2023-02-04T20:43:51.650Z,1.50
2023-02-04T20:46:23.067Z,1.40
2023-02-04T20:48:50.288Z,1.40
2023-02-04T20:51:28.850Z,1.40
2023-02-04T20:54:01.993Z,1.50
2023-02-04T20:56:30.237Z,1.40
2023-02-04T20:59:17.817Z,1.40
2023-02-04T21:01:46.804Z,1.40
2023-02-04T21:04:16.326Z,1.50
2023-02-04T21:06:43.457Z,1.30
2023-02-04T21:09:23.936Z,1.30
2023-02-04T21:11:52.462Z,1.30
2023-02-04T21:14:19.349Z,1.40
2023-02-04T21:16:46.884Z,1.30
2023-02-04T21:19:14.494Z,1.20
2023-02-04T21:21:41.737Z,1.10
2023-02-04T21:24:09.188Z,1.20
2023-02-04T21:26:36.241Z,1.10
2023-02-04T21:29:03.342Z,1.20
2023-02-04T21:31:30.191Z,1.10
2023-02-04T21:33:57.162Z,1.10
2023-02-04T21:36:27.568Z,1.10
2023-02-04T21:38:58.243Z,1.10
2023-02-04T21:41:25.390Z,1.10
2023-02-04T21:43:52.682Z,1.00
2023-02-04T21:46:19.761Z,0.90
2023-02-04T21:48:46.733Z,0.90
2023-02-04T21:51:14.751Z,0.90
2023-02-04T21:53:41.945Z,0.80
2023-02-04T21:56:09.892Z,0.80
2023-02-04T21:58:38.429Z,0.80
2023-02-04T22:01:05.674Z,0.70
2023-02-04T22:03:32.848Z,0.70
2023-02-04T22:05:59.763Z,0.60
2023-02-04T22:08:26.589Z,0.60
2023-02-04T22:10:53.477Z,0.70
2023-02-04T22:13:38.862Z,0.70
2023-02-04T22:16:05.886Z,0.60
2023-02-04T22:18:32.793Z,0.50
2023-02-04T22:20:59.663Z,0.60
2023-02-04T22:23:26.474Z,0.60
2023-02-04T22:25:53.272Z,0.50
2023-02-04T22:28:20.164Z,0.50
2023-02-04T22:30:47.099Z,0.50
2023-02-04T22:33:14.157Z,0.50
2023-02-04T22:35:41.103Z,0.50
2023-02-04T22:38:07.908Z,0.50
2023-02-04T22:40:34.782Z,0.60
2023-02-04T22:43:01.616Z,0.60
2023-02-04T22:45:28.404Z,0.50
2023-02-04T22:47:55.256Z,0.50
2023-02-04T22:50:22.157Z,0.50
2023-02-04T22:52:49.007Z,0.50
2023-02-04T22:55:15.912Z,0.50
2023-02-04T22:57:42.674Z,0.50
2023-02-04T23:00:10.976Z,0.50
2023-02-04T23:02:37.739Z,0.50
2023-02-04T23:05:04.762Z,0.40
2023-02-04T23:07:31.942Z,0.50
2023-02-04T23:09:59.129Z,0.50
2023-02-04T23:12:26.223Z,0.40
2023-02-04T23:14:53.100Z,0.30
2023-02-04T23:17:19.948Z,0.30
2023-02-04T23:19:46.824Z,0.20
2023-02-04T23:22:13.856Z,0.10
2023-02-04T23:24:41.225Z,0.00
2023-02-04T23:27:10.898Z,0.00
2023-02-04T23:29:39.591Z,0.00
2023-02-04T23:32:07.179Z,0.10
2023-02-04T23:34:34.368Z,0.30
2023-02-04T23:37:01.534Z,0.50
2023-02-04T23:39:28.453Z,0.50
2023-02-04T23:41:55.411Z,0.40
2023-02-04T23:44:22.850Z,0.40
2023-02-04T23:46:49.952Z,0.40
2023-02-04T23:49:17.004Z,0.40
2023-02-04T23:51:44.061Z,0.40
2023-02-04T23:54:10.962Z,0.40
2023-02-04T23:56:38.207Z,0.40
2023-02-04T23:59:05.786Z,0.40
