createdAt,value
2022-10-05T00:01:47.854Z,15.60
2022-10-05T00:04:39.308Z,15.50
2022-10-05T00:07:32.607Z,15.50
2022-10-05T00:10:24.884Z,15.40
2022-10-05T00:13:19.435Z,15.40
2022-10-05T00:16:15.997Z,15.40
2022-10-05T00:21:47.670Z,15.40
2022-10-05T00:24:39.561Z,15.40
2022-10-05T00:30:24.624Z,15.40
2022-10-05T00:33:15.848Z,15.40
2022-10-05T00:36:08.931Z,15.40
2022-10-05T00:39:05.439Z,15.40
2022-10-05T00:42:04.588Z,15.30
2022-10-05T00:44:58.709Z,15.30
2022-10-05T00:47:55.238Z,15.30
2022-10-05T00:51:09.981Z,15.30
2022-10-05T00:54:10.984Z,15.30
2022-10-05T00:57:13.451Z,15.30
2022-10-05T01:00:09.708Z,15.20
2022-10-05T01:03:04.458Z,15.20
2022-10-05T01:06:02.596Z,15.20
2022-10-05T01:08:58.343Z,15.10
2022-10-05T01:11:53.165Z,15.10
2022-10-05T01:14:50.381Z,15.10
2022-10-05T01:17:45.995Z,15.10
2022-10-05T01:20:44.484Z,15.10
2022-10-05T01:23:45.359Z,15.00
2022-10-05T01:27:38.551Z,15.00
2022-10-05T01:33:15.651Z,15.00
2022-10-05T01:36:09.894Z,15.00
2022-10-05T01:39:04.583Z,15.00
2022-10-05T01:47:23.601Z,14.80
2022-10-05T01:50:21.440Z,14.70
2022-10-05T01:53:16.043Z,14.70
2022-10-05T01:58:56.508Z,14.70
2022-10-05T02:01:54.935Z,14.70
2022-10-05T02:07:28.540Z,14.70
2022-10-05T02:10:25.466Z,14.60
2022-10-05T02:13:20.008Z,14.50
2022-10-05T02:16:14.724Z,14.50
2022-10-05T02:19:09.542Z,14.50
2022-10-05T02:22:05.621Z,14.50
2022-10-05T02:25:00.567Z,14.50
2022-10-05T02:27:55.395Z,14.50
2022-10-05T02:30:50.337Z,14.50
2022-10-05T02:33:42.337Z,14.50
2022-10-05T02:36:37.813Z,14.50
2022-10-05T02:42:14.724Z,14.50
2022-10-05T02:45:11.362Z,14.50
2022-10-05T02:48:07.557Z,14.40
2022-10-05T02:51:02.779Z,14.30
2022-10-05T02:54:02.570Z,14.30
2022-10-05T02:56:57.638Z,14.30
2022-10-05T02:59:53.163Z,14.30
2022-10-05T03:02:47.808Z,14.30
2022-10-05T03:05:42.153Z,14.30
2022-10-05T03:14:08.169Z,14.30
2022-10-05T03:17:07.733Z,14.30
2022-10-05T03:20:06.926Z,14.30
2022-10-05T03:26:06.257Z,14.30
2022-10-05T03:29:01.503Z,14.30
2022-10-05T03:31:56.980Z,14.30
2022-10-05T03:37:33.670Z,14.30
2022-10-05T03:40:29.525Z,14.30
2022-10-05T03:46:19.299Z,14.20
2022-10-05T03:49:14.709Z,14.10
2022-10-05T03:52:09.492Z,14.10
2022-10-05T03:55:05.017Z,14.00
2022-10-05T03:57:59.407Z,14.00
2022-10-05T04:00:54.149Z,13.90
2022-10-05T04:06:28.215Z,13.90
2022-10-05T04:12:04.650Z,13.90
2022-10-05T04:17:52.406Z,13.80
2022-10-05T04:20:47.761Z,13.90
2022-10-05T04:26:24.162Z,13.90
2022-10-05T04:29:19.419Z,13.90
2022-10-05T04:32:29.708Z,13.90
2022-10-05T04:38:07.293Z,13.80
2022-10-05T04:52:46.726Z,13.80
2022-10-05T04:55:42.666Z,13.90
2022-10-05T05:01:40.006Z,13.70
2022-10-05T05:07:20.827Z,13.50
2022-10-05T05:10:39.828Z,13.60
2022-10-05T05:13:54.268Z,13.50
2022-10-05T05:16:48.495Z,13.50
2022-10-05T05:19:48.394Z,13.50
2022-10-05T05:22:43.537Z,13.50
2022-10-05T05:25:40.855Z,13.50
2022-10-05T05:31:16.142Z,13.50
2022-10-05T05:34:10.950Z,13.50
2022-10-05T05:37:05.812Z,13.50
2022-10-05T05:40:01.998Z,13.50
2022-10-05T05:42:58.471Z,13.50
2022-10-05T05:45:53.027Z,13.40
2022-10-05T05:51:25.830Z,13.40
2022-10-05T05:54:26.285Z,13.30
2022-10-05T05:57:22.118Z,13.30
2022-10-05T06:00:19.934Z,13.20
2022-10-05T06:03:16.687Z,13.30
2022-10-05T06:06:11.814Z,13.20
2022-10-05T06:11:55.212Z,13.20
2022-10-05T06:14:51.085Z,13.20
2022-10-05T06:17:46.318Z,13.30
2022-10-05T06:23:24.780Z,13.30
2022-10-05T06:26:26.977Z,13.30
2022-10-05T06:29:21.687Z,13.30
2022-10-05T06:32:16.194Z,13.40
2022-10-05T06:35:14.636Z,13.40
2022-10-05T06:41:06.697Z,13.50
2022-10-05T06:44:04.181Z,13.60
2022-10-05T06:47:13.540Z,13.60
2022-10-05T06:53:28.434Z,13.70
2022-10-05T06:56:23.858Z,13.70
2022-10-05T06:59:18.870Z,13.80
2022-10-05T07:02:14.667Z,13.80
2022-10-05T07:05:44.889Z,13.90
2022-10-05T07:11:28.144Z,14.00
2022-10-05T07:17:17.310Z,14.10
2022-10-05T07:20:17.255Z,14.20
2022-10-05T07:23:23.666Z,14.20
2022-10-05T07:26:19.625Z,14.30
2022-10-05T07:32:16.246Z,14.30
2022-10-05T07:38:07.543Z,14.40
2022-10-05T07:46:30.959Z,14.70
2022-10-05T07:49:30.050Z,14.70
2022-10-05T07:52:25.473Z,14.80
2022-10-05T07:55:20.933Z,14.90
2022-10-05T07:58:17.097Z,14.90
2022-10-05T08:01:14.566Z,15.00
2022-10-05T08:04:11.726Z,15.00
2022-10-05T08:07:06.447Z,15.10
2022-10-05T08:12:53.830Z,15.20
2022-10-05T08:15:48.663Z,15.30
2022-10-05T08:18:50.038Z,15.40
2022-10-05T08:21:44.720Z,15.50
2022-10-05T08:27:25.554Z,15.60
2022-10-05T08:30:19.508Z,15.70
2022-10-05T08:36:05.514Z,15.80
2022-10-05T08:38:59.750Z,15.90
2022-10-05T08:42:18.281Z,15.90
2022-10-05T08:48:40.695Z,16.10
2022-10-05T08:51:41.389Z,16.20
2022-10-05T08:57:27.454Z,16.40
2022-10-05T09:00:22.127Z,16.40
2022-10-05T09:03:23.308Z,16.50
2022-10-05T09:06:51.777Z,16.50
2022-10-05T09:10:23.135Z,16.60
2022-10-05T09:14:13.045Z,16.80
2022-10-05T09:20:15.271Z,16.90
2022-10-05T09:23:10.316Z,17.10
2022-10-05T09:26:04.834Z,17.10
2022-10-05T09:31:45.503Z,17.30
2022-10-05T09:37:56.751Z,17.40
2022-10-05T09:41:25.855Z,17.40
2022-10-05T09:47:34.487Z,17.40
2022-10-05T09:50:51.260Z,17.40
2022-10-05T09:57:22.825Z,17.50
2022-10-05T10:00:28.077Z,17.60
2022-10-05T10:04:08.111Z,17.60
2022-10-05T10:07:51.138Z,17.80
2022-10-05T10:17:47.999Z,17.90
2022-10-05T10:23:50.536Z,18.00
2022-10-05T10:30:00.755Z,18.30
2022-10-05T10:33:32.248Z,18.30
2022-10-05T10:39:17.879Z,18.60
2022-10-05T10:42:29.294Z,18.60
2022-10-05T10:45:33.598Z,18.80
2022-10-05T10:52:23.894Z,18.90
2022-10-05T11:01:53.331Z,19.20
2022-10-05T11:08:28.640Z,19.20
2022-10-05T11:11:42.622Z,19.20
2022-10-05T11:14:59.687Z,19.30
2022-10-05T11:18:02.102Z,19.30
2022-10-05T11:21:21.010Z,19.40
2022-10-05T11:28:25.700Z,19.50
2022-10-05T11:35:28.127Z,19.80
2022-10-05T11:38:46.466Z,19.70
2022-10-05T11:42:09.674Z,19.70
2022-10-05T11:48:28.210Z,19.80
2022-10-05T11:54:58.731Z,20.00
2022-10-05T11:57:37.876Z,19.90
2022-10-05T12:00:35.109Z,20.00
2022-10-05T12:03:36.068Z,20.10
2022-10-05T12:06:39.765Z,20.20
2022-10-05T12:09:42.505Z,20.30
2022-10-05T12:12:37.838Z,20.30
2022-10-05T12:18:21.757Z,20.20
2022-10-05T12:21:19.047Z,20.20
2022-10-05T12:26:53.155Z,20.40
2022-10-05T12:32:27.023Z,20.40
2022-10-05T12:35:36.640Z,20.50
2022-10-05T12:38:19.686Z,20.50
2022-10-05T12:44:09.839Z,20.70
2022-10-05T12:47:04.239Z,20.80
2022-10-05T12:50:05.011Z,20.80
2022-10-05T12:53:05.955Z,20.90
2022-10-05T12:56:02.530Z,20.90
2022-10-05T13:01:46.970Z,20.90
2022-10-05T13:07:45.751Z,21.00
2022-10-05T13:10:40.565Z,21.00
2022-10-05T13:16:35.442Z,21.10
2022-10-05T13:19:39.414Z,21.10
2022-10-05T13:22:43.630Z,21.00
2022-10-05T13:25:38.586Z,21.00
2022-10-05T13:28:33.599Z,21.00
2022-10-05T13:31:27.628Z,21.10
2022-10-05T13:34:29.044Z,21.20
2022-10-05T13:37:23.629Z,21.30
2022-10-05T13:40:21.844Z,21.40
2022-10-05T13:43:17.802Z,21.40
2022-10-05T13:46:13.864Z,21.40
2022-10-05T13:49:12.110Z,21.30
2022-10-05T13:52:09.026Z,21.40
2022-10-05T13:55:04.445Z,21.40
2022-10-05T13:58:00.159Z,21.40
2022-10-05T14:00:54.661Z,21.40
2022-10-05T14:04:05.913Z,21.40
2022-10-05T14:06:57.647Z,21.40
2022-10-05T14:09:52.161Z,21.50
2022-10-05T14:12:46.119Z,22.10
2022-10-05T14:15:42.097Z,23.00
2022-10-05T14:18:32.849Z,23.60
2022-10-05T14:21:25.982Z,23.80
2022-10-05T14:24:43.103Z,24.00
2022-10-05T14:27:27.776Z,24.10
2022-10-05T14:30:25.889Z,24.30
2022-10-05T14:33:18.728Z,24.40
2022-10-05T14:36:16.449Z,24.50
2022-10-05T14:39:14.285Z,23.50
2022-10-05T14:45:14.890Z,22.50
2022-10-05T14:48:12.407Z,22.30
2022-10-05T14:51:03.440Z,22.20
2022-10-05T14:54:01.203Z,22.20
2022-10-05T14:56:57.577Z,22.20
2022-10-05T15:00:13.160Z,22.20
2022-10-05T15:03:30.411Z,22.10
2022-10-05T15:06:28.258Z,22.10
2022-10-05T15:09:38.012Z,22.30
2022-10-05T15:12:34.876Z,22.90
2022-10-05T15:15:32.476Z,24.00
2022-10-05T15:18:39.301Z,24.80
2022-10-05T15:21:42.038Z,25.20
2022-10-05T15:24:42.664Z,25.50
2022-10-05T15:27:34.569Z,25.70
2022-10-05T15:30:25.951Z,25.70
2022-10-05T15:33:21.775Z,25.80
2022-10-05T15:39:02.975Z,25.70
2022-10-05T15:42:02.078Z,26.20
2022-10-05T15:45:01.742Z,26.30
2022-10-05T15:47:57.678Z,26.10
2022-10-05T15:50:54.244Z,26.30
2022-10-05T15:53:49.873Z,26.30
2022-10-05T15:56:43.437Z,26.00
2022-10-05T15:59:38.736Z,25.90
2022-10-05T16:02:33.592Z,25.60
2022-10-05T16:05:54.397Z,25.20
2022-10-05T16:08:58.755Z,25.20
2022-10-05T16:12:02.064Z,24.80
2022-10-05T16:17:53.417Z,23.60
2022-10-05T16:20:50.827Z,23.00
2022-10-05T16:26:44.762Z,22.30
2022-10-05T16:29:43.481Z,22.10
2022-10-05T16:32:37.721Z,21.90
2022-10-05T16:35:35.630Z,21.80
2022-10-05T16:38:31.715Z,21.70
2022-10-05T16:41:28.148Z,21.60
2022-10-05T16:44:24.732Z,21.50
2022-10-05T16:47:32.750Z,21.40
2022-10-05T16:50:28.487Z,21.30
2022-10-05T16:53:23.369Z,21.20
2022-10-05T16:56:17.478Z,21.10
2022-10-05T17:01:58.974Z,21.00
2022-10-05T17:04:54.927Z,21.00
2022-10-05T17:07:58.577Z,20.90
2022-10-05T17:11:14.591Z,21.00
2022-10-05T17:14:16.239Z,20.80
2022-10-05T17:17:28.148Z,20.80
2022-10-05T17:20:42.399Z,20.70
2022-10-05T17:23:35.438Z,20.60
2022-10-05T17:26:45.098Z,20.60
2022-10-05T17:29:49.911Z,20.60
2022-10-05T17:32:53.082Z,20.50
2022-10-05T17:36:08.622Z,20.40
2022-10-05T17:39:14.471Z,20.30
2022-10-05T17:42:42.229Z,20.20
2022-10-05T17:46:01.414Z,20.00
2022-10-05T17:49:33.882Z,20.00
2022-10-05T17:52:45.461Z,20.00
2022-10-05T17:55:46.779Z,20.00
2022-10-05T17:59:10.974Z,20.00
2022-10-05T18:02:18.391Z,19.90
2022-10-05T18:05:28.621Z,19.90
2022-10-05T18:08:33.078Z,19.90
2022-10-05T18:11:40.344Z,19.80
2022-10-05T18:14:34.045Z,19.70
2022-10-05T18:17:45.498Z,19.60
2022-10-05T18:20:38.722Z,19.50
2022-10-05T18:23:32.590Z,19.40
2022-10-05T18:26:29.038Z,19.40
2022-10-05T18:29:45.996Z,19.40
2022-10-05T18:36:04.477Z,19.30
2022-10-05T18:38:59.907Z,19.20
2022-10-05T18:41:57.145Z,19.10
2022-10-05T18:44:51.490Z,19.10
2022-10-05T18:47:46.806Z,19.20
2022-10-05T18:50:43.134Z,19.20
2022-10-05T18:53:39.082Z,19.20
2022-10-05T18:56:35.861Z,19.10
2022-10-05T18:59:39.085Z,19.10
2022-10-05T19:02:34.390Z,19.10
2022-10-05T19:08:39.280Z,18.90
2022-10-05T19:11:34.081Z,18.80
2022-10-05T19:14:32.704Z,18.80
2022-10-05T19:17:28.379Z,18.80
2022-10-05T19:20:25.034Z,18.70
2022-10-05T19:23:27.454Z,18.80
2022-10-05T19:26:22.736Z,18.70
2022-10-05T19:29:18.660Z,18.60
2022-10-05T19:32:14.156Z,18.50
2022-10-05T19:35:16.455Z,18.50
2022-10-05T19:38:24.092Z,18.40
2022-10-05T19:41:18.824Z,18.30
2022-10-05T19:44:20.467Z,18.20
2022-10-05T19:47:19.965Z,18.20
2022-10-05T19:50:33.720Z,18.10
2022-10-05T19:53:31.686Z,18.10
2022-10-05T19:56:22.597Z,18.00
2022-10-05T19:59:19.555Z,17.90
2022-10-05T20:02:14.720Z,17.80
2022-10-05T20:05:10.435Z,17.70
2022-10-05T20:08:02.106Z,17.70
2022-10-05T20:11:09.098Z,17.70
2022-10-05T20:14:22.245Z,17.60
2022-10-05T20:17:47.381Z,17.50
2022-10-05T20:20:44.552Z,17.50
2022-10-05T20:23:36.325Z,17.50
2022-10-05T20:26:59.511Z,17.50
2022-10-05T20:29:52.020Z,17.40
2022-10-05T20:32:44.859Z,17.40
2022-10-05T20:35:36.366Z,17.40
2022-10-05T20:38:27.894Z,17.40
2022-10-05T20:41:19.868Z,17.40
2022-10-05T20:44:11.342Z,17.40
2022-10-05T20:47:03.065Z,17.30
2022-10-05T20:50:00.358Z,17.20
2022-10-05T20:52:53.239Z,17.10
2022-10-05T20:55:47.175Z,17.10
2022-10-05T20:58:38.487Z,17.10
2022-10-05T21:01:32.018Z,17.00
2022-10-05T21:04:25.539Z,17.00
2022-10-05T21:07:19.919Z,17.00
2022-10-05T21:10:20.965Z,17.00
2022-10-05T21:13:12.028Z,17.00
2022-10-05T21:16:08.048Z,17.00
2022-10-05T21:19:02.480Z,17.10
2022-10-05T21:24:48.355Z,17.00
2022-10-05T21:27:31.576Z,17.00
2022-10-05T21:30:27.293Z,17.00
2022-10-05T21:33:18.831Z,17.00
2022-10-05T21:39:06.125Z,16.90
2022-10-05T21:41:57.572Z,16.80
2022-10-05T21:44:48.993Z,16.90
2022-10-05T21:47:45.032Z,16.90
2022-10-05T21:50:40.768Z,16.90
2022-10-05T21:56:23.415Z,16.90
2022-10-05T21:59:18.827Z,16.90
2022-10-05T22:04:59.105Z,16.80
2022-10-05T22:07:52.031Z,16.80
2022-10-05T22:10:44.236Z,16.80
2022-10-05T22:13:44.005Z,16.80
2022-10-05T22:16:37.551Z,16.80
2022-10-05T22:19:29.414Z,16.70
2022-10-05T22:22:24.198Z,16.70
2022-10-05T22:25:16.182Z,16.70
2022-10-05T22:28:11.854Z,16.70
2022-10-05T22:34:00.921Z,16.60
2022-10-05T22:37:02.913Z,16.70
2022-10-05T22:39:55.740Z,16.70
2022-10-05T22:45:32.630Z,16.60
2022-10-05T22:48:23.256Z,16.50
2022-10-05T22:51:14.444Z,16.50
2022-10-05T22:54:06.277Z,16.50
2022-10-05T22:56:57.540Z,16.60
2022-10-05T22:59:50.404Z,16.60
2022-10-05T23:05:30.137Z,16.60
2022-10-05T23:14:00.094Z,16.60
2022-10-05T23:16:52.220Z,16.80
2022-10-05T23:19:47.598Z,16.80
2022-10-05T23:22:40.059Z,16.70
2022-10-05T23:25:33.357Z,16.60
2022-10-05T23:28:34.660Z,16.60
2022-10-05T23:31:38.151Z,16.70
2022-10-05T23:34:30.297Z,16.60
2022-10-05T23:37:25.175Z,16.70
2022-10-05T23:40:21.929Z,16.70
2022-10-05T23:43:09.774Z,16.70
2022-10-05T23:46:03.751Z,16.60
2022-10-05T23:48:55.398Z,16.60
2022-10-05T23:51:50.823Z,16.60
2022-10-05T23:54:42.333Z,16.60
2022-10-05T23:57:33.758Z,16.60
