createdAt,value
2019-03-23T00:00:36.232Z,74.25
2019-03-23T00:03:09.105Z,74.49
2019-03-23T00:05:41.927Z,75.20
2019-03-23T00:08:14.426Z,75.68
2019-03-23T00:10:47.018Z,76.28
2019-03-23T00:13:19.684Z,76.59
2019-03-23T00:15:52.275Z,76.02
2019-03-23T00:18:24.804Z,75.92
2019-03-23T00:20:57.365Z,75.42
2019-03-23T00:23:29.863Z,74.05
2019-03-23T00:26:02.542Z,74.58
2019-03-23T00:28:35.135Z,73.84
2019-03-23T00:31:08.146Z,74.93
2019-03-23T00:33:40.977Z,75.38
2019-03-23T00:36:13.495Z,74.81
2019-03-23T00:38:46.344Z,73.95
2019-03-23T00:41:18.862Z,73.41
2019-03-23T00:43:51.452Z,73.71
2019-03-23T00:46:23.992Z,74.27
2019-03-23T00:48:56.588Z,74.53
2019-03-23T00:51:29.120Z,75.05
2019-03-23T00:54:01.645Z,75.44
2019-03-23T00:56:34.327Z,75.60
2019-03-23T00:59:06.857Z,75.58
2019-03-23T01:01:39.448Z,75.67
2019-03-23T01:04:12.042Z,75.53
2019-03-23T01:06:52.193Z,75.21
2019-03-23T01:09:19.354Z,75.33
2019-03-23T01:11:51.891Z,74.68
2019-03-23T01:14:24.856Z,73.96
2019-03-23T01:16:57.389Z,74.76
2019-03-23T01:19:29.915Z,75.04
2019-03-23T01:22:02.539Z,75.07
2019-03-23T01:24:35.140Z,75.62
2019-03-23T01:27:07.673Z,75.95
2019-03-23T01:29:41.146Z,76.58
2019-03-23T01:32:13.696Z,76.33
2019-03-23T01:34:46.481Z,76.73
2019-03-23T01:37:19.074Z,76.88
2019-03-23T01:39:51.866Z,76.27
2019-03-23T01:42:24.384Z,76.07
2019-03-23T01:44:56.889Z,76.07
2019-03-23T01:47:29.488Z,74.93
2019-03-23T01:50:02.100Z,74.59
2019-03-23T01:52:35.701Z,74.51
2019-03-23T01:55:08.780Z,74.79
2019-03-23T01:57:41.564Z,74.74
2019-03-23T02:00:14.818Z,74.91
2019-03-23T02:02:47.775Z,74.70
2019-03-23T02:05:20.402Z,75.25
2019-03-23T02:07:52.904Z,75.82
2019-03-23T02:10:25.399Z,75.82
2019-03-23T02:12:59.009Z,76.49
2019-03-23T02:15:31.672Z,77.34
2019-03-23T02:18:04.354Z,78.02
2019-03-23T02:20:37.288Z,78.70
2019-03-23T02:23:09.814Z,78.91
2019-03-23T02:25:42.595Z,78.52
2019-03-23T02:28:15.143Z,79.31
2019-03-23T02:30:47.786Z,78.11
2019-03-23T02:33:20.311Z,77.53
2019-03-23T02:35:53.386Z,77.39
2019-03-23T02:38:26.044Z,77.00
2019-03-23T02:40:58.562Z,76.80
2019-03-23T02:43:31.353Z,76.45
2019-03-23T02:46:04.132Z,77.44
2019-03-23T02:48:36.762Z,77.84
2019-03-23T02:51:09.290Z,77.87
2019-03-23T02:53:41.902Z,77.81
2019-03-23T02:56:14.435Z,78.42
2019-03-23T02:58:47.267Z,77.04
2019-03-23T03:01:19.780Z,77.63
2019-03-23T03:03:52.320Z,77.99
2019-03-23T03:06:25.103Z,78.92
2019-03-23T03:08:57.705Z,78.52
2019-03-23T03:11:30.215Z,77.47
2019-03-23T03:14:02.745Z,77.95
2019-03-23T03:16:35.516Z,78.38
2019-03-23T03:19:08.149Z,78.37
2019-03-23T03:21:40.745Z,77.94
2019-03-23T03:24:13.266Z,78.09
2019-03-23T03:26:45.869Z,77.68
2019-03-23T03:29:18.427Z,77.50
2019-03-23T03:31:50.989Z,77.56
2019-03-23T03:34:23.624Z,77.29
2019-03-23T03:36:56.513Z,77.43
2019-03-23T03:39:29.047Z,76.72
2019-03-23T03:42:01.998Z,76.54
2019-03-23T03:44:34.694Z,76.86
2019-03-23T03:47:07.376Z,77.48
2019-03-23T03:49:39.915Z,77.30
2019-03-23T03:52:12.573Z,77.83
2019-03-23T03:54:45.128Z,77.88
2019-03-23T03:57:18.061Z,78.52
2019-03-23T03:59:50.681Z,78.73
2019-03-23T04:02:23.375Z,79.00
2019-03-23T04:04:55.914Z,78.62
2019-03-23T04:07:28.458Z,78.00
2019-03-23T04:10:01.018Z,78.16
2019-03-23T04:12:33.564Z,78.07
2019-03-23T04:15:07.221Z,78.23
2019-03-23T04:17:40.174Z,78.54
2019-03-23T04:20:13.290Z,78.40
2019-03-23T04:22:45.842Z,78.40
2019-03-23T04:25:18.521Z,78.59
2019-03-23T04:27:51.157Z,78.65
2019-03-23T04:30:23.792Z,78.08
2019-03-23T04:32:56.344Z,77.50
2019-03-23T04:35:29.339Z,77.75
2019-03-23T04:38:01.893Z,77.69
2019-03-23T04:40:34.436Z,77.54
2019-03-23T04:43:07.122Z,77.52
2019-03-23T04:45:39.916Z,77.12
2019-03-23T04:48:12.493Z,77.06
2019-03-23T04:50:45.209Z,77.10
2019-03-23T04:53:17.955Z,76.85
2019-03-23T04:55:50.605Z,77.10
2019-03-23T04:58:23.183Z,77.29
2019-03-23T05:00:55.874Z,77.54
2019-03-23T05:03:28.688Z,77.83
2019-03-23T05:06:01.234Z,78.27
2019-03-23T05:08:33.914Z,78.14
2019-03-23T05:11:06.783Z,77.45
2019-03-23T05:13:39.349Z,77.28
2019-03-23T05:16:12.478Z,77.53
2019-03-23T05:18:45.037Z,78.17
2019-03-23T05:21:17.680Z,77.75
2019-03-23T05:23:50.315Z,78.03
2019-03-23T05:26:23.354Z,77.97
2019-03-23T05:28:56.356Z,77.83
2019-03-23T05:31:28.929Z,77.51
2019-03-23T05:34:01.491Z,77.98
2019-03-23T05:36:34.170Z,78.29
2019-03-23T05:39:08.207Z,78.78
2019-03-23T05:41:40.763Z,79.31
2019-03-23T05:44:13.499Z,79.75
2019-03-23T05:46:46.050Z,79.31
2019-03-23T05:49:18.624Z,79.39
2019-03-23T05:51:51.170Z,80.32
2019-03-23T05:54:23.749Z,80.95
2019-03-23T05:56:56.666Z,80.77
2019-03-23T05:59:29.225Z,80.76
2019-03-23T06:02:02.009Z,80.92
2019-03-23T06:04:34.584Z,80.87
2019-03-23T06:07:07.547Z,80.12
2019-03-23T06:09:40.153Z,80.08
2019-03-23T06:12:12.785Z,80.14
2019-03-23T06:14:45.422Z,79.25
2019-03-23T06:17:18.080Z,78.86
2019-03-23T06:19:50.629Z,78.41
2019-03-23T06:22:23.255Z,78.79
2019-03-23T06:24:55.811Z,79.19
2019-03-23T06:27:28.613Z,79.34
2019-03-23T06:30:01.188Z,79.54
2019-03-23T06:32:33.826Z,79.76
2019-03-23T06:35:06.826Z,80.03
2019-03-23T06:37:39.534Z,80.64
2019-03-23T06:40:12.622Z,80.84
2019-03-23T06:42:45.976Z,81.51
2019-03-23T06:45:19.181Z,81.60
2019-03-23T06:47:51.731Z,81.64
2019-03-23T06:50:24.282Z,81.81
2019-03-23T06:52:56.831Z,81.86
2019-03-23T06:55:29.559Z,81.50
2019-03-23T06:58:02.581Z,80.29
2019-03-23T07:00:35.316Z,79.94
2019-03-23T07:03:07.977Z,78.90
2019-03-23T07:05:40.568Z,79.64
2019-03-23T07:08:13.483Z,79.55
2019-03-23T07:10:46.198Z,78.26
2019-03-23T07:13:18.746Z,78.84
2019-03-23T07:15:51.345Z,77.01
2019-03-23T07:18:23.959Z,76.24
2019-03-23T07:20:56.610Z,76.65
2019-03-23T07:23:29.177Z,77.19
2019-03-23T07:26:01.805Z,76.76
2019-03-23T07:28:34.444Z,75.57
2019-03-23T07:31:07.148Z,75.44
2019-03-23T07:33:39.706Z,76.03
2019-03-23T07:36:13.467Z,76.39
2019-03-23T07:38:46.240Z,76.81
2019-03-23T07:41:19.262Z,75.52
2019-03-23T07:43:51.798Z,75.31
2019-03-23T07:46:24.968Z,76.02
2019-03-23T07:48:57.546Z,74.68
2019-03-23T07:51:30.226Z,74.76
2019-03-23T07:54:03.286Z,78.09
2019-03-23T07:56:35.999Z,75.18
2019-03-23T07:59:08.951Z,74.87
2019-03-23T08:01:41.621Z,75.27
2019-03-23T08:04:14.508Z,75.40
2019-03-23T08:06:47.201Z,75.71
2019-03-23T08:09:21.683Z,75.59
2019-03-23T08:11:54.839Z,74.00
2019-03-23T08:14:27.579Z,75.01
2019-03-23T08:17:00.501Z,73.28
2019-03-23T08:19:33.308Z,73.74
2019-03-23T08:22:06.219Z,73.00
2019-03-23T08:24:38.885Z,70.53
2019-03-23T08:27:12.199Z,69.96
2019-03-23T08:29:44.787Z,69.53
2019-03-23T08:32:17.331Z,69.17
2019-03-23T08:34:50.308Z,68.51
2019-03-23T08:37:22.868Z,68.82
2019-03-23T08:39:55.440Z,66.78
2019-03-23T08:42:27.978Z,66.05
2019-03-23T08:45:00.550Z,66.61
2019-03-23T08:47:33.185Z,66.46
2019-03-23T08:50:06.243Z,65.83
2019-03-23T08:52:38.906Z,67.10
2019-03-23T08:55:13.450Z,64.79
2019-03-23T08:57:46.009Z,64.68
2019-03-23T09:00:18.732Z,64.56
2019-03-23T09:02:51.312Z,64.45
2019-03-23T09:05:23.965Z,63.67
2019-03-23T09:07:56.689Z,63.02
2019-03-23T09:10:29.540Z,63.37
2019-03-23T09:13:02.168Z,63.05
2019-03-23T09:15:34.928Z,63.05
2019-03-23T09:18:07.748Z,62.10
2019-03-23T09:20:40.482Z,60.17
2019-03-23T09:23:13.070Z,60.60
2019-03-23T09:25:45.906Z,59.65
2019-03-23T09:28:18.445Z,57.12
2019-03-23T09:30:51.008Z,57.06
2019-03-23T09:33:23.666Z,57.98
2019-03-23T09:35:56.328Z,55.68
2019-03-23T09:38:29.045Z,55.76
2019-03-23T09:41:01.703Z,55.38
2019-03-23T09:43:34.524Z,55.48
2019-03-23T09:46:07.207Z,56.42
2019-03-23T09:48:40.117Z,55.07
2019-03-23T09:51:12.875Z,54.36
2019-03-23T09:53:45.522Z,53.77
2019-03-23T09:56:18.084Z,55.33
2019-03-23T09:58:50.631Z,52.04
2019-03-23T10:01:23.251Z,52.91
2019-03-23T10:03:55.834Z,52.93
2019-03-23T10:06:28.409Z,52.41
2019-03-23T10:09:01.213Z,51.88
2019-03-23T10:11:35.219Z,50.87
2019-03-23T10:14:07.895Z,50.57
2019-03-23T10:16:40.608Z,49.56
2019-03-23T10:19:13.330Z,49.46
2019-03-23T10:21:46.532Z,50.57
2019-03-23T10:24:19.428Z,49.92
2019-03-23T10:26:52.361Z,50.01
2019-03-23T10:29:25.085Z,49.95
2019-03-23T10:31:57.821Z,49.62
2019-03-23T10:34:30.697Z,48.78
2019-03-23T10:37:03.831Z,49.03
2019-03-23T10:39:36.573Z,49.11
2019-03-23T10:42:11.604Z,48.32
2019-03-23T10:44:44.559Z,46.80
2019-03-23T10:47:17.315Z,46.41
2019-03-23T10:49:51.387Z,47.67
2019-03-23T10:52:24.121Z,48.14
2019-03-23T10:54:56.830Z,48.65
2019-03-23T10:57:29.476Z,47.01
2019-03-23T11:00:02.163Z,48.28
2019-03-23T11:02:34.875Z,49.51
2019-03-23T11:05:08.522Z,47.34
2019-03-23T11:07:41.234Z,46.53
2019-03-23T11:10:14.431Z,47.58
2019-03-23T11:12:47.186Z,48.27
2019-03-23T11:15:20.589Z,46.71
2019-03-23T11:17:53.186Z,44.84
2019-03-23T11:20:25.814Z,45.05
2019-03-23T11:22:58.717Z,45.89
2019-03-23T11:25:31.424Z,45.90
2019-03-23T11:28:04.305Z,45.97
2019-03-23T11:30:36.982Z,45.43
2019-03-23T11:33:09.581Z,45.21
2019-03-23T11:35:42.262Z,45.49
2019-03-23T11:38:14.842Z,44.14
2019-03-23T11:40:52.932Z,44.91
2019-03-23T11:43:21.745Z,45.06
2019-03-23T11:45:54.384Z,43.49
2019-03-23T11:48:27.028Z,44.87
2019-03-23T11:50:59.592Z,44.64
2019-03-23T11:53:32.261Z,45.15
2019-03-23T11:56:05.098Z,42.09
2019-03-23T11:58:37.757Z,42.00
2019-03-23T12:01:11.093Z,41.56
2019-03-23T12:03:43.759Z,41.23
2019-03-23T12:06:17.117Z,39.85
2019-03-23T12:08:49.768Z,41.17
2019-03-23T12:11:22.430Z,40.04
2019-03-23T12:13:55.155Z,39.46
2019-03-23T12:16:27.826Z,39.28
2019-03-23T12:19:00.777Z,40.47
2019-03-23T12:21:33.574Z,39.93
2019-03-23T12:24:06.322Z,38.30
2019-03-23T12:26:39.075Z,37.48
2019-03-23T12:29:12.061Z,38.10
2019-03-23T12:31:44.648Z,38.65
2019-03-23T12:34:17.246Z,38.58
2019-03-23T12:36:50.061Z,38.80
2019-03-23T12:39:22.740Z,38.63
2019-03-23T12:41:55.508Z,37.70
2019-03-23T12:44:28.378Z,39.80
2019-03-23T12:47:01.261Z,37.76
2019-03-23T12:49:33.948Z,39.51
2019-03-23T12:52:07.076Z,38.75
2019-03-23T12:54:40.113Z,36.87
2019-03-23T12:57:12.919Z,35.13
2019-03-23T12:59:45.643Z,35.88
2019-03-23T13:02:18.363Z,36.99
2019-03-23T13:04:51.500Z,36.12
2019-03-23T13:07:24.220Z,36.57
2019-03-23T13:09:56.853Z,35.24
2019-03-23T13:12:29.595Z,36.51
2019-03-23T13:15:03.259Z,36.65
2019-03-23T13:17:36.350Z,35.88
2019-03-23T13:20:10.562Z,35.99
2019-03-23T13:22:43.190Z,36.82
2019-03-23T13:25:15.885Z,38.55
2019-03-23T13:27:48.640Z,36.75
2019-03-23T13:30:21.384Z,35.15
2019-03-23T13:32:53.980Z,35.40
2019-03-23T13:35:26.675Z,33.69
2019-03-23T13:37:59.354Z,34.23
2019-03-23T13:40:32.027Z,35.36
2019-03-23T13:43:04.690Z,32.66
2019-03-23T13:45:42.642Z,33.97
2019-03-23T13:48:12.401Z,33.35
2019-03-23T13:50:45.124Z,34.39
2019-03-23T13:53:18.093Z,34.72
2019-03-23T13:55:51.002Z,32.72
2019-03-23T13:58:23.580Z,33.97
2019-03-23T14:00:56.311Z,34.89
2019-03-23T14:03:28.981Z,34.16
2019-03-23T14:06:01.730Z,33.90
2019-03-23T14:08:34.660Z,33.71
2019-03-23T14:11:07.401Z,36.70
2019-03-23T14:13:40.015Z,33.19
2019-03-23T14:16:13.123Z,32.52
2019-03-23T14:18:45.990Z,33.43
2019-03-23T14:21:18.738Z,33.14
2019-03-23T14:23:51.688Z,33.23
2019-03-23T14:26:24.462Z,32.75
2019-03-23T14:28:57.082Z,33.03
2019-03-23T14:31:29.708Z,32.43
2019-03-23T14:34:02.757Z,32.84
2019-03-23T14:36:35.435Z,32.63
2019-03-23T14:39:09.200Z,32.91
2019-03-23T14:41:41.844Z,33.11
2019-03-23T14:44:14.410Z,32.83
2019-03-23T14:46:47.443Z,32.69
2019-03-23T14:49:20.145Z,33.98
2019-03-23T14:51:53.061Z,31.73
2019-03-23T14:54:26.435Z,31.25
2019-03-23T14:56:59.227Z,32.91
2019-03-23T14:59:31.968Z,31.64
2019-03-23T15:02:04.783Z,31.49
2019-03-23T15:04:37.759Z,31.85
2019-03-23T15:07:11.691Z,31.78
2019-03-23T15:09:44.428Z,33.69
2019-03-23T15:12:17.117Z,32.25
2019-03-23T15:14:49.744Z,32.61
2019-03-23T15:17:22.504Z,32.06
2019-03-23T15:19:55.793Z,31.89
2019-03-23T15:22:28.575Z,31.15
2019-03-23T15:25:01.315Z,31.65
2019-03-23T15:27:34.052Z,31.87
2019-03-23T15:30:07.873Z,32.41
2019-03-23T15:32:40.740Z,32.06
2019-03-23T15:35:13.615Z,31.87
2019-03-23T15:37:46.382Z,32.19
2019-03-23T15:40:19.202Z,32.31
2019-03-23T15:42:52.061Z,32.35
2019-03-23T15:45:25.353Z,32.33
2019-03-23T15:47:58.142Z,32.79
2019-03-23T15:50:30.900Z,32.33
2019-03-23T15:53:03.723Z,32.64
2019-03-23T15:55:37.018Z,32.92
2019-03-23T15:58:09.767Z,33.74
2019-03-23T16:00:42.360Z,32.65
2019-03-23T16:03:15.976Z,32.70
2019-03-23T16:05:48.664Z,32.97
2019-03-23T16:08:21.338Z,33.00
2019-03-23T16:10:54.138Z,33.56
2019-03-23T16:13:26.889Z,33.01
2019-03-23T16:15:59.676Z,33.32
2019-03-23T16:18:32.366Z,33.73
2019-03-23T16:21:05.255Z,33.35
2019-03-23T16:23:37.894Z,33.92
2019-03-23T16:26:12.013Z,33.98
2019-03-23T16:28:44.786Z,34.18
2019-03-23T16:31:17.361Z,34.13
2019-03-23T16:33:49.936Z,34.48
2019-03-23T16:36:22.630Z,34.10
2019-03-23T16:38:55.508Z,34.30
2019-03-23T16:41:28.401Z,34.69
2019-03-23T16:44:01.128Z,34.87
2019-03-23T16:46:34.746Z,34.96
2019-03-23T16:49:08.590Z,35.04
2019-03-23T16:51:41.563Z,35.11
2019-03-23T16:54:14.139Z,35.27
2019-03-23T16:56:47.327Z,35.49
2019-03-23T16:59:20.664Z,35.73
2019-03-23T17:01:57.018Z,36.54
2019-03-23T17:04:30.429Z,36.95
2019-03-23T17:07:03.939Z,37.54
2019-03-23T17:09:37.295Z,38.47
2019-03-23T17:12:10.262Z,38.30
2019-03-23T17:14:43.270Z,38.58
2019-03-23T17:17:16.230Z,38.79
2019-03-23T17:19:49.591Z,39.27
2019-03-23T17:22:22.598Z,39.78
2019-03-23T17:24:55.640Z,40.08
2019-03-23T17:27:28.709Z,39.82
2019-03-23T17:30:01.767Z,40.04
2019-03-23T17:32:35.954Z,40.70
2019-03-23T17:35:09.115Z,41.25
2019-03-23T17:37:43.029Z,41.84
2019-03-23T17:40:16.351Z,42.73
2019-03-23T17:42:51.177Z,44.22
2019-03-23T17:45:24.600Z,44.99
2019-03-23T17:47:57.980Z,46.01
2019-03-23T17:50:31.240Z,46.03
2019-03-23T17:53:04.901Z,47.34
2019-03-23T17:55:38.375Z,47.72
2019-03-23T17:58:12.948Z,48.32
2019-03-23T18:00:48.840Z,49.37
2019-03-23T18:03:22.196Z,49.73
2019-03-23T18:05:55.510Z,50.18
2019-03-23T18:08:28.711Z,50.17
2019-03-23T18:11:04.182Z,50.75
2019-03-23T18:13:37.328Z,51.07
2019-03-23T18:16:10.885Z,51.12
2019-03-23T18:18:46.524Z,51.96
2019-03-23T18:21:20.353Z,52.05
2019-03-23T18:23:54.008Z,52.76
2019-03-23T18:26:30.941Z,53.02
2019-03-23T18:29:08.417Z,53.62
2019-03-23T18:31:49.745Z,54.10
2019-03-23T18:34:24.201Z,54.71
2019-03-23T18:36:58.216Z,55.09
2019-03-23T18:39:31.365Z,55.30
2019-03-23T18:42:04.844Z,55.79
2019-03-23T18:44:38.315Z,56.22
2019-03-23T18:47:12.487Z,56.29
2019-03-23T18:49:45.763Z,56.89
2019-03-23T18:52:21.626Z,57.10
2019-03-23T18:55:02.712Z,57.34
2019-03-23T18:57:39.044Z,57.60
2019-03-23T19:00:24.593Z,57.33
2019-03-23T19:02:59.379Z,57.85
2019-03-23T19:06:14.402Z,58.38
2019-03-23T19:08:47.715Z,58.49
2019-03-23T19:11:34.157Z,58.69
2019-03-23T19:14:09.812Z,58.55
2019-03-23T19:16:47.982Z,59.33
2019-03-23T19:19:22.899Z,58.76
2019-03-23T19:21:56.973Z,58.96
2019-03-23T19:24:31.122Z,59.46
2019-03-23T19:27:05.064Z,60.03
2019-03-23T19:29:45.730Z,60.61
2019-03-23T19:32:20.867Z,60.76
2019-03-23T19:34:53.874Z,60.70
2019-03-23T19:37:26.716Z,61.34
2019-03-23T19:39:59.577Z,60.67
2019-03-23T19:42:32.376Z,61.59
2019-03-23T19:45:05.558Z,61.48
2019-03-23T19:47:38.798Z,61.81
2019-03-23T19:50:12.631Z,61.54
2019-03-23T19:52:45.424Z,62.05
2019-03-23T19:55:18.126Z,62.82
2019-03-23T19:57:54.480Z,62.27
2019-03-23T20:00:26.862Z,62.40
2019-03-23T20:02:59.882Z,62.26
2019-03-23T20:05:32.738Z,62.03
2019-03-23T20:08:05.460Z,62.41
2019-03-23T20:10:38.326Z,62.90
2019-03-23T20:13:11.240Z,63.03
2019-03-23T20:15:44.092Z,62.78
2019-03-23T20:18:16.880Z,63.31
2019-03-23T20:20:50.542Z,63.57
2019-03-23T20:23:23.477Z,63.42
2019-03-23T20:25:56.211Z,63.29
2019-03-23T20:28:28.998Z,63.33
2019-03-23T20:31:01.893Z,63.38
2019-03-23T20:33:34.619Z,63.71
2019-03-23T20:36:07.394Z,64.90
2019-03-23T20:38:40.191Z,64.21
2019-03-23T20:41:13.003Z,64.05
2019-03-23T20:43:45.750Z,64.36
2019-03-23T20:46:18.537Z,64.68
2019-03-23T20:48:51.658Z,64.92
2019-03-23T20:51:24.359Z,65.25
2019-03-23T20:53:57.182Z,65.29
2019-03-23T20:56:30.344Z,64.20
2019-03-23T20:59:03.113Z,64.23
2019-03-23T21:01:35.935Z,64.98
2019-03-23T21:04:08.997Z,64.53
2019-03-23T21:06:41.809Z,64.57
2019-03-23T21:09:14.682Z,65.56
2019-03-23T21:11:47.448Z,65.67
2019-03-23T21:14:20.720Z,66.37
2019-03-23T21:16:53.540Z,66.67
2019-03-23T21:19:26.247Z,66.96
2019-03-23T21:21:59.041Z,67.34
2019-03-23T21:24:31.755Z,66.73
2019-03-23T21:27:04.497Z,67.70
2019-03-23T21:29:37.693Z,68.13
2019-03-23T21:32:12.765Z,67.36
2019-03-23T21:34:45.485Z,67.32
2019-03-23T21:37:18.819Z,68.00
2019-03-23T21:39:51.535Z,68.14
2019-03-23T21:42:24.223Z,67.43
2019-03-23T21:44:56.873Z,68.20
2019-03-23T21:47:29.488Z,68.87
2019-03-23T21:50:02.139Z,69.71
2019-03-23T21:52:34.832Z,70.18
2019-03-23T21:55:08.224Z,69.23
2019-03-23T21:57:41.172Z,69.11
2019-03-23T22:00:26.093Z,68.69
2019-03-23T22:02:58.684Z,69.85
2019-03-23T22:05:31.473Z,69.16
2019-03-23T22:08:04.266Z,68.53
2019-03-23T22:10:37.000Z,68.05
2019-03-23T22:13:10.643Z,66.93
2019-03-23T22:15:43.362Z,66.83
2019-03-23T22:18:16.000Z,67.18
2019-03-23T22:20:48.583Z,67.93
2019-03-23T22:23:21.142Z,68.57
2019-03-23T22:25:53.780Z,69.45
2019-03-23T22:28:26.409Z,69.59
2019-03-23T22:30:58.951Z,69.88
2019-03-23T22:33:31.510Z,71.17
2019-03-23T22:36:05.122Z,71.12
2019-03-23T22:38:37.765Z,70.46
2019-03-23T22:41:10.420Z,70.83
2019-03-23T22:43:42.961Z,70.34
2019-03-23T22:46:16.520Z,71.10
2019-03-23T22:48:49.086Z,71.65
2019-03-23T22:51:21.651Z,71.07
2019-03-23T22:53:55.410Z,70.58
2019-03-23T22:56:28.489Z,70.51
2019-03-23T22:59:01.042Z,71.35
2019-03-23T23:01:33.764Z,71.96
2019-03-23T23:04:06.472Z,71.48
2019-03-23T23:06:39.183Z,73.00
2019-03-23T23:09:12.553Z,72.00
2019-03-23T23:11:45.175Z,70.48
2019-03-23T23:14:19.334Z,69.38
2019-03-23T23:16:51.969Z,69.37
2019-03-23T23:19:24.617Z,70.46
2019-03-23T23:21:57.248Z,71.16
2019-03-23T23:24:29.930Z,71.22
2019-03-23T23:27:02.485Z,70.84
2019-03-23T23:29:35.189Z,71.48
2019-03-23T23:32:07.882Z,72.48
2019-03-23T23:34:40.797Z,72.99
2019-03-23T23:37:13.337Z,74.07
2019-03-23T23:39:45.924Z,73.75
2019-03-23T23:42:19.121Z,73.87
2019-03-23T23:44:51.754Z,73.91
2019-03-23T23:47:24.374Z,73.70
2019-03-23T23:49:56.923Z,72.07
2019-03-23T23:52:29.623Z,71.76
2019-03-23T23:55:02.518Z,71.77
2019-03-23T23:57:35.152Z,71.61
