createdAt,value
2023-04-03T00:01:10.983Z,19.71
2023-04-03T00:03:42.902Z,19.72
2023-04-03T00:06:12.815Z,19.72
2023-04-03T00:08:40.454Z,19.71
2023-04-03T00:11:07.333Z,19.71
2023-04-03T00:13:34.221Z,19.72
2023-04-03T00:16:04.804Z,19.70
2023-04-03T00:18:35.152Z,19.73
2023-04-03T00:21:01.937Z,19.72
2023-04-03T00:23:31.328Z,19.71
2023-04-03T00:25:58.924Z,19.71
2023-04-03T00:28:27.896Z,19.70
2023-04-03T00:30:55.692Z,19.71
2023-04-03T00:33:26.540Z,19.71
2023-04-03T00:35:56.769Z,19.69
2023-04-03T00:38:23.461Z,19.69
2023-04-03T00:40:50.781Z,19.70
2023-04-03T00:43:27.520Z,19.69
2023-04-03T00:45:57.861Z,19.67
2023-04-03T00:48:29.412Z,19.67
2023-04-03T00:50:58.525Z,19.64
2023-04-03T00:53:33.577Z,19.64
2023-04-03T00:56:04.611Z,19.65
2023-04-03T00:59:05.191Z,19.65
2023-04-03T01:01:32.028Z,19.65
2023-04-03T01:04:04.290Z,19.66
2023-04-03T01:06:37.638Z,19.63
2023-04-03T01:09:04.813Z,19.62
2023-04-03T01:11:31.750Z,19.63
2023-04-03T01:14:02.765Z,19.66
2023-04-03T01:16:32.017Z,19.67
2023-04-03T01:18:59.314Z,19.69
2023-04-03T01:21:49.229Z,19.69
2023-04-03T01:24:39.615Z,19.70
2023-04-03T01:27:09.443Z,19.69
2023-04-03T01:29:38.349Z,19.71
2023-04-03T01:32:08.034Z,19.71
2023-04-03T01:34:34.716Z,19.72
2023-04-03T01:37:01.295Z,19.72
2023-04-03T01:39:30.347Z,19.73
2023-04-03T01:42:00.414Z,19.73
2023-04-03T01:44:29.804Z,19.74
2023-04-03T01:46:58.644Z,19.72
2023-04-03T01:49:25.338Z,19.72
2023-04-03T01:51:51.997Z,19.73
2023-04-03T01:57:01.587Z,19.73
2023-04-03T01:59:29.076Z,19.74
2023-04-03T02:02:00.483Z,19.74
2023-04-03T02:04:27.288Z,19.72
2023-04-03T02:06:56.224Z,19.72
2023-04-03T02:09:22.919Z,19.73
2023-04-03T02:11:51.957Z,19.73
2023-04-03T02:14:22.907Z,19.73
2023-04-03T02:16:54.239Z,19.70
2023-04-03T02:19:21.180Z,19.72
2023-04-03T02:21:47.980Z,19.70
2023-04-03T02:24:19.807Z,19.73
2023-04-03T02:26:46.497Z,19.72
2023-04-03T02:29:13.134Z,19.74
2023-04-03T02:31:39.805Z,19.71
2023-04-03T02:34:06.844Z,19.72
2023-04-03T02:36:33.507Z,19.72
2023-04-03T02:39:04.809Z,19.71
2023-04-03T02:41:36.142Z,19.71
2023-04-03T02:44:03.865Z,19.70
2023-04-03T02:46:33.506Z,19.70
2023-04-03T02:49:02.237Z,19.72
2023-04-03T02:51:28.959Z,19.71
2023-04-03T02:53:58.399Z,19.71
2023-04-03T02:56:27.882Z,19.71
2023-04-03T02:58:56.742Z,19.71
2023-04-03T03:01:28.218Z,19.70
2023-04-03T03:03:57.561Z,19.71
2023-04-03T03:06:26.658Z,19.72
2023-04-03T03:08:53.365Z,19.70
2023-04-03T03:11:22.170Z,19.70
2023-04-03T03:13:49.343Z,19.69
2023-04-03T03:16:18.358Z,19.70
2023-04-03T03:18:46.600Z,19.70
2023-04-03T03:21:15.891Z,19.70
2023-04-03T03:23:42.654Z,19.71
2023-04-03T03:26:12.187Z,19.71
2023-04-03T03:28:39.171Z,19.70
2023-04-03T03:31:08.563Z,19.70
2023-04-03T03:33:35.471Z,19.71
2023-04-03T03:36:04.340Z,19.71
2023-04-03T03:38:35.735Z,19.72
2023-04-03T03:41:02.463Z,19.69
2023-04-03T03:43:29.169Z,19.71
2023-04-03T03:45:58.103Z,19.71
2023-04-03T03:48:24.760Z,19.70
2023-04-03T03:50:51.423Z,19.70
2023-04-03T03:53:20.240Z,19.70
2023-04-03T03:55:47.348Z,19.69
2023-04-03T03:58:13.986Z,19.69
2023-04-03T04:00:40.665Z,19.68
2023-04-03T04:03:09.582Z,19.67
2023-04-03T04:05:38.842Z,19.68
2023-04-03T04:08:06.026Z,19.67
2023-04-03T04:10:34.882Z,19.68
2023-04-03T04:13:06.526Z,19.68
2023-04-03T04:15:35.701Z,19.65
2023-04-03T04:18:05.180Z,19.67
2023-04-03T04:20:31.887Z,19.66
2023-04-03T04:22:59.324Z,19.67
2023-04-03T04:25:35.964Z,19.68
2023-04-03T04:28:09.359Z,19.66
2023-04-03T04:30:38.642Z,19.66
2023-04-03T04:33:09.898Z,19.66
2023-04-03T04:35:36.755Z,19.65
2023-04-03T04:38:09.842Z,19.62
2023-04-03T04:40:41.452Z,19.64
2023-04-03T04:43:11.782Z,19.63
2023-04-03T04:45:43.186Z,19.63
2023-04-03T04:48:13.370Z,19.63
2023-04-03T04:50:42.233Z,19.64
2023-04-03T04:53:11.914Z,19.62
2023-04-03T04:55:40.862Z,19.61
2023-04-03T04:58:09.663Z,19.62
2023-04-03T05:00:38.776Z,19.62
2023-04-03T05:03:07.641Z,19.62
2023-04-03T05:05:36.753Z,19.61
2023-04-03T05:08:09.375Z,19.60
2023-04-03T05:10:36.113Z,19.61
2023-04-03T05:13:03.044Z,19.60
2023-04-03T05:15:32.639Z,19.61
2023-04-03T05:17:59.407Z,19.62
2023-04-03T05:20:28.590Z,19.61
2023-04-03T05:23:00.747Z,19.60
2023-04-03T05:25:32.850Z,19.61
2023-04-03T05:27:59.624Z,19.60
2023-04-03T05:30:28.945Z,19.59
2023-04-03T05:33:00.276Z,19.60
2023-04-03T05:35:26.942Z,19.59
2023-04-03T05:37:59.316Z,19.60
2023-04-03T05:40:28.268Z,19.61
2023-04-03T05:42:57.272Z,19.61
2023-04-03T05:45:26.184Z,19.60
2023-04-03T05:47:55.224Z,19.60
2023-04-03T05:50:24.561Z,19.60
2023-04-03T05:52:53.964Z,19.61
2023-04-03T05:55:22.769Z,19.61
2023-04-03T05:57:49.499Z,19.60
2023-04-03T06:00:16.728Z,19.62
2023-04-03T06:02:48.974Z,19.60
2023-04-03T06:05:18.398Z,19.61
2023-04-03T06:07:45.786Z,19.57
2023-04-03T06:10:16.004Z,18.03
2023-04-03T06:12:44.986Z,17.29
2023-04-03T06:15:12.949Z,17.06
2023-04-03T06:17:44.440Z,16.46
2023-04-03T06:20:14.457Z,16.29
2023-04-03T06:22:43.212Z,16.69
2023-04-03T06:25:14.619Z,16.65
2023-04-03T06:27:45.985Z,16.45
2023-04-03T06:30:14.829Z,16.24
2023-04-03T06:32:47.467Z,16.07
2023-04-03T06:35:19.566Z,16.04
2023-04-03T06:37:48.592Z,15.91
2023-04-03T06:40:19.807Z,15.85
2023-04-03T06:42:49.766Z,15.70
2023-04-03T06:45:21.281Z,15.67
2023-04-03T06:47:48.062Z,15.44
2023-04-03T06:50:17.934Z,15.60
2023-04-03T06:55:36.298Z,15.09
2023-04-03T06:58:06.040Z,15.60
2023-04-03T07:03:11.113Z,16.03
2023-04-03T07:05:45.502Z,16.17
2023-04-03T07:10:49.930Z,16.32
2023-04-03T07:13:18.981Z,16.43
2023-04-03T07:15:50.897Z,16.51
2023-04-03T07:18:34.856Z,16.60
2023-04-03T07:21:11.394Z,16.73
2023-04-03T07:23:43.282Z,16.82
2023-04-03T07:26:14.938Z,16.90
2023-04-03T07:31:21.823Z,17.08
2023-04-03T07:33:48.504Z,17.14
2023-04-03T07:36:17.801Z,17.18
2023-04-03T07:38:46.694Z,17.25
2023-04-03T07:41:18.615Z,17.32
2023-04-03T07:43:50.695Z,17.40
2023-04-03T07:46:22.297Z,17.46
2023-04-03T07:48:49.100Z,17.53
2023-04-03T07:51:21.779Z,17.57
2023-04-03T07:53:51.504Z,17.59
2023-04-03T07:56:21.876Z,17.71
2023-04-03T07:58:48.561Z,17.83
2023-04-03T08:01:15.301Z,17.97
2023-04-03T08:03:44.439Z,18.10
2023-04-03T08:06:16.987Z,18.13
2023-04-03T08:08:48.319Z,18.19
2023-04-03T08:11:19.164Z,18.28
2023-04-03T08:13:49.948Z,18.31
2023-04-03T08:16:22.373Z,18.35
2023-04-03T08:21:33.099Z,18.45
2023-04-03T08:24:02.735Z,18.55
2023-04-03T08:26:40.576Z,18.54
2023-04-03T08:29:07.544Z,18.59
2023-04-03T08:31:40.166Z,18.62
2023-04-03T08:34:08.631Z,18.66
2023-04-03T08:36:35.489Z,18.70
2023-04-03T08:39:05.145Z,18.73
2023-04-03T08:41:45.848Z,18.77
2023-04-03T08:44:23.536Z,18.82
2023-04-03T08:47:26.266Z,18.84
2023-04-03T08:50:00.606Z,18.87
2023-04-03T08:52:43.131Z,18.90
2023-04-03T08:55:28.971Z,18.94
2023-04-03T08:58:20.477Z,19.00
2023-04-03T09:00:57.609Z,19.02
2023-04-03T09:03:26.706Z,19.05
2023-04-03T09:06:12.501Z,19.09
2023-04-03T09:09:13.053Z,19.13
2023-04-03T09:12:11.515Z,19.16
2023-04-03T09:17:40.516Z,19.22
2023-04-03T09:20:46.035Z,19.23
2023-04-03T09:23:19.292Z,19.30
2023-04-03T09:25:48.217Z,19.30
2023-04-03T09:28:17.188Z,19.34
2023-04-03T09:30:46.198Z,19.35
2023-04-03T09:33:12.902Z,19.34
2023-04-03T09:35:48.182Z,19.36
2023-04-03T09:38:23.248Z,19.37
2023-04-03T09:40:54.126Z,19.37
2023-04-03T09:43:33.839Z,19.37
2023-04-03T09:46:40.681Z,19.38
2023-04-03T09:49:12.773Z,19.40
2023-04-03T09:51:41.839Z,19.38
2023-04-03T09:54:31.670Z,19.40
2023-04-03T09:57:00.596Z,19.43
2023-04-03T09:59:31.999Z,19.43
2023-04-03T10:02:03.990Z,19.43
2023-04-03T10:05:06.202Z,19.43
2023-04-03T10:07:44.402Z,19.43
2023-04-03T10:10:16.079Z,19.44
2023-04-03T10:12:45.885Z,19.36
2023-04-03T10:15:21.111Z,19.37
2023-04-03T10:17:57.019Z,19.38
2023-04-03T10:20:43.789Z,19.35
2023-04-03T10:23:21.047Z,19.30
2023-04-03T10:26:25.401Z,19.32
2023-04-03T10:29:11.086Z,19.41
2023-04-03T10:31:59.148Z,19.48
2023-04-03T10:35:02.374Z,19.50
2023-04-03T10:37:38.461Z,19.54
2023-04-03T10:40:27.155Z,19.60
2023-04-03T10:43:26.851Z,19.66
2023-04-03T10:46:16.227Z,19.63
2023-04-03T10:49:01.979Z,19.61
2023-04-03T10:51:41.427Z,19.63
2023-04-03T10:54:17.198Z,19.64
2023-04-03T10:57:04.460Z,19.63
2023-04-03T10:59:47.812Z,19.67
2023-04-03T11:02:30.236Z,19.66
2023-04-03T11:05:27.629Z,19.72
2023-04-03T11:07:54.477Z,18.97
2023-04-03T11:10:39.993Z,18.35
2023-04-03T11:13:14.147Z,17.96
2023-04-03T11:15:44.678Z,18.34
2023-04-03T11:18:17.161Z,18.61
2023-04-03T11:20:48.458Z,18.76
2023-04-03T11:23:46.045Z,18.79
2023-04-03T11:26:25.991Z,18.79
2023-04-03T11:31:46.027Z,18.74
2023-04-03T11:34:20.384Z,18.80
2023-04-03T11:36:48.590Z,18.80
2023-04-03T11:39:25.151Z,18.81
2023-04-03T11:42:10.699Z,18.76
2023-04-03T11:44:40.595Z,18.70
2023-04-03T11:49:52.110Z,18.96
2023-04-03T11:52:43.758Z,18.92
2023-04-03T11:55:31.492Z,19.00
2023-04-03T11:58:04.116Z,19.04
2023-04-03T12:00:56.132Z,19.12
2023-04-03T12:03:30.072Z,19.17
2023-04-03T12:06:06.738Z,19.24
2023-04-03T12:08:48.407Z,19.26
2023-04-03T12:11:17.756Z,19.26
2023-04-03T12:13:51.172Z,19.28
2023-04-03T12:16:47.020Z,19.29
2023-04-03T12:19:42.391Z,19.30
2023-04-03T12:22:13.935Z,19.32
2023-04-03T12:24:47.970Z,19.34
2023-04-03T12:27:35.268Z,19.33
2023-04-03T12:30:05.072Z,19.34
2023-04-03T12:32:41.466Z,19.34
2023-04-03T12:35:37.435Z,19.32
2023-04-03T12:38:31.084Z,19.33
2023-04-03T12:41:19.266Z,19.30
2023-04-03T12:43:57.117Z,19.31
2023-04-03T12:46:32.098Z,19.29
2023-04-03T12:49:01.492Z,19.32
2023-04-03T12:51:42.278Z,19.32
2023-04-03T12:54:27.684Z,19.31
2023-04-03T12:57:28.737Z,19.30
2023-04-03T12:59:58.518Z,19.31
2023-04-03T13:02:28.760Z,19.29
2023-04-03T13:05:07.493Z,19.28
2023-04-03T13:07:35.964Z,19.30
2023-04-03T13:10:22.930Z,19.30
2023-04-03T13:12:53.468Z,19.31
2023-04-03T13:15:24.525Z,19.30
2023-04-03T13:17:53.497Z,19.30
2023-04-03T13:20:37.101Z,19.30
2023-04-03T13:23:07.382Z,19.30
2023-04-03T13:25:37.627Z,19.30
2023-04-03T13:28:13.183Z,19.30
2023-04-03T13:30:41.555Z,19.30
2023-04-03T13:33:24.001Z,19.30
2023-04-03T13:36:06.129Z,19.31
2023-04-03T13:38:34.771Z,19.29
2023-04-03T13:43:41.946Z,19.29
2023-04-03T13:46:12.009Z,19.29
2023-04-03T13:48:41.092Z,19.28
2023-04-03T13:51:16.955Z,19.29
2023-04-03T13:53:46.368Z,19.30
2023-04-03T13:56:24.602Z,19.26
2023-04-03T13:59:02.219Z,19.25
2023-04-03T14:01:39.830Z,19.24
2023-04-03T14:04:45.261Z,19.22
2023-04-03T14:07:17.883Z,19.22
2023-04-03T14:09:47.174Z,19.22
2023-04-03T14:12:38.216Z,19.23
2023-04-03T14:15:06.975Z,19.33
2023-04-03T14:17:34.573Z,19.32
2023-04-03T14:20:02.656Z,19.27
2023-04-03T14:22:31.532Z,19.15
2023-04-03T14:25:03.076Z,19.12
2023-04-03T14:27:39.062Z,18.28
2023-04-03T14:30:10.673Z,17.70
2023-04-03T14:32:39.869Z,17.61
2023-04-03T14:35:08.309Z,16.50
2023-04-03T14:37:40.252Z,16.29
2023-04-03T14:40:09.288Z,17.01
2023-04-03T14:42:42.195Z,17.29
2023-04-03T14:45:11.262Z,17.43
2023-04-03T14:47:47.848Z,17.55
2023-04-03T14:50:24.977Z,17.64
2023-04-03T14:52:57.405Z,17.71
2023-04-03T14:55:26.364Z,17.76
2023-04-03T14:57:53.492Z,17.85
2023-04-03T15:00:23.556Z,17.92
2023-04-03T15:02:52.523Z,17.97
2023-04-03T15:05:25.006Z,18.02
2023-04-03T15:07:56.349Z,18.04
2023-04-03T15:10:30.449Z,18.13
2023-04-03T15:13:01.921Z,18.17
2023-04-03T15:15:31.947Z,18.22
2023-04-03T15:17:59.287Z,18.25
2023-04-03T15:20:27.441Z,18.28
2023-04-03T15:22:54.422Z,18.33
2023-04-03T15:25:21.190Z,18.37
2023-04-03T15:27:50.191Z,18.37
2023-04-03T15:30:19.691Z,18.41
2023-04-03T15:32:48.837Z,18.48
2023-04-03T15:35:20.296Z,18.51
2023-04-03T15:37:49.283Z,18.52
2023-04-03T15:40:18.574Z,18.55
2023-04-03T15:42:51.327Z,18.56
2023-04-03T15:45:25.044Z,18.58
2023-04-03T15:47:54.167Z,18.61
2023-04-03T15:50:25.022Z,18.64
2023-04-03T15:52:55.378Z,18.71
2023-04-03T15:55:25.991Z,18.75
2023-04-03T15:57:53.484Z,18.79
2023-04-03T16:00:21.288Z,18.83
2023-04-03T16:02:48.323Z,18.85
2023-04-03T16:05:18.353Z,18.86
2023-04-03T16:07:49.737Z,18.87
2023-04-03T16:10:22.204Z,18.91
2023-04-03T16:12:48.988Z,18.93
2023-04-03T16:15:18.096Z,18.94
2023-04-03T16:17:49.606Z,18.95
2023-04-03T16:20:22.617Z,18.97
2023-04-03T16:22:52.208Z,18.98
2023-04-03T16:25:22.074Z,18.99
2023-04-03T16:27:48.988Z,19.01
2023-04-03T16:30:17.890Z,19.02
2023-04-03T16:32:45.068Z,19.02
2023-04-03T16:35:12.020Z,19.02
2023-04-03T16:37:39.917Z,19.04
2023-04-03T16:40:07.793Z,19.04
2023-04-03T16:42:39.198Z,19.06
2023-04-03T16:45:10.191Z,19.05
2023-04-03T16:47:43.037Z,19.06
2023-04-03T16:50:10.031Z,19.07
2023-04-03T16:52:39.243Z,19.07
2023-04-03T16:55:07.593Z,19.06
2023-04-03T16:57:36.454Z,19.08
2023-04-03T17:00:09.371Z,19.09
2023-04-03T17:02:36.279Z,19.09
2023-04-03T17:05:03.156Z,19.10
2023-04-03T17:07:29.878Z,19.09
2023-04-03T17:10:01.197Z,19.10
2023-04-03T17:12:30.617Z,19.11
2023-04-03T17:15:01.981Z,19.07
2023-04-03T17:17:31.820Z,19.10
2023-04-03T17:19:58.681Z,19.09
2023-04-03T17:22:27.560Z,19.08
2023-04-03T17:24:59.128Z,19.10
2023-04-03T17:27:28.469Z,19.09
2023-04-03T17:29:57.331Z,19.09
2023-04-03T17:32:26.494Z,19.10
2023-04-03T17:34:56.325Z,19.04
2023-04-03T17:37:25.174Z,18.99
2023-04-03T17:39:56.608Z,18.94
2023-04-03T17:42:23.320Z,18.97
2023-04-03T17:44:52.193Z,18.94
2023-04-03T17:47:19.346Z,18.91
2023-04-03T17:49:48.218Z,18.85
2023-04-03T17:52:14.919Z,18.86
2023-04-03T17:54:43.828Z,18.85
2023-04-03T17:57:12.933Z,18.83
2023-04-03T17:59:41.768Z,18.83
2023-04-03T18:02:10.602Z,18.81
2023-04-03T18:04:39.841Z,18.82
2023-04-03T18:07:10.175Z,18.89
2023-04-03T18:09:39.611Z,18.92
2023-04-03T18:12:09.416Z,18.95
2023-04-03T18:14:36.502Z,18.98
2023-04-03T18:17:05.932Z,18.98
2023-04-03T18:19:32.867Z,18.98
2023-04-03T18:22:05.330Z,19.00
2023-04-03T18:24:34.865Z,19.01
2023-04-03T18:27:14.548Z,19.00
2023-04-03T18:29:45.390Z,19.01
2023-04-03T18:32:13.530Z,19.01
2023-04-03T18:34:40.402Z,19.02
2023-04-03T18:37:12.621Z,19.02
2023-04-03T18:39:41.464Z,19.02
2023-04-03T18:42:22.262Z,19.02
2023-04-03T18:44:53.727Z,19.02
2023-04-03T18:47:25.108Z,19.02
2023-04-03T18:49:51.755Z,19.04
2023-04-03T18:52:19.022Z,19.03
2023-04-03T18:54:48.009Z,19.03
2023-04-03T18:57:16.973Z,19.02
2023-04-03T18:59:43.860Z,19.04
2023-04-03T19:02:11.165Z,19.02
2023-04-03T19:04:40.019Z,19.04
2023-04-03T19:07:12.116Z,19.03
2023-04-03T19:09:39.579Z,19.01
2023-04-03T19:12:09.395Z,19.03
2023-04-03T19:14:36.057Z,19.03
2023-04-03T19:17:04.170Z,19.02
2023-04-03T19:19:36.186Z,18.98
2023-04-03T19:22:05.042Z,18.99
2023-04-03T19:24:33.980Z,19.01
2023-04-03T19:27:04.374Z,19.01
2023-04-03T19:29:31.079Z,19.00
2023-04-03T19:31:57.768Z,19.02
2023-04-03T19:34:26.682Z,19.01
2023-04-03T19:36:55.817Z,19.02
2023-04-03T19:39:24.657Z,19.01
2023-04-03T19:41:53.949Z,19.01
2023-04-03T19:44:20.760Z,19.00
2023-04-03T19:46:51.053Z,19.01
2023-04-03T19:49:18.902Z,19.01
2023-04-03T19:51:53.679Z,19.00
2023-04-03T19:54:20.967Z,19.00
2023-04-03T19:56:49.825Z,19.02
2023-04-03T19:59:18.724Z,19.00
2023-04-03T20:01:48.168Z,18.99
2023-04-03T20:04:20.016Z,19.00
2023-04-03T20:06:46.806Z,19.01
2023-04-03T20:09:13.485Z,19.01
2023-04-03T20:11:43.086Z,19.01
2023-04-03T20:14:12.403Z,19.01
2023-04-03T20:16:43.748Z,19.01
2023-04-03T20:19:13.570Z,19.02
2023-04-03T20:21:40.462Z,19.01
2023-04-03T20:24:12.059Z,19.02
2023-04-03T20:26:43.896Z,19.01
2023-04-03T20:29:10.511Z,19.01
2023-04-03T20:31:41.887Z,19.01
2023-04-03T20:34:09.286Z,19.01
2023-04-03T20:36:38.758Z,19.01
2023-04-03T20:39:07.784Z,19.02
2023-04-03T20:41:37.265Z,19.02
2023-04-03T20:44:04.596Z,19.02
2023-04-03T20:46:51.190Z,19.02
2023-04-03T20:49:19.351Z,19.03
2023-04-03T20:51:49.055Z,19.01
2023-04-03T20:54:18.492Z,19.02
2023-04-03T20:56:50.029Z,19.03
2023-04-03T20:59:17.116Z,19.03
2023-04-03T21:01:45.922Z,19.03
2023-04-03T21:04:15.902Z,19.03
2023-04-03T21:07:20.118Z,19.02
2023-04-03T21:10:24.704Z,19.03
2023-04-03T21:13:29.207Z,19.02
2023-04-03T21:15:56.071Z,19.05
2023-04-03T21:18:35.507Z,19.03
2023-04-03T21:21:02.919Z,19.02
2023-04-03T21:23:30.585Z,19.02
2023-04-03T21:25:58.110Z,19.03
2023-04-03T21:28:25.162Z,19.05
2023-04-03T21:30:59.515Z,19.04
2023-04-03T21:33:28.705Z,19.03
2023-04-03T21:35:58.687Z,19.02
2023-04-03T21:38:32.366Z,19.02
2023-04-03T21:41:02.244Z,19.01
2023-04-03T21:43:33.914Z,18.99
2023-04-03T21:46:02.939Z,19.03
2023-04-03T21:48:32.804Z,19.04
2023-04-03T21:51:08.147Z,19.05
2023-04-03T21:53:35.592Z,19.07
2023-04-03T21:56:06.874Z,19.05
2023-04-03T21:58:35.548Z,19.06
2023-04-03T22:01:11.893Z,19.06
2023-04-03T22:03:41.718Z,19.08
2023-04-03T22:06:34.206Z,19.07
2023-04-03T22:09:03.309Z,19.09
2023-04-03T22:11:32.343Z,19.09
2023-04-03T22:14:01.204Z,19.10
2023-04-03T22:16:28.109Z,19.09
2023-04-03T22:18:56.939Z,18.43
2023-04-03T22:21:27.201Z,18.31
2023-04-03T22:23:54.740Z,18.61
2023-04-03T22:26:23.720Z,18.74
2023-04-03T22:28:50.435Z,18.78
2023-04-03T22:31:20.666Z,18.81
2023-04-03T22:33:49.491Z,18.82
2023-04-03T22:36:16.430Z,18.89
2023-04-03T22:38:47.298Z,18.88
2023-04-03T22:41:13.963Z,18.88
2023-04-03T22:43:43.299Z,18.90
2023-04-03T22:46:12.096Z,18.91
2023-04-03T22:48:41.103Z,18.91
2023-04-03T22:51:08.522Z,18.94
2023-04-03T22:53:38.641Z,18.95
2023-04-03T22:56:12.012Z,18.96
2023-04-03T22:58:42.653Z,18.97
2023-04-03T23:01:13.177Z,18.96
2023-04-03T23:03:43.253Z,18.99
2023-04-03T23:06:13.045Z,19.00
2023-04-03T23:08:42.032Z,18.99
2023-04-03T23:11:11.513Z,19.02
2023-04-03T23:13:38.396Z,19.02
2023-04-03T23:16:05.422Z,19.04
2023-04-03T23:18:32.933Z,19.04
2023-04-03T23:21:00.109Z,19.06
2023-04-03T23:23:32.069Z,19.08
2023-04-03T23:26:04.697Z,19.07
2023-04-03T23:28:31.517Z,19.07
2023-04-03T23:31:02.455Z,19.08
2023-04-03T23:33:30.710Z,19.09
2023-04-03T23:35:59.822Z,19.10
2023-04-03T23:38:29.626Z,19.10
2023-04-03T23:40:58.560Z,19.08
2023-04-03T23:43:32.480Z,19.10
2023-04-03T23:46:05.307Z,19.10
2023-04-03T23:48:37.082Z,19.14
2023-04-03T23:51:06.155Z,19.12
2023-04-03T23:53:32.765Z,19.11
2023-04-03T23:56:01.703Z,19.12
2023-04-03T23:58:30.459Z,19.12
