createdAt,value
2022-10-14T00:01:04.801Z,4.92
2022-10-14T00:06:34.781Z,5.01
2022-10-14T00:11:56.782Z,4.83
2022-10-14T00:17:19.483Z,4.89
2022-10-14T00:22:42.164Z,4.97
2022-10-14T00:28:04.433Z,4.90
2022-10-14T00:33:27.474Z,4.87
2022-10-14T00:38:52.881Z,4.77
2022-10-14T00:44:14.786Z,4.76
2022-10-14T00:49:43.103Z,4.82
2022-10-14T00:55:14.254Z,4.72
2022-10-14T01:00:37.324Z,4.79
2022-10-14T01:06:10.482Z,4.70
2022-10-14T01:12:09.880Z,4.78
2022-10-14T01:17:48.781Z,4.77
2022-10-14T01:23:52.497Z,4.70
2022-10-14T01:29:24.334Z,4.79
2022-10-14T01:34:58.744Z,4.80
2022-10-14T01:40:40.275Z,4.73
2022-10-14T01:46:05.789Z,4.76
2022-10-14T01:51:40.663Z,4.79
2022-10-14T01:57:15.275Z,4.21
2022-10-14T02:02:59.343Z,4.75
2022-10-14T02:20:36.235Z,4.21
2022-10-14T02:32:20.131Z,4.28
2022-10-14T02:37:48.753Z,4.46
2022-10-14T02:43:12.423Z,4.29
2022-10-14T02:48:34.894Z,4.38
2022-10-14T02:53:58.505Z,4.40
2022-10-14T02:59:21.666Z,4.63
2022-10-14T03:04:43.793Z,4.66
2022-10-14T03:10:06.486Z,4.56
2022-10-14T03:15:32.825Z,4.19
2022-10-14T03:20:57.255Z,4.34
2022-10-14T03:26:27.445Z,3.91
2022-10-14T03:31:49.653Z,4.42
2022-10-14T03:37:28.192Z,4.63
2022-10-14T03:42:52.908Z,4.31
2022-10-14T03:48:16.924Z,4.45
2022-10-14T03:53:41.435Z,4.05
2022-10-14T03:59:05.805Z,4.34
2022-10-14T04:04:40.372Z,4.58
2022-10-14T04:10:06.065Z,4.11
2022-10-14T04:21:20.454Z,4.12
2022-10-14T04:26:46.554Z,4.09
2022-10-14T04:32:24.565Z,4.42
2022-10-14T04:37:48.253Z,4.34
2022-10-14T04:43:17.455Z,4.14
2022-10-14T04:48:42.788Z,4.20
2022-10-14T04:54:05.693Z,4.75
2022-10-14T04:59:47.834Z,4.59
2022-10-14T05:05:17.058Z,4.76
2022-10-14T05:10:42.886Z,4.63
2022-10-14T05:16:11.845Z,4.85
2022-10-14T05:21:34.793Z,4.78
2022-10-14T05:27:12.614Z,4.95
2022-10-14T05:32:36.066Z,5.00
2022-10-14T05:38:04.713Z,5.06
2022-10-14T05:43:32.852Z,5.13
2022-10-14T05:49:02.793Z,5.20
2022-10-14T05:54:25.915Z,5.26
2022-10-14T05:59:50.573Z,5.31
2022-10-14T06:05:12.614Z,5.34
2022-10-14T06:10:35.898Z,5.37
2022-10-14T06:16:02.786Z,5.46
2022-10-14T06:21:24.975Z,5.51
2022-10-14T06:26:48.872Z,5.48
2022-10-14T06:32:10.825Z,5.62
2022-10-14T06:37:32.795Z,5.74
2022-10-14T06:42:55.074Z,5.71
2022-10-14T06:48:17.533Z,5.75
2022-10-14T06:53:40.153Z,5.79
2022-10-14T06:59:02.087Z,6.01
2022-10-14T07:04:24.092Z,6.03
2022-10-14T07:09:46.278Z,6.21
2022-10-14T07:15:08.946Z,6.23
2022-10-14T07:20:30.813Z,6.58
2022-10-14T07:25:52.573Z,6.73
2022-10-14T07:31:17.841Z,6.65
2022-10-14T07:36:39.652Z,6.53
2022-10-14T07:42:01.928Z,6.68
2022-10-14T07:47:24.381Z,6.67
2022-10-14T07:52:46.832Z,6.69
2022-10-14T07:58:09.494Z,6.69
2022-10-14T08:03:31.635Z,6.73
2022-10-14T08:08:53.654Z,6.86
2022-10-14T08:14:15.717Z,6.99
2022-10-14T08:19:38.193Z,7.13
2022-10-14T08:24:59.674Z,7.23
2022-10-14T08:30:22.027Z,7.37
2022-10-14T08:35:44.493Z,7.39
2022-10-14T08:41:15.232Z,7.45
2022-10-14T08:46:41.954Z,7.37
2022-10-14T08:52:20.065Z,7.39
2022-10-14T08:57:51.634Z,7.42
2022-10-14T09:03:27.673Z,7.53
2022-10-14T09:08:53.574Z,7.65
2022-10-14T09:14:28.213Z,7.67
2022-10-14T09:20:02.833Z,7.69
2022-10-14T09:25:25.205Z,7.73
2022-10-14T09:30:47.095Z,7.80
2022-10-14T09:36:21.035Z,7.80
2022-10-14T09:41:44.414Z,7.82
2022-10-14T09:47:12.972Z,7.81
2022-10-14T09:52:37.913Z,7.70
2022-10-14T09:58:16.194Z,7.67
2022-10-14T10:03:40.244Z,7.81
2022-10-14T10:09:02.333Z,7.82
2022-10-14T10:14:34.731Z,7.80
2022-10-14T10:20:32.453Z,7.88
2022-10-14T10:25:54.293Z,7.64
2022-10-14T10:31:35.703Z,7.86
2022-10-14T10:37:24.222Z,7.88
2022-10-14T10:42:52.335Z,7.88
2022-10-14T10:48:33.492Z,7.80
2022-10-14T10:54:20.061Z,7.85
2022-10-14T11:00:09.650Z,7.85
2022-10-14T11:05:43.219Z,7.92
2022-10-14T11:11:38.980Z,7.94
2022-10-14T11:17:22.341Z,7.91
2022-10-14T11:22:51.420Z,7.83
2022-10-14T11:28:38.877Z,7.80
2022-10-14T11:34:48.448Z,7.69
2022-10-14T11:40:14.905Z,7.89
2022-10-14T11:45:42.954Z,7.88
2022-10-14T11:51:22.133Z,7.87
2022-10-14T12:15:47.535Z,7.69
2022-10-14T12:27:55.538Z,7.07
2022-10-14T13:02:55.527Z,7.15
2022-10-14T13:09:24.085Z,7.57
2022-10-14T13:15:53.755Z,7.07
2022-10-14T13:56:30.652Z,6.89
2022-10-14T14:01:59.645Z,6.78
2022-10-14T14:07:51.758Z,6.68
2022-10-14T14:13:07.249Z,6.55
2022-10-14T14:18:56.142Z,6.54
2022-10-14T14:24:25.937Z,6.46
2022-10-14T14:29:51.530Z,6.41
2022-10-14T14:35:16.094Z,6.40
2022-10-14T14:40:39.894Z,6.30
2022-10-14T14:46:02.965Z,6.16
2022-10-14T14:51:37.912Z,6.17
2022-10-14T15:38:59.925Z,5.51
2022-10-14T15:56:02.852Z,5.62
2022-10-14T16:01:25.001Z,5.86
2022-10-14T16:06:47.685Z,5.87
2022-10-14T16:12:14.434Z,5.74
2022-10-14T16:17:36.834Z,5.84
2022-10-14T16:22:59.132Z,5.88
2022-10-14T16:28:22.401Z,5.87
2022-10-14T16:33:45.831Z,5.87
2022-10-14T16:39:13.585Z,5.88
2022-10-14T16:44:35.722Z,5.86
2022-10-14T16:49:58.285Z,5.68
2022-10-14T16:55:32.186Z,5.27
2022-10-14T17:01:10.222Z,5.44
2022-10-14T17:06:33.293Z,5.27
2022-10-14T17:12:11.066Z,4.66
2022-10-14T17:17:43.007Z,4.62
2022-10-14T17:23:10.251Z,5.11
2022-10-14T17:28:51.814Z,4.60
2022-10-14T17:57:14.493Z,4.23
2022-10-14T18:02:36.638Z,4.31
2022-10-14T18:14:18.285Z,3.85
2022-10-14T18:31:13.354Z,3.47
2022-10-14T18:36:35.545Z,3.29
2022-10-14T18:42:00.569Z,2.95
2022-10-14T18:47:22.793Z,3.09
2022-10-14T18:52:46.015Z,2.55
2022-10-14T18:58:09.067Z,2.95
2022-10-14T19:03:35.173Z,2.49
2022-10-14T19:08:57.213Z,2.56
2022-10-14T19:14:19.493Z,3.03
2022-10-14T19:19:43.107Z,2.95
2022-10-14T19:25:05.233Z,2.93
2022-10-14T19:30:27.275Z,2.81
2022-10-14T19:36:01.779Z,2.76
2022-10-14T19:41:25.354Z,2.58
2022-10-14T19:46:47.606Z,2.43
2022-10-14T19:52:09.394Z,2.25
2022-10-14T19:57:31.454Z,2.27
2022-10-14T20:02:53.654Z,2.17
2022-10-14T20:13:44.495Z,1.55
2022-10-14T20:19:07.173Z,1.49
2022-10-14T20:24:29.776Z,1.79
2022-10-14T20:29:52.033Z,1.88
2022-10-14T20:35:15.214Z,1.68
2022-10-14T20:40:38.113Z,1.78
2022-10-14T20:46:02.015Z,1.43
2022-10-14T20:51:27.676Z,1.43
2022-10-14T20:56:50.453Z,1.50
2022-10-14T21:02:18.072Z,1.26
2022-10-14T21:07:40.734Z,1.01
2022-10-14T21:13:03.226Z,0.91
2022-10-14T21:18:25.136Z,1.59
2022-10-14T21:23:47.253Z,1.34
2022-10-14T21:29:09.585Z,1.25
2022-10-14T21:34:32.664Z,1.09
2022-10-14T21:39:54.993Z,0.98
2022-10-14T21:45:16.957Z,1.03
2022-10-14T21:50:38.905Z,1.13
2022-10-14T21:56:01.346Z,1.25
2022-10-14T22:01:27.596Z,1.52
2022-10-14T22:06:49.946Z,0.68
2022-10-14T22:12:13.226Z,0.68
2022-10-14T22:17:34.981Z,1.16
2022-10-14T22:22:59.405Z,1.21
2022-10-14T22:28:21.399Z,1.32
2022-10-14T22:33:45.093Z,1.24
2022-10-14T22:39:16.286Z,1.00
2022-10-14T22:44:37.984Z,0.50
2022-10-14T22:49:59.865Z,1.06
2022-10-14T22:55:22.086Z,0.96
2022-10-14T23:00:44.027Z,1.08
2022-10-14T23:06:08.125Z,1.06
2022-10-14T23:11:36.628Z,0.52
2022-10-14T23:16:59.125Z,0.61
2022-10-14T23:22:21.798Z,0.86
2022-10-14T23:27:45.771Z,0.54
2022-10-14T23:33:11.393Z,0.57
2022-10-14T23:38:35.364Z,0.60
2022-10-14T23:43:58.421Z,0.69
2022-10-14T23:49:27.441Z,1.02
2022-10-14T23:54:59.965Z,0.57
