createdAt,value
2019-04-23T00:01:43.311Z,76.40
2019-04-23T00:04:11.718Z,76.40
2019-04-23T00:06:52.350Z,76.40
2019-04-23T00:09:23.919Z,76.40
2019-04-23T00:11:48.266Z,76.30
2019-04-23T00:14:20.642Z,76.40
2019-04-23T00:16:49.293Z,76.40
2019-04-23T00:19:29.012Z,76.50
2019-04-23T00:21:59.443Z,76.80
2019-04-23T00:27:29.509Z,76.90
2019-04-23T00:29:56.234Z,77.20
2019-04-23T00:32:28.737Z,77.30
2019-04-23T00:35:02.620Z,77.30
2019-04-23T00:37:31.360Z,77.30
2019-04-23T00:40:20.281Z,77.30
2019-04-23T00:42:36.870Z,77.30
2019-04-23T00:45:01.724Z,77.40
2019-04-23T00:47:39.691Z,77.30
2019-04-23T00:50:20.665Z,77.30
2019-04-23T00:52:45.838Z,77.30
2019-04-23T00:55:15.985Z,77.20
2019-04-23T00:57:48.520Z,77.20
2019-04-23T01:00:29.595Z,77.30
2019-04-23T01:02:52.889Z,77.30
2019-04-23T01:05:32.746Z,77.30
2019-04-23T01:08:03.065Z,77.30
2019-04-23T01:10:52.282Z,77.30
2019-04-23T01:18:44.434Z,77.20
2019-04-23T01:20:53.795Z,77.10
2019-04-23T01:23:16.001Z,77.10
2019-04-23T01:25:58.850Z,77.20
2019-04-23T01:28:48.236Z,77.10
2019-04-23T01:31:20.095Z,77.20
2019-04-23T01:33:51.365Z,77.20
2019-04-23T01:36:25.346Z,77.10
2019-04-23T01:38:55.246Z,77.00
2019-04-23T01:41:30.392Z,77.00
2019-04-23T01:44:14.286Z,76.90
2019-04-23T01:46:38.688Z,76.80
2019-04-23T01:49:07.430Z,76.90
2019-04-23T01:51:44.616Z,77.50
2019-04-23T01:54:04.569Z,76.80
2019-04-23T01:56:33.441Z,76.60
2019-04-23T01:59:16.414Z,76.60
2019-04-23T02:01:46.296Z,76.40
2019-04-23T02:04:26.579Z,76.50
2019-04-23T02:06:53.727Z,76.60
2019-04-23T02:11:50.730Z,76.60
2019-04-23T02:14:29.658Z,76.70
2019-04-23T02:16:55.132Z,76.50
2019-04-23T02:19:29.405Z,76.40
2019-04-23T02:22:08.861Z,76.50
2019-04-23T02:24:41.296Z,76.30
2019-04-23T02:27:13.431Z,76.20
2019-04-23T02:29:51.352Z,76.10
2019-04-23T02:32:19.504Z,76.10
2019-04-23T02:35:05.741Z,76.00
2019-04-23T02:37:43.311Z,75.90
2019-04-23T02:40:08.762Z,75.90
2019-04-23T02:42:59.368Z,75.90
2019-04-23T02:45:07.536Z,76.00
2019-04-23T02:47:55.513Z,76.10
2019-04-23T02:50:20.082Z,76.20
2019-04-23T02:52:38.743Z,76.40
2019-04-23T02:57:42.838Z,76.60
2019-04-23T03:02:54.550Z,77.00
2019-04-23T03:05:19.767Z,77.30
2019-04-23T03:07:54.197Z,77.70
2019-04-23T03:10:21.096Z,78.50
2019-04-23T03:13:09.608Z,79.00
2019-04-23T03:21:19.250Z,80.20
2019-04-23T03:26:28.672Z,81.10
2019-04-23T03:32:48.641Z,82.10
2019-04-23T03:37:04.235Z,82.80
2019-04-23T03:41:39.682Z,83.50
2019-04-23T03:43:48.998Z,83.80
2019-04-23T03:46:30.114Z,84.00
2019-04-23T03:51:34.169Z,83.40
2019-04-23T03:54:21.853Z,83.00
2019-04-23T03:56:54.320Z,82.60
2019-04-23T03:59:11.085Z,81.20
2019-04-23T04:01:51.580Z,80.00
2019-04-23T04:06:50.183Z,76.60
2019-04-23T04:09:30.236Z,75.30
2019-04-23T04:11:50.609Z,74.30
2019-04-23T04:14:34.298Z,72.80
2019-04-23T04:22:32.997Z,69.10
2019-04-23T04:27:05.688Z,67.90
2019-04-23T04:35:06.871Z,65.00
2019-04-23T04:39:57.160Z,63.00
2019-04-23T04:42:15.247Z,62.30
2019-04-23T04:44:47.750Z,62.20
2019-04-23T04:47:29.865Z,62.30
2019-04-23T04:49:58.546Z,62.30
2019-04-23T04:52:43.748Z,62.40
2019-04-23T04:54:55.956Z,62.80
2019-04-23T04:57:36.681Z,62.40
2019-04-23T05:02:53.364Z,62.90
2019-04-23T05:05:20.535Z,61.50
2019-04-23T05:07:39.813Z,61.90
2019-04-23T05:10:21.702Z,61.50
2019-04-23T05:12:39.063Z,61.40
2019-04-23T05:15:06.961Z,61.10
2019-04-23T05:18:10.000Z,60.60
2019-04-23T05:20:32.791Z,59.90
2019-04-23T05:23:11.041Z,59.40
2019-04-23T05:25:27.769Z,58.30
2019-04-23T05:28:08.238Z,57.50
2019-04-23T05:30:38.397Z,56.50
2019-04-23T05:33:11.865Z,56.40
2019-04-23T05:36:04.884Z,56.00
2019-04-23T05:38:32.210Z,55.00
2019-04-23T05:43:20.964Z,54.00
2019-04-23T05:45:46.792Z,53.30
2019-04-23T05:48:28.253Z,53.20
2019-04-23T05:51:01.149Z,52.70
2019-04-23T05:53:27.332Z,51.90
2019-04-23T05:58:30.977Z,49.60
2019-04-23T06:04:06.258Z,48.80
2019-04-23T06:06:37.802Z,48.90
2019-04-23T06:09:03.495Z,48.50
2019-04-23T06:11:45.800Z,47.80
2019-04-23T06:19:14.372Z,46.20
2019-04-23T06:21:56.144Z,45.50
2019-04-23T06:24:16.796Z,44.40
2019-04-23T06:26:49.335Z,43.80
2019-04-23T06:29:26.024Z,43.60
2019-04-23T06:31:50.777Z,42.00
2019-04-23T06:34:21.969Z,41.40
2019-04-23T06:39:33.167Z,39.20
2019-04-23T06:42:03.954Z,37.80
2019-04-23T06:44:44.982Z,37.00
2019-04-23T06:47:29.832Z,35.50
2019-04-23T06:49:54.498Z,36.10
2019-04-23T06:57:25.829Z,33.10
2019-04-23T07:00:02.291Z,32.30
2019-04-23T07:02:35.835Z,31.70
2019-04-23T07:05:08.620Z,31.80
2019-04-23T07:10:11.165Z,30.30
2019-04-23T07:12:44.855Z,31.00
2019-04-23T07:15:30.832Z,30.80
2019-04-23T07:17:44.827Z,30.40
2019-04-23T07:20:21.509Z,30.50
2019-04-23T07:22:56.899Z,30.70
2019-04-23T07:25:29.536Z,30.60
2019-04-23T07:27:59.007Z,29.70
2019-04-23T07:30:30.018Z,30.30
2019-04-23T07:33:07.331Z,30.20
2019-04-23T07:35:30.463Z,29.30
2019-04-23T07:38:31.493Z,29.10
2019-04-23T07:41:12.048Z,29.40
2019-04-23T07:43:41.050Z,28.90
2019-04-23T07:46:33.234Z,29.10
2019-04-23T07:48:56.009Z,29.40
2019-04-23T07:51:27.796Z,29.90
2019-04-23T07:54:12.271Z,29.70
2019-04-23T07:56:35.906Z,29.20
2019-04-23T07:59:04.875Z,28.90
2019-04-23T08:01:34.870Z,29.20
2019-04-23T08:04:10.633Z,29.30
2019-04-23T08:06:37.574Z,28.60
2019-04-23T08:09:20.467Z,28.80
2019-04-23T08:12:03.005Z,29.30
2019-04-23T08:14:16.963Z,29.30
2019-04-23T08:16:43.797Z,29.30
2019-04-23T08:19:24.560Z,29.30
2019-04-23T08:22:01.948Z,28.90
2019-04-23T08:24:49.040Z,28.50
2019-04-23T08:29:44.420Z,28.50
2019-04-23T08:34:58.624Z,29.00
2019-04-23T08:39:53.358Z,29.30
2019-04-23T08:45:25.078Z,28.60
2019-04-23T08:48:04.169Z,29.10
2019-04-23T08:50:27.714Z,28.30
2019-04-23T08:53:05.255Z,28.10
2019-04-23T08:55:41.943Z,28.20
2019-04-23T08:58:09.372Z,27.90
2019-04-23T09:00:49.848Z,28.60
2019-04-23T09:03:18.886Z,28.70
2019-04-23T09:08:25.297Z,28.30
2019-04-23T09:11:01.920Z,28.30
2019-04-23T09:15:58.340Z,28.90
2019-04-23T09:18:27.870Z,28.80
2019-04-23T09:21:02.193Z,28.90
2019-04-23T09:26:05.527Z,28.40
2019-04-23T09:36:49.395Z,28.10
2019-04-23T09:39:36.211Z,28.70
2019-04-23T09:42:09.245Z,27.80
2019-04-23T09:45:17.131Z,28.10
2019-04-23T09:47:50.428Z,28.40
2019-04-23T09:50:20.163Z,28.00
2019-04-23T09:53:06.424Z,27.90
2019-04-23T09:55:38.844Z,28.00
2019-04-23T09:58:03.176Z,28.20
2019-04-23T10:02:58.568Z,28.80
2019-04-23T10:05:26.187Z,28.50
2019-04-23T10:07:54.409Z,28.90
2019-04-23T10:10:18.572Z,29.20
2019-04-23T10:12:50.216Z,29.20
2019-04-23T10:15:26.703Z,29.20
2019-04-23T10:17:54.261Z,29.40
2019-04-23T10:20:26.740Z,28.90
2019-04-23T10:22:57.316Z,27.80
2019-04-23T10:25:27.932Z,27.80
2019-04-23T10:28:04.941Z,27.70
2019-04-23T10:30:32.936Z,27.80
2019-04-23T10:33:03.446Z,27.80
2019-04-23T10:35:44.560Z,27.70
2019-04-23T10:38:10.774Z,27.90
2019-04-23T10:40:42.911Z,28.40
2019-04-23T10:43:11.164Z,28.30
2019-04-23T10:46:15.328Z,28.50
2019-04-23T10:49:42.732Z,29.10
2019-04-23T10:52:02.605Z,29.00
2019-04-23T10:54:41.528Z,29.70
2019-04-23T11:02:32.888Z,29.80
2019-04-23T11:09:55.776Z,29.80
2019-04-23T11:15:30.369Z,29.60
2019-04-23T11:17:47.922Z,30.20
2019-04-23T11:20:30.290Z,30.50
2019-04-23T11:22:51.766Z,30.90
2019-04-23T11:28:10.207Z,31.70
2019-04-23T11:30:45.217Z,31.00
2019-04-23T11:36:09.338Z,31.90
2019-04-23T11:38:44.520Z,33.00
2019-04-23T11:40:42.185Z,33.50
2019-04-23T11:43:28.079Z,33.90
2019-04-23T11:51:39.207Z,33.00
2019-04-23T11:53:48.176Z,33.60
2019-04-23T11:56:12.150Z,32.00
2019-04-23T12:01:37.123Z,33.00
2019-04-23T12:04:14.035Z,33.50
2019-04-23T12:06:47.780Z,34.50
2019-04-23T12:09:36.823Z,34.90
2019-04-23T12:17:13.024Z,35.30
2019-04-23T12:27:25.340Z,34.30
2019-04-23T12:29:49.159Z,34.50
2019-04-23T12:37:44.989Z,33.40
2019-04-23T12:42:55.566Z,32.90
2019-04-23T12:53:01.182Z,33.50
2019-04-23T12:58:05.892Z,33.70
2019-04-23T13:00:33.968Z,33.90
2019-04-23T13:03:04.979Z,33.40
2019-04-23T13:05:31.812Z,33.70
2019-04-23T13:08:13.242Z,32.60
2019-04-23T13:10:39.915Z,33.30
2019-04-23T13:13:23.558Z,32.40
2019-04-23T13:16:02.836Z,32.80
2019-04-23T13:18:26.971Z,33.00
2019-04-23T13:20:51.350Z,33.60
2019-04-23T13:25:57.197Z,34.00
2019-04-23T13:31:08.558Z,34.00
2019-04-23T13:41:23.421Z,33.40
2019-04-23T13:43:42.628Z,33.10
2019-04-23T13:46:18.001Z,33.00
2019-04-23T13:48:46.961Z,33.30
2019-04-23T13:54:01.713Z,34.10
2019-04-23T13:56:40.769Z,33.80
2019-04-23T13:59:06.308Z,33.10
2019-04-23T14:01:32.299Z,32.30
2019-04-23T14:04:16.104Z,32.20
2019-04-23T14:06:43.168Z,32.30
2019-04-23T14:09:20.136Z,32.30
2019-04-23T14:11:38.638Z,31.60
2019-04-23T14:14:34.537Z,31.20
2019-04-23T14:17:00.118Z,31.00
2019-04-23T14:19:23.302Z,31.20
2019-04-23T14:22:04.978Z,32.10
2019-04-23T14:24:47.095Z,32.60
2019-04-23T14:27:14.281Z,32.80
2019-04-23T14:29:48.223Z,33.10
2019-04-23T14:32:18.670Z,33.10
2019-04-23T14:34:55.495Z,33.40
2019-04-23T14:39:47.773Z,33.30
2019-04-23T14:42:24.561Z,33.20
2019-04-23T14:45:04.874Z,32.90
2019-04-23T14:47:29.612Z,33.00
2019-04-23T14:50:22.954Z,33.20
2019-04-23T14:52:44.073Z,33.00
2019-04-23T14:58:00.506Z,33.00
2019-04-23T15:00:28.611Z,33.40
2019-04-23T15:02:59.429Z,33.50
2019-04-23T15:05:25.726Z,33.00
2019-04-23T15:07:59.469Z,32.60
2019-04-23T15:10:34.161Z,32.30
2019-04-23T15:13:08.362Z,32.10
2019-04-23T15:15:34.515Z,31.80
2019-04-23T15:18:21.261Z,32.50
2019-04-23T15:20:58.102Z,32.40
2019-04-23T15:23:38.533Z,32.40
2019-04-23T15:26:37.302Z,32.70
2019-04-23T15:28:14.604Z,32.80
2019-04-23T15:30:57.523Z,32.40
2019-04-23T15:36:12.981Z,32.60
2019-04-23T15:41:10.190Z,33.00
2019-04-23T15:43:41.172Z,33.20
2019-04-23T15:46:11.736Z,33.10
2019-04-23T15:48:42.715Z,32.90
2019-04-23T15:51:21.952Z,33.00
2019-04-23T15:53:44.570Z,33.10
2019-04-23T15:56:33.043Z,33.00
2019-04-23T15:59:10.808Z,33.00
2019-04-23T16:03:29.406Z,32.80
2019-04-23T16:05:59.643Z,33.00
2019-04-23T16:09:05.364Z,32.90
2019-04-23T16:11:39.270Z,32.80
2019-04-23T16:14:17.054Z,33.20
2019-04-23T16:16:40.985Z,33.10
2019-04-23T16:24:22.138Z,33.10
2019-04-23T16:27:07.205Z,33.10
2019-04-23T16:32:08.431Z,32.90
2019-04-23T16:34:33.239Z,33.10
2019-04-23T16:37:15.476Z,33.10
2019-04-23T16:39:54.408Z,33.30
2019-04-23T16:42:17.494Z,33.20
2019-04-23T16:45:06.038Z,33.10
2019-04-23T16:47:26.440Z,33.20
2019-04-23T16:50:05.957Z,33.20
2019-04-23T16:52:26.433Z,33.50
2019-04-23T16:54:58.386Z,33.50
2019-04-23T17:02:34.411Z,33.20
2019-04-23T17:05:14.350Z,33.30
2019-04-23T17:07:53.774Z,33.20
2019-04-23T17:10:23.937Z,33.30
2019-04-23T17:12:51.958Z,33.40
2019-04-23T17:15:17.906Z,33.10
2019-04-23T17:17:53.364Z,33.40
2019-04-23T17:20:27.174Z,33.20
2019-04-23T17:23:00.148Z,33.20
2019-04-23T17:25:26.181Z,33.00
2019-04-23T17:28:12.643Z,33.30
2019-04-23T17:30:37.304Z,33.30
2019-04-23T17:33:27.491Z,33.20
2019-04-23T17:36:06.920Z,33.30
2019-04-23T17:38:42.344Z,33.50
2019-04-23T17:41:31.330Z,33.40
2019-04-23T17:44:09.534Z,33.40
2019-04-23T17:46:36.284Z,33.50
2019-04-23T17:49:14.181Z,33.60
2019-04-23T17:51:31.010Z,33.50
2019-04-23T17:56:59.553Z,33.30
2019-04-23T17:59:20.648Z,33.50
2019-04-23T18:02:08.014Z,33.30
2019-04-23T18:04:31.363Z,33.50
2019-04-23T18:06:56.047Z,33.50
2019-04-23T18:09:34.707Z,33.70
2019-04-23T18:12:10.156Z,33.60
2019-04-23T18:14:28.354Z,33.80
2019-04-23T18:17:09.352Z,33.60
2019-04-23T18:19:30.845Z,33.80
2019-04-23T18:22:15.570Z,33.90
2019-04-23T18:25:04.354Z,33.60
2019-04-23T18:27:33.763Z,33.70
2019-04-23T18:30:07.937Z,33.50
2019-04-23T18:33:00.216Z,33.60
2019-04-23T18:37:42.274Z,33.40
2019-04-23T18:40:23.430Z,33.30
2019-04-23T18:42:53.795Z,33.40
2019-04-23T18:45:33.919Z,33.40
2019-04-23T18:47:56.093Z,33.40
2019-04-23T18:50:39.681Z,33.40
2019-04-23T18:53:06.129Z,33.20
2019-04-23T18:55:54.415Z,33.30
2019-04-23T18:58:03.892Z,33.30
2019-04-23T19:03:21.033Z,33.30
2019-04-23T19:06:18.674Z,33.40
2019-04-23T19:12:09.284Z,33.30
2019-04-23T19:14:30.892Z,33.50
2019-04-23T19:17:08.909Z,33.40
2019-04-23T19:19:29.032Z,33.50
2019-04-23T19:27:10.811Z,33.70
2019-04-23T19:29:46.229Z,33.80
2019-04-23T19:34:39.082Z,33.70
2019-04-23T19:37:31.919Z,33.70
2019-04-23T19:42:19.992Z,33.80
2019-04-23T19:44:53.957Z,33.80
2019-04-23T19:49:58.058Z,34.00
2019-04-23T19:52:52.248Z,34.20
2019-04-23T19:55:00.110Z,34.30
2019-04-23T20:00:02.463Z,34.20
2019-04-23T20:05:05.537Z,34.20
2019-04-23T20:08:08.610Z,34.20
2019-04-23T20:10:12.610Z,34.30
2019-04-23T20:12:53.972Z,34.30
2019-04-23T20:15:21.916Z,34.20
2019-04-23T20:17:53.945Z,34.20
2019-04-23T20:20:28.672Z,34.20
2019-04-23T20:23:24.855Z,34.20
2019-04-23T20:28:18.656Z,34.30
2019-04-23T20:30:54.964Z,34.20
2019-04-23T20:41:05.881Z,34.50
2019-04-23T20:43:32.666Z,34.60
2019-04-23T20:45:58.914Z,34.60
2019-04-23T20:48:46.956Z,34.70
2019-04-23T20:51:02.021Z,34.80
2019-04-23T20:53:43.019Z,34.60
2019-04-23T20:58:50.071Z,34.60
2019-04-23T21:01:30.673Z,34.70
2019-04-23T21:04:13.782Z,34.60
2019-04-23T21:06:39.738Z,34.70
2019-04-23T21:09:31.147Z,34.70
2019-04-23T21:14:33.580Z,34.90
2019-04-23T21:16:41.311Z,34.90
2019-04-23T21:19:25.110Z,35.00
2019-04-23T21:21:53.637Z,35.20
2019-04-23T21:24:27.422Z,35.20
2019-04-23T21:26:59.863Z,35.30
2019-04-23T21:29:37.826Z,35.30
2019-04-23T21:32:08.800Z,35.40
2019-04-23T21:34:34.073Z,35.50
2019-04-23T21:37:04.467Z,35.60
2019-04-23T21:40:02.599Z,35.70
2019-04-23T21:42:41.211Z,35.90
2019-04-23T21:45:06.276Z,36.00
2019-04-23T21:47:46.524Z,36.20
2019-04-23T21:50:21.394Z,36.20
2019-04-23T21:52:48.530Z,36.40
2019-04-23T21:55:23.689Z,36.60
2019-04-23T22:00:33.930Z,36.50
2019-04-23T22:03:02.452Z,36.50
2019-04-23T22:05:39.947Z,36.60
2019-04-23T22:08:03.338Z,36.60
2019-04-23T22:10:45.848Z,36.60
2019-04-23T22:13:24.584Z,36.70
2019-04-23T22:16:00.117Z,36.70
2019-04-23T22:18:16.142Z,36.80
2019-04-23T22:20:55.785Z,37.00
2019-04-23T22:23:22.028Z,37.10
2019-04-23T22:25:59.822Z,37.20
2019-04-23T22:28:26.959Z,37.30
2019-04-23T22:33:37.370Z,37.50
2019-04-23T22:36:04.594Z,37.60
2019-04-23T22:41:01.937Z,37.80
2019-04-23T22:43:43.285Z,37.90
2019-04-23T22:46:12.198Z,37.90
2019-04-23T22:48:55.688Z,38.10
2019-04-23T22:51:21.080Z,38.40
2019-04-23T22:53:55.334Z,38.50
2019-04-23T22:56:20.722Z,38.60
2019-04-23T22:59:03.447Z,38.60
2019-04-23T23:01:29.415Z,38.70
2019-04-23T23:03:58.899Z,38.80
2019-04-23T23:06:41.385Z,38.90
2019-04-23T23:11:42.963Z,39.30
2019-04-23T23:14:12.176Z,39.30
2019-04-23T23:16:44.984Z,39.50
2019-04-23T23:19:23.709Z,39.50
2019-04-23T23:22:00.325Z,39.60
2019-04-23T23:24:18.406Z,39.70
2019-04-23T23:29:19.675Z,39.90
2019-04-23T23:32:00.721Z,40.00
2019-04-23T23:34:39.939Z,39.90
2019-04-23T23:37:07.161Z,40.00
2019-04-23T23:39:35.283Z,40.00
2019-04-23T23:42:09.717Z,40.10
2019-04-23T23:47:19.703Z,40.30
2019-04-23T23:52:12.951Z,40.40
2019-04-23T23:54:52.560Z,40.50
2019-04-23T23:57:16.524Z,40.60
