createdAt,value
2022-08-18T00:01:15.923Z,21.50
2022-08-18T00:03:57.360Z,21.50
2022-08-18T00:06:31.228Z,21.50
2022-08-18T00:09:00.492Z,21.50
2022-08-18T00:11:41.186Z,21.50
2022-08-18T00:14:13.788Z,21.50
2022-08-18T00:16:51.706Z,21.40
2022-08-18T00:19:19.178Z,21.40
2022-08-18T00:21:46.523Z,21.40
2022-08-18T00:24:13.783Z,21.30
2022-08-18T00:26:41.341Z,21.30
2022-08-18T00:29:14.123Z,21.30
2022-08-18T00:31:41.745Z,21.20
2022-08-18T00:34:09.727Z,21.10
2022-08-18T00:36:37.117Z,21.00
2022-08-18T00:39:04.649Z,21.00
2022-08-18T00:41:32.134Z,21.00
2022-08-18T00:43:59.493Z,20.90
2022-08-18T00:46:33.902Z,20.90
2022-08-18T00:49:01.941Z,20.80
2022-08-18T00:51:50.531Z,20.80
2022-08-18T00:54:25.726Z,20.70
2022-08-18T00:56:56.525Z,20.70
2022-08-18T00:59:42.787Z,20.70
2022-08-18T01:02:16.494Z,20.60
2022-08-18T01:04:56.204Z,20.60
2022-08-18T01:07:48.011Z,20.60
2022-08-18T01:10:18.637Z,20.60
2022-08-18T01:12:49.033Z,20.60
2022-08-18T01:15:28.391Z,20.60
2022-08-18T01:18:17.420Z,20.50
2022-08-18T01:21:06.462Z,20.50
2022-08-18T01:23:34.005Z,20.50
2022-08-18T01:26:01.433Z,20.40
2022-08-18T01:28:35.452Z,20.40
2022-08-18T01:31:03.227Z,20.30
2022-08-18T01:33:42.140Z,20.20
2022-08-18T01:36:20.229Z,20.20
2022-08-18T01:38:52.051Z,20.20
2022-08-18T01:41:29.773Z,20.10
2022-08-18T01:44:00.240Z,20.10
2022-08-18T01:46:33.925Z,20.10
2022-08-18T01:49:01.627Z,20.00
2022-08-18T01:51:39.440Z,20.00
2022-08-18T01:54:10.755Z,20.00
2022-08-18T01:56:38.222Z,19.90
2022-08-18T01:59:07.372Z,19.80
2022-08-18T02:01:43.365Z,19.70
2022-08-18T02:04:34.550Z,19.60
2022-08-18T02:07:06.179Z,19.60
2022-08-18T02:09:34.553Z,19.60
2022-08-18T02:12:02.088Z,19.60
2022-08-18T02:14:31.470Z,19.50
2022-08-18T02:17:02.675Z,19.50
2022-08-18T02:19:43.045Z,19.50
2022-08-18T02:22:13.382Z,19.50
2022-08-18T02:24:41.358Z,19.50
2022-08-18T02:27:09.897Z,19.50
2022-08-18T02:29:37.886Z,19.50
2022-08-18T02:32:06.404Z,19.50
2022-08-18T02:34:33.805Z,19.50
2022-08-18T02:37:01.830Z,19.50
2022-08-18T02:39:30.836Z,19.50
2022-08-18T02:41:58.257Z,19.50
2022-08-18T02:44:25.696Z,19.50
2022-08-18T02:46:54.685Z,19.50
2022-08-18T02:49:22.628Z,19.50
2022-08-18T02:51:51.706Z,19.50
2022-08-18T02:54:23.618Z,19.50
2022-08-18T02:56:52.772Z,19.50
2022-08-18T02:59:24.544Z,19.50
2022-08-18T03:01:54.075Z,19.50
2022-08-18T03:04:29.448Z,19.50
2022-08-18T03:07:01.129Z,19.40
2022-08-18T03:09:29.723Z,19.40
2022-08-18T03:11:57.589Z,19.40
2022-08-18T03:14:25.773Z,19.40
2022-08-18T03:16:53.823Z,19.40
2022-08-18T03:19:24.448Z,19.40
2022-08-18T03:21:53.094Z,19.30
2022-08-18T03:24:22.892Z,19.30
2022-08-18T03:26:53.269Z,19.20
2022-08-18T03:29:21.624Z,19.10
2022-08-18T03:31:49.111Z,19.10
2022-08-18T03:34:21.558Z,19.10
2022-08-18T03:36:50.981Z,19.10
2022-08-18T03:39:19.396Z,19.10
2022-08-18T03:41:57.956Z,19.20
2022-08-18T03:44:31.013Z,19.20
2022-08-18T03:46:59.204Z,19.20
2022-08-18T03:49:27.576Z,19.20
2022-08-18T03:51:55.301Z,19.20
2022-08-18T03:54:23.253Z,19.20
2022-08-18T03:56:50.835Z,19.20
2022-08-18T03:59:21.377Z,19.20
2022-08-18T04:01:50.738Z,19.20
2022-08-18T04:04:21.987Z,19.20
2022-08-18T04:07:07.673Z,19.20
2022-08-18T04:09:37.087Z,19.10
2022-08-18T04:12:16.955Z,19.10
2022-08-18T04:14:48.888Z,19.10
2022-08-18T04:17:23.876Z,19.10
2022-08-18T04:19:55.670Z,19.10
2022-08-18T04:22:25.401Z,19.20
2022-08-18T04:24:53.773Z,19.20
2022-08-18T04:27:22.706Z,19.20
2022-08-18T04:29:50.320Z,19.30
2022-08-18T04:32:19.664Z,19.40
2022-08-18T04:34:47.028Z,19.50
2022-08-18T04:37:15.661Z,19.50
2022-08-18T04:39:43.610Z,19.60
2022-08-18T04:42:11.678Z,19.70
2022-08-18T04:44:39.242Z,19.80
2022-08-18T04:47:09.378Z,19.90
2022-08-18T04:49:37.370Z,19.90
2022-08-18T04:52:39.944Z,20.00
2022-08-18T04:55:09.637Z,20.10
2022-08-18T04:57:37.151Z,20.20
2022-08-18T05:00:07.682Z,20.20
2022-08-18T05:02:35.319Z,20.30
2022-08-18T05:05:04.543Z,20.30
2022-08-18T05:07:32.899Z,20.40
2022-08-18T05:10:00.343Z,20.40
2022-08-18T05:12:28.776Z,20.40
2022-08-18T05:14:57.518Z,20.50
2022-08-18T05:17:30.387Z,20.60
2022-08-18T05:20:00.876Z,20.80
2022-08-18T05:22:30.728Z,20.80
2022-08-18T05:27:45.471Z,21.00
2022-08-18T05:30:15.694Z,21.10
2022-08-18T05:32:48.395Z,21.30
2022-08-18T05:35:49.508Z,21.50
2022-08-18T05:38:31.580Z,21.70
2022-08-18T05:41:28.361Z,21.90
2022-08-18T05:43:57.726Z,22.00
2022-08-18T05:46:42.910Z,22.10
2022-08-18T05:49:13.136Z,22.30
2022-08-18T05:51:50.017Z,22.50
2022-08-18T05:54:39.704Z,22.70
2022-08-18T05:57:20.186Z,22.90
2022-08-18T05:59:49.468Z,23.10
2022-08-18T06:02:26.985Z,23.30
2022-08-18T06:05:16.638Z,23.40
2022-08-18T06:07:57.403Z,23.60
2022-08-18T06:10:25.679Z,23.70
2022-08-18T06:12:58.231Z,23.90
2022-08-18T06:15:57.214Z,24.00
2022-08-18T06:18:46.201Z,24.10
2022-08-18T06:21:53.726Z,24.40
2022-08-18T06:24:57.021Z,24.60
2022-08-18T06:27:39.965Z,24.90
2022-08-18T06:30:16.480Z,25.10
2022-08-18T06:32:46.460Z,25.20
2022-08-18T06:35:33.629Z,25.50
2022-08-18T06:38:25.012Z,25.60
2022-08-18T06:41:40.457Z,25.90
2022-08-18T06:44:31.796Z,26.00
2022-08-18T06:47:35.070Z,26.20
2022-08-18T06:50:19.342Z,26.40
2022-08-18T06:52:56.437Z,26.50
2022-08-18T06:55:46.182Z,26.80
2022-08-18T06:58:14.133Z,27.30
2022-08-18T07:01:02.273Z,27.60
2022-08-18T07:03:35.909Z,27.80
2022-08-18T07:06:24.066Z,27.90
2022-08-18T07:08:54.252Z,28.00
2022-08-18T07:11:28.486Z,28.10
2022-08-18T07:14:15.407Z,28.00
2022-08-18T07:17:00.274Z,28.10
2022-08-18T07:19:32.531Z,28.10
2022-08-18T07:22:11.407Z,28.30
2022-08-18T07:24:45.147Z,28.60
2022-08-18T07:27:14.043Z,28.80
2022-08-18T07:30:06.220Z,29.00
2022-08-18T07:32:44.765Z,29.30
2022-08-18T07:35:17.910Z,29.50
2022-08-18T07:37:59.702Z,29.80
2022-08-18T07:40:42.401Z,30.10
2022-08-18T07:43:15.268Z,30.60
2022-08-18T07:45:45.779Z,31.00
2022-08-18T07:48:37.696Z,31.30
2022-08-18T07:51:30.407Z,31.60
2022-08-18T07:54:49.034Z,31.80
2022-08-18T07:57:41.880Z,31.80
2022-08-18T08:00:58.599Z,31.50
2022-08-18T08:03:54.571Z,31.50
2022-08-18T08:06:28.026Z,31.80
2022-08-18T08:08:59.252Z,31.80
2022-08-18T08:11:40.867Z,31.90
2022-08-18T08:14:17.221Z,32.20
2022-08-18T08:17:01.484Z,32.20
2022-08-18T08:20:00.641Z,32.50
2022-08-18T08:23:18.123Z,32.80
2022-08-18T08:26:08.078Z,33.00
2022-08-18T08:29:12.088Z,33.20
2022-08-18T08:32:06.917Z,33.50
2022-08-18T08:34:41.992Z,33.80
2022-08-18T08:37:45.151Z,33.90
2022-08-18T08:40:54.555Z,34.00
2022-08-18T08:43:36.906Z,34.00
2022-08-18T08:46:12.221Z,34.10
2022-08-18T08:49:00.113Z,34.20
2022-08-18T08:51:34.660Z,34.40
2022-08-18T08:54:38.003Z,34.60
2022-08-18T08:57:05.948Z,34.80
2022-08-18T09:02:52.513Z,34.40
2022-08-18T09:05:41.600Z,34.60
2022-08-18T09:08:43.201Z,34.50
2022-08-18T09:11:39.905Z,34.20
2022-08-18T09:14:28.020Z,34.00
2022-08-18T09:17:16.900Z,33.70
2022-08-18T09:20:05.245Z,34.20
2022-08-18T09:22:46.007Z,34.80
2022-08-18T09:25:42.381Z,34.60
2022-08-18T09:28:30.840Z,34.50
2022-08-18T09:31:08.960Z,34.50
2022-08-18T09:33:45.733Z,34.40
2022-08-18T09:36:45.831Z,34.80
2022-08-18T09:39:54.072Z,35.00
2022-08-18T09:42:50.027Z,34.90
2022-08-18T09:45:33.830Z,34.60
2022-08-18T09:48:28.173Z,34.50
2022-08-18T09:51:19.217Z,34.20
2022-08-18T09:53:46.569Z,34.40
2022-08-18T09:56:19.786Z,34.30
2022-08-18T09:59:01.347Z,34.10
2022-08-18T10:01:37.011Z,34.20
2022-08-18T10:04:21.678Z,33.90
2022-08-18T10:06:51.083Z,34.00
2022-08-18T10:09:58.910Z,33.80
2022-08-18T10:12:59.591Z,33.80
2022-08-18T10:15:57.796Z,34.40
2022-08-18T10:19:03.803Z,34.60
2022-08-18T10:21:58.730Z,35.40
2022-08-18T10:25:09.239Z,35.90
2022-08-18T10:27:53.971Z,36.40
2022-08-18T10:33:56.611Z,37.10
2022-08-18T10:36:59.139Z,37.30
2022-08-18T10:39:42.799Z,37.60
2022-08-18T10:42:44.607Z,37.70
2022-08-18T10:45:36.127Z,38.00
2022-08-18T10:48:24.333Z,38.30
2022-08-18T10:51:08.135Z,38.40
2022-08-18T10:53:55.307Z,38.70
2022-08-18T10:56:43.789Z,38.80
2022-08-18T10:59:30.065Z,38.00
2022-08-18T11:02:45.929Z,37.30
2022-08-18T11:05:22.464Z,37.70
2022-08-18T11:13:56.742Z,39.10
2022-08-18T11:17:24.099Z,39.40
2022-08-18T11:19:55.578Z,39.60
2022-08-18T11:22:31.676Z,39.50
2022-08-18T11:25:03.634Z,38.90
2022-08-18T11:27:37.712Z,38.20
2022-08-18T11:30:12.306Z,37.70
2022-08-18T11:32:51.837Z,37.00
2022-08-18T11:35:24.513Z,37.00
2022-08-18T11:38:01.837Z,37.30
2022-08-18T11:43:41.646Z,37.60
2022-08-18T11:46:27.897Z,37.60
2022-08-18T11:48:57.645Z,37.30
2022-08-18T11:51:30.261Z,37.90
2022-08-18T11:54:24.515Z,38.40
2022-08-18T11:56:52.676Z,38.90
2022-08-18T11:59:52.632Z,38.90
2022-08-18T12:02:25.176Z,39.30
2022-08-18T12:05:03.187Z,39.60
2022-08-18T12:07:37.263Z,39.90
2022-08-18T12:10:28.779Z,39.80
2022-08-18T12:13:00.851Z,39.80
2022-08-18T12:15:43.511Z,39.60
2022-08-18T12:18:25.980Z,39.10
2022-08-18T12:21:01.612Z,39.00
2022-08-18T12:23:52.117Z,38.50
2022-08-18T12:26:38.362Z,38.20
2022-08-18T12:29:08.691Z,38.10
2022-08-18T12:34:27.482Z,37.40
2022-08-18T12:40:53.779Z,36.90
2022-08-18T12:43:21.551Z,36.70
2022-08-18T12:45:49.462Z,36.60
2022-08-18T12:48:17.368Z,36.10
2022-08-18T12:50:55.544Z,35.50
2022-08-18T12:53:29.596Z,35.40
2022-08-18T12:56:20.007Z,35.70
2022-08-18T12:58:47.898Z,36.00
2022-08-18T13:01:17.540Z,36.10
2022-08-18T13:03:52.679Z,35.60
2022-08-18T13:06:40.899Z,35.40
2022-08-18T13:09:16.768Z,35.40
2022-08-18T13:12:01.787Z,35.40
2022-08-18T13:14:29.450Z,35.20
2022-08-18T13:16:57.105Z,35.00
2022-08-18T13:19:24.489Z,35.10
2022-08-18T13:22:02.709Z,35.30
2022-08-18T13:24:31.451Z,35.50
2022-08-18T13:27:00.569Z,35.60
2022-08-18T13:29:28.251Z,35.60
2022-08-18T13:31:58.457Z,35.10
2022-08-18T13:34:30.029Z,34.70
2022-08-18T13:36:58.168Z,34.60
2022-08-18T13:39:34.102Z,34.30
2022-08-18T13:42:25.132Z,34.10
2022-08-18T13:44:53.200Z,33.90
2022-08-18T13:47:21.480Z,33.80
2022-08-18T13:49:57.937Z,33.90
2022-08-18T13:52:34.870Z,33.90
2022-08-18T13:55:08.319Z,33.80
2022-08-18T13:57:40.564Z,33.80
2022-08-18T14:00:18.440Z,33.70
2022-08-18T14:02:54.075Z,33.60
2022-08-18T14:05:22.167Z,33.70
2022-08-18T14:08:05.440Z,33.90
2022-08-18T14:10:33.244Z,33.80
2022-08-18T14:13:11.954Z,33.80
2022-08-18T14:15:53.414Z,34.00
2022-08-18T14:18:21.750Z,34.10
2022-08-18T14:21:16.456Z,34.30
2022-08-18T14:24:02.421Z,34.20
2022-08-18T14:26:50.215Z,34.20
2022-08-18T14:29:44.753Z,34.10
2022-08-18T14:32:07.623Z,34.00
2022-08-18T14:34:35.390Z,34.00
2022-08-18T14:37:03.436Z,33.60
2022-08-18T14:39:30.834Z,33.50
2022-08-18T14:41:58.872Z,33.50
2022-08-18T14:44:32.611Z,33.50
2022-08-18T14:47:00.400Z,33.50
2022-08-18T14:49:29.573Z,33.60
2022-08-18T14:52:01.875Z,33.50
2022-08-18T14:54:30.742Z,33.60
2022-08-18T14:57:02.700Z,33.60
2022-08-18T14:59:34.641Z,33.60
2022-08-18T15:02:11.256Z,33.60
2022-08-18T15:04:56.031Z,33.60
2022-08-18T15:07:24.786Z,33.60
2022-08-18T15:10:14.864Z,33.60
2022-08-18T15:12:40.958Z,33.60
2022-08-18T15:15:12.725Z,33.60
2022-08-18T15:17:45.278Z,33.60
2022-08-18T15:20:20.156Z,33.60
2022-08-18T15:23:18.261Z,33.60
2022-08-18T15:25:52.611Z,33.60
2022-08-18T15:28:23.793Z,33.70
2022-08-18T15:31:16.623Z,33.80
2022-08-18T15:33:40.840Z,33.70
2022-08-18T15:36:10.239Z,33.70
2022-08-18T15:38:38.685Z,33.70
2022-08-18T15:41:09.506Z,33.50
2022-08-18T15:43:45.941Z,33.40
2022-08-18T15:46:16.896Z,33.30
2022-08-18T15:48:44.513Z,33.30
2022-08-18T15:51:12.471Z,33.20
2022-08-18T15:53:44.731Z,33.20
2022-08-18T15:56:21.011Z,33.10
2022-08-18T15:58:49.839Z,32.90
2022-08-18T16:01:20.789Z,32.80
2022-08-18T16:03:58.493Z,32.80
2022-08-18T16:06:27.807Z,32.70
2022-08-18T16:09:00.778Z,32.70
2022-08-18T16:11:29.555Z,32.60
2022-08-18T16:14:00.283Z,32.60
2022-08-18T16:16:35.573Z,32.50
2022-08-18T16:19:07.061Z,32.40
2022-08-18T16:21:38.297Z,32.30
2022-08-18T16:24:06.570Z,32.20
2022-08-18T16:26:33.919Z,32.10
2022-08-18T16:29:02.056Z,32.10
2022-08-18T16:31:30.127Z,32.10
2022-08-18T16:33:58.660Z,32.10
2022-08-18T16:36:26.782Z,32.00
2022-08-18T16:38:58.148Z,31.90
2022-08-18T16:41:27.080Z,31.90
2022-08-18T16:43:54.865Z,31.80
2022-08-18T16:46:26.270Z,31.80
2022-08-18T16:48:55.231Z,31.80
2022-08-18T16:51:26.161Z,31.80
2022-08-18T16:53:54.692Z,31.70
2022-08-18T16:56:26.778Z,31.70
2022-08-18T16:59:12.937Z,31.60
2022-08-18T17:01:59.348Z,31.50
2022-08-18T17:04:30.270Z,31.40
2022-08-18T17:06:57.928Z,31.40
2022-08-18T17:09:25.917Z,31.30
2022-08-18T17:11:54.005Z,31.20
2022-08-18T17:14:22.855Z,31.20
2022-08-18T17:16:55.958Z,31.10
2022-08-18T17:19:25.889Z,31.00
2022-08-18T17:21:53.901Z,31.00
2022-08-18T17:24:32.029Z,30.90
2022-08-18T17:27:25.955Z,30.80
2022-08-18T17:30:00.093Z,30.80
2022-08-18T17:32:42.870Z,30.80
2022-08-18T17:35:26.339Z,30.70
2022-08-18T17:38:02.676Z,30.60
2022-08-18T17:40:51.331Z,30.50
2022-08-18T17:43:25.326Z,30.40
2022-08-18T17:46:04.584Z,30.30
2022-08-18T17:49:00.912Z,30.30
2022-08-18T17:51:46.857Z,30.20
2022-08-18T17:54:37.222Z,30.10
2022-08-18T17:57:16.757Z,29.90
2022-08-18T17:59:56.255Z,29.80
2022-08-18T18:02:29.799Z,29.80
2022-08-18T18:05:05.482Z,29.70
2022-08-18T18:07:56.878Z,29.50
2022-08-18T18:10:27.877Z,29.50
2022-08-18T18:13:17.036Z,29.40
2022-08-18T18:15:48.841Z,29.40
2022-08-18T18:18:43.054Z,29.30
2022-08-18T18:21:16.266Z,29.30
2022-08-18T18:24:10.760Z,29.20
2022-08-18T18:26:43.089Z,29.10
2022-08-18T18:29:38.073Z,29.10
2022-08-18T18:32:28.747Z,29.10
2022-08-18T18:35:34.402Z,29.00
2022-08-18T18:38:23.187Z,29.00
2022-08-18T18:41:01.930Z,28.90
2022-08-18T18:43:35.022Z,28.90
2022-08-18T18:46:07.442Z,28.90
2022-08-18T18:48:59.235Z,28.80
2022-08-18T18:51:51.065Z,28.70
2022-08-18T18:54:27.409Z,28.70
2022-08-18T18:56:57.938Z,28.60
2022-08-18T19:00:03.174Z,28.60
2022-08-18T19:02:42.373Z,28.60
2022-08-18T19:05:35.633Z,28.50
2022-08-18T19:08:06.918Z,28.50
2022-08-18T19:10:43.839Z,28.40
2022-08-18T19:13:33.234Z,28.40
2022-08-18T19:16:37.629Z,28.30
2022-08-18T19:19:38.464Z,28.20
2022-08-18T19:22:40.177Z,28.30
2022-08-18T19:25:10.630Z,28.20
2022-08-18T19:27:47.544Z,28.20
2022-08-18T19:30:17.676Z,28.20
2022-08-18T19:32:51.396Z,28.20
2022-08-18T19:35:45.865Z,28.10
2022-08-18T19:38:23.036Z,28.10
2022-08-18T19:40:58.972Z,28.00
2022-08-18T19:43:55.714Z,28.00
2022-08-18T19:46:23.228Z,28.00
2022-08-18T19:49:05.554Z,27.90
2022-08-18T19:51:39.557Z,27.90
2022-08-18T19:54:21.686Z,27.80
2022-08-18T19:57:24.489Z,27.80
2022-08-18T20:00:13.190Z,27.80
2022-08-18T20:02:44.632Z,27.80
2022-08-18T20:05:22.916Z,27.70
2022-08-18T20:08:07.909Z,27.70
2022-08-18T20:10:51.030Z,27.60
2022-08-18T20:13:24.294Z,27.60
2022-08-18T20:16:28.570Z,27.50
2022-08-18T20:20:08.408Z,27.50
2022-08-18T20:22:45.234Z,27.30
2022-08-18T20:25:18.395Z,27.30
2022-08-18T20:27:49.912Z,27.20
2022-08-18T20:30:19.756Z,27.20
2022-08-18T20:33:18.360Z,27.20
2022-08-18T20:36:09.271Z,27.10
2022-08-18T20:38:46.855Z,27.10
2022-08-18T20:41:29.194Z,27.10
2022-08-18T20:44:05.374Z,27.10
2022-08-18T20:46:36.846Z,27.00
2022-08-18T20:49:18.791Z,26.90
2022-08-18T20:51:54.943Z,26.90
2022-08-18T20:54:57.493Z,26.90
2022-08-18T20:57:30.570Z,26.90
2022-08-18T21:00:22.552Z,26.80
2022-08-18T21:02:57.688Z,26.80
2022-08-18T21:05:34.495Z,26.80
2022-08-18T21:08:16.487Z,26.80
2022-08-18T21:10:59.987Z,26.80
2022-08-18T21:13:30.681Z,26.70
2022-08-18T21:15:58.413Z,26.70
2022-08-18T21:18:27.199Z,26.60
2022-08-18T21:20:57.668Z,26.60
2022-08-18T21:23:34.243Z,26.50
2022-08-18T21:26:12.553Z,26.40
2022-08-18T21:28:46.599Z,26.40
2022-08-18T21:31:44.422Z,26.30
2022-08-18T21:34:35.914Z,26.30
2022-08-18T21:37:08.089Z,26.40
2022-08-18T21:39:47.817Z,26.40
2022-08-18T21:42:43.227Z,26.40
2022-08-18T21:45:23.726Z,26.40
2022-08-18T21:47:54.832Z,26.30
2022-08-18T21:50:25.288Z,26.30
2022-08-18T21:52:55.795Z,26.30
2022-08-18T21:55:34.192Z,26.30
2022-08-18T21:58:10.060Z,26.30
2022-08-18T22:00:39.877Z,26.20
2022-08-18T22:03:24.777Z,26.30
2022-08-18T22:06:14.748Z,26.30
2022-08-18T22:09:30.011Z,26.30
2022-08-18T22:12:44.687Z,26.30
2022-08-18T22:15:27.360Z,26.20
2022-08-18T22:18:01.155Z,26.10
2022-08-18T22:20:52.735Z,26.10
2022-08-18T22:23:46.682Z,26.00
2022-08-18T22:26:16.983Z,26.00
2022-08-18T22:29:31.688Z,25.90
2022-08-18T22:32:01.452Z,25.90
2022-08-18T22:34:32.278Z,25.90
2022-08-18T22:37:10.400Z,25.80
2022-08-18T22:39:55.656Z,25.80
2022-08-18T22:42:30.644Z,25.70
2022-08-18T22:45:01.457Z,25.70
2022-08-18T22:47:40.519Z,25.70
2022-08-18T22:50:11.284Z,25.70
2022-08-18T22:52:42.921Z,25.60
2022-08-18T22:55:14.343Z,25.60
2022-08-18T22:57:43.024Z,25.60
2022-08-18T23:00:14.915Z,25.60
2022-08-18T23:02:43.102Z,25.60
2022-08-18T23:05:12.102Z,25.60
2022-08-18T23:07:39.904Z,25.60
2022-08-18T23:10:13.824Z,25.50
2022-08-18T23:12:43.411Z,25.50
2022-08-18T23:15:11.898Z,25.50
2022-08-18T23:17:40.888Z,25.40
2022-08-18T23:20:18.014Z,25.40
2022-08-18T23:22:47.741Z,25.40
2022-08-18T23:25:15.328Z,25.30
2022-08-18T23:27:43.339Z,25.30
2022-08-18T23:30:11.765Z,25.20
2022-08-18T23:32:39.459Z,25.20
2022-08-18T23:35:07.044Z,25.20
2022-08-18T23:37:34.439Z,25.10
2022-08-18T23:40:02.094Z,25.20
2022-08-18T23:42:31.795Z,25.20
2022-08-18T23:45:03.397Z,25.20
2022-08-18T23:47:31.020Z,25.20
2022-08-18T23:49:58.416Z,25.10
2022-08-18T23:52:25.860Z,25.00
2022-08-18T23:54:53.811Z,25.00
2022-08-18T23:57:21.113Z,25.00
2022-08-18T23:59:48.367Z,25.00
