createdAt,value
2017-08-11T00:00:22.706Z,0
2017-08-11T00:01:35.315Z,0
2017-08-11T00:02:47.988Z,0
2017-08-11T00:04:00.564Z,0
2017-08-11T00:05:13.408Z,0
2017-08-11T00:06:25.701Z,0
2017-08-11T00:07:38.226Z,0
2017-08-11T00:08:50.227Z,0
2017-08-11T00:10:02.511Z,0
2017-08-11T00:11:15.100Z,0
2017-08-11T00:12:27.727Z,0
2017-08-11T00:13:39.650Z,0
2017-08-11T00:14:51.604Z,0
2017-08-11T00:16:04.190Z,0
2017-08-11T00:17:16.844Z,0
2017-08-11T00:18:29.069Z,0
2017-08-11T00:19:41.029Z,0
2017-08-11T00:20:53.674Z,0
2017-08-11T00:22:06.232Z,0
2017-08-11T00:23:18.567Z,0
2017-08-11T00:24:31.188Z,0
2017-08-11T00:25:43.465Z,0
2017-08-11T00:26:55.777Z,0
2017-08-11T00:28:08.056Z,0
2017-08-11T00:29:20.627Z,0
2017-08-11T00:30:32.944Z,0
2017-08-11T00:31:45.546Z,0
2017-08-11T00:32:58.188Z,0
2017-08-11T00:34:10.821Z,0
2017-08-11T00:35:23.443Z,0
2017-08-11T00:36:36.024Z,0
2017-08-11T00:37:48.642Z,0
2017-08-11T00:39:01.267Z,0
2017-08-11T00:40:13.516Z,0
2017-08-11T00:41:25.805Z,0
2017-08-11T00:42:38.347Z,0
2017-08-11T00:43:50.899Z,0
2017-08-11T00:45:03.497Z,0
2017-08-11T00:46:15.813Z,0
2017-08-11T00:47:27.771Z,0
2017-08-11T00:48:40.342Z,0
2017-08-11T00:49:52.576Z,0
2017-08-11T00:51:05.165Z,0
2017-08-11T00:52:17.720Z,0
2017-08-11T00:53:30.302Z,0
2017-08-11T00:54:42.592Z,0
2017-08-11T00:55:55.163Z,0
2017-08-11T00:57:07.453Z,0
2017-08-11T00:58:19.780Z,0
2017-08-11T00:59:32.369Z,0
2017-08-11T01:00:44.944Z,0
2017-08-11T01:01:57.510Z,0
2017-08-11T01:03:09.838Z,0
2017-08-11T01:04:22.602Z,0
2017-08-11T01:05:35.148Z,0
2017-08-11T01:06:47.103Z,0
2017-08-11T01:07:59.376Z,0
2017-08-11T01:09:11.962Z,0
2017-08-11T01:10:23.970Z,0
2017-08-11T01:11:36.556Z,0
2017-08-11T01:12:48.847Z,0
2017-08-11T01:14:01.399Z,0
2017-08-11T01:15:13.943Z,0
2017-08-11T01:16:26.513Z,0
2017-08-11T01:17:39.097Z,0
2017-08-11T01:18:51.435Z,0
2017-08-11T01:20:04.067Z,0
2017-08-11T01:21:16.902Z,0
2017-08-11T01:22:29.542Z,0
2017-08-11T01:23:41.794Z,0
2017-08-11T01:24:54.432Z,0
2017-08-11T01:26:07.055Z,0
2017-08-11T01:27:19.656Z,0
2017-08-11T01:28:31.982Z,0
2017-08-11T01:29:44.550Z,0
2017-08-11T01:30:57.159Z,0
2017-08-11T01:32:09.772Z,0
2017-08-11T01:33:22.431Z,0
2017-08-11T01:34:34.677Z,0
2017-08-11T01:35:46.930Z,0
2017-08-11T01:36:59.210Z,0
2017-08-11T01:38:11.794Z,0
2017-08-11T01:39:24.433Z,0
2017-08-11T01:40:36.747Z,0
2017-08-11T01:41:49.330Z,0
2017-08-11T01:43:01.940Z,0
2017-08-11T01:44:14.494Z,0
2017-08-11T01:45:27.081Z,0
2017-08-11T01:46:39.660Z,0
2017-08-11T01:47:51.935Z,0
2017-08-11T01:49:04.569Z,0
2017-08-11T01:50:17.178Z,0
2017-08-11T01:51:29.825Z,0
2017-08-11T01:52:42.444Z,0
2017-08-11T01:53:55.262Z,0
2017-08-11T01:55:07.235Z,0
2017-08-11T01:56:19.794Z,0
2017-08-11T01:57:32.399Z,0
2017-08-11T01:58:44.386Z,0
2017-08-11T01:59:56.965Z,0
2017-08-11T02:01:09.246Z,0
2017-08-11T02:02:21.768Z,0
2017-08-11T02:03:34.401Z,0
2017-08-11T02:04:46.716Z,0
2017-08-11T02:05:59.355Z,0
2017-08-11T02:07:11.947Z,0
2017-08-11T02:08:24.564Z,0
2017-08-11T02:09:36.539Z,0
2017-08-11T02:10:49.131Z,0
2017-08-11T02:12:01.733Z,0
2017-08-11T02:13:14.342Z,0
2017-08-11T02:14:26.907Z,0
2017-08-11T02:15:39.186Z,0
2017-08-11T02:16:51.743Z,0
2017-08-11T02:18:04.313Z,0
2017-08-11T02:19:16.888Z,0
2017-08-11T02:20:29.395Z,0
2017-08-11T02:21:41.977Z,0
2017-08-11T02:22:54.547Z,0
2017-08-11T02:24:07.199Z,0
2017-08-11T02:25:19.190Z,0
2017-08-11T02:26:31.499Z,0
2017-08-11T02:27:43.795Z,0
2017-08-11T02:28:56.349Z,0
2017-08-11T02:30:08.593Z,0
2017-08-11T02:31:21.214Z,0
2017-08-11T02:32:33.779Z,0
2017-08-11T02:33:46.033Z,0
2017-08-11T02:34:58.657Z,0
2017-08-11T02:36:11.242Z,0
2017-08-11T02:37:24.098Z,0
2017-08-11T02:38:36.365Z,0
2017-08-11T02:39:48.729Z,0
2017-08-11T02:41:00.953Z,0
2017-08-11T02:42:13.253Z,0
2017-08-11T02:43:25.528Z,0
2017-08-11T02:44:37.545Z,0
2017-08-11T02:45:50.171Z,0
2017-08-11T02:47:02.780Z,0
2017-08-11T02:48:15.038Z,0
2017-08-11T02:49:27.283Z,0
2017-08-11T02:50:39.541Z,0
2017-08-11T02:51:51.201Z,0
2017-08-11T02:53:03.743Z,0
2017-08-11T02:54:16.046Z,0
2017-08-11T02:55:28.375Z,0
2017-08-11T02:56:41.047Z,0
2017-08-11T02:57:53.648Z,0
2017-08-11T02:59:06.217Z,0
2017-08-11T03:00:18.863Z,0
2017-08-11T03:01:31.420Z,0
2017-08-11T03:02:44.019Z,0
2017-08-11T03:03:56.284Z,0
2017-08-11T03:05:08.877Z,0
2017-08-11T03:06:21.532Z,0
2017-08-11T03:07:34.142Z,0
2017-08-11T03:08:46.761Z,0
2017-08-11T03:09:58.655Z,0
2017-08-11T03:11:11.223Z,0
2017-08-11T03:12:23.222Z,0
2017-08-11T03:13:35.797Z,0
2017-08-11T03:14:48.440Z,0
2017-08-11T03:16:01.056Z,0
2017-08-11T03:17:13.313Z,0
2017-08-11T03:18:25.010Z,0
2017-08-11T03:19:37.299Z,0
2017-08-11T03:20:49.565Z,0
2017-08-11T03:22:01.839Z,0
2017-08-11T03:23:14.439Z,0
2017-08-11T03:24:27.063Z,0
2017-08-11T03:25:39.301Z,0
2017-08-11T03:26:51.572Z,0
2017-08-11T03:28:04.092Z,0
2017-08-11T03:29:16.421Z,0
2017-08-11T03:30:29.050Z,0
2017-08-11T03:31:41.680Z,0
2017-08-11T03:32:53.915Z,0
2017-08-11T03:34:06.528Z,0
2017-08-11T03:35:18.847Z,0
2017-08-11T03:36:31.737Z,0
2017-08-11T03:37:43.709Z,0
2017-08-11T03:38:56.328Z,0
2017-08-11T03:40:08.601Z,0
2017-08-11T03:41:20.579Z,0
2017-08-11T03:42:32.571Z,0
2017-08-11T03:43:45.194Z,0
2017-08-11T03:44:57.837Z,0
2017-08-11T03:46:10.129Z,0
2017-08-11T03:47:22.426Z,0
2017-08-11T03:48:34.728Z,0
2017-08-11T03:49:47.335Z,0
2017-08-11T03:50:59.640Z,0
2017-08-11T03:52:11.938Z,0
2017-08-11T03:53:24.554Z,0
2017-08-11T03:54:37.126Z,0
2017-08-11T03:55:49.754Z,0
2017-08-11T03:57:02.398Z,5
2017-08-11T03:58:14.363Z,5
2017-08-11T03:59:26.594Z,0
2017-08-11T04:00:39.193Z,5
2017-08-11T04:01:51.827Z,5
2017-08-11T04:03:04.450Z,5
2017-08-11T04:04:17.069Z,5
2017-08-11T04:05:29.341Z,5
2017-08-11T04:06:41.623Z,5
2017-08-11T04:07:54.233Z,5
2017-08-11T04:09:06.531Z,5
2017-08-11T04:10:18.524Z,5
2017-08-11T04:11:31.085Z,5
2017-08-11T04:12:43.639Z,5
2017-08-11T04:13:56.261Z,5
2017-08-11T04:15:08.910Z,5
2017-08-11T04:16:21.169Z,5
2017-08-11T04:17:33.878Z,5
2017-08-11T04:18:46.464Z,5
2017-08-11T04:19:59.040Z,10
2017-08-11T04:21:11.011Z,10
2017-08-11T04:22:23.582Z,10
2017-08-11T04:23:36.181Z,10
2017-08-11T04:24:48.401Z,10
2017-08-11T04:26:00.912Z,15
2017-08-11T04:27:13.488Z,15
2017-08-11T04:28:26.167Z,15
2017-08-11T04:29:38.775Z,15
2017-08-11T04:30:51.346Z,20
2017-08-11T04:32:03.902Z,20
2017-08-11T04:33:16.481Z,20
2017-08-11T04:34:28.795Z,20
2017-08-11T04:35:41.426Z,20
2017-08-11T04:36:54.383Z,20
2017-08-11T04:38:06.653Z,20
2017-08-11T04:39:18.874Z,25
2017-08-11T04:40:31.176Z,25
2017-08-11T04:41:43.406Z,25
2017-08-11T04:42:55.993Z,20
2017-08-11T04:44:08.594Z,20
2017-08-11T04:45:20.597Z,25
2017-08-11T04:46:33.268Z,25
2017-08-11T04:47:45.499Z,25
2017-08-11T04:48:58.024Z,25
2017-08-11T04:50:10.605Z,25
2017-08-11T04:51:22.890Z,25
2017-08-11T04:52:35.472Z,25
2017-08-11T04:53:47.683Z,25
2017-08-11T04:55:00.322Z,30
2017-08-11T04:56:12.591Z,30
2017-08-11T04:57:24.567Z,25
2017-08-11T04:58:37.149Z,25
2017-08-11T04:59:49.730Z,25
2017-08-11T05:01:02.015Z,25
2017-08-11T05:02:14.253Z,25
2017-08-11T05:03:26.805Z,20
2017-08-11T05:04:39.442Z,20
2017-08-11T05:05:52.085Z,20
2017-08-11T05:07:04.090Z,15
2017-08-11T05:08:16.438Z,15
2017-08-11T05:09:28.779Z,15
2017-08-11T05:10:41.371Z,15
2017-08-11T05:11:53.915Z,15
2017-08-11T05:13:06.502Z,10
2017-08-11T05:14:19.031Z,10
2017-08-11T05:15:31.655Z,15
2017-08-11T05:16:43.972Z,15
2017-08-11T05:17:56.573Z,20
2017-08-11T05:19:09.131Z,20
2017-08-11T05:20:21.695Z,25
2017-08-11T05:21:33.668Z,25
2017-08-11T05:22:46.253Z,30
2017-08-11T05:23:58.482Z,30
2017-08-11T05:25:11.048Z,35
2017-08-11T05:26:23.315Z,40
2017-08-11T05:27:35.648Z,50
2017-08-11T05:28:48.010Z,55
2017-08-11T05:30:00.540Z,55
2017-08-11T05:31:12.825Z,60
2017-08-11T05:32:24.769Z,60
2017-08-11T05:33:37.050Z,70
2017-08-11T05:34:49.262Z,60
2017-08-11T05:36:01.588Z,55
2017-08-11T05:37:14.219Z,60
2017-08-11T05:38:26.250Z,65
2017-08-11T05:39:38.913Z,70
2017-08-11T05:40:51.509Z,80
2017-08-11T05:42:03.829Z,90
2017-08-11T05:43:15.495Z,95
2017-08-11T05:44:28.158Z,85
2017-08-11T05:45:40.768Z,90
2017-08-11T05:46:53.052Z,105
2017-08-11T05:48:05.342Z,110
2017-08-11T05:49:17.330Z,105
2017-08-11T05:50:29.634Z,95
2017-08-11T05:51:42.209Z,90
2017-08-11T05:52:54.779Z,95
2017-08-11T05:54:07.328Z,100
2017-08-11T05:55:19.666Z,100
2017-08-11T05:56:32.016Z,100
2017-08-11T05:57:44.585Z,105
2017-08-11T05:58:57.154Z,105
2017-08-11T06:00:09.803Z,105
2017-08-11T06:01:22.353Z,100
2017-08-11T06:02:34.955Z,95
2017-08-11T06:03:47.214Z,100
2017-08-11T06:04:59.860Z,95
2017-08-11T06:06:12.448Z,90
2017-08-11T06:07:24.977Z,90
2017-08-11T06:08:37.564Z,85
2017-08-11T06:09:49.817Z,80
2017-08-11T06:11:01.763Z,80
2017-08-11T06:12:14.031Z,80
2017-08-11T06:13:26.093Z,95
2017-08-11T06:14:38.619Z,95
2017-08-11T06:15:50.905Z,105
2017-08-11T06:17:03.469Z,110
2017-08-11T06:18:15.790Z,110
2017-08-11T06:19:28.097Z,110
2017-08-11T06:20:40.664Z,125
2017-08-11T06:21:53.277Z,125
2017-08-11T06:23:05.852Z,135
2017-08-11T06:24:18.169Z,135
2017-08-11T06:25:30.758Z,135
2017-08-11T06:26:43.352Z,140
2017-08-11T06:27:55.041Z,135
2017-08-11T06:29:07.631Z,130
2017-08-11T06:30:19.871Z,140
2017-08-11T06:31:32.179Z,150
2017-08-11T06:32:44.441Z,150
2017-08-11T06:33:56.743Z,155
2017-08-11T06:35:09.346Z,170
2017-08-11T06:36:21.636Z,170
2017-08-11T06:37:33.900Z,155
2017-08-11T06:38:46.170Z,160
2017-08-11T06:39:58.748Z,160
2017-08-11T06:41:11.563Z,170
2017-08-11T06:42:23.864Z,165
2017-08-11T06:43:36.457Z,155
2017-08-11T06:44:48.703Z,150
2017-08-11T06:46:00.998Z,155
2017-08-11T06:47:13.225Z,145
2017-08-11T06:48:25.470Z,130
2017-08-11T06:49:37.774Z,115
2017-08-11T06:50:50.069Z,115
2017-08-11T06:52:02.444Z,110
2017-08-11T06:53:14.683Z,115
2017-08-11T06:54:27.273Z,110
2017-08-11T06:55:39.892Z,120
2017-08-11T06:56:52.509Z,150
2017-08-11T06:58:04.816Z,150
2017-08-11T06:59:17.401Z,135
2017-08-11T07:00:29.978Z,160
2017-08-11T07:01:42.568Z,150
2017-08-11T07:02:54.856Z,165
2017-08-11T07:04:07.192Z,215
2017-08-11T07:05:19.730Z,270
2017-08-11T07:06:32.331Z,260
2017-08-11T07:07:44.598Z,265
2017-08-11T07:08:57.167Z,260
2017-08-11T07:10:09.441Z,300
2017-08-11T07:11:21.976Z,340
2017-08-11T07:12:34.263Z,350
2017-08-11T07:13:46.178Z,375
2017-08-11T07:14:58.773Z,370
2017-08-11T07:16:11.022Z,345
2017-08-11T07:17:23.580Z,395
2017-08-11T07:18:36.209Z,350
2017-08-11T07:19:49.006Z,305
2017-08-11T07:21:01.609Z,330
2017-08-11T07:22:13.274Z,360
2017-08-11T07:23:25.887Z,315
2017-08-11T07:24:38.233Z,275
2017-08-11T07:25:50.528Z,275
2017-08-11T07:27:02.781Z,270
2017-08-11T07:28:15.352Z,300
2017-08-11T07:29:27.586Z,295
2017-08-11T07:30:40.269Z,290
2017-08-11T07:31:52.594Z,270
2017-08-11T07:33:04.812Z,255
2017-08-11T07:34:17.396Z,275
2017-08-11T07:35:29.979Z,265
2017-08-11T07:36:42.563Z,230
2017-08-11T07:37:54.847Z,235
2017-08-11T07:39:06.754Z,220
2017-08-11T07:40:19.040Z,205
2017-08-11T07:41:31.318Z,235
2017-08-11T07:42:42.685Z,295
2017-08-11T07:43:54.676Z,420
2017-08-11T07:45:07.277Z,555
2017-08-11T07:46:19.920Z,685
2017-08-11T07:47:32.194Z,540
2017-08-11T07:48:44.759Z,535
2017-08-11T07:49:57.328Z,425
2017-08-11T07:51:09.952Z,455
2017-08-11T07:52:22.257Z,470
2017-08-11T07:53:34.823Z,450
2017-08-11T07:54:47.388Z,510
2017-08-11T07:55:59.616Z,505
2017-08-11T07:57:11.894Z,475
2017-08-11T07:58:24.150Z,400
2017-08-11T07:59:36.159Z,330
2017-08-11T08:00:48.460Z,280
2017-08-11T08:02:01.038Z,335
2017-08-11T08:03:13.896Z,380
2017-08-11T08:04:26.205Z,395
2017-08-11T08:05:38.827Z,300
2017-08-11T08:06:51.454Z,245
2017-08-11T08:08:04.071Z,235
2017-08-11T08:09:16.678Z,235
2017-08-11T08:10:28.988Z,180
2017-08-11T08:11:41.256Z,215
2017-08-11T08:12:53.835Z,205
2017-08-11T08:14:05.833Z,160
2017-08-11T08:15:18.196Z,205
2017-08-11T08:16:30.795Z,240
2017-08-11T08:17:43.478Z,205
2017-08-11T08:18:56.067Z,185
2017-08-11T08:20:08.046Z,165
2017-08-11T08:21:20.666Z,175
2017-08-11T08:22:32.426Z,165
2017-08-11T08:23:44.965Z,175
2017-08-11T08:24:57.554Z,180
2017-08-11T08:26:09.850Z,155
2017-08-11T08:27:22.471Z,150
2017-08-11T08:28:34.775Z,195
2017-08-11T08:29:47.111Z,190
2017-08-11T08:30:59.667Z,190
2017-08-11T08:32:12.012Z,195
2017-08-11T08:33:24.626Z,205
2017-08-11T08:34:37.188Z,200
2017-08-11T08:35:49.862Z,205
2017-08-11T08:37:02.134Z,165
2017-08-11T08:38:14.465Z,155
2017-08-11T08:39:26.440Z,135
2017-08-11T08:40:39.057Z,130
2017-08-11T08:41:51.665Z,135
2017-08-11T08:43:03.958Z,135
2017-08-11T08:44:16.577Z,145
2017-08-11T08:45:28.602Z,200
2017-08-11T08:46:40.864Z,235
2017-08-11T08:47:53.472Z,315
2017-08-11T08:49:05.782Z,360
2017-08-11T08:50:18.356Z,385
2017-08-11T08:51:30.897Z,425
2017-08-11T08:52:43.149Z,515
2017-08-11T08:53:55.164Z,530
2017-08-11T08:55:07.763Z,500
2017-08-11T08:56:20.384Z,460
2017-08-11T08:57:32.400Z,485
2017-08-11T08:58:44.082Z,450
2017-08-11T08:59:56.367Z,370
2017-08-11T09:01:08.592Z,400
2017-08-11T09:02:20.866Z,545
2017-08-11T09:03:33.531Z,535
2017-08-11T09:04:46.152Z,450
2017-08-11T09:05:58.106Z,415
2017-08-11T09:07:10.347Z,405
2017-08-11T09:08:22.946Z,335
2017-08-11T09:09:35.554Z,265
2017-08-11T09:10:47.866Z,230
2017-08-11T09:11:59.851Z,240
2017-08-11T09:13:12.078Z,320
2017-08-11T09:14:24.650Z,405
2017-08-11T09:15:36.946Z,455
2017-08-11T09:16:49.535Z,470
2017-08-11T09:18:01.482Z,370
2017-08-11T09:19:13.760Z,265
2017-08-11T09:20:26.399Z,355
2017-08-11T09:21:38.968Z,320
2017-08-11T09:22:51.541Z,305
2017-08-11T09:24:04.061Z,220
2017-08-11T09:25:16.336Z,165
2017-08-11T09:26:28.628Z,155
2017-08-11T09:27:41.201Z,175
2017-08-11T09:28:53.475Z,190
2017-08-11T09:30:05.502Z,205
2017-08-11T09:31:17.836Z,215
2017-08-11T09:32:30.136Z,235
2017-08-11T09:33:42.729Z,260
2017-08-11T09:34:54.699Z,275
2017-08-11T09:36:06.969Z,285
2017-08-11T09:37:19.292Z,275
2017-08-11T09:38:31.562Z,280
2017-08-11T09:39:44.133Z,320
2017-08-11T09:40:57.021Z,310
2017-08-11T09:42:09.605Z,365
2017-08-11T09:43:22.195Z,270
2017-08-11T09:44:34.807Z,250
2017-08-11T09:45:46.815Z,295
2017-08-11T09:46:59.401Z,360
2017-08-11T09:48:11.954Z,335
2017-08-11T09:49:24.257Z,290
2017-08-11T09:50:36.898Z,295
2017-08-11T09:51:49.149Z,265
2017-08-11T09:53:01.799Z,280
2017-08-11T09:54:14.435Z,300
2017-08-11T09:55:26.998Z,270
2017-08-11T09:56:39.293Z,230
2017-08-11T09:57:51.222Z,245
2017-08-11T09:59:03.223Z,240
2017-08-11T10:00:15.863Z,220
2017-08-11T10:01:28.488Z,195
2017-08-11T10:02:40.740Z,230
2017-08-11T10:03:53.107Z,260
2017-08-11T10:05:05.074Z,230
2017-08-11T10:06:17.685Z,285
2017-08-11T10:07:29.976Z,270
2017-08-11T10:08:41.947Z,340
2017-08-11T10:09:53.906Z,275
2017-08-11T10:11:06.479Z,255
2017-08-11T10:12:18.748Z,255
2017-08-11T10:13:31.307Z,235
2017-08-11T10:14:43.868Z,190
2017-08-11T10:15:56.153Z,180
2017-08-11T10:17:08.460Z,195
2017-08-11T10:18:21.083Z,205
2017-08-11T10:19:33.717Z,215
2017-08-11T10:20:45.976Z,250
2017-08-11T10:21:58.555Z,260
2017-08-11T10:23:10.850Z,265
2017-08-11T10:24:23.457Z,290
2017-08-11T10:25:36.014Z,280
2017-08-11T10:26:48.285Z,270
2017-08-11T10:28:00.552Z,245
2017-08-11T10:29:12.920Z,215
2017-08-11T10:30:25.245Z,215
2017-08-11T10:31:37.875Z,225
2017-08-11T10:32:50.154Z,230
2017-08-11T10:34:02.791Z,230
2017-08-11T10:35:15.388Z,245
2017-08-11T10:36:27.942Z,250
2017-08-11T10:37:40.242Z,255
2017-08-11T10:38:52.812Z,245
2017-08-11T10:40:05.080Z,250
2017-08-11T10:41:17.726Z,260
2017-08-11T10:42:29.663Z,285
2017-08-11T10:43:42.283Z,325
2017-08-11T10:44:54.555Z,280
2017-08-11T10:46:06.533Z,315
2017-08-11T10:47:18.515Z,485
2017-08-11T10:48:31.168Z,615
2017-08-11T10:49:43.457Z,555
2017-08-11T10:50:56.021Z,600
2017-08-11T10:52:08.012Z,980
2017-08-11T10:53:20.535Z,1390
2017-08-11T10:54:32.903Z,1200
2017-08-11T10:55:45.164Z,860
2017-08-11T10:56:57.754Z,930
2017-08-11T10:58:09.743Z,985
2017-08-11T10:59:21.970Z,785
2017-08-11T11:00:34.287Z,605
2017-08-11T11:01:46.898Z,550
2017-08-11T11:02:59.178Z,760
2017-08-11T11:04:11.698Z,555
2017-08-11T11:05:24.268Z,555
2017-08-11T11:06:36.864Z,605
2017-08-11T11:07:49.397Z,560
2017-08-11T11:09:01.681Z,705
2017-08-11T11:10:13.994Z,790
2017-08-11T11:11:26.249Z,825
2017-08-11T11:12:38.494Z,685
2017-08-11T11:13:50.757Z,630
2017-08-11T11:15:03.061Z,880
2017-08-11T11:16:15.658Z,1040
2017-08-11T11:17:27.968Z,1015
2017-08-11T11:18:40.476Z,1160
2017-08-11T11:19:53.043Z,1375
2017-08-11T11:21:04.973Z,2115
2017-08-11T11:22:17.306Z,1805
2017-08-11T11:23:29.908Z,1485
2017-08-11T11:24:42.469Z,2075
2017-08-11T11:25:54.752Z,2655
2017-08-11T11:27:06.669Z,1780
2017-08-11T11:28:18.958Z,3455
2017-08-11T11:29:31.250Z,2270
2017-08-11T11:30:43.535Z,2535
2017-08-11T11:31:55.788Z,1315
2017-08-11T11:33:08.085Z,800
2017-08-11T11:34:20.723Z,885
2017-08-11T11:35:33.048Z,865
2017-08-11T11:36:45.715Z,800
2017-08-11T11:37:58.038Z,1110
2017-08-11T11:39:10.389Z,1585
2017-08-11T11:40:22.741Z,1305
2017-08-11T11:41:34.738Z,1205
2017-08-11T11:42:47.370Z,885
2017-08-11T11:43:59.639Z,825
2017-08-11T11:45:12.209Z,890
2017-08-11T11:46:24.481Z,510
2017-08-11T11:47:37.111Z,740
2017-08-11T11:48:49.403Z,1055
2017-08-11T11:50:01.692Z,1105
2017-08-11T11:51:14.261Z,1230
2017-08-11T11:52:26.909Z,645
2017-08-11T11:53:39.483Z,565
2017-08-11T11:54:51.700Z,880
2017-08-11T11:56:03.671Z,1410
2017-08-11T11:57:15.646Z,1025
2017-08-11T11:58:27.916Z,800
2017-08-11T11:59:40.210Z,730
2017-08-11T12:00:52.436Z,640
2017-08-11T12:02:04.725Z,580
2017-08-11T12:03:16.997Z,705
2017-08-11T12:04:29.342Z,625
2017-08-11T12:05:41.954Z,575
2017-08-11T12:06:54.218Z,475
2017-08-11T12:08:06.848Z,545
2017-08-11T12:09:19.127Z,515
2017-08-11T12:10:31.684Z,450
2017-08-11T12:11:43.721Z,425
2017-08-11T12:12:56.367Z,460
2017-08-11T12:14:08.028Z,445
2017-08-11T12:15:20.638Z,400
2017-08-11T12:16:33.206Z,445
2017-08-11T12:17:44.578Z,410
2017-08-11T12:18:56.894Z,625
2017-08-11T12:20:09.524Z,645
2017-08-11T12:21:22.092Z,670
2017-08-11T12:22:34.359Z,585
2017-08-11T12:23:46.670Z,480
2017-08-11T12:24:58.982Z,430
2017-08-11T12:26:11.345Z,630
2017-08-11T12:27:23.592Z,590
2017-08-11T12:28:36.153Z,575
2017-08-11T12:29:47.839Z,525
2017-08-11T12:31:00.063Z,505
2017-08-11T12:32:12.624Z,505
2017-08-11T12:33:24.550Z,485
2017-08-11T12:34:37.102Z,475
2017-08-11T12:35:49.386Z,455
2017-08-11T12:37:01.338Z,450
2017-08-11T12:38:13.890Z,510
2017-08-11T12:39:26.486Z,570
2017-08-11T12:40:39.070Z,465
2017-08-11T12:41:51.325Z,475
2017-08-11T12:43:03.915Z,515
2017-08-11T12:44:16.207Z,575
2017-08-11T12:45:28.857Z,575
2017-08-11T12:46:41.434Z,475
2017-08-11T12:47:53.794Z,420
2017-08-11T12:49:06.445Z,450
2017-08-11T12:50:19.057Z,405
2017-08-11T12:51:31.686Z,355
2017-08-11T12:52:43.334Z,290
2017-08-11T12:53:55.603Z,320
2017-08-11T12:55:07.600Z,280
2017-08-11T12:56:19.892Z,265
2017-08-11T12:57:32.489Z,240
2017-08-11T12:58:45.035Z,240
2017-08-11T12:59:57.329Z,210
2017-08-11T13:01:09.954Z,195
2017-08-11T13:02:22.533Z,185
2017-08-11T13:03:35.121Z,215
2017-08-11T13:04:47.694Z,285
2017-08-11T13:06:00.360Z,455
2017-08-11T13:07:12.892Z,595
2017-08-11T13:08:25.192Z,620
2017-08-11T13:09:37.437Z,545
2017-08-11T13:10:50.077Z,555
2017-08-11T13:12:02.339Z,655
2017-08-11T13:13:14.940Z,625
2017-08-11T13:14:27.581Z,530
2017-08-11T13:15:39.830Z,700
2017-08-11T13:16:52.361Z,910
2017-08-11T13:18:04.973Z,920
2017-08-11T13:19:17.250Z,1090
2017-08-11T13:20:29.585Z,1380
2017-08-11T13:21:42.210Z,1140
2017-08-11T13:22:54.534Z,1290
2017-08-11T13:24:07.185Z,1175
2017-08-11T13:25:19.178Z,1060
2017-08-11T13:26:31.471Z,1530
2017-08-11T13:27:44.034Z,1360
2017-08-11T13:28:56.083Z,3495
2017-08-11T13:30:08.427Z,745
2017-08-11T13:31:20.934Z,2535
2017-08-11T13:32:33.262Z,880
2017-08-11T13:33:45.571Z,655
2017-08-11T13:34:57.622Z,685
2017-08-11T13:36:09.911Z,940
2017-08-11T13:37:22.231Z,1115
2017-08-11T13:38:34.817Z,480
2017-08-11T13:39:47.096Z,595
2017-08-11T13:40:59.316Z,985
2017-08-11T13:42:11.293Z,1075
2017-08-11T13:43:23.542Z,1180
2017-08-11T13:44:36.090Z,3560
2017-08-11T13:45:48.386Z,830
2017-08-11T13:47:00.999Z,830
2017-08-11T13:48:13.609Z,1480
2017-08-11T13:49:26.191Z,920
2017-08-11T13:50:38.814Z,755
2017-08-11T13:51:51.454Z,720
2017-08-11T13:53:03.703Z,690
2017-08-11T13:54:15.647Z,795
2017-08-11T13:55:28.246Z,1520
2017-08-11T13:56:40.852Z,700
2017-08-11T13:57:53.188Z,635
2017-08-11T13:59:05.179Z,615
2017-08-11T14:00:17.455Z,625
2017-08-11T14:01:29.723Z,655
2017-08-11T14:02:42.284Z,630
2017-08-11T14:03:54.870Z,685
2017-08-11T14:05:07.503Z,625
2017-08-11T14:06:20.079Z,655
2017-08-11T14:07:32.062Z,745
2017-08-11T14:08:44.674Z,715
2017-08-11T14:09:57.269Z,970
2017-08-11T14:11:09.242Z,1035
2017-08-11T14:12:21.538Z,1215
2017-08-11T14:13:33.930Z,1245
2017-08-11T14:14:46.509Z,930
2017-08-11T14:15:58.772Z,910
2017-08-11T14:17:11.047Z,845
2017-08-11T14:18:23.643Z,640
2017-08-11T14:19:35.951Z,645
2017-08-11T14:20:48.207Z,545
2017-08-11T14:22:00.800Z,440
2017-08-11T14:23:13.098Z,395
2017-08-11T14:24:25.686Z,425
2017-08-11T14:25:38.340Z,555
2017-08-11T14:26:50.965Z,600
2017-08-11T14:28:03.556Z,590
2017-08-11T14:29:16.170Z,575
2017-08-11T14:30:28.773Z,600
2017-08-11T14:31:41.393Z,675
2017-08-11T14:32:53.728Z,460
2017-08-11T14:34:06.622Z,355
2017-08-11T14:35:18.635Z,290
2017-08-11T14:36:31.281Z,255
2017-08-11T14:37:43.884Z,235
2017-08-11T14:38:56.206Z,215
2017-08-11T14:40:08.815Z,205
2017-08-11T14:41:20.775Z,210
2017-08-11T14:42:33.033Z,205
2017-08-11T14:43:45.675Z,205
2017-08-11T14:44:57.041Z,205
2017-08-11T14:46:08.971Z,200
2017-08-11T14:47:21.244Z,195
2017-08-11T14:48:33.845Z,190
2017-08-11T14:49:46.109Z,180
2017-08-11T14:50:58.372Z,170
2017-08-11T14:52:10.345Z,175
2017-08-11T14:53:22.625Z,190
2017-08-11T14:54:35.293Z,190
2017-08-11T14:55:47.906Z,200
2017-08-11T14:57:00.519Z,230
2017-08-11T14:58:12.836Z,265
2017-08-11T14:59:25.111Z,315
2017-08-11T15:00:37.703Z,350
2017-08-11T15:01:50.268Z,375
2017-08-11T15:03:02.826Z,380
2017-08-11T15:04:15.151Z,375
2017-08-11T15:05:27.748Z,375
2017-08-11T15:06:40.327Z,380
2017-08-11T15:07:52.573Z,390
2017-08-11T15:09:05.200Z,400
2017-08-11T15:10:17.475Z,400
2017-08-11T15:11:29.489Z,400
2017-08-11T15:12:41.530Z,395
2017-08-11T15:13:54.109Z,395
2017-08-11T15:15:06.423Z,395
2017-08-11T15:16:18.705Z,390
2017-08-11T15:17:31.004Z,390
2017-08-11T15:18:43.261Z,360
2017-08-11T15:19:55.182Z,330
2017-08-11T15:21:07.453Z,290
2017-08-11T15:22:20.022Z,260
2017-08-11T15:23:32.250Z,240
2017-08-11T15:24:44.613Z,225
2017-08-11T15:25:56.953Z,210
2017-08-11T15:27:08.889Z,205
2017-08-11T15:28:21.477Z,200
2017-08-11T15:29:33.723Z,195
2017-08-11T15:30:46.295Z,190
2017-08-11T15:31:58.279Z,180
2017-08-11T15:33:10.916Z,175
2017-08-11T15:34:23.525Z,170
2017-08-11T15:35:36.128Z,165
2017-08-11T15:36:48.724Z,165
2017-08-11T15:38:01.088Z,165
2017-08-11T15:39:13.673Z,160
2017-08-11T15:40:26.277Z,160
2017-08-11T15:41:38.612Z,160
2017-08-11T15:42:51.246Z,170
2017-08-11T15:44:03.563Z,160
2017-08-11T15:45:16.178Z,155
2017-08-11T15:46:28.804Z,155
2017-08-11T15:47:41.418Z,145
2017-08-11T15:48:53.784Z,140
2017-08-11T15:50:06.334Z,140
2017-08-11T15:51:18.925Z,140
2017-08-11T15:52:31.224Z,140
2017-08-11T15:53:43.859Z,135
2017-08-11T15:54:56.413Z,135
2017-08-11T15:56:08.977Z,125
2017-08-11T15:57:21.239Z,120
2017-08-11T15:58:33.501Z,115
2017-08-11T15:59:45.771Z,115
2017-08-11T16:00:58.350Z,120
2017-08-11T16:02:10.912Z,125
2017-08-11T16:03:22.642Z,130
2017-08-11T16:04:34.934Z,135
2017-08-11T16:05:47.532Z,135
2017-08-11T16:06:59.834Z,140
2017-08-11T16:08:12.124Z,145
2017-08-11T16:09:24.674Z,150
2017-08-11T16:10:36.972Z,150
2017-08-11T16:11:49.666Z,150
2017-08-11T16:13:01.940Z,145
2017-08-11T16:14:14.633Z,130
2017-08-11T16:15:27.245Z,115
2017-08-11T16:16:39.489Z,110
2017-08-11T16:17:52.085Z,110
2017-08-11T16:19:04.624Z,130
2017-08-11T16:20:17.153Z,145
2017-08-11T16:21:29.776Z,155
2017-08-11T16:22:42.320Z,175
2017-08-11T16:23:54.573Z,195
2017-08-11T16:25:06.872Z,215
2017-08-11T16:26:19.459Z,230
2017-08-11T16:27:31.178Z,235
2017-08-11T16:28:43.431Z,175
2017-08-11T16:29:56.076Z,105
2017-08-11T16:31:08.665Z,90
2017-08-11T16:32:21.260Z,100
2017-08-11T16:33:33.523Z,115
2017-08-11T16:34:46.139Z,175
2017-08-11T16:35:58.767Z,160
2017-08-11T16:37:11.046Z,135
2017-08-11T16:38:23.340Z,170
2017-08-11T16:39:34.977Z,135
2017-08-11T16:40:47.583Z,70
2017-08-11T16:42:00.184Z,95
2017-08-11T16:43:12.468Z,165
2017-08-11T16:44:25.070Z,215
2017-08-11T16:45:37.084Z,240
2017-08-11T16:46:49.655Z,275
2017-08-11T16:48:01.921Z,265
2017-08-11T16:49:14.514Z,255
2017-08-11T16:50:26.842Z,255
2017-08-11T16:51:39.474Z,245
2017-08-11T16:52:51.785Z,215
2017-08-11T16:54:04.324Z,185
2017-08-11T16:55:16.291Z,175
2017-08-11T16:56:28.917Z,180