createdAt,value
2023-10-07T00:01:03.633Z,16.70
2023-10-07T00:03:32.446Z,16.70
2023-10-07T00:06:02.497Z,16.70
2023-10-07T00:08:30.988Z,16.70
2023-10-07T00:11:01.396Z,16.70
2023-10-07T00:13:33.122Z,16.70
2023-10-07T00:16:02.179Z,16.80
2023-10-07T00:18:31.737Z,16.70
2023-10-07T00:21:00.767Z,16.80
2023-10-07T00:23:29.502Z,16.70
2023-10-07T00:26:01.720Z,16.80
2023-10-07T00:28:33.544Z,16.70
2023-10-07T00:31:04.811Z,16.80
2023-10-07T00:33:51.843Z,16.70
2023-10-07T00:36:42.879Z,16.70
2023-10-07T00:39:21.334Z,16.70
2023-10-07T00:41:58.606Z,16.80
2023-10-07T00:44:33.451Z,16.80
2023-10-07T00:47:13.449Z,16.80
2023-10-07T00:49:51.682Z,16.80
2023-10-07T00:52:30.558Z,16.80
2023-10-07T00:55:09.268Z,16.70
2023-10-07T00:57:48.546Z,16.80
2023-10-07T01:00:36.141Z,16.80
2023-10-07T01:03:18.083Z,16.70
2023-10-07T01:05:56.231Z,16.70
2023-10-07T01:08:28.868Z,16.70
2023-10-07T01:11:08.649Z,16.70
2023-10-07T01:13:47.018Z,16.80
2023-10-07T01:16:25.665Z,16.70
2023-10-07T01:19:00.393Z,16.70
2023-10-07T01:21:33.987Z,16.70
2023-10-07T01:24:07.983Z,16.70
2023-10-07T01:26:42.432Z,16.70
2023-10-07T01:29:17.180Z,16.70
2023-10-07T01:32:00.706Z,16.70
2023-10-07T01:34:36.296Z,16.70
2023-10-07T01:37:06.218Z,16.80
2023-10-07T01:39:41.506Z,16.70
2023-10-07T01:42:13.976Z,16.70
2023-10-07T01:44:42.667Z,16.70
2023-10-07T01:47:24.920Z,16.70
2023-10-07T01:49:55.372Z,16.70
2023-10-07T01:52:27.891Z,16.70
2023-10-07T01:54:59.998Z,16.70
2023-10-07T01:57:28.455Z,16.70
2023-10-07T01:59:59.349Z,16.70
2023-10-07T02:02:27.853Z,16.70
2023-10-07T02:04:57.304Z,16.70
2023-10-07T02:07:25.868Z,16.70
2023-10-07T02:09:55.666Z,16.70
2023-10-07T02:12:26.050Z,16.70
2023-10-07T02:14:54.623Z,16.70
2023-10-07T02:17:27.017Z,16.70
2023-10-07T02:19:59.042Z,16.70
2023-10-07T02:22:29.807Z,16.80
2023-10-07T02:25:05.265Z,16.70
2023-10-07T02:27:43.086Z,16.70
2023-10-07T02:30:20.865Z,16.70
2023-10-07T02:32:49.839Z,16.70
2023-10-07T02:35:20.966Z,16.70
2023-10-07T02:37:51.635Z,16.70
2023-10-07T02:40:23.960Z,16.70
2023-10-07T02:42:55.818Z,16.70
2023-10-07T02:45:29.786Z,16.70
2023-10-07T02:48:02.270Z,16.70
2023-10-07T02:50:32.756Z,16.70
2023-10-07T02:53:11.671Z,16.80
2023-10-07T02:55:48.500Z,16.80
2023-10-07T02:58:28.656Z,16.80
2023-10-07T03:01:11.865Z,16.80
2023-10-07T03:03:42.060Z,16.80
2023-10-07T03:06:10.851Z,16.70
2023-10-07T03:08:51.568Z,16.70
2023-10-07T03:11:24.885Z,16.60
2023-10-07T03:13:59.546Z,16.50
2023-10-07T03:16:33.952Z,16.40
2023-10-07T03:19:09.012Z,16.40
2023-10-07T03:21:55.640Z,16.40
2023-10-07T03:24:42.394Z,16.30
2023-10-07T03:27:23.371Z,16.30
2023-10-07T03:30:13.697Z,16.20
2023-10-07T03:32:58.729Z,16.10
2023-10-07T03:35:38.193Z,16.10
2023-10-07T03:38:09.583Z,16.10
2023-10-07T03:40:39.504Z,16.10
2023-10-07T03:43:10.019Z,16.10
2023-10-07T03:45:41.844Z,16.10
2023-10-07T03:48:24.368Z,16.00
2023-10-07T03:51:01.058Z,16.10
2023-10-07T03:53:33.368Z,16.10
2023-10-07T03:56:09.157Z,16.10
2023-10-07T03:58:38.146Z,16.10
2023-10-07T04:01:17.921Z,16.10
2023-10-07T04:03:48.914Z,16.10
2023-10-07T04:06:18.585Z,16.10
2023-10-07T04:08:54.129Z,16.10
2023-10-07T04:11:27.212Z,16.10
2023-10-07T04:13:57.214Z,16.10
2023-10-07T04:16:30.602Z,16.10
2023-10-07T04:19:08.172Z,16.10
2023-10-07T04:21:40.852Z,16.00
2023-10-07T04:24:12.096Z,15.90
2023-10-07T04:26:52.932Z,15.80
2023-10-07T04:29:22.971Z,15.80
2023-10-07T04:31:54.692Z,15.70
2023-10-07T04:34:24.449Z,15.70
2023-10-07T04:37:12.341Z,15.70
2023-10-07T04:40:00.885Z,15.70
2023-10-07T04:42:37.898Z,15.70
2023-10-07T04:45:23.647Z,15.60
2023-10-07T04:47:58.539Z,15.60
2023-10-07T04:50:36.300Z,15.60
2023-10-07T04:53:06.483Z,15.60
2023-10-07T04:55:34.932Z,15.60
2023-10-07T04:58:04.409Z,15.60
2023-10-07T05:00:42.357Z,15.60
2023-10-07T05:03:15.989Z,15.60
2023-10-07T05:05:44.652Z,15.60
2023-10-07T05:08:18.113Z,15.60
2023-10-07T05:10:53.588Z,15.50
2023-10-07T05:13:25.336Z,15.40
2023-10-07T05:15:53.739Z,15.40
2023-10-07T05:18:23.423Z,15.40
2023-10-07T05:20:52.704Z,15.40
2023-10-07T05:23:21.212Z,15.40
2023-10-07T05:25:51.222Z,15.40
2023-10-07T05:28:22.494Z,15.40
2023-10-07T05:30:53.335Z,15.40
2023-10-07T05:33:27.054Z,15.40
2023-10-07T05:36:01.378Z,15.40
2023-10-07T05:38:30.153Z,15.40
2023-10-07T05:41:01.440Z,15.30
2023-10-07T05:43:32.816Z,15.40
2023-10-07T05:46:01.864Z,15.40
2023-10-07T05:48:31.899Z,15.30
2023-10-07T05:51:00.589Z,15.30
2023-10-07T05:53:30.046Z,15.40
2023-10-07T05:55:58.845Z,15.30
2023-10-07T05:58:28.428Z,15.30
2023-10-07T06:00:59.392Z,15.30
2023-10-07T06:03:29.391Z,15.30
2023-10-07T06:05:59.528Z,15.30
2023-10-07T06:08:28.814Z,15.30
2023-10-07T06:10:58.593Z,15.30
2023-10-07T06:13:28.414Z,15.30
2023-10-07T06:15:57.751Z,15.30
2023-10-07T06:18:27.060Z,15.30
2023-10-07T06:20:56.033Z,15.30
2023-10-07T06:23:26.210Z,15.40
2023-10-07T06:25:55.356Z,15.40
2023-10-07T06:28:36.692Z,15.30
2023-10-07T06:31:12.164Z,15.30
2023-10-07T06:33:42.207Z,15.30
2023-10-07T06:36:13.498Z,15.30
2023-10-07T06:38:53.413Z,15.30
2023-10-07T06:41:22.307Z,15.40
2023-10-07T06:43:52.332Z,15.30
2023-10-07T06:46:22.255Z,15.30
2023-10-07T06:48:51.208Z,15.30
2023-10-07T06:51:19.595Z,15.40
2023-10-07T06:53:49.221Z,15.30
2023-10-07T06:56:22.794Z,15.30
2023-10-07T06:58:55.681Z,15.40
2023-10-07T07:01:38.838Z,15.30
2023-10-07T07:04:12.460Z,15.30
2023-10-07T07:06:44.836Z,15.20
2023-10-07T07:09:34.139Z,15.20
2023-10-07T07:12:05.798Z,15.20
2023-10-07T07:14:34.854Z,15.20
2023-10-07T07:17:19.682Z,15.20
2023-10-07T07:19:54.147Z,15.30
2023-10-07T07:22:21.557Z,15.30
2023-10-07T07:24:54.922Z,15.20
2023-10-07T07:27:25.608Z,15.20
2023-10-07T07:29:53.899Z,15.20
2023-10-07T07:32:22.230Z,15.30
2023-10-07T07:34:55.352Z,15.30
2023-10-07T07:37:23.988Z,15.30
2023-10-07T07:39:54.305Z,15.30
2023-10-07T07:42:28.763Z,15.30
2023-10-07T07:44:58.505Z,15.30
2023-10-07T07:47:32.310Z,15.20
2023-10-07T07:50:07.780Z,15.20
2023-10-07T07:52:36.219Z,15.30
2023-10-07T07:55:07.513Z,15.30
2023-10-07T07:57:36.070Z,15.30
2023-10-07T08:00:10.221Z,15.30
2023-10-07T08:02:40.684Z,15.30
2023-10-07T08:05:10.067Z,15.30
2023-10-07T08:07:40.290Z,15.30
2023-10-07T08:10:12.422Z,15.30
2023-10-07T08:12:40.710Z,15.30
2023-10-07T08:15:22.902Z,15.30
2023-10-07T08:17:53.420Z,15.20
2023-10-07T08:20:34.377Z,15.20
2023-10-07T08:23:09.053Z,15.20
2023-10-07T08:25:47.253Z,15.30
2023-10-07T08:28:20.421Z,15.30
2023-10-07T08:30:49.124Z,15.30
2023-10-07T08:33:23.352Z,15.30
2023-10-07T08:35:52.955Z,15.40
2023-10-07T08:38:30.950Z,15.40
2023-10-07T08:41:08.888Z,15.40
2023-10-07T08:43:45.058Z,15.50
2023-10-07T08:46:17.443Z,15.50
2023-10-07T08:48:57.583Z,15.50
2023-10-07T08:51:26.253Z,15.50
2023-10-07T08:53:58.537Z,15.40
2023-10-07T08:56:31.798Z,15.40
2023-10-07T08:59:01.999Z,15.40
2023-10-07T09:01:31.250Z,15.30
2023-10-07T09:04:02.346Z,15.30
2023-10-07T09:06:35.145Z,15.40
2023-10-07T09:09:07.935Z,15.30
2023-10-07T09:11:39.525Z,15.30
2023-10-07T09:14:09.321Z,15.30
2023-10-07T09:16:39.890Z,15.30
2023-10-07T09:19:14.167Z,15.30
2023-10-07T09:21:46.317Z,15.40
2023-10-07T09:24:25.167Z,15.40
2023-10-07T09:26:58.735Z,15.50
2023-10-07T09:29:30.276Z,15.50
2023-10-07T09:32:17.502Z,15.40
2023-10-07T09:34:48.220Z,15.30
2023-10-07T09:37:22.231Z,15.20
2023-10-07T09:39:56.691Z,15.20
2023-10-07T09:42:28.641Z,15.20
2023-10-07T09:45:08.616Z,15.20
2023-10-07T09:47:39.477Z,15.20
2023-10-07T09:50:20.631Z,15.10
2023-10-07T09:53:00.432Z,15.10
2023-10-07T09:55:48.998Z,15.00
2023-10-07T09:58:42.952Z,15.00
2023-10-07T10:01:34.963Z,15.00
2023-10-07T10:04:30.100Z,15.00
2023-10-07T10:07:29.497Z,15.10
2023-10-07T10:10:07.675Z,15.10
2023-10-07T10:13:07.459Z,15.10
2023-10-07T10:15:52.755Z,15.20
2023-10-07T10:18:40.837Z,15.20
2023-10-07T10:21:14.476Z,15.20
2023-10-07T10:23:45.570Z,15.20
2023-10-07T10:26:22.204Z,15.20
2023-10-07T10:29:02.187Z,15.20
2023-10-07T10:31:35.625Z,15.30
2023-10-07T10:34:07.045Z,15.30
2023-10-07T10:36:42.445Z,15.30
2023-10-07T10:41:56.075Z,15.30
2023-10-07T10:44:24.631Z,15.40
2023-10-07T10:46:55.039Z,15.30
2023-10-07T10:49:23.541Z,15.20
2023-10-07T10:51:56.520Z,15.30
2023-10-07T10:54:25.607Z,15.20
2023-10-07T10:56:59.388Z,15.30
2023-10-07T10:59:43.717Z,15.20
2023-10-07T11:02:18.582Z,15.20
2023-10-07T11:04:47.813Z,15.20
2023-10-07T11:07:16.576Z,15.10
2023-10-07T11:09:48.613Z,15.20
2023-10-07T11:12:18.842Z,15.20
2023-10-07T11:14:49.830Z,15.20
2023-10-07T11:17:19.799Z,15.20
2023-10-07T11:19:52.675Z,15.20
2023-10-07T11:22:21.674Z,15.20
2023-10-07T11:24:52.153Z,15.20
2023-10-07T11:27:25.017Z,15.20
2023-10-07T11:29:59.781Z,15.20
2023-10-07T11:32:35.159Z,15.20
2023-10-07T11:35:04.199Z,15.20
2023-10-07T11:37:34.075Z,15.10
2023-10-07T11:40:03.206Z,15.10
2023-10-07T11:42:32.057Z,15.20
2023-10-07T11:45:00.348Z,15.10
2023-10-07T11:47:29.000Z,15.10
2023-10-07T11:49:58.695Z,15.00
2023-10-07T11:52:30.205Z,15.00
2023-10-07T11:54:58.626Z,14.90
2023-10-07T11:57:29.124Z,14.90
2023-10-07T11:59:59.503Z,14.90
2023-10-07T12:02:29.866Z,14.80
2023-10-07T12:05:00.319Z,14.80
2023-10-07T12:07:31.167Z,14.90
2023-10-07T12:09:59.431Z,14.90
2023-10-07T12:12:28.316Z,14.90
2023-10-07T12:14:56.697Z,14.80
2023-10-07T12:17:25.103Z,14.80
2023-10-07T12:19:54.560Z,14.80
2023-10-07T12:22:24.283Z,14.90
2023-10-07T12:24:53.541Z,14.90
2023-10-07T12:27:22.560Z,15.00
2023-10-07T12:29:50.934Z,14.90
2023-10-07T12:32:19.246Z,15.00
2023-10-07T12:34:49.316Z,15.10
2023-10-07T12:37:18.025Z,15.10
2023-10-07T12:39:50.350Z,15.20
2023-10-07T12:42:21.108Z,15.20
2023-10-07T12:44:49.421Z,15.20
2023-10-07T12:47:18.225Z,15.10
2023-10-07T12:49:46.755Z,15.10
2023-10-07T12:52:17.208Z,15.10
2023-10-07T12:54:47.436Z,15.10
2023-10-07T12:57:16.525Z,15.10
2023-10-07T12:59:53.230Z,15.10
2023-10-07T13:02:22.117Z,15.10
2023-10-07T13:04:55.943Z,15.20
2023-10-07T13:07:24.401Z,15.10
2023-10-07T13:09:54.658Z,15.10
2023-10-07T13:12:23.353Z,14.90
2023-10-07T13:14:52.175Z,14.80
2023-10-07T13:17:21.840Z,14.70
2023-10-07T13:19:52.020Z,14.60
2023-10-07T13:22:20.486Z,14.60
2023-10-07T13:24:48.792Z,14.70
2023-10-07T13:27:18.417Z,14.70
2023-10-07T13:29:48.821Z,14.80
2023-10-07T13:32:17.259Z,14.90
2023-10-07T13:34:45.685Z,14.80
2023-10-07T13:37:13.999Z,14.80
2023-10-07T13:39:42.941Z,14.80
2023-10-07T13:42:12.297Z,14.90
2023-10-07T13:44:42.336Z,14.90
2023-10-07T13:47:10.736Z,14.90
2023-10-07T13:49:42.888Z,14.90
2023-10-07T13:52:11.320Z,14.90
2023-10-07T13:54:48.616Z,15.00
2023-10-07T13:57:23.265Z,14.90
2023-10-07T13:59:53.624Z,14.80
2023-10-07T14:02:22.405Z,14.70
2023-10-07T14:04:58.622Z,14.60
2023-10-07T14:07:26.877Z,14.60
2023-10-07T14:09:55.616Z,14.60
2023-10-07T14:12:23.911Z,14.60
2023-10-07T14:14:56.579Z,14.60
2023-10-07T14:17:25.048Z,14.50
2023-10-07T14:19:53.842Z,14.50
2023-10-07T14:22:22.174Z,14.40
2023-10-07T14:24:50.476Z,14.40
2023-10-07T14:27:18.829Z,14.40
2023-10-07T14:29:47.963Z,14.30
2023-10-07T14:32:18.907Z,14.30
2023-10-07T14:34:48.019Z,14.30
2023-10-07T14:37:16.718Z,14.30
2023-10-07T14:39:50.959Z,14.30
2023-10-07T14:42:26.436Z,14.20
2023-10-07T14:44:56.205Z,14.20
2023-10-07T14:47:26.177Z,14.20
2023-10-07T14:49:55.503Z,14.30
2023-10-07T14:52:23.959Z,14.20
2023-10-07T14:54:55.567Z,14.10
2023-10-07T14:57:23.917Z,14.10
2023-10-07T14:59:52.490Z,14.10
2023-10-07T15:02:20.867Z,14.20
2023-10-07T15:04:53.985Z,14.10
2023-10-07T15:07:22.648Z,14.10
2023-10-07T15:09:50.885Z,14.10
2023-10-07T15:12:19.244Z,14.00
2023-10-07T15:14:48.027Z,14.10
2023-10-07T15:17:17.567Z,14.10
2023-10-07T15:19:52.818Z,14.20
2023-10-07T15:22:23.758Z,14.20
2023-10-07T15:24:52.131Z,14.30
2023-10-07T15:27:20.354Z,14.20
2023-10-07T15:29:49.426Z,14.10
2023-10-07T15:32:18.223Z,13.90
2023-10-07T15:34:47.664Z,13.80
2023-10-07T15:37:17.259Z,13.80
2023-10-07T15:39:46.962Z,13.70
2023-10-07T15:42:16.487Z,13.60
2023-10-07T15:44:44.842Z,13.60
2023-10-07T15:47:13.321Z,13.60
2023-10-07T15:49:42.223Z,13.60
2023-10-07T15:52:10.758Z,13.60
2023-10-07T15:54:39.182Z,13.60
2023-10-07T15:57:10.031Z,13.60
2023-10-07T15:59:38.515Z,13.50
2023-10-07T16:02:07.261Z,13.50
2023-10-07T16:04:36.135Z,13.50
2023-10-07T16:07:06.088Z,13.50
2023-10-07T16:09:35.343Z,13.50
2023-10-07T16:12:04.243Z,13.60
2023-10-07T16:14:35.705Z,13.50
2023-10-07T16:17:04.078Z,13.30
2023-10-07T16:19:32.541Z,13.20
2023-10-07T16:22:01.135Z,13.20
2023-10-07T16:24:29.634Z,13.00
2023-10-07T16:26:57.998Z,13.00
2023-10-07T16:29:26.680Z,13.10
2023-10-07T16:31:56.505Z,13.00
2023-10-07T16:34:25.428Z,13.00
2023-10-07T16:36:53.708Z,12.90
2023-10-07T16:39:22.084Z,12.90
2023-10-07T16:41:50.613Z,12.90
2023-10-07T16:44:18.999Z,12.90
2023-10-07T16:46:47.358Z,12.80
2023-10-07T16:49:17.061Z,12.80
2023-10-07T16:51:48.748Z,12.80
2023-10-07T16:54:17.158Z,12.80
2023-10-07T16:56:45.595Z,12.80
2023-10-07T16:59:14.559Z,12.70
2023-10-07T17:01:43.090Z,12.70
2023-10-07T17:04:11.615Z,12.70
2023-10-07T17:06:41.350Z,12.60
2023-10-07T17:09:10.922Z,12.60
2023-10-07T17:11:39.929Z,12.60
2023-10-07T17:14:09.663Z,12.60
2023-10-07T17:16:38.073Z,12.50
2023-10-07T17:19:07.243Z,12.50
2023-10-07T17:21:35.744Z,12.50
2023-10-07T17:24:06.687Z,12.50
2023-10-07T17:26:37.451Z,12.50
2023-10-07T17:29:07.024Z,12.50
2023-10-07T17:31:35.561Z,12.40
2023-10-07T17:34:03.974Z,12.40
2023-10-07T17:36:32.452Z,12.40
2023-10-07T17:39:00.762Z,12.30
2023-10-07T17:41:31.435Z,12.30
2023-10-07T17:43:59.882Z,12.20
2023-10-07T17:46:28.238Z,12.10
2023-10-07T17:48:56.565Z,12.00
2023-10-07T17:51:24.918Z,11.90
2023-10-07T17:53:54.706Z,11.90
2023-10-07T17:58:54.626Z,11.90
2023-10-07T18:01:23.140Z,11.90
2023-10-07T18:03:54.091Z,11.80
2023-10-07T18:06:22.408Z,11.70
2023-10-07T18:08:50.691Z,11.70
2023-10-07T18:11:18.971Z,11.70
2023-10-07T18:13:47.561Z,11.70
2023-10-07T18:16:17.219Z,11.60
2023-10-07T18:18:45.527Z,11.50
2023-10-07T18:21:13.764Z,11.50
2023-10-07T18:23:42.238Z,11.50
2023-10-07T18:26:10.777Z,11.40
2023-10-07T18:28:39.358Z,11.40
2023-10-07T18:31:07.772Z,11.40
2023-10-07T18:33:37.506Z,11.30
2023-10-07T18:36:08.724Z,11.30
2023-10-07T18:38:38.237Z,11.40
2023-10-07T18:41:07.116Z,11.40
2023-10-07T18:43:35.507Z,11.40
2023-10-07T18:46:03.947Z,11.40
2023-10-07T18:48:32.459Z,11.40
2023-10-07T18:51:08.922Z,11.40
2023-10-07T18:53:37.375Z,11.40
2023-10-07T18:56:06.726Z,11.30
2023-10-07T18:58:35.129Z,11.40
2023-10-07T19:01:06.040Z,11.30
2023-10-07T19:03:34.603Z,11.40
2023-10-07T19:06:05.078Z,11.40
2023-10-07T19:08:35.204Z,11.40
2023-10-07T19:11:10.829Z,11.50
2023-10-07T19:13:41.366Z,11.40
2023-10-07T19:16:11.921Z,11.40
2023-10-07T19:18:40.836Z,11.50
2023-10-07T19:21:10.733Z,11.50
2023-10-07T19:23:42.079Z,11.50
2023-10-07T19:26:15.968Z,11.50
2023-10-07T19:28:45.713Z,11.50
2023-10-07T19:31:16.642Z,11.50
2023-10-07T19:33:46.512Z,11.50
2023-10-07T19:36:15.043Z,11.60
2023-10-07T19:38:44.881Z,11.60
2023-10-07T19:41:13.395Z,11.60
2023-10-07T19:43:41.717Z,11.60
2023-10-07T19:46:10.107Z,11.60
2023-10-07T19:48:38.473Z,11.60
2023-10-07T19:51:06.809Z,11.60
2023-10-07T19:53:35.974Z,11.50
2023-10-07T19:56:06.319Z,11.50
2023-10-07T19:58:34.639Z,11.60
2023-10-07T20:01:07.862Z,11.60
2023-10-07T20:03:36.905Z,11.50
2023-10-07T20:06:11.376Z,11.50
2023-10-07T20:08:42.803Z,11.50
2023-10-07T20:11:12.668Z,11.60
2023-10-07T20:13:41.124Z,11.60
2023-10-07T20:16:11.005Z,11.60
2023-10-07T20:18:39.392Z,11.70
2023-10-07T20:21:07.727Z,11.70
2023-10-07T20:23:36.076Z,11.70
2023-10-07T20:26:07.697Z,11.70
2023-10-07T20:28:38.077Z,11.60
2023-10-07T20:31:07.843Z,11.60
2023-10-07T20:33:36.869Z,11.60
2023-10-07T20:36:12.550Z,11.60
2023-10-07T20:38:41.129Z,11.60
2023-10-07T20:41:10.849Z,11.60
2023-10-07T20:43:41.089Z,11.60
2023-10-07T20:46:09.907Z,11.70
2023-10-07T20:48:40.416Z,11.70
2023-10-07T20:51:11.033Z,11.70
2023-10-07T20:53:42.051Z,11.70
2023-10-07T20:56:12.667Z,11.70
2023-10-07T20:58:42.865Z,11.80
2023-10-07T21:01:18.506Z,11.80
2023-10-07T21:03:48.001Z,11.70
2023-10-07T21:06:18.523Z,11.70
2023-10-07T21:08:48.214Z,11.60
2023-10-07T21:11:17.222Z,11.60
2023-10-07T21:13:46.871Z,11.60
2023-10-07T21:16:15.860Z,11.60
2023-10-07T21:18:45.942Z,11.60
2023-10-07T21:21:15.893Z,11.70
2023-10-07T21:23:47.471Z,11.70
2023-10-07T21:26:21.902Z,11.70
2023-10-07T21:28:53.225Z,11.60
2023-10-07T21:31:24.292Z,11.60
2023-10-07T21:33:52.753Z,11.70
2023-10-07T21:36:21.160Z,11.80
2023-10-07T21:38:49.572Z,11.70
2023-10-07T21:41:18.189Z,11.70
2023-10-07T21:43:46.556Z,11.70
2023-10-07T21:46:18.091Z,11.70
2023-10-07T21:48:48.205Z,11.70
2023-10-07T21:51:20.380Z,11.70
2023-10-07T21:53:48.760Z,11.70
2023-10-07T21:56:17.202Z,11.70
2023-10-07T21:58:45.560Z,11.70
2023-10-07T22:01:18.235Z,11.70
2023-10-07T22:03:49.108Z,11.70
2023-10-07T22:06:19.248Z,11.70
2023-10-07T22:08:48.059Z,11.70
2023-10-07T22:11:17.046Z,11.70
2023-10-07T22:13:45.568Z,11.70
2023-10-07T22:16:15.394Z,11.70
2023-10-07T22:18:43.731Z,11.70
2023-10-07T22:21:12.520Z,11.70
2023-10-07T22:23:41.143Z,11.70
2023-10-07T22:26:12.623Z,11.60
2023-10-07T22:28:41.456Z,11.60
2023-10-07T22:31:13.017Z,11.60
2023-10-07T22:33:43.610Z,11.60
2023-10-07T22:36:19.337Z,11.60
2023-10-07T22:38:54.688Z,11.60
2023-10-07T22:41:38.754Z,11.60
2023-10-07T22:44:16.253Z,11.60
2023-10-07T22:46:44.628Z,11.70
2023-10-07T22:49:14.701Z,11.70
2023-10-07T22:51:48.164Z,11.80
2023-10-07T22:54:31.824Z,11.70
2023-10-07T22:57:09.055Z,11.70
2023-10-07T22:59:39.590Z,11.70
2023-10-07T23:02:12.829Z,11.70
2023-10-07T23:04:48.269Z,11.70
2023-10-07T23:07:24.570Z,11.70
2023-10-07T23:10:15.493Z,11.70
2023-10-07T23:12:45.916Z,11.70
2023-10-07T23:15:15.835Z,11.70
2023-10-07T23:17:52.539Z,11.60
2023-10-07T23:20:27.982Z,11.60
2023-10-07T23:23:01.204Z,11.70
2023-10-07T23:25:31.479Z,11.60
2023-10-07T23:28:06.314Z,11.60
2023-10-07T23:30:35.966Z,11.70
2023-10-07T23:33:05.203Z,11.70
2023-10-07T23:35:42.286Z,11.70
2023-10-07T23:38:19.100Z,11.70
2023-10-07T23:40:53.084Z,11.70
2023-10-07T23:43:24.039Z,11.70
2023-10-07T23:45:53.288Z,11.70
2023-10-07T23:48:21.776Z,11.70
2023-10-07T23:50:58.442Z,11.80
2023-10-07T23:53:31.346Z,11.70
2023-10-07T23:56:08.219Z,11.70
2023-10-07T23:58:43.915Z,11.80
