createdAt,value
2023-04-23T00:01:46.143Z,17.09
2023-04-23T00:04:15.674Z,17.07
2023-04-23T00:06:42.996Z,17.08
2023-04-23T00:09:11.546Z,17.03
2023-04-23T00:11:38.763Z,17.03
2023-04-23T00:14:05.592Z,17.01
2023-04-23T00:16:32.508Z,17.01
2023-04-23T00:18:59.153Z,17.00
2023-04-23T00:21:25.751Z,17.00
2023-04-23T00:23:52.348Z,16.98
2023-04-23T00:26:18.972Z,16.98
2023-04-23T00:28:45.581Z,16.96
2023-04-23T00:31:12.471Z,16.95
2023-04-23T00:33:39.741Z,16.93
2023-04-23T00:36:06.714Z,16.93
2023-04-23T00:38:33.365Z,16.93
2023-04-23T00:41:00.006Z,16.92
2023-04-23T00:43:26.686Z,16.90
2023-04-23T00:45:53.321Z,16.90
2023-04-23T00:48:20.885Z,16.90
2023-04-23T00:50:47.433Z,16.88
2023-04-23T00:53:14.021Z,16.88
2023-04-23T00:55:40.822Z,16.86
2023-04-23T00:58:07.825Z,16.84
2023-04-23T01:00:43.310Z,16.81
2023-04-23T01:03:10.607Z,16.79
2023-04-23T01:05:37.396Z,16.76
2023-04-23T01:08:04.233Z,16.73
2023-04-23T01:10:31.879Z,16.71
2023-04-23T01:12:58.996Z,16.67
2023-04-23T01:15:25.692Z,16.65
2023-04-23T01:17:52.270Z,16.62
2023-04-23T01:20:19.153Z,16.61
2023-04-23T01:22:45.788Z,16.59
2023-04-23T01:25:12.518Z,16.58
2023-04-23T01:27:40.969Z,16.55
2023-04-23T01:30:08.878Z,16.53
2023-04-23T01:32:36.221Z,16.51
2023-04-23T01:35:03.017Z,16.49
2023-04-23T01:37:30.478Z,16.47
2023-04-23T01:39:57.128Z,16.44
2023-04-23T01:42:23.856Z,16.43
2023-04-23T01:44:53.458Z,16.41
2023-04-23T01:47:20.423Z,16.40
2023-04-23T01:49:47.308Z,16.37
2023-04-23T01:52:14.495Z,16.35
2023-04-23T01:54:41.577Z,16.34
2023-04-23T01:57:09.711Z,16.34
2023-04-23T01:59:37.417Z,16.33
2023-04-23T02:02:04.107Z,16.32
2023-04-23T02:04:30.932Z,16.33
2023-04-23T02:06:57.697Z,16.33
2023-04-23T02:09:24.263Z,16.32
2023-04-23T02:11:50.822Z,16.32
2023-04-23T02:14:17.667Z,16.32
2023-04-23T02:16:44.392Z,16.31
2023-04-23T02:19:11.525Z,16.31
2023-04-23T02:21:38.344Z,16.29
2023-04-23T02:24:05.191Z,16.29
2023-04-23T02:26:31.797Z,16.30
2023-04-23T02:28:59.193Z,16.29
2023-04-23T02:31:26.069Z,16.29
2023-04-23T02:33:52.696Z,16.29
2023-04-23T02:36:20.819Z,16.20
2023-04-23T02:38:47.606Z,16.27
2023-04-23T02:41:14.231Z,16.28
2023-04-23T02:43:41.177Z,16.28
2023-04-23T02:46:07.758Z,16.26
2023-04-23T02:48:41.828Z,16.24
2023-04-23T02:51:10.518Z,16.25
2023-04-23T02:53:37.220Z,16.24
2023-04-23T02:56:04.174Z,16.22
2023-04-23T02:58:31.508Z,16.19
2023-04-23T03:01:00.596Z,16.18
2023-04-23T03:03:29.336Z,16.12
2023-04-23T03:05:56.067Z,16.10
2023-04-23T03:08:22.719Z,16.07
2023-04-23T03:10:49.422Z,16.03
2023-04-23T03:13:16.401Z,16.01
2023-04-23T03:15:43.440Z,15.98
2023-04-23T03:18:10.141Z,15.94
2023-04-23T03:20:37.621Z,15.91
2023-04-23T03:23:04.485Z,15.87
2023-04-23T03:25:31.047Z,15.86
2023-04-23T03:27:57.767Z,15.85
2023-04-23T03:30:25.327Z,15.83
2023-04-23T03:32:55.173Z,15.82
2023-04-23T03:35:22.090Z,15.82
2023-04-23T03:37:49.867Z,15.81
2023-04-23T03:40:16.719Z,15.79
2023-04-23T03:42:47.145Z,15.80
2023-04-23T03:45:16.291Z,15.78
2023-04-23T03:47:44.045Z,15.77
2023-04-23T03:50:11.734Z,15.76
2023-04-23T03:52:38.911Z,15.75
2023-04-23T03:55:10.053Z,15.74
2023-04-23T03:57:42.187Z,15.71
2023-04-23T04:00:25.543Z,15.70
2023-04-23T04:02:52.358Z,15.70
2023-04-23T04:05:20.920Z,15.70
2023-04-23T04:07:47.695Z,15.70
2023-04-23T04:10:15.342Z,15.70
2023-04-23T04:12:42.725Z,15.69
2023-04-23T04:15:10.409Z,15.69
2023-04-23T04:17:37.192Z,15.68
2023-04-23T04:20:04.064Z,15.68
2023-04-23T04:22:30.689Z,15.67
2023-04-23T04:24:57.426Z,15.67
2023-04-23T04:27:24.020Z,15.65
2023-04-23T04:29:50.666Z,15.65
2023-04-23T04:32:17.566Z,15.64
2023-04-23T04:34:44.416Z,15.62
2023-04-23T04:37:11.138Z,15.62
2023-04-23T04:39:37.724Z,15.63
2023-04-23T04:42:04.706Z,15.62
2023-04-23T04:44:31.397Z,15.62
2023-04-23T04:46:58.127Z,15.64
2023-04-23T04:49:24.781Z,15.64
2023-04-23T04:51:51.355Z,15.66
2023-04-23T04:54:18.001Z,15.68
2023-04-23T04:56:44.721Z,15.68
2023-04-23T04:59:11.328Z,15.69
2023-04-23T05:01:38.354Z,15.72
2023-04-23T05:04:05.159Z,15.71
2023-04-23T05:06:31.992Z,15.71
2023-04-23T05:08:58.561Z,15.70
2023-04-23T05:11:25.433Z,15.68
2023-04-23T05:13:52.034Z,15.64
2023-04-23T05:16:19.384Z,15.60
2023-04-23T05:18:46.162Z,15.52
2023-04-23T05:21:12.780Z,15.46
2023-04-23T05:23:39.421Z,15.39
2023-04-23T05:26:06.043Z,15.32
2023-04-23T05:28:32.972Z,15.24
2023-04-23T05:30:59.640Z,15.21
2023-04-23T05:33:30.576Z,15.16
2023-04-23T05:35:59.891Z,15.09
2023-04-23T05:38:26.533Z,15.06
2023-04-23T05:40:53.282Z,15.02
2023-04-23T05:43:19.982Z,15.01
2023-04-23T05:45:46.689Z,14.99
2023-04-23T05:48:13.401Z,15.00
2023-04-23T05:50:40.256Z,15.01
2023-04-23T05:53:06.798Z,15.04
2023-04-23T05:55:33.400Z,15.06
2023-04-23T05:57:59.985Z,15.09
2023-04-23T06:00:26.655Z,15.13
2023-04-23T06:02:53.728Z,15.16
2023-04-23T06:05:20.920Z,15.20
2023-04-23T06:07:47.744Z,15.25
2023-04-23T06:10:14.406Z,15.30
2023-04-23T06:12:43.846Z,15.37
2023-04-23T06:15:10.798Z,15.40
2023-04-23T06:17:37.716Z,15.46
2023-04-23T06:20:05.340Z,15.45
2023-04-23T06:22:32.423Z,15.48
2023-04-23T06:24:59.051Z,15.49
2023-04-23T06:27:25.829Z,15.51
2023-04-23T06:29:53.592Z,15.53
2023-04-23T06:32:20.617Z,15.56
2023-04-23T06:35:00.302Z,15.56
2023-04-23T06:37:29.670Z,15.55
2023-04-23T06:39:56.684Z,15.45
2023-04-23T06:42:23.435Z,15.50
2023-04-23T06:45:06.308Z,15.48
2023-04-23T06:47:33.475Z,15.43
2023-04-23T06:50:00.110Z,15.40
2023-04-23T06:52:27.173Z,15.34
2023-04-23T06:54:53.775Z,15.31
2023-04-23T06:57:20.427Z,15.23
2023-04-23T06:59:47.407Z,15.19
2023-04-23T07:02:15.062Z,15.04
2023-04-23T07:04:42.095Z,15.06
2023-04-23T07:07:09.092Z,15.02
2023-04-23T07:09:35.829Z,14.99
2023-04-23T07:12:02.817Z,14.96
2023-04-23T07:14:29.522Z,14.91
2023-04-23T07:16:56.222Z,14.86
2023-04-23T07:19:22.836Z,14.83
2023-04-23T07:21:49.413Z,14.81
2023-04-23T07:24:15.968Z,14.79
2023-04-23T07:26:42.828Z,14.78
2023-04-23T07:29:09.419Z,14.78
2023-04-23T07:31:36.882Z,14.77
2023-04-23T07:34:03.494Z,14.79
2023-04-23T07:36:30.085Z,14.82
2023-04-23T07:38:56.674Z,14.84
2023-04-23T07:41:23.402Z,14.85
2023-04-23T07:43:50.174Z,14.84
2023-04-23T07:46:16.878Z,14.84
2023-04-23T07:48:43.730Z,14.91
2023-04-23T07:51:10.348Z,14.95
2023-04-23T07:53:37.015Z,14.98
2023-04-23T07:59:23.335Z,15.09
2023-04-23T08:01:50.021Z,15.16
2023-04-23T08:04:16.841Z,15.23
2023-04-23T08:06:43.688Z,15.31
2023-04-23T08:09:10.231Z,15.34
2023-04-23T08:11:36.943Z,15.37
2023-04-23T08:14:03.589Z,15.45
2023-04-23T08:16:31.080Z,15.54
2023-04-23T08:19:04.726Z,15.59
2023-04-23T08:21:33.122Z,15.67
2023-04-23T08:23:59.775Z,15.69
2023-04-23T08:26:26.510Z,15.74
2023-04-23T08:28:53.092Z,15.79
2023-04-23T08:31:26.368Z,15.80
2023-04-23T08:33:53.994Z,15.83
2023-04-23T08:36:20.783Z,15.82
2023-04-23T08:38:47.467Z,15.80
2023-04-23T08:41:15.497Z,15.79
2023-04-23T08:43:47.462Z,15.80
2023-04-23T08:46:14.367Z,15.80
2023-04-23T08:48:42.031Z,15.79
2023-04-23T08:51:10.352Z,15.80
2023-04-23T08:53:38.476Z,15.73
2023-04-23T08:56:08.299Z,15.84
2023-04-23T08:58:36.098Z,15.94
2023-04-23T09:01:03.544Z,16.04
2023-04-23T09:03:30.680Z,16.10
2023-04-23T09:05:57.780Z,16.20
2023-04-23T09:08:24.521Z,16.32
2023-04-23T09:10:52.470Z,16.48
2023-04-23T09:13:19.454Z,16.59
2023-04-23T09:15:46.095Z,16.73
2023-04-23T09:18:12.869Z,16.90
2023-04-23T09:20:39.454Z,17.02
2023-04-23T09:23:09.054Z,17.14
2023-04-23T09:25:35.947Z,17.28
2023-04-23T09:28:08.342Z,17.36
2023-04-23T09:30:45.010Z,17.44
2023-04-23T09:33:12.932Z,17.53
2023-04-23T09:35:40.815Z,17.62
2023-04-23T09:38:07.904Z,17.69
2023-04-23T09:40:34.628Z,17.74
2023-04-23T09:43:04.142Z,17.83
2023-04-23T09:45:31.118Z,17.92
2023-04-23T09:47:58.165Z,18.02
2023-04-23T09:50:38.930Z,18.15
2023-04-23T09:53:08.153Z,18.30
2023-04-23T09:55:37.182Z,18.45
2023-04-23T09:58:11.553Z,18.56
2023-04-23T10:00:39.756Z,18.64
2023-04-23T10:03:07.656Z,18.72
2023-04-23T10:05:50.512Z,18.66
2023-04-23T10:08:25.315Z,18.84
2023-04-23T10:11:05.994Z,18.89
2023-04-23T10:13:39.007Z,18.95
2023-04-23T10:16:20.773Z,18.99
2023-04-23T10:18:52.032Z,19.02
2023-04-23T10:21:19.955Z,19.08
2023-04-23T10:23:50.225Z,19.15
2023-04-23T10:26:17.295Z,19.23
2023-04-23T10:28:47.703Z,19.28
2023-04-23T10:31:14.999Z,19.35
2023-04-23T10:33:56.128Z,19.38
2023-04-23T10:36:27.121Z,19.39
2023-04-23T10:38:58.412Z,19.48
2023-04-23T10:41:34.136Z,19.56
2023-04-23T10:44:00.702Z,19.69
2023-04-23T10:46:36.983Z,19.80
2023-04-23T10:49:15.370Z,19.93
2023-04-23T10:52:17.942Z,20.08
2023-04-23T10:54:33.877Z,20.22
2023-04-23T10:57:07.497Z,20.35
2023-04-23T10:59:36.140Z,20.43
2023-04-23T11:02:10.054Z,20.47
2023-04-23T11:04:42.772Z,20.52
2023-04-23T11:07:11.148Z,20.59
2023-04-23T11:09:48.951Z,20.62
2023-04-23T11:12:24.458Z,20.62
2023-04-23T11:14:52.740Z,20.66
2023-04-23T11:17:31.569Z,20.62
2023-04-23T11:20:04.169Z,20.63
2023-04-23T11:22:38.553Z,20.61
2023-04-23T11:25:09.874Z,20.62
2023-04-23T11:27:39.714Z,20.66
2023-04-23T11:30:11.521Z,20.71
2023-04-23T11:32:40.008Z,20.79
2023-04-23T11:35:09.173Z,20.88
2023-04-23T11:37:42.208Z,20.98
2023-04-23T11:40:13.718Z,21.11
2023-04-23T11:42:48.520Z,21.20
2023-04-23T11:45:23.555Z,21.32
2023-04-23T11:47:52.576Z,21.41
2023-04-23T11:50:20.938Z,21.46
2023-04-23T11:52:48.224Z,21.55
2023-04-23T11:55:15.532Z,21.65
2023-04-23T11:57:46.607Z,21.72
2023-04-23T12:00:18.215Z,21.77
2023-04-23T12:03:04.755Z,21.86
2023-04-23T12:05:37.286Z,21.96
2023-04-23T12:08:08.612Z,22.08
2023-04-23T12:10:42.846Z,22.10
2023-04-23T12:13:14.648Z,22.20
2023-04-23T12:16:09.207Z,22.27
2023-04-23T12:18:42.371Z,22.39
2023-04-23T12:21:11.465Z,22.49
2023-04-23T12:23:39.514Z,22.60
2023-04-23T12:26:10.669Z,22.57
2023-04-23T12:28:46.932Z,22.88
2023-04-23T12:31:19.963Z,23.06
2023-04-23T12:33:46.625Z,23.04
2023-04-23T12:36:15.934Z,22.94
2023-04-23T12:42:06.030Z,22.79
2023-04-23T12:44:37.096Z,22.83
2023-04-23T12:47:08.481Z,22.90
2023-04-23T12:49:36.610Z,22.99
2023-04-23T12:52:04.067Z,22.93
2023-04-23T12:54:33.152Z,22.99
2023-04-23T12:57:01.038Z,23.07
2023-04-23T12:59:27.650Z,23.07
2023-04-23T13:01:54.691Z,23.12
2023-04-23T13:04:21.482Z,23.05
2023-04-23T13:06:48.371Z,22.97
2023-04-23T13:09:15.067Z,22.87
2023-04-23T13:11:41.727Z,22.82
2023-04-23T13:14:09.501Z,22.80
2023-04-23T13:16:36.162Z,22.85
2023-04-23T13:19:02.755Z,22.86
2023-04-23T13:21:29.411Z,23.01
2023-04-23T13:23:57.141Z,23.17
2023-04-23T13:26:23.936Z,23.13
2023-04-23T13:28:50.752Z,23.05
2023-04-23T13:31:17.767Z,23.01
2023-04-23T13:33:44.352Z,22.96
2023-04-23T13:36:11.017Z,22.95
2023-04-23T13:38:37.641Z,22.94
2023-04-23T13:41:04.244Z,22.90
2023-04-23T13:43:30.902Z,22.88
2023-04-23T13:45:57.546Z,22.89
2023-04-23T13:48:24.174Z,22.88
2023-04-23T13:50:50.730Z,22.90
2023-04-23T13:53:17.298Z,22.93
2023-04-23T13:55:43.940Z,23.03
2023-04-23T13:58:12.245Z,23.08
2023-04-23T14:00:39.298Z,23.18
2023-04-23T14:03:05.941Z,23.20
2023-04-23T14:05:32.700Z,23.23
2023-04-23T14:07:59.372Z,23.20
2023-04-23T14:10:26.254Z,23.10
2023-04-23T14:12:53.116Z,23.01
2023-04-23T14:15:20.157Z,22.98
2023-04-23T14:17:47.317Z,23.02
2023-04-23T14:20:14.366Z,23.10
2023-04-23T14:22:41.771Z,23.11
2023-04-23T14:25:10.757Z,23.23
2023-04-23T14:27:41.268Z,23.35
2023-04-23T14:30:15.746Z,23.50
2023-04-23T14:32:42.642Z,23.70
2023-04-23T14:35:09.707Z,23.91
2023-04-23T14:37:39.291Z,24.12
2023-04-23T14:40:06.450Z,24.44
2023-04-23T14:42:33.200Z,24.48
2023-04-23T14:45:02.280Z,24.32
2023-04-23T14:47:28.882Z,24.16
2023-04-23T14:49:55.616Z,24.00
2023-04-23T14:52:22.204Z,23.85
2023-04-23T14:54:48.938Z,23.69
2023-04-23T14:57:15.699Z,23.66
2023-04-23T14:59:42.458Z,23.52
2023-04-23T15:02:09.442Z,23.48
2023-04-23T15:04:36.329Z,23.51
2023-04-23T15:07:03.014Z,23.61
2023-04-23T15:09:29.571Z,23.70
2023-04-23T15:11:56.210Z,23.74
2023-04-23T15:14:31.320Z,23.67
2023-04-23T15:16:58.086Z,23.57
2023-04-23T15:19:24.725Z,23.41
2023-04-23T15:21:51.336Z,23.29
2023-04-23T15:24:17.986Z,23.16
2023-04-23T15:26:44.816Z,22.97
2023-04-23T15:29:12.041Z,22.81
2023-04-23T15:31:38.858Z,22.66
2023-04-23T15:34:05.776Z,22.48
2023-04-23T15:36:32.482Z,22.33
2023-04-23T15:38:59.156Z,22.17
2023-04-23T15:41:25.729Z,22.02
2023-04-23T15:43:52.306Z,21.86
2023-04-23T15:46:19.129Z,21.73
2023-04-23T15:48:45.734Z,21.61
2023-04-23T15:51:12.470Z,21.51
2023-04-23T15:53:39.128Z,21.40
2023-04-23T15:56:05.689Z,21.30
2023-04-23T15:58:32.276Z,21.21
2023-04-23T16:00:59.014Z,21.16
2023-04-23T16:03:25.769Z,21.15
2023-04-23T16:05:52.556Z,21.10
2023-04-23T16:08:19.491Z,21.11
2023-04-23T16:10:46.193Z,21.11
2023-04-23T16:13:12.756Z,21.18
2023-04-23T16:15:39.484Z,21.27
2023-04-23T16:18:06.343Z,21.40
2023-04-23T16:20:33.055Z,21.58
2023-04-23T16:22:59.706Z,21.89
2023-04-23T16:25:26.503Z,22.20
2023-04-23T16:27:53.582Z,22.48
2023-04-23T16:30:20.158Z,22.77
2023-04-23T16:32:46.764Z,23.01
2023-04-23T16:35:13.308Z,23.15
2023-04-23T16:37:39.918Z,23.29
2023-04-23T16:40:07.319Z,23.21
2023-04-23T16:42:34.005Z,22.96
2023-04-23T16:45:00.561Z,22.81
2023-04-23T16:47:27.246Z,22.61
2023-04-23T16:49:53.919Z,22.44
2023-04-23T16:52:20.826Z,22.26
2023-04-23T16:54:47.544Z,22.06
2023-04-23T16:57:14.253Z,21.89
2023-04-23T16:59:41.062Z,21.72
2023-04-23T17:02:07.848Z,21.57
2023-04-23T17:04:34.811Z,21.43
2023-04-23T17:07:01.840Z,21.29
2023-04-23T17:09:29.386Z,21.21
2023-04-23T17:11:56.176Z,21.10
2023-04-23T17:14:22.819Z,21.00
2023-04-23T17:16:49.473Z,20.91
2023-04-23T17:19:16.303Z,20.81
2023-04-23T17:21:42.990Z,20.72
2023-04-23T17:24:09.632Z,20.64
2023-04-23T17:26:36.382Z,20.55
2023-04-23T17:29:02.927Z,20.45
2023-04-23T17:31:29.624Z,20.38
2023-04-23T17:33:57.684Z,20.30
2023-04-23T17:36:24.265Z,20.11
2023-04-23T17:38:50.887Z,20.11
2023-04-23T17:41:17.575Z,20.04
2023-04-23T17:43:44.569Z,19.94
2023-04-23T17:46:11.452Z,19.78
2023-04-23T17:48:38.141Z,19.66
2023-04-23T17:51:04.748Z,19.58
2023-04-23T17:53:31.333Z,19.50
2023-04-23T17:55:57.945Z,19.42
2023-04-23T17:58:24.528Z,19.35
2023-04-23T18:00:51.154Z,19.28
2023-04-23T18:03:17.899Z,19.21
2023-04-23T18:05:44.533Z,19.14
2023-04-23T18:08:11.738Z,19.08
2023-04-23T18:10:38.742Z,19.03
2023-04-23T18:13:05.388Z,18.99
2023-04-23T18:15:32.212Z,18.95
2023-04-23T18:17:59.408Z,18.90
2023-04-23T18:20:26.182Z,18.81
2023-04-23T18:22:53.163Z,18.76
2023-04-23T18:25:20.047Z,18.69
2023-04-23T18:27:46.666Z,18.63
2023-04-23T18:30:13.404Z,18.56
2023-04-23T18:32:48.546Z,18.47
2023-04-23T18:35:15.462Z,18.40
2023-04-23T18:37:47.561Z,18.34
2023-04-23T18:40:14.333Z,18.27
2023-04-23T18:42:41.016Z,18.22
2023-04-23T18:45:08.088Z,18.18
2023-04-23T18:47:42.910Z,18.13
2023-04-23T18:50:28.947Z,18.09
2023-04-23T18:52:55.595Z,18.07
2023-04-23T18:55:22.168Z,18.07
2023-04-23T18:57:48.767Z,18.04
2023-04-23T19:00:16.160Z,18.02
2023-04-23T19:02:42.812Z,17.99
2023-04-23T19:05:09.669Z,17.96
2023-04-23T19:07:36.703Z,17.91
2023-04-23T19:10:03.670Z,17.88
2023-04-23T19:12:30.274Z,17.86
2023-04-23T19:14:56.851Z,17.82
2023-04-23T19:17:23.579Z,17.80
2023-04-23T19:19:50.247Z,17.78
2023-04-23T19:22:16.900Z,17.75
2023-04-23T19:24:43.552Z,17.65
2023-04-23T19:27:10.230Z,17.54
2023-04-23T19:29:37.057Z,17.41
2023-04-23T19:32:03.642Z,17.26
2023-04-23T19:34:30.214Z,17.14
2023-04-23T19:36:56.950Z,16.97
2023-04-23T19:39:23.860Z,16.68
2023-04-23T19:41:50.664Z,16.59
2023-04-23T19:44:17.545Z,16.42
2023-04-23T19:46:44.438Z,16.30
2023-04-23T19:49:11.079Z,16.17
2023-04-23T19:51:38.353Z,16.04
2023-04-23T19:54:05.271Z,15.91
2023-04-23T19:56:34.670Z,15.78
2023-04-23T19:59:01.336Z,15.70
2023-04-23T20:01:28.620Z,15.56
2023-04-23T20:03:55.678Z,15.45
2023-04-23T20:06:22.348Z,15.32
2023-04-23T20:08:49.076Z,15.19
2023-04-23T20:11:15.666Z,15.07
2023-04-23T20:13:42.269Z,14.96
2023-04-23T20:16:08.977Z,14.86
2023-04-23T20:18:35.675Z,14.79
2023-04-23T20:21:02.318Z,14.72
2023-04-23T20:23:28.888Z,14.66
2023-04-23T20:25:55.477Z,14.61
2023-04-23T20:28:22.156Z,14.57
2023-04-23T20:30:48.885Z,14.51
2023-04-23T20:33:16.176Z,14.48
2023-04-23T20:35:42.867Z,14.47
2023-04-23T20:38:09.481Z,14.45
2023-04-23T20:40:36.298Z,14.46
2023-04-23T20:43:03.038Z,14.46
2023-04-23T20:45:29.610Z,14.49
2023-04-23T20:47:56.189Z,14.52
2023-04-23T20:50:23.535Z,14.54
2023-04-23T20:52:50.143Z,14.55
2023-04-23T20:55:16.887Z,14.54
2023-04-23T20:57:43.459Z,14.54
2023-04-23T21:00:10.321Z,14.50
2023-04-23T21:02:37.473Z,14.48
2023-04-23T21:05:06.332Z,14.45
2023-04-23T21:07:33.597Z,14.44
2023-04-23T21:10:00.276Z,14.39
2023-04-23T21:12:26.965Z,14.37
2023-04-23T21:14:54.489Z,14.34
2023-04-23T21:17:21.223Z,14.33
2023-04-23T21:19:48.051Z,14.32
2023-04-23T21:22:14.769Z,14.31
2023-04-23T21:24:41.440Z,14.32
2023-04-23T21:27:09.422Z,14.32
2023-04-23T21:29:36.162Z,14.32
2023-04-23T21:32:02.887Z,14.32
2023-04-23T21:34:29.531Z,14.33
2023-04-23T21:36:56.145Z,14.32
2023-04-23T21:39:22.802Z,14.31
2023-04-23T21:41:49.646Z,14.29
2023-04-23T21:44:16.847Z,14.29
2023-04-23T21:46:43.518Z,14.27
2023-04-23T21:49:10.346Z,14.25
2023-04-23T21:51:37.212Z,14.20
2023-04-23T21:54:04.547Z,14.18
2023-04-23T21:56:31.373Z,14.11
2023-04-23T21:58:58.053Z,14.09
2023-04-23T22:01:24.809Z,14.08
2023-04-23T22:03:51.578Z,14.05
2023-04-23T22:06:18.765Z,14.01
2023-04-23T22:08:46.230Z,13.99
2023-04-23T22:11:13.453Z,13.97
2023-04-23T22:13:40.218Z,14.01
2023-04-23T22:16:13.683Z,14.00
2023-04-23T22:18:51.430Z,14.00
2023-04-23T22:21:18.025Z,13.99
2023-04-23T22:23:44.647Z,13.95
2023-04-23T22:26:11.345Z,13.96
2023-04-23T22:28:37.939Z,13.98
2023-04-23T22:31:04.920Z,13.99
2023-04-23T22:33:31.548Z,14.01
2023-04-23T22:35:58.128Z,14.03
2023-04-23T22:38:24.768Z,14.03
2023-04-23T22:40:51.364Z,14.06
2023-04-23T22:43:17.915Z,14.07
2023-04-23T22:45:44.564Z,14.09
2023-04-23T22:48:11.237Z,14.11
2023-04-23T22:50:37.840Z,14.11
2023-04-23T22:53:04.388Z,14.11
2023-04-23T22:55:31.467Z,14.11
2023-04-23T22:57:58.159Z,14.12
2023-04-23T23:00:24.794Z,14.13
2023-04-23T23:02:51.599Z,14.11
2023-04-23T23:05:18.303Z,14.10
2023-04-23T23:07:44.920Z,14.09
2023-04-23T23:10:11.571Z,14.07
2023-04-23T23:12:38.378Z,14.06
2023-04-23T23:15:06.784Z,14.05
2023-04-23T23:17:33.405Z,14.04
2023-04-23T23:20:00.432Z,14.03
2023-04-23T23:22:27.148Z,14.03
2023-04-23T23:24:54.580Z,14.01
2023-04-23T23:27:21.120Z,13.95
2023-04-23T23:29:47.672Z,13.87
2023-04-23T23:32:14.308Z,13.87
2023-04-23T23:34:40.929Z,13.87
2023-04-23T23:37:07.548Z,13.81
2023-04-23T23:39:34.150Z,13.82
2023-04-23T23:42:00.759Z,13.76
2023-04-23T23:44:27.461Z,13.73
2023-04-23T23:46:54.320Z,13.71
2023-04-23T23:49:20.944Z,13.69
2023-04-23T23:51:47.673Z,13.67
2023-04-23T23:54:14.465Z,13.64
2023-04-23T23:56:41.102Z,13.61
2023-04-23T23:59:07.694Z,13.58
