createdAt,value
2019-05-02T00:02:30.165Z,14.69
2019-05-02T00:05:00.253Z,14.73
2019-05-02T00:07:30.278Z,14.76
2019-05-02T00:10:00.604Z,14.82
2019-05-02T00:12:31.707Z,14.85
2019-05-02T00:15:03.611Z,14.92
2019-05-02T00:17:34.659Z,15.05
2019-05-02T00:20:06.428Z,15.06
2019-05-02T00:22:36.465Z,15.06
2019-05-02T00:25:06.540Z,15.12
2019-05-02T00:27:37.756Z,15.16
2019-05-02T00:30:08.921Z,15.18
2019-05-02T00:32:39.127Z,15.19
2019-05-02T00:35:09.383Z,15.21
2019-05-02T00:37:39.471Z,15.24
2019-05-02T00:40:09.660Z,15.24
2019-05-02T00:42:39.677Z,15.17
2019-05-02T00:45:09.801Z,15.12
2019-05-02T00:47:47.718Z,15.13
2019-05-02T00:50:17.281Z,15.13
2019-05-02T00:52:47.313Z,15.19
2019-05-02T00:55:17.389Z,15.22
2019-05-02T00:57:50.962Z,15.29
2019-05-02T01:00:19.812Z,15.31
2019-05-02T01:02:54.973Z,15.37
2019-05-02T01:05:25.037Z,15.38
2019-05-02T01:07:56.037Z,15.41
2019-05-02T01:10:26.811Z,15.43
2019-05-02T01:12:56.894Z,15.41
2019-05-02T01:15:26.903Z,15.42
2019-05-02T01:18:00.995Z,15.44
2019-05-02T01:20:29.352Z,15.43
2019-05-02T01:22:59.420Z,15.45
2019-05-02T01:25:29.456Z,15.51
2019-05-02T01:28:17.904Z,15.57
2019-05-02T01:31:05.224Z,15.56
2019-05-02T01:33:41.786Z,15.51
2019-05-02T01:36:30.945Z,15.51
2019-05-02T01:39:02.912Z,15.53
2019-05-02T01:41:34.073Z,15.52
2019-05-02T01:44:04.192Z,15.53
2019-05-02T01:46:34.213Z,15.55
2019-05-02T01:49:04.466Z,15.57
2019-05-02T01:51:36.810Z,15.57
2019-05-02T01:54:09.924Z,15.60
2019-05-02T01:56:38.025Z,15.57
2019-05-02T01:59:08.181Z,15.57
2019-05-02T02:01:38.223Z,15.53
2019-05-02T02:04:08.249Z,15.51
2019-05-02T02:06:38.806Z,15.46
2019-05-02T02:09:10.063Z,15.46
2019-05-02T02:11:40.088Z,15.35
2019-05-02T02:14:12.785Z,15.29
2019-05-02T02:16:41.891Z,15.29
2019-05-02T02:19:34.682Z,15.18
2019-05-02T02:22:26.236Z,15.00
2019-05-02T02:25:13.601Z,15.00
2019-05-02T02:27:43.678Z,14.88
2019-05-02T02:30:17.568Z,14.80
2019-05-02T02:32:45.468Z,14.74
2019-05-02T02:35:15.507Z,14.74
2019-05-02T02:37:52.755Z,14.71
2019-05-02T02:40:17.284Z,14.69
2019-05-02T02:42:47.374Z,14.71
2019-05-02T02:45:40.607Z,14.68
2019-05-02T02:48:10.649Z,14.64
2019-05-02T02:50:43.053Z,14.60
2019-05-02T02:53:18.113Z,14.60
2019-05-02T02:55:44.178Z,14.64
2019-05-02T02:58:14.248Z,14.67
2019-05-02T03:00:47.635Z,14.75
2019-05-02T03:03:20.840Z,14.83
2019-05-02T03:05:47.781Z,14.88
2019-05-02T03:08:17.838Z,14.88
2019-05-02T03:10:47.883Z,14.92
2019-05-02T03:13:52.441Z,15.00
2019-05-02T03:16:19.457Z,15.07
2019-05-02T03:18:49.525Z,15.12
2019-05-02T03:21:22.129Z,15.19
2019-05-02T03:24:01.664Z,15.21
2019-05-02T03:26:25.015Z,15.23
2019-05-02T03:28:58.482Z,15.27
2019-05-02T03:31:30.353Z,15.30
2019-05-02T03:34:00.522Z,15.33
2019-05-02T03:36:36.081Z,15.37
2019-05-02T03:39:13.503Z,15.38
2019-05-02T03:41:34.744Z,15.40
2019-05-02T03:44:11.001Z,15.46
2019-05-02T03:46:36.512Z,15.42
2019-05-02T03:49:09.416Z,15.42
2019-05-02T03:51:38.289Z,15.40
2019-05-02T03:54:10.350Z,15.40
2019-05-02T03:56:44.632Z,15.35
2019-05-02T03:59:11.898Z,15.35
2019-05-02T04:01:43.140Z,15.31
2019-05-02T04:04:20.851Z,15.29
2019-05-02T04:06:45.929Z,15.29
2019-05-02T04:09:39.139Z,15.27
2019-05-02T04:12:11.822Z,15.28
2019-05-02T04:14:39.484Z,15.24
2019-05-02T04:17:11.112Z,15.17
2019-05-02T04:19:41.316Z,15.11
2019-05-02T04:22:12.333Z,15.10
2019-05-02T04:24:48.030Z,15.08
2019-05-02T04:27:15.803Z,15.15
2019-05-02T04:29:46.810Z,15.27
2019-05-02T04:32:16.839Z,15.27
2019-05-02T04:34:48.929Z,15.32
2019-05-02T04:37:18.611Z,15.37
2019-05-02T04:39:49.334Z,15.37
2019-05-02T04:42:23.181Z,15.39
2019-05-02T04:45:11.818Z,15.40
2019-05-02T04:47:23.899Z,15.45
2019-05-02T04:49:53.950Z,15.50
2019-05-02T04:52:24.009Z,15.54
2019-05-02T04:55:08.119Z,15.57
2019-05-02T04:57:35.973Z,15.60
2019-05-02T05:00:06.141Z,15.63
2019-05-02T05:02:36.580Z,15.66
2019-05-02T05:05:02.106Z,15.65
2019-05-02T05:07:41.115Z,15.68
2019-05-02T05:10:04.050Z,15.65
2019-05-02T05:12:38.057Z,15.65
2019-05-02T05:15:07.846Z,15.61
2019-05-02T05:17:38.039Z,15.63
2019-05-02T05:20:14.228Z,15.60
2019-05-02T05:22:44.251Z,15.64
2019-05-02T05:25:21.225Z,15.60
2019-05-02T05:27:52.642Z,15.63
2019-05-02T05:30:20.831Z,15.63
2019-05-02T05:32:50.899Z,15.69
2019-05-02T05:35:21.888Z,15.66
2019-05-02T05:37:53.170Z,15.65
2019-05-02T05:40:28.174Z,15.69
2019-05-02T05:42:57.371Z,15.70
2019-05-02T05:45:27.850Z,15.63
2019-05-02T05:48:01.071Z,15.66
2019-05-02T05:50:32.139Z,15.59
2019-05-02T05:53:02.121Z,15.60
2019-05-02T05:55:33.126Z,15.60
2019-05-02T05:58:12.326Z,15.55
2019-05-02T06:00:34.905Z,15.52
2019-05-02T06:03:11.538Z,15.51
2019-05-02T06:05:40.445Z,15.50
2019-05-02T06:08:08.449Z,15.55
2019-05-02T06:10:39.067Z,15.56
2019-05-02T06:13:10.818Z,15.57
2019-05-02T06:15:41.945Z,15.63
2019-05-02T06:18:12.005Z,15.64
2019-05-02T06:20:42.028Z,15.69
2019-05-02T06:23:12.088Z,15.70
2019-05-02T06:25:42.907Z,15.77
2019-05-02T06:28:13.163Z,15.83
2019-05-02T06:30:43.176Z,15.89
2019-05-02T06:33:13.229Z,15.89
2019-05-02T06:35:43.252Z,15.86
2019-05-02T06:38:13.293Z,15.89
2019-05-02T06:40:44.608Z,15.88
2019-05-02T06:43:15.067Z,15.87
2019-05-02T06:45:45.107Z,15.87
2019-05-02T06:48:17.722Z,15.87
2019-05-02T06:50:46.893Z,15.90
2019-05-02T06:53:16.925Z,15.93
2019-05-02T06:55:46.956Z,15.86
2019-05-02T06:58:17.019Z,15.89
2019-05-02T07:00:57.297Z,15.90
2019-05-02T07:03:19.926Z,15.91
2019-05-02T07:05:50.029Z,15.97
2019-05-02T07:08:20.159Z,16.05
2019-05-02T07:10:50.189Z,16.10
2019-05-02T07:13:20.246Z,16.13
2019-05-02T07:16:37.755Z,16.18
2019-05-02T07:19:05.319Z,16.24
2019-05-02T07:21:35.357Z,16.09
2019-05-02T07:24:05.409Z,16.09
2019-05-02T07:26:35.469Z,16.07
2019-05-02T07:29:05.505Z,16.00
2019-05-02T07:31:35.549Z,16.00
2019-05-02T07:34:07.963Z,15.88
2019-05-02T07:36:38.366Z,15.91
2019-05-02T07:39:09.142Z,15.91
2019-05-02T07:41:39.198Z,15.85
2019-05-02T07:44:09.229Z,15.82
2019-05-02T07:46:51.142Z,15.80
2019-05-02T07:49:11.088Z,15.79
2019-05-02T07:51:41.138Z,15.71
2019-05-02T07:54:11.188Z,15.74
2019-05-02T07:56:41.313Z,15.76
2019-05-02T07:59:11.376Z,15.88
2019-05-02T08:01:44.841Z,15.95
2019-05-02T08:04:13.167Z,16.00
2019-05-02T08:06:44.637Z,16.01
2019-05-02T08:09:14.942Z,16.07
2019-05-02T08:11:44.977Z,16.05
2019-05-02T08:14:15.013Z,16.12
2019-05-02T08:16:45.040Z,16.15
2019-05-02T08:19:15.063Z,16.16
2019-05-02T08:21:46.072Z,16.19
2019-05-02T08:24:16.101Z,16.23
2019-05-02T08:26:58.246Z,16.25
2019-05-02T08:29:28.900Z,16.41
2019-05-02T08:31:58.999Z,16.63
2019-05-02T08:34:33.123Z,16.58
2019-05-02T08:37:04.803Z,16.79
2019-05-02T08:39:35.348Z,16.79
2019-05-02T08:42:05.496Z,16.91
2019-05-02T08:44:35.588Z,16.88
2019-05-02T08:47:18.145Z,16.83
2019-05-02T08:49:37.366Z,16.84
2019-05-02T08:52:07.417Z,16.77
2019-05-02T08:54:38.422Z,16.74
2019-05-02T08:57:08.480Z,16.77
2019-05-02T08:59:40.842Z,16.86
2019-05-02T09:02:10.267Z,16.90
2019-05-02T09:04:40.283Z,16.97
2019-05-02T09:07:10.335Z,17.04
2019-05-02T09:09:40.353Z,17.06
2019-05-02T09:12:13.214Z,17.06
2019-05-02T09:14:42.635Z,17.06
2019-05-02T09:17:16.392Z,17.05
2019-05-02T09:19:59.157Z,17.05
2019-05-02T09:22:17.295Z,17.04
2019-05-02T09:24:47.425Z,17.02
2019-05-02T09:27:17.621Z,17.06
2019-05-02T09:29:47.762Z,17.06
2019-05-02T09:32:22.801Z,17.11
2019-05-02T09:34:51.700Z,17.16
2019-05-02T09:37:22.738Z,17.21
2019-05-02T09:39:52.870Z,17.25
2019-05-02T09:42:22.897Z,17.30
2019-05-02T09:44:56.896Z,17.39
2019-05-02T09:47:27.493Z,17.47
2019-05-02T09:50:20.456Z,17.54
2019-05-02T09:52:48.982Z,17.72
2019-05-02T09:55:19.038Z,17.90
2019-05-02T09:57:49.069Z,17.79
2019-05-02T10:00:41.850Z,17.94
2019-05-02T10:03:13.189Z,18.08
2019-05-02T10:05:43.287Z,18.02
2019-05-02T10:08:14.002Z,18.05
2019-05-02T10:10:45.996Z,18.12
2019-05-02T10:13:15.967Z,18.19
2019-05-02T10:15:46.042Z,18.29
2019-05-02T10:18:19.782Z,18.30
2019-05-02T10:20:47.817Z,18.15
2019-05-02T10:23:19.560Z,18.02
2019-05-02T10:25:49.592Z,17.85
2019-05-02T10:28:19.750Z,17.80
2019-05-02T10:30:52.662Z,17.67
2019-05-02T10:33:22.577Z,17.68
2019-05-02T10:35:52.769Z,17.71
2019-05-02T10:38:22.956Z,17.62
2019-05-02T10:41:01.302Z,17.49
2019-05-02T10:43:25.694Z,17.47
2019-05-02T10:46:07.849Z,17.48
2019-05-02T10:48:42.100Z,17.51
2019-05-02T10:51:31.618Z,17.54
2019-05-02T10:54:04.210Z,17.52
2019-05-02T10:56:34.578Z,17.45
2019-05-02T10:59:05.064Z,17.51
2019-05-02T11:01:54.020Z,17.62
2019-05-02T11:04:29.024Z,17.62
2019-05-02T11:06:56.890Z,17.66
2019-05-02T11:09:27.864Z,17.70
2019-05-02T11:11:58.460Z,17.68
2019-05-02T11:14:42.172Z,17.77
2019-05-02T11:17:36.276Z,17.82
2019-05-02T11:20:09.196Z,17.79
2019-05-02T11:22:39.205Z,17.70
2019-05-02T11:25:11.979Z,17.65
2019-05-02T11:27:42.124Z,17.62
2019-05-02T11:30:16.490Z,17.51
2019-05-02T11:32:43.993Z,17.43
2019-05-02T11:35:14.049Z,17.42
2019-05-02T11:37:45.029Z,17.43
2019-05-02T11:40:15.076Z,17.48
2019-05-02T11:42:45.105Z,17.46
2019-05-02T11:45:15.148Z,17.50
2019-05-02T11:47:45.165Z,17.47
2019-05-02T11:50:15.219Z,17.38
2019-05-02T11:52:45.245Z,17.34
2019-05-02T11:55:19.042Z,17.30
2019-05-02T11:57:47.013Z,17.27
2019-05-02T12:00:17.069Z,17.07
2019-05-02T12:03:06.058Z,16.96
2019-05-02T12:05:41.878Z,17.06
2019-05-02T12:08:12.321Z,17.20
2019-05-02T12:10:42.486Z,17.34
2019-05-02T12:13:16.028Z,17.45
2019-05-02T12:15:44.516Z,17.53
2019-05-02T12:18:14.570Z,17.74
2019-05-02T12:20:44.600Z,17.83
2019-05-02T12:23:14.711Z,17.92
2019-05-02T12:25:44.804Z,17.97
2019-05-02T12:28:14.857Z,18.00
2019-05-02T12:30:44.956Z,17.97
2019-05-02T12:33:15.178Z,17.97
2019-05-02T12:35:45.208Z,17.98
2019-05-02T12:38:15.244Z,17.95
2019-05-02T12:40:45.269Z,18.04
2019-05-02T12:43:15.337Z,18.18
2019-05-02T12:45:45.347Z,18.25
2019-05-02T12:48:15.456Z,18.24
2019-05-02T12:50:45.465Z,18.27
2019-05-02T12:53:15.492Z,18.25
2019-05-02T12:55:45.525Z,18.21
2019-05-02T12:58:15.543Z,18.17
2019-05-02T13:00:45.587Z,18.16
2019-05-02T13:03:36.378Z,18.16
2019-05-02T13:06:07.475Z,18.05
2019-05-02T13:08:48.650Z,18.01
2019-05-02T13:11:25.151Z,17.99
2019-05-02T13:13:55.204Z,17.96
2019-05-02T13:16:25.225Z,17.87
2019-05-02T13:18:57.269Z,17.75
2019-05-02T13:21:40.064Z,17.70
2019-05-02T13:24:17.768Z,17.56
2019-05-02T13:26:53.933Z,17.55
2019-05-02T13:29:19.542Z,17.59
2019-05-02T13:31:55.684Z,17.64
2019-05-02T13:34:41.977Z,17.62
2019-05-02T13:37:13.605Z,17.61
2019-05-02T13:40:04.436Z,17.63
2019-05-02T13:42:34.443Z,17.67
2019-05-02T13:45:29.497Z,17.71
2019-05-02T13:47:59.517Z,17.75
2019-05-02T13:50:31.558Z,17.78
2019-05-02T13:53:02.651Z,17.74
2019-05-02T13:55:37.634Z,17.69
2019-05-02T13:58:07.693Z,17.45
2019-05-02T14:00:44.949Z,17.41
2019-05-02T14:03:15.013Z,17.41
2019-05-02T14:05:50.765Z,17.44
2019-05-02T14:08:37.483Z,17.54
2019-05-02T14:11:43.454Z,17.63
2019-05-02T14:14:13.585Z,17.55
2019-05-02T14:16:43.625Z,17.52
2019-05-02T14:19:13.675Z,17.49
2019-05-02T14:21:43.711Z,17.48
2019-05-02T14:24:13.809Z,17.51
2019-05-02T14:26:44.893Z,17.39
2019-05-02T14:29:16.383Z,17.43
2019-05-02T14:31:46.448Z,17.48
2019-05-02T14:34:42.588Z,17.52
2019-05-02T14:37:12.626Z,17.62
2019-05-02T14:39:44.727Z,17.61
2019-05-02T14:42:21.324Z,17.68
2019-05-02T14:45:04.174Z,17.78
2019-05-02T14:47:19.688Z,17.67
2019-05-02T14:49:52.035Z,17.58
2019-05-02T14:52:22.125Z,17.62
2019-05-02T14:54:55.385Z,17.60
2019-05-02T14:57:27.100Z,17.61
2019-05-02T14:59:59.364Z,17.70
2019-05-02T15:02:49.161Z,17.86
2019-05-02T15:05:19.308Z,18.10
2019-05-02T15:07:48.772Z,18.24
2019-05-02T15:10:18.819Z,18.30
2019-05-02T15:12:51.623Z,18.31
2019-05-02T15:15:23.001Z,18.33
2019-05-02T15:17:53.066Z,18.32
2019-05-02T15:20:35.905Z,18.22
2019-05-02T15:22:54.990Z,18.15
2019-05-02T15:25:25.201Z,18.22
2019-05-02T15:27:58.802Z,18.22
2019-05-02T15:30:26.961Z,18.24
2019-05-02T15:33:04.701Z,18.28
2019-05-02T15:35:52.560Z,18.24
2019-05-02T15:38:27.665Z,18.32
2019-05-02T15:40:59.365Z,18.30
2019-05-02T15:43:26.843Z,18.31
2019-05-02T15:45:56.899Z,18.36
2019-05-02T15:48:27.743Z,18.40
2019-05-02T15:51:00.168Z,18.44
2019-05-02T15:53:39.140Z,18.54
2019-05-02T15:56:15.764Z,18.54
2019-05-02T15:58:42.576Z,18.36
2019-05-02T16:01:28.625Z,18.31
2019-05-02T16:03:59.212Z,18.35
2019-05-02T16:06:31.560Z,18.29
2019-05-02T16:09:02.459Z,18.21
2019-05-02T16:11:34.192Z,18.20
2019-05-02T16:14:04.247Z,18.18
2019-05-02T16:16:36.555Z,18.22
2019-05-02T16:19:06.024Z,18.20
2019-05-02T16:21:42.642Z,18.18
2019-05-02T16:24:25.225Z,18.00
2019-05-02T16:26:57.398Z,17.88
2019-05-02T16:29:29.209Z,17.64
2019-05-02T16:32:35.908Z,17.45
2019-05-02T16:35:15.364Z,17.38
2019-05-02T16:37:42.078Z,17.36
2019-05-02T16:40:12.311Z,17.40
2019-05-02T16:42:44.256Z,17.31
2019-05-02T16:45:14.782Z,17.34
2019-05-02T16:47:44.957Z,17.39
2019-05-02T16:50:15.150Z,17.48
2019-05-02T16:52:47.385Z,17.58
2019-05-02T16:55:21.141Z,17.63
2019-05-02T16:57:48.884Z,17.65
2019-05-02T17:00:22.639Z,17.65
2019-05-02T17:02:52.897Z,17.55
2019-05-02T17:05:22.922Z,17.51
2019-05-02T17:08:18.669Z,17.46
2019-05-02T17:10:52.352Z,17.46
2019-05-02T17:13:18.900Z,17.51
2019-05-02T17:15:48.918Z,17.54
2019-05-02T17:18:18.972Z,17.53
2019-05-02T17:20:54.936Z,17.61
2019-05-02T17:23:22.261Z,17.56
2019-05-02T17:25:53.345Z,17.58
2019-05-02T17:28:23.407Z,17.49
2019-05-02T17:30:53.443Z,17.32
2019-05-02T17:33:24.466Z,17.10
2019-05-02T17:35:54.516Z,17.07
2019-05-02T17:38:29.068Z,17.08
2019-05-02T17:40:59.205Z,17.14
2019-05-02T17:43:28.073Z,17.15
2019-05-02T17:45:58.107Z,17.15
2019-05-02T17:48:29.422Z,17.17
2019-05-02T17:51:09.360Z,17.20
2019-05-02T17:53:42.758Z,17.24
2019-05-02T17:56:14.567Z,17.23
2019-05-02T17:58:47.440Z,17.20
2019-05-02T18:01:19.295Z,17.20
2019-05-02T18:03:49.320Z,17.14
2019-05-02T18:06:30.802Z,17.10
2019-05-02T18:08:55.138Z,17.02
2019-05-02T18:11:22.996Z,16.97
2019-05-02T18:13:53.074Z,16.90
2019-05-02T18:16:23.194Z,16.90
2019-05-02T18:18:53.261Z,16.87
2019-05-02T18:21:27.519Z,16.78
2019-05-02T18:23:57.288Z,16.75
2019-05-02T18:26:26.878Z,16.73
2019-05-02T18:29:02.865Z,16.70
2019-05-02T18:31:29.459Z,16.72
2019-05-02T18:34:01.637Z,16.66
2019-05-02T18:36:32.321Z,16.60
2019-05-02T18:39:05.191Z,16.59
2019-05-02T18:41:41.705Z,16.49
2019-05-02T18:44:08.414Z,16.47
2019-05-02T18:46:41.433Z,16.44
2019-05-02T18:49:12.220Z,16.37
2019-05-02T18:51:42.374Z,16.38
2019-05-02T18:54:12.399Z,16.34
2019-05-02T18:56:49.379Z,16.39
2019-05-02T18:59:19.668Z,16.33
2019-05-02T19:01:47.399Z,16.35
2019-05-02T19:04:17.680Z,16.36
2019-05-02T19:06:47.789Z,16.41
2019-05-02T19:09:24.959Z,16.41
2019-05-02T19:11:49.601Z,16.45
2019-05-02T19:14:22.320Z,16.40
2019-05-02T19:16:52.106Z,16.39
2019-05-02T19:19:22.627Z,16.44
2019-05-02T19:21:52.686Z,16.36
2019-05-02T19:24:22.841Z,16.33
2019-05-02T19:26:57.253Z,16.32
2019-05-02T19:29:31.957Z,16.24
2019-05-02T19:32:02.143Z,16.19
2019-05-02T19:34:32.487Z,16.17
2019-05-02T19:37:03.323Z,16.17
2019-05-02T19:39:34.320Z,16.16
2019-05-02T19:42:04.585Z,16.16
2019-05-02T19:44:34.622Z,16.14
2019-05-02T19:47:08.423Z,16.12
2019-05-02T19:49:36.391Z,16.05
2019-05-02T19:52:06.833Z,16.03
2019-05-02T19:54:40.947Z,15.95
2019-05-02T19:57:11.693Z,15.86
2019-05-02T19:59:43.156Z,15.87
2019-05-02T20:02:13.310Z,15.86
2019-05-02T20:04:44.351Z,15.84
2019-05-02T20:07:14.797Z,15.89
2019-05-02T20:09:47.207Z,15.90
2019-05-02T20:12:16.664Z,15.89
2019-05-02T20:14:47.633Z,15.86
2019-05-02T20:17:20.076Z,15.86
2019-05-02T20:19:52.938Z,15.93
2019-05-02T20:22:23.250Z,15.97
2019-05-02T20:24:59.834Z,15.98
2019-05-02T20:27:28.166Z,15.92
2019-05-02T20:29:57.760Z,15.97
2019-05-02T20:32:27.819Z,16.02
2019-05-02T20:34:57.836Z,16.05
2019-05-02T20:37:27.892Z,16.00
2019-05-02T20:39:58.063Z,16.06
2019-05-02T20:42:28.105Z,16.08
2019-05-02T20:44:58.171Z,16.06
2019-05-02T20:47:28.209Z,16.01
2019-05-02T20:49:58.255Z,15.96
2019-05-02T20:52:28.305Z,15.96
2019-05-02T20:54:58.331Z,15.87
2019-05-02T20:57:28.460Z,15.91
2019-05-02T20:59:58.497Z,15.91
2019-05-02T21:02:28.645Z,15.89
2019-05-02T21:04:58.726Z,15.83
2019-05-02T21:07:35.659Z,15.82
2019-05-02T21:10:41.754Z,15.83
2019-05-02T21:13:12.664Z,15.80
2019-05-02T21:15:42.785Z,15.81
2019-05-02T21:18:12.896Z,15.79
2019-05-02T21:20:42.949Z,15.83
2019-05-02T21:23:13.205Z,15.84
2019-05-02T21:25:43.269Z,15.89
2019-05-02T21:28:13.321Z,15.85
2019-05-02T21:30:43.437Z,15.88
2019-05-02T21:33:32.750Z,15.89
2019-05-02T21:36:02.836Z,15.79
2019-05-02T21:38:32.921Z,15.73
2019-05-02T21:41:02.982Z,15.71
2019-05-02T21:43:33.054Z,15.52
2019-05-02T21:46:03.219Z,15.39
2019-05-02T21:48:33.323Z,15.23
2019-05-02T21:51:08.802Z,15.09
2019-05-02T21:53:58.543Z,14.89
2019-05-02T21:56:42.916Z,14.74
2019-05-02T21:59:12.878Z,14.71
2019-05-02T22:01:49.325Z,14.65
2019-05-02T22:04:19.393Z,14.59
2019-05-02T22:06:52.210Z,14.64
2019-05-02T22:09:23.197Z,14.60
2019-05-02T22:11:53.450Z,14.61
2019-05-02T22:14:23.511Z,14.68
2019-05-02T22:16:53.636Z,14.69
2019-05-02T22:19:23.778Z,14.74
2019-05-02T22:21:53.810Z,14.80
2019-05-02T22:24:23.873Z,14.79
2019-05-02T22:26:53.957Z,14.82
2019-05-02T22:29:23.975Z,14.85
2019-05-02T22:31:54.518Z,14.80
2019-05-02T22:34:25.621Z,14.86
2019-05-02T22:36:55.677Z,14.87
2019-05-02T22:39:53.540Z,14.92
2019-05-02T22:42:23.786Z,14.95
2019-05-02T22:44:53.818Z,15.02
2019-05-02T22:47:23.880Z,14.99
2019-05-02T22:49:53.999Z,15.00
2019-05-02T22:52:24.066Z,15.00
2019-05-02T22:54:54.226Z,15.04
2019-05-02T22:57:24.265Z,15.00
2019-05-02T22:59:54.329Z,14.94
2019-05-02T23:02:24.566Z,14.95
2019-05-02T23:04:54.639Z,15.01
2019-05-02T23:07:24.660Z,15.07
2019-05-02T23:09:54.731Z,15.16
2019-05-02T23:12:25.126Z,15.21
2019-05-02T23:14:55.126Z,15.29
2019-05-02T23:17:25.155Z,15.29
2019-05-02T23:19:55.209Z,15.42
2019-05-02T23:22:25.238Z,15.42
2019-05-02T23:25:17.241Z,15.43
2019-05-02T23:27:53.330Z,15.38
2019-05-02T23:30:24.687Z,15.38
2019-05-02T23:32:55.606Z,15.37
2019-05-02T23:35:25.659Z,15.38
2019-05-02T23:37:55.742Z,15.35
2019-05-02T23:40:26.776Z,15.35
2019-05-02T23:42:56.801Z,15.33
2019-05-02T23:45:26.859Z,15.38
2019-05-02T23:47:56.886Z,15.44
2019-05-02T23:50:26.937Z,15.56
2019-05-02T23:52:56.959Z,15.56
2019-05-02T23:55:27.002Z,15.58
2019-05-02T23:57:57.026Z,15.65
