createdAt,value
2018-08-09T00:01:13.041Z,46.00
2018-08-09T00:03:43.468Z,46.10
2018-08-09T00:06:13.809Z,46.10
2018-08-09T00:08:47.615Z,46.10
2018-08-09T00:11:17.876Z,46.10
2018-08-09T00:13:47.303Z,46.10
2018-08-09T00:16:17.838Z,46.20
2018-08-09T00:18:47.160Z,46.20
2018-08-09T00:21:16.798Z,46.20
2018-08-09T00:23:46.434Z,46.40
2018-08-09T00:26:17.169Z,46.50
2018-08-09T00:28:46.646Z,46.60
2018-08-09T00:31:16.292Z,46.70
2018-08-09T00:33:45.842Z,46.80
2018-08-09T00:36:15.286Z,46.80
2018-08-09T00:38:44.893Z,46.80
2018-08-09T00:41:14.463Z,47.00
2018-08-09T00:43:44.109Z,47.60
2018-08-09T00:46:13.770Z,47.10
2018-08-09T00:48:43.075Z,47.20
2018-08-09T00:51:12.393Z,47.30
2018-08-09T00:53:43.028Z,47.30
2018-08-09T00:56:12.737Z,47.20
2018-08-09T00:58:42.269Z,47.10
2018-08-09T01:01:11.743Z,47.00
2018-08-09T01:03:41.177Z,47.00
2018-08-09T01:06:10.976Z,46.90
2018-08-09T01:08:44.573Z,47.00
2018-08-09T01:11:13.928Z,46.90
2018-08-09T01:13:43.280Z,46.80
2018-08-09T01:16:12.770Z,46.80
2018-08-09T01:18:42.128Z,46.70
2018-08-09T01:21:12.294Z,46.80
2018-08-09T01:23:41.832Z,46.80
2018-08-09T01:26:11.335Z,46.70
2018-08-09T01:28:41.897Z,46.70
2018-08-09T01:31:12.542Z,46.70
2018-08-09T01:33:41.768Z,46.80
2018-08-09T01:36:11.142Z,46.70
2018-08-09T01:38:40.885Z,46.70
2018-08-09T01:41:10.275Z,46.80
2018-08-09T01:43:50.664Z,46.90
2018-08-09T01:46:20.161Z,47.60
2018-08-09T01:48:50.455Z,47.00
2018-08-09T01:51:20.710Z,47.10
2018-08-09T01:53:51.267Z,47.10
2018-08-09T01:56:20.911Z,47.20
2018-08-09T01:59:03.897Z,47.20
2018-08-09T02:01:33.919Z,47.20
2018-08-09T02:04:03.341Z,47.20
2018-08-09T02:06:32.680Z,47.30
2018-08-09T02:09:07.067Z,47.40
2018-08-09T02:11:36.449Z,47.50
2018-08-09T02:14:06.420Z,47.60
2018-08-09T02:16:35.879Z,47.60
2018-08-09T02:19:05.439Z,47.60
2018-08-09T02:21:34.933Z,47.70
2018-08-09T02:24:04.896Z,47.80
2018-08-09T02:26:33.954Z,48.00
2018-08-09T02:29:04.575Z,48.10
2018-08-09T02:31:34.270Z,48.30
2018-08-09T02:34:04.393Z,48.50
2018-08-09T02:36:33.604Z,48.60
2018-08-09T02:39:02.998Z,48.70
2018-08-09T02:41:32.195Z,48.70
2018-08-09T02:44:01.570Z,48.80
2018-08-09T02:46:33.806Z,48.80
2018-08-09T02:49:05.065Z,48.80
2018-08-09T02:51:34.123Z,49.00
2018-08-09T02:54:03.537Z,49.00
2018-08-09T02:56:33.688Z,49.00
2018-08-09T02:59:03.073Z,49.10
2018-08-09T03:01:32.753Z,49.10
2018-08-09T03:04:02.026Z,49.20
2018-08-09T03:06:31.390Z,49.30
2018-08-09T03:09:00.761Z,49.30
2018-08-09T03:11:30.262Z,49.50
2018-08-09T03:13:59.575Z,49.90
2018-08-09T03:16:29.122Z,50.10
2018-08-09T03:19:05.072Z,50.30
2018-08-09T03:21:34.566Z,50.30
2018-08-09T03:24:07.655Z,50.30
2018-08-09T03:26:40.293Z,50.30
2018-08-09T03:29:09.292Z,50.40
2018-08-09T03:31:38.358Z,50.40
2018-08-09T03:34:07.781Z,50.40
2018-08-09T03:36:39.433Z,50.40
2018-08-09T03:39:10.284Z,51.10
2018-08-09T03:41:39.993Z,50.40
2018-08-09T03:44:09.453Z,50.30
2018-08-09T03:46:38.956Z,50.30
2018-08-09T03:49:08.262Z,50.30
2018-08-09T03:51:37.567Z,50.30
2018-08-09T03:54:08.160Z,50.40
2018-08-09T03:56:38.181Z,50.40
2018-08-09T03:59:08.496Z,50.30
2018-08-09T04:01:38.030Z,50.40
2018-08-09T04:04:08.488Z,50.40
2018-08-09T04:06:38.841Z,50.40
2018-08-09T04:09:10.840Z,50.30
2018-08-09T04:11:41.383Z,50.30
2018-08-09T04:14:11.138Z,50.40
2018-08-09T04:16:40.485Z,50.40
2018-08-09T04:19:09.958Z,50.50
2018-08-09T04:21:39.398Z,50.60
2018-08-09T04:24:10.124Z,50.60
2018-08-09T04:26:39.535Z,50.70
2018-08-09T04:29:09.246Z,50.70
2018-08-09T04:31:40.524Z,50.70
2018-08-09T04:34:10.678Z,50.70
2018-08-09T04:36:40.213Z,50.80
2018-08-09T04:39:10.233Z,50.80
2018-08-09T04:41:39.722Z,50.80
2018-08-09T04:44:09.671Z,50.80
2018-08-09T04:46:38.949Z,50.80
2018-08-09T04:49:08.433Z,50.80
2018-08-09T04:51:37.909Z,50.80
2018-08-09T04:54:07.465Z,50.80
2018-08-09T04:56:36.853Z,50.70
2018-08-09T04:59:06.164Z,50.50
2018-08-09T05:01:36.175Z,50.70
2018-08-09T05:04:05.703Z,50.70
2018-08-09T05:06:34.830Z,51.30
2018-08-09T05:09:07.771Z,50.80
2018-08-09T05:11:37.470Z,50.80
2018-08-09T05:14:07.216Z,50.90
2018-08-09T05:16:36.670Z,50.90
2018-08-09T05:19:06.724Z,51.00
2018-08-09T05:21:36.669Z,51.00
2018-08-09T05:24:06.556Z,50.90
2018-08-09T05:26:36.260Z,51.00
2018-08-09T05:29:05.774Z,51.00
2018-08-09T05:31:35.329Z,50.90
2018-08-09T05:34:04.791Z,51.00
2018-08-09T05:36:34.000Z,50.90
2018-08-09T05:39:04.220Z,51.00
2018-08-09T05:41:33.597Z,50.90
2018-08-09T05:44:03.973Z,50.70
2018-08-09T05:46:33.402Z,51.00
2018-08-09T05:49:02.944Z,50.60
2018-08-09T05:51:32.399Z,50.60
2018-08-09T05:54:01.820Z,50.70
2018-08-09T05:56:31.569Z,50.70
2018-08-09T05:59:00.951Z,50.70
2018-08-09T06:01:30.320Z,50.70
2018-08-09T06:03:59.754Z,51.20
2018-08-09T06:06:29.237Z,51.30
2018-08-09T06:08:59.247Z,50.50
2018-08-09T06:11:28.876Z,50.50
2018-08-09T06:13:58.245Z,50.40
2018-08-09T06:16:27.851Z,50.30
2018-08-09T06:18:57.143Z,50.10
2018-08-09T06:21:26.530Z,50.00
2018-08-09T06:23:56.024Z,49.80
2018-08-09T06:26:25.747Z,49.60
2018-08-09T06:29:03.362Z,49.50
2018-08-09T06:31:32.849Z,49.20
2018-08-09T06:34:02.818Z,49.20
2018-08-09T06:36:32.344Z,49.20
2018-08-09T06:39:01.589Z,49.00
2018-08-09T06:41:31.171Z,48.90
2018-08-09T06:44:00.596Z,48.80
2018-08-09T06:46:30.209Z,48.70
2018-08-09T06:49:00.126Z,48.70
2018-08-09T06:51:29.733Z,48.70
2018-08-09T06:53:59.047Z,48.70
2018-08-09T06:56:29.008Z,48.70
2018-08-09T06:58:58.454Z,48.70
2018-08-09T07:01:27.950Z,48.70
2018-08-09T07:03:58.358Z,48.60
2018-08-09T07:06:27.796Z,48.60
2018-08-09T07:08:57.732Z,48.60
2018-08-09T07:11:27.914Z,48.60
2018-08-09T07:13:57.438Z,48.50
2018-08-09T07:16:27.577Z,48.30
2018-08-09T07:18:57.013Z,48.30
2018-08-09T07:21:26.417Z,48.70
2018-08-09T07:23:55.947Z,48.40
2018-08-09T07:26:25.818Z,48.20
2018-08-09T07:28:57.456Z,48.10
2018-08-09T07:31:33.167Z,48.00
2018-08-09T07:34:02.511Z,48.10
2018-08-09T07:36:35.724Z,48.20
2018-08-09T07:39:07.525Z,48.20
2018-08-09T07:41:38.494Z,48.10
2018-08-09T07:44:08.038Z,48.00
2018-08-09T07:46:37.511Z,48.10
2018-08-09T07:49:06.792Z,48.10
2018-08-09T07:51:36.290Z,48.00
2018-08-09T07:54:05.990Z,47.80
2018-08-09T07:56:35.614Z,47.70
2018-08-09T07:59:05.066Z,47.70
2018-08-09T08:01:34.804Z,47.60
2018-08-09T08:04:04.317Z,47.60
2018-08-09T08:06:33.916Z,47.50
2018-08-09T08:09:03.319Z,47.40
2018-08-09T08:11:32.790Z,47.50
2018-08-09T08:14:02.046Z,47.30
2018-08-09T08:16:32.372Z,47.10
2018-08-09T08:19:03.118Z,47.10
2018-08-09T08:21:32.369Z,46.80
2018-08-09T08:24:02.505Z,46.70
2018-08-09T08:26:31.740Z,46.70
2018-08-09T08:29:00.980Z,46.30
2018-08-09T08:31:30.296Z,46.40
2018-08-09T08:33:59.726Z,46.20
2018-08-09T08:36:30.802Z,46.00
2018-08-09T08:39:10.275Z,46.50
2018-08-09T08:41:40.293Z,46.10
2018-08-09T08:44:09.604Z,46.10
2018-08-09T08:46:38.784Z,46.00
2018-08-09T08:49:08.017Z,46.10
2018-08-09T08:51:37.942Z,45.70
2018-08-09T08:54:08.342Z,45.50
2018-08-09T08:56:40.051Z,46.00
2018-08-09T08:59:12.720Z,45.90
2018-08-09T09:01:47.433Z,45.70
2018-08-09T09:04:19.250Z,45.50
2018-08-09T09:06:50.768Z,45.60
2018-08-09T09:09:20.294Z,45.30
2018-08-09T09:11:56.502Z,45.10
2018-08-09T09:14:26.017Z,45.30
2018-08-09T09:16:55.622Z,45.20
2018-08-09T09:19:25.079Z,44.80
2018-08-09T09:21:54.868Z,44.90
2018-08-09T09:24:24.396Z,45.10
2018-08-09T09:26:54.232Z,44.20
2018-08-09T09:29:23.843Z,44.50
2018-08-09T09:31:53.341Z,43.50
2018-08-09T09:34:22.776Z,43.10
2018-08-09T09:36:53.166Z,43.60
2018-08-09T09:39:22.888Z,43.50
2018-08-09T09:41:52.521Z,42.90
2018-08-09T09:44:22.015Z,42.20
2018-08-09T09:46:52.635Z,42.40
2018-08-09T09:49:22.665Z,42.50
2018-08-09T09:51:54.776Z,42.50
2018-08-09T09:57:01.325Z,42.40
2018-08-09T09:59:30.864Z,42.20
2018-08-09T10:02:00.290Z,42.70
2018-08-09T10:04:35.442Z,41.90
2018-08-09T10:07:05.288Z,42.00
2018-08-09T10:09:34.924Z,42.10
2018-08-09T10:12:04.904Z,41.80
2018-08-09T10:14:34.597Z,41.60
2018-08-09T10:17:09.132Z,42.10
2018-08-09T10:19:38.373Z,41.50
2018-08-09T10:22:08.413Z,41.60
2018-08-09T10:24:38.350Z,41.10
2018-08-09T10:27:08.639Z,41.40
2018-08-09T10:29:38.808Z,41.60
2018-08-09T10:32:08.277Z,41.00
2018-08-09T10:34:38.071Z,41.40
2018-08-09T10:37:07.582Z,41.70
2018-08-09T10:39:37.698Z,41.30
2018-08-09T10:42:07.014Z,41.20
2018-08-09T10:44:36.437Z,40.60
2018-08-09T10:47:06.294Z,41.20
2018-08-09T10:49:35.846Z,41.00
2018-08-09T10:52:06.183Z,40.70
2018-08-09T10:54:35.439Z,41.00
2018-08-09T10:57:05.215Z,40.80
2018-08-09T10:59:35.105Z,40.00
2018-08-09T11:02:04.845Z,39.20
2018-08-09T11:04:35.006Z,38.70
2018-08-09T11:07:04.357Z,39.30
2018-08-09T11:12:14.188Z,38.40
2018-08-09T11:14:43.525Z,38.70
2018-08-09T11:17:13.364Z,38.80
2018-08-09T11:19:42.863Z,39.30
2018-08-09T11:22:12.443Z,38.90
2018-08-09T11:24:41.929Z,38.80
2018-08-09T11:27:11.224Z,38.70
2018-08-09T11:29:40.535Z,38.40
2018-08-09T11:32:10.258Z,38.30
2018-08-09T11:34:39.977Z,38.40
2018-08-09T11:37:10.304Z,37.40
2018-08-09T11:39:40.621Z,38.50
2018-08-09T11:42:10.210Z,38.10
2018-08-09T11:44:40.665Z,37.90
2018-08-09T11:47:11.313Z,37.40
2018-08-09T11:49:40.664Z,37.80
2018-08-09T11:52:10.287Z,38.50
2018-08-09T11:54:40.161Z,38.00
2018-08-09T11:57:09.715Z,38.10
2018-08-09T11:59:39.893Z,38.40
2018-08-09T12:02:09.535Z,37.70
2018-08-09T12:04:38.832Z,37.60
2018-08-09T12:07:08.791Z,37.80
2018-08-09T12:09:38.273Z,38.10
2018-08-09T12:12:07.745Z,37.80
2018-08-09T12:14:37.245Z,37.80
2018-08-09T12:17:07.372Z,37.80
2018-08-09T12:19:36.447Z,37.60
2018-08-09T12:22:05.918Z,37.60
2018-08-09T12:24:35.079Z,37.80
2018-08-09T12:27:04.573Z,37.60
2018-08-09T12:29:34.487Z,37.70
2018-08-09T12:32:06.852Z,37.60
2018-08-09T12:34:36.123Z,36.70
2018-08-09T12:37:05.250Z,36.80
2018-08-09T12:39:35.710Z,37.10
2018-08-09T12:42:05.016Z,37.40
2018-08-09T12:44:34.824Z,37.20
2018-08-09T12:47:05.102Z,36.70
2018-08-09T12:49:34.684Z,37.00
2018-08-09T12:52:05.040Z,36.60
2018-08-09T12:54:35.278Z,36.40
2018-08-09T12:57:05.039Z,36.70
2018-08-09T12:59:34.633Z,36.90
2018-08-09T13:02:03.795Z,37.40
2018-08-09T13:04:33.056Z,37.30
2018-08-09T13:07:03.895Z,37.20
2018-08-09T13:09:33.206Z,37.10
2018-08-09T13:12:02.785Z,37.20
2018-08-09T13:14:32.057Z,37.50
2018-08-09T13:17:02.527Z,36.80
2018-08-09T13:19:32.004Z,36.30
2018-08-09T13:22:01.617Z,35.80
2018-08-09T13:24:31.862Z,35.80
2018-08-09T13:27:01.242Z,34.70
2018-08-09T13:29:30.668Z,35.20
2018-08-09T13:32:00.435Z,35.50
2018-08-09T13:34:30.110Z,35.10
2018-08-09T13:36:59.566Z,34.10
2018-08-09T13:39:35.147Z,33.80
2018-08-09T13:42:05.575Z,34.40
2018-08-09T13:44:34.953Z,34.70
2018-08-09T13:47:09.877Z,34.40
2018-08-09T13:49:39.443Z,33.80
2018-08-09T13:52:08.890Z,33.20
2018-08-09T13:54:38.281Z,31.80
2018-08-09T13:57:08.917Z,31.60
2018-08-09T13:59:38.885Z,30.50
2018-08-09T14:02:12.826Z,30.00
2018-08-09T14:04:43.450Z,29.60
2018-08-09T14:07:16.285Z,29.30
2018-08-09T14:09:48.799Z,28.40
2018-08-09T14:12:19.449Z,28.80
2018-08-09T14:14:49.203Z,30.90
2018-08-09T14:17:19.146Z,29.90
2018-08-09T14:19:48.724Z,29.60
2018-08-09T14:22:19.477Z,30.00
2018-08-09T14:24:52.351Z,30.00
2018-08-09T14:27:21.434Z,30.00
2018-08-09T14:29:51.751Z,30.70
2018-08-09T14:32:25.050Z,28.10
2018-08-09T14:34:55.082Z,30.00
2018-08-09T14:37:25.195Z,30.10
2018-08-09T14:39:54.672Z,30.50
2018-08-09T14:42:24.241Z,31.30
2018-08-09T14:44:54.092Z,30.50
2018-08-09T14:47:23.749Z,30.00
2018-08-09T14:49:53.471Z,28.50
2018-08-09T14:52:23.679Z,28.90
2018-08-09T14:54:53.468Z,28.00
2018-08-09T14:57:38.464Z,28.70
2018-08-09T15:00:13.645Z,27.80
2018-08-09T15:02:43.097Z,27.80
2018-08-09T15:05:25.986Z,27.80
2018-08-09T15:08:01.888Z,27.90
2018-08-09T15:10:32.582Z,26.30
2018-08-09T15:13:04.915Z,25.60
2018-08-09T15:15:41.893Z,25.10
2018-08-09T15:18:11.332Z,25.70
2018-08-09T15:20:41.853Z,25.50
2018-08-09T15:23:11.288Z,26.70
2018-08-09T15:25:41.510Z,25.90
2018-08-09T15:28:10.999Z,26.00
2018-08-09T15:30:40.567Z,26.30
2018-08-09T15:33:09.963Z,27.00
2018-08-09T15:35:40.170Z,27.20
2018-08-09T15:38:09.444Z,28.10
2018-08-09T15:40:39.318Z,29.20
2018-08-09T15:43:09.258Z,33.70
2018-08-09T15:45:38.834Z,38.40
2018-08-09T15:48:08.256Z,39.60
2018-08-09T15:50:38.065Z,40.70
2018-08-09T15:53:07.372Z,41.60
2018-08-09T15:55:37.180Z,41.90
2018-08-09T15:58:06.943Z,42.40
2018-08-09T16:00:36.549Z,42.80
2018-08-09T16:03:07.554Z,43.00
2018-08-09T16:05:38.963Z,43.30
2018-08-09T16:08:10.641Z,43.20
2018-08-09T16:10:41.971Z,43.00
2018-08-09T16:13:13.677Z,42.80
2018-08-09T16:15:45.047Z,42.80
2018-08-09T16:18:16.245Z,42.40
2018-08-09T16:20:47.358Z,42.00
2018-08-09T16:23:19.545Z,41.90
2018-08-09T16:25:51.580Z,42.40
2018-08-09T16:28:24.990Z,42.20
2018-08-09T16:30:57.467Z,42.40
2018-08-09T16:33:30.543Z,42.70
2018-08-09T16:36:06.240Z,42.60
2018-08-09T16:38:37.780Z,41.90
2018-08-09T16:41:10.100Z,41.30
2018-08-09T16:43:42.011Z,40.80
2018-08-09T16:46:13.853Z,40.40
2018-08-09T16:48:54.083Z,40.50
2018-08-09T16:51:26.783Z,40.60
2018-08-09T16:53:58.600Z,40.40
2018-08-09T16:56:30.511Z,39.50
2018-08-09T16:59:02.368Z,39.40
2018-08-09T17:01:33.981Z,39.30
2018-08-09T17:04:04.971Z,39.10
2018-08-09T17:06:35.974Z,39.50
2018-08-09T17:09:15.325Z,39.50
2018-08-09T17:11:47.547Z,39.40
2018-08-09T17:14:18.975Z,39.30
2018-08-09T17:16:50.559Z,39.00
2018-08-09T17:19:21.634Z,38.40
2018-08-09T17:22:11.276Z,37.50
2018-08-09T17:24:47.301Z,36.60
2018-08-09T17:27:23.486Z,36.20
2018-08-09T17:30:07.960Z,36.90
2018-08-09T17:32:50.082Z,37.70
2018-08-09T17:35:24.595Z,38.30
2018-08-09T17:37:56.050Z,38.50
2018-08-09T17:40:31.785Z,39.90
2018-08-09T17:43:02.737Z,39.30
2018-08-09T17:45:34.351Z,38.90
2018-08-09T17:48:06.495Z,39.30
2018-08-09T17:50:40.204Z,39.60
2018-08-09T17:53:12.543Z,40.00
2018-08-09T17:55:42.875Z,40.40
2018-08-09T17:58:13.341Z,40.40
2018-08-09T18:00:44.837Z,40.50
2018-08-09T18:03:16.869Z,40.70
2018-08-09T18:05:48.653Z,41.20
2018-08-09T18:08:19.395Z,41.90
2018-08-09T18:10:50.082Z,42.80
2018-08-09T18:13:20.881Z,43.30
2018-08-09T18:15:51.195Z,43.50
2018-08-09T18:18:27.562Z,43.30
2018-08-09T18:20:58.024Z,43.50
2018-08-09T18:23:31.751Z,44.30
2018-08-09T18:26:02.838Z,44.50
2018-08-09T18:28:33.822Z,45.20
2018-08-09T18:31:06.008Z,45.40
2018-08-09T18:33:36.743Z,45.50
2018-08-09T18:36:07.984Z,45.90
2018-08-09T18:38:38.883Z,46.00
2018-08-09T18:41:10.665Z,46.20
2018-08-09T18:43:42.118Z,46.30
2018-08-09T18:46:13.308Z,46.20
2018-08-09T18:48:44.593Z,46.20
2018-08-09T18:51:14.609Z,46.30
2018-08-09T18:53:44.631Z,46.20
2018-08-09T18:56:14.824Z,46.10
2018-08-09T18:58:45.913Z,45.80
2018-08-09T19:01:18.114Z,45.60
2018-08-09T19:03:48.896Z,45.70
2018-08-09T19:06:26.648Z,45.30
2018-08-09T19:08:58.449Z,45.50
2018-08-09T19:11:29.683Z,45.80
2018-08-09T19:14:01.454Z,45.90
2018-08-09T19:16:32.360Z,45.90
2018-08-09T19:19:07.400Z,46.20
2018-08-09T19:21:38.195Z,46.90
2018-08-09T19:24:09.521Z,46.60
2018-08-09T19:26:41.172Z,46.90
2018-08-09T19:29:14.565Z,47.20
2018-08-09T19:31:44.743Z,47.40
2018-08-09T19:34:15.238Z,47.70
2018-08-09T19:36:46.493Z,47.80
2018-08-09T19:39:17.925Z,47.70
2018-08-09T19:41:48.749Z,48.60
2018-08-09T19:44:20.356Z,48.20
2018-08-09T19:46:51.362Z,48.10
2018-08-09T19:49:22.044Z,48.00
2018-08-09T19:51:53.197Z,47.80
2018-08-09T19:54:24.292Z,47.80
2018-08-09T19:56:54.350Z,48.10
2018-08-09T19:59:23.986Z,48.30
2018-08-09T20:01:54.560Z,48.70
2018-08-09T20:04:25.291Z,48.60
2018-08-09T20:06:54.755Z,48.80
2018-08-09T20:09:28.419Z,48.70
2018-08-09T20:11:59.439Z,49.10
2018-08-09T20:14:33.716Z,49.30
2018-08-09T20:17:06.271Z,49.60
2018-08-09T20:19:37.344Z,49.80
2018-08-09T20:22:12.377Z,49.80
2018-08-09T20:24:41.844Z,49.80
2018-08-09T20:27:11.306Z,49.80
2018-08-09T20:29:41.289Z,50.20
2018-08-09T20:32:12.800Z,50.50
2018-08-09T20:34:42.222Z,51.00
2018-08-09T20:37:11.814Z,51.00
2018-08-09T20:39:41.349Z,51.20
2018-08-09T20:42:11.280Z,51.30
2018-08-09T20:44:40.950Z,51.50
2018-08-09T20:47:10.411Z,51.80
2018-08-09T20:49:39.941Z,52.50
2018-08-09T20:52:09.330Z,53.00
2018-08-09T20:54:38.644Z,53.70
2018-08-09T20:57:07.919Z,54.00
2018-08-09T20:59:37.612Z,54.10
2018-08-09T21:02:07.086Z,54.10
2018-08-09T21:04:38.096Z,54.00
2018-08-09T21:07:07.746Z,53.80
2018-08-09T21:09:37.214Z,53.20
2018-08-09T21:12:06.672Z,52.80
2018-08-09T21:14:36.132Z,53.90
2018-08-09T21:17:05.809Z,54.20
2018-08-09T21:19:35.183Z,55.10
2018-08-09T21:22:04.732Z,55.40
2018-08-09T21:24:33.845Z,55.50
2018-08-09T21:27:03.037Z,56.10
2018-08-09T21:29:32.268Z,56.60
2018-08-09T21:32:01.836Z,57.40
2018-08-09T21:34:31.383Z,57.30
2018-08-09T21:37:00.984Z,57.50
2018-08-09T21:39:30.493Z,57.70
2018-08-09T21:42:01.774Z,57.80
2018-08-09T21:44:31.285Z,57.80
2018-08-09T21:47:00.874Z,57.70
2018-08-09T21:49:30.949Z,57.70
2018-08-09T21:52:00.446Z,57.80
2018-08-09T21:54:29.797Z,57.70
2018-08-09T21:56:59.463Z,57.20
2018-08-09T21:59:29.036Z,56.60
2018-08-09T22:01:59.397Z,57.00
2018-08-09T22:04:29.043Z,56.70
2018-08-09T22:07:03.515Z,56.20
2018-08-09T22:09:38.047Z,56.50
2018-08-09T22:12:13.079Z,56.60
2018-08-09T22:14:47.651Z,56.60
2018-08-09T22:17:21.995Z,56.20
2018-08-09T22:20:54.881Z,55.70
2018-08-09T22:23:24.424Z,55.70
2018-08-09T22:25:53.966Z,55.30
2018-08-09T22:28:23.354Z,55.70
2018-08-09T22:30:53.930Z,55.00
2018-08-09T22:33:25.399Z,55.70
2018-08-09T22:35:55.722Z,56.30
2018-08-09T22:38:25.019Z,56.40
2018-08-09T22:44:02.185Z,56.30
2018-08-09T22:46:32.387Z,56.00
2018-08-09T22:49:01.876Z,55.30
2018-08-09T22:51:32.297Z,55.60
2018-08-09T22:54:01.731Z,56.00
2018-08-09T22:56:31.124Z,56.50
2018-08-09T22:59:00.478Z,56.60
2018-08-09T23:01:29.782Z,57.00
2018-08-09T23:03:59.217Z,57.00
2018-08-09T23:06:30.862Z,57.00
2018-08-09T23:09:00.469Z,56.90
2018-08-09T23:12:02.257Z,57.00
2018-08-09T23:14:31.529Z,57.10
2018-08-09T23:17:01.283Z,57.10
2018-08-09T23:19:30.672Z,57.20
2018-08-09T23:22:00.166Z,57.50
2018-08-09T23:24:29.710Z,57.30
2018-08-09T23:27:00.512Z,57.10
2018-08-09T23:29:29.889Z,57.30
2018-08-09T23:32:00.737Z,57.40
2018-08-09T23:34:30.165Z,57.50
2018-08-09T23:36:59.534Z,57.20
2018-08-09T23:39:28.971Z,57.40
2018-08-09T23:41:58.360Z,57.10
2018-08-09T23:44:30.202Z,57.30
2018-08-09T23:47:06.032Z,57.20
2018-08-09T23:49:35.922Z,57.00
2018-08-09T23:52:06.833Z,57.50
2018-08-09T23:54:36.393Z,57.50
2018-08-09T23:57:05.805Z,57.30
2018-08-09T23:59:35.230Z,57.10
