createdAt,value
2017-02-22T00:00:11.016Z,18.59
2017-02-22T00:01:12.699Z,18.64
2017-02-22T00:02:11.877Z,18.59
2017-02-22T00:03:13.408Z,18.59
2017-02-22T00:04:13.302Z,18.63
2017-02-22T00:05:13.858Z,18.60
2017-02-22T00:06:13.025Z,18.58
2017-02-22T00:07:13.273Z,18.59
2017-02-22T00:08:12.473Z,18.59
2017-02-22T00:09:11.110Z,18.58
2017-02-22T00:10:13.151Z,19.11
2017-02-22T00:11:12.171Z,19.16
2017-02-22T00:12:12.748Z,19.18
2017-02-22T00:13:11.886Z,19.19
2017-02-22T00:14:12.046Z,19.20
2017-02-22T00:15:12.272Z,18.68
2017-02-22T00:16:12.327Z,18.63
2017-02-22T00:17:13.408Z,18.61
2017-02-22T00:18:13.952Z,18.59
2017-02-22T00:19:12.595Z,18.62
2017-02-22T00:20:12.697Z,18.59
2017-02-22T00:21:12.469Z,18.58
2017-02-22T00:22:12.463Z,18.57
2017-02-22T00:23:12.478Z,18.58
2017-02-22T00:24:13.215Z,18.57
2017-02-22T00:25:12.584Z,18.58
2017-02-22T00:26:12.735Z,18.59
2017-02-22T00:27:12.002Z,18.58
2017-02-22T00:28:12.032Z,18.57
2017-02-22T00:29:12.151Z,18.58
2017-02-22T00:30:12.199Z,18.58
2017-02-22T00:31:13.016Z,18.63
2017-02-22T00:32:12.000Z,18.57
2017-02-22T00:33:12.044Z,18.57
2017-02-22T00:34:12.818Z,18.58
2017-02-22T00:35:11.966Z,18.57
2017-02-22T00:36:12.500Z,18.62
2017-02-22T00:37:12.699Z,18.57
2017-02-22T00:38:11.801Z,18.57
2017-02-22T00:39:10.561Z,18.57
2017-02-22T00:40:12.426Z,19.09
2017-02-22T00:41:13.077Z,19.16
2017-02-22T00:42:13.851Z,19.18
2017-02-22T00:43:12.595Z,19.19
2017-02-22T00:44:13.148Z,19.19
2017-02-22T00:45:12.300Z,19.18
2017-02-22T00:46:12.504Z,18.88
2017-02-22T00:47:13.158Z,18.71
2017-02-22T00:48:10.993Z,18.61
2017-02-22T00:49:12.278Z,18.60
2017-02-22T00:50:12.346Z,18.58
2017-02-22T00:51:12.410Z,18.58
2017-02-22T00:52:13.369Z,18.57
2017-02-22T00:53:12.417Z,18.57
2017-02-22T00:54:13.179Z,18.57
2017-02-22T00:55:12.725Z,18.56
2017-02-22T00:56:10.463Z,18.57
2017-02-22T00:57:12.730Z,19.08
2017-02-22T00:58:12.025Z,18.62
2017-02-22T00:59:11.983Z,18.59
2017-02-22T01:00:13.144Z,18.57
2017-02-22T01:01:14.907Z,18.57
2017-02-22T01:02:12.978Z,18.57
2017-02-22T01:03:12.438Z,18.56
2017-02-22T01:04:12.059Z,18.56
2017-02-22T01:05:12.533Z,18.60
2017-02-22T01:06:14.180Z,18.56
2017-02-22T01:07:11.105Z,18.55
2017-02-22T01:08:13.211Z,19.07
2017-02-22T01:09:14.684Z,19.14
2017-02-22T01:10:12.828Z,19.16
2017-02-22T01:11:14.137Z,19.16
2017-02-22T01:12:14.978Z,19.18
2017-02-22T01:13:13.303Z,18.83
2017-02-22T01:14:13.995Z,18.66
2017-02-22T01:15:12.424Z,18.61
2017-02-22T01:16:13.477Z,18.58
2017-02-22T01:17:13.213Z,18.57
2017-02-22T01:18:12.350Z,18.56
2017-02-22T01:19:15.397Z,18.57
2017-02-22T01:20:14.033Z,18.56
2017-02-22T01:21:12.514Z,18.56
2017-02-22T01:22:14.065Z,18.56
2017-02-22T01:23:13.277Z,18.55
2017-02-22T01:24:12.645Z,18.56
2017-02-22T01:25:13.816Z,18.55
2017-02-22T01:26:14.526Z,18.56
2017-02-22T01:27:13.958Z,18.55
2017-02-22T01:28:13.453Z,18.56
2017-02-22T01:29:15.792Z,18.55
2017-02-22T01:30:14.338Z,18.55
2017-02-22T01:31:13.437Z,18.55
2017-02-22T01:32:12.937Z,18.56
2017-02-22T01:33:14.571Z,18.55
2017-02-22T01:34:15.371Z,18.56
2017-02-22T01:35:14.025Z,18.55
2017-02-22T01:36:13.916Z,18.57
2017-02-22T01:37:10.095Z,18.55
2017-02-22T01:38:13.593Z,18.55
2017-02-22T01:39:13.198Z,18.55
2017-02-22T01:40:13.047Z,18.55
2017-02-22T01:41:12.356Z,18.54
2017-02-22T01:42:15.219Z,18.56
2017-02-22T01:43:14.999Z,18.55
2017-02-22T01:44:12.210Z,18.55
2017-02-22T01:45:12.872Z,18.55
2017-02-22T01:46:14.798Z,18.55
2017-02-22T01:47:13.823Z,18.56
2017-02-22T01:48:11.741Z,18.55
2017-02-22T01:49:12.408Z,18.56
2017-02-22T01:50:13.641Z,18.58
2017-02-22T01:51:13.558Z,18.56
2017-02-22T01:52:13.565Z,18.55
2017-02-22T01:53:12.043Z,18.56
2017-02-22T01:54:13.585Z,18.55
2017-02-22T01:55:13.218Z,18.55
2017-02-22T01:56:12.274Z,18.56
2017-02-22T01:57:12.508Z,18.56
2017-02-22T01:58:14.669Z,18.55
2017-02-22T01:59:13.084Z,18.55
2017-02-22T02:00:13.158Z,18.56
2017-02-22T02:01:12.938Z,18.56
2017-02-22T02:02:12.674Z,18.62
2017-02-22T02:03:12.886Z,18.62
2017-02-22T02:04:13.271Z,18.56
2017-02-22T02:05:13.855Z,18.55
2017-02-22T02:06:14.696Z,18.56
2017-02-22T02:07:12.103Z,18.56
2017-02-22T02:08:12.552Z,18.56
2017-02-22T02:09:13.939Z,18.56
2017-02-22T02:10:11.971Z,18.56
2017-02-22T02:11:14.200Z,18.56
2017-02-22T02:12:13.748Z,18.56
2017-02-22T02:13:14.859Z,18.56
2017-02-22T02:14:10.935Z,18.55
2017-02-22T02:15:12.344Z,19.08
2017-02-22T02:16:12.529Z,18.77
2017-02-22T02:17:14.410Z,18.64
2017-02-22T02:18:11.106Z,18.59
2017-02-22T02:19:12.893Z,19.10
2017-02-22T02:20:12.776Z,18.94
2017-02-22T02:21:11.771Z,18.64
2017-02-22T02:22:12.454Z,18.60
2017-02-22T02:23:13.172Z,18.58
2017-02-22T02:24:12.319Z,18.57
2017-02-22T02:25:13.458Z,18.57
2017-02-22T02:26:13.154Z,18.59
2017-02-22T02:27:14.089Z,19.08
2017-02-22T02:28:12.913Z,18.61
2017-02-22T02:29:14.466Z,18.59
2017-02-22T02:30:13.278Z,18.57
2017-02-22T02:31:12.724Z,18.63
2017-02-22T02:32:11.777Z,18.57
2017-02-22T02:33:12.128Z,18.56
2017-02-22T02:34:13.906Z,19.10
2017-02-22T02:35:13.818Z,18.79
2017-02-22T02:36:12.082Z,18.62
2017-02-22T02:37:12.725Z,18.59
2017-02-22T02:38:09.314Z,18.57
2017-02-22T02:39:15.056Z,18.57
2017-02-22T02:40:13.354Z,18.56
2017-02-22T02:41:13.372Z,18.56
2017-02-22T02:42:12.976Z,18.56
2017-02-22T02:43:13.041Z,18.58
2017-02-22T02:44:13.574Z,18.56
2017-02-22T02:45:12.572Z,18.57
2017-02-22T02:46:13.803Z,18.55
2017-02-22T02:47:13.016Z,18.56
2017-02-22T02:48:12.275Z,18.56
2017-02-22T02:49:12.489Z,18.56
2017-02-22T02:50:13.901Z,18.55
2017-02-22T02:51:13.063Z,18.56
2017-02-22T02:52:13.008Z,18.55
2017-02-22T02:53:12.567Z,18.56
2017-02-22T02:54:12.638Z,18.55
2017-02-22T02:55:13.965Z,18.55
2017-02-22T02:56:12.851Z,18.56
2017-02-22T02:57:15.187Z,18.55
2017-02-22T02:58:12.327Z,18.55
2017-02-22T02:59:12.954Z,18.56
2017-02-22T03:00:13.704Z,18.56
2017-02-22T03:01:12.923Z,18.56
2017-02-22T03:02:12.793Z,18.56
2017-02-22T03:03:12.516Z,18.56
2017-02-22T03:04:12.887Z,18.61
2017-02-22T03:05:11.986Z,18.53
2017-02-22T03:06:12.225Z,18.56
2017-02-22T03:07:12.366Z,18.56
2017-02-22T03:08:13.733Z,18.57
2017-02-22T03:09:13.426Z,18.56
2017-02-22T03:10:13.397Z,18.56
2017-02-22T03:11:12.489Z,18.56
2017-02-22T03:12:13.666Z,18.55
2017-02-22T03:13:12.256Z,18.61
2017-02-22T03:14:12.276Z,18.56
2017-02-22T03:15:12.697Z,18.63
2017-02-22T03:16:12.363Z,18.56
2017-02-22T03:17:13.425Z,18.55
2017-02-22T03:18:11.133Z,18.55
2017-02-22T03:19:15.124Z,19.08
2017-02-22T03:20:13.320Z,19.14
2017-02-22T03:21:13.198Z,19.16
2017-02-22T03:22:12.611Z,19.17
2017-02-22T03:23:11.623Z,19.18
2017-02-22T03:24:12.561Z,19.18
2017-02-22T03:25:11.633Z,19.18
2017-02-22T03:26:11.835Z,19.18
2017-02-22T03:27:12.871Z,19.19
2017-02-22T03:28:12.690Z,18.66
2017-02-22T03:29:12.989Z,18.61
2017-02-22T03:30:12.018Z,18.59
2017-02-22T03:31:13.109Z,18.58
2017-02-22T03:32:12.745Z,18.61
2017-02-22T03:33:10.539Z,18.56
2017-02-22T03:34:12.506Z,18.56
2017-02-22T03:35:13.604Z,18.56
2017-02-22T03:36:12.396Z,18.55
2017-02-22T03:37:10.863Z,18.55
2017-02-22T03:38:13.063Z,18.56
2017-02-22T03:39:11.050Z,18.55
2017-02-22T03:40:12.273Z,19.08
2017-02-22T03:41:12.291Z,19.13
2017-02-22T03:42:12.481Z,19.16
2017-02-22T03:43:13.285Z,19.17
2017-02-22T03:44:14.994Z,19.17
2017-02-22T03:45:12.792Z,19.18
2017-02-22T03:46:12.242Z,19.18
2017-02-22T03:47:12.670Z,19.20
2017-02-22T03:48:12.869Z,19.17
2017-02-22T03:49:11.994Z,19.18
2017-02-22T03:50:13.765Z,19.18
2017-02-22T03:51:13.053Z,19.19
2017-02-22T03:52:11.955Z,19.19
2017-02-22T03:53:12.603Z,18.83
2017-02-22T03:54:11.618Z,18.66
2017-02-22T03:55:12.473Z,18.62
2017-02-22T03:56:13.153Z,18.59
2017-02-22T03:57:12.875Z,18.57
2017-02-22T03:58:12.696Z,18.56
2017-02-22T03:59:11.943Z,18.56
2017-02-22T04:00:13.751Z,18.57
2017-02-22T04:01:13.725Z,18.56
2017-02-22T04:02:12.414Z,18.55
2017-02-22T04:03:14.669Z,18.61
2017-02-22T04:04:10.758Z,18.55
2017-02-22T04:05:12.262Z,19.08
2017-02-22T04:06:12.534Z,19.13
2017-02-22T04:07:11.069Z,19.16
2017-02-22T04:08:12.299Z,19.17
2017-02-22T04:09:15.546Z,19.17
2017-02-22T04:10:13.151Z,19.19
2017-02-22T04:11:12.322Z,19.18
2017-02-22T04:12:13.136Z,19.17
2017-02-22T04:13:12.221Z,18.66
2017-02-22T04:14:13.212Z,18.61
2017-02-22T04:15:12.793Z,18.59
2017-02-22T04:16:12.880Z,18.58
2017-02-22T04:17:10.779Z,18.56
2017-02-22T04:18:12.958Z,18.60
2017-02-22T04:19:12.644Z,18.56
2017-02-22T04:20:12.179Z,18.60
2017-02-22T04:21:10.889Z,18.55
2017-02-22T04:22:12.954Z,18.55
2017-02-22T04:23:13.614Z,18.60
2017-02-22T04:24:11.762Z,18.55
2017-02-22T04:25:12.622Z,18.55
2017-02-22T04:26:13.427Z,18.55
2017-02-22T04:27:12.663Z,18.55
2017-02-22T04:28:09.731Z,18.55
2017-02-22T04:29:12.567Z,18.55
2017-02-22T04:30:11.755Z,18.56
2017-02-22T04:31:12.734Z,18.59
2017-02-22T04:32:12.475Z,18.55
2017-02-22T04:33:12.555Z,18.55
2017-02-22T04:34:12.589Z,18.56
2017-02-22T04:35:12.372Z,18.55
2017-02-22T04:36:12.536Z,18.55
2017-02-22T04:37:12.526Z,18.55
2017-02-22T04:38:13.235Z,18.58
2017-02-22T04:39:12.747Z,18.55
2017-02-22T04:40:13.157Z,18.55
2017-02-22T04:41:12.234Z,18.55
2017-02-22T04:42:12.254Z,18.55
2017-02-22T04:43:10.970Z,18.54
2017-02-22T04:44:12.275Z,18.55
2017-02-22T04:45:13.100Z,18.56
2017-02-22T04:46:12.266Z,18.56
2017-02-22T04:47:13.822Z,18.55
2017-02-22T04:48:12.699Z,18.56
2017-02-22T04:49:12.673Z,18.56
2017-02-22T04:50:13.576Z,18.55
2017-02-22T04:51:11.665Z,18.55
2017-02-22T04:52:11.631Z,18.56
2017-02-22T04:53:10.341Z,18.55
2017-02-22T04:54:13.137Z,18.58
2017-02-22T04:55:14.747Z,18.55
2017-02-22T04:56:13.635Z,18.55
2017-02-22T04:57:12.348Z,18.55
2017-02-22T04:58:12.537Z,18.56
2017-02-22T04:59:12.606Z,18.55
2017-02-22T05:00:12.477Z,18.55
2017-02-22T05:01:11.394Z,18.55
2017-02-22T05:02:12.329Z,18.56
2017-02-22T05:03:13.872Z,18.56
2017-02-22T05:04:12.008Z,18.55
2017-02-22T05:05:14.587Z,18.56
2017-02-22T05:06:10.339Z,18.55
2017-02-22T05:07:11.655Z,18.56
2017-02-22T05:08:12.393Z,18.56
2017-02-22T05:09:12.598Z,18.56
2017-02-22T05:10:12.578Z,18.56
2017-02-22T05:11:12.475Z,18.57
2017-02-22T05:12:12.933Z,18.59
2017-02-22T05:13:12.565Z,18.57
2017-02-22T05:14:09.656Z,18.56
2017-02-22T05:15:11.942Z,18.56
2017-02-22T05:16:12.753Z,18.55
2017-02-22T05:17:12.611Z,18.61
2017-02-22T05:18:12.594Z,18.56
2017-02-22T05:19:11.761Z,18.56
2017-02-22T05:20:13.500Z,18.55
2017-02-22T05:21:12.657Z,18.56
2017-02-22T05:22:12.504Z,18.56
2017-02-22T05:23:14.154Z,18.56
2017-02-22T05:24:12.728Z,18.55
2017-02-22T05:25:13.683Z,18.55
2017-02-22T05:26:11.804Z,18.55
2017-02-22T05:27:12.750Z,18.57
2017-02-22T05:28:11.997Z,19.06
2017-02-22T05:29:12.948Z,19.13
2017-02-22T05:30:09.780Z,19.15
2017-02-22T05:31:11.846Z,19.16
2017-02-22T05:32:12.897Z,19.16
2017-02-22T05:33:12.984Z,19.17
2017-02-22T05:34:14.858Z,19.17
2017-02-22T05:35:12.597Z,19.18
2017-02-22T05:36:12.040Z,19.18
2017-02-22T05:37:13.031Z,19.16
2017-02-22T05:38:10.937Z,19.19
2017-02-22T05:39:12.739Z,19.20
2017-02-22T05:40:12.493Z,19.18
2017-02-22T05:41:13.257Z,19.19
2017-02-22T05:42:13.684Z,19.18
2017-02-22T05:43:12.445Z,18.72
2017-02-22T05:44:13.321Z,18.62
2017-02-22T05:45:13.059Z,18.59
2017-02-22T05:46:12.838Z,18.58
2017-02-22T05:47:12.368Z,18.61
2017-02-22T05:48:13.916Z,18.56
2017-02-22T05:49:13.803Z,18.56
2017-02-22T05:50:12.763Z,18.57
2017-02-22T05:51:13.561Z,18.57
2017-02-22T05:52:12.637Z,18.57
2017-02-22T05:53:12.570Z,18.57
2017-02-22T05:54:12.642Z,18.59
2017-02-22T05:55:12.576Z,18.57
2017-02-22T05:56:11.775Z,18.57
2017-02-22T05:57:10.811Z,18.56
2017-02-22T05:58:12.779Z,18.79
2017-02-22T05:59:12.818Z,18.62
2017-02-22T06:00:10.921Z,18.59
2017-02-22T06:01:13.031Z,18.58
2017-02-22T06:02:14.127Z,18.58
2017-02-22T06:03:13.233Z,18.58
2017-02-22T06:04:12.335Z,18.57
2017-02-22T06:05:12.422Z,18.57
2017-02-22T06:06:12.942Z,18.60
2017-02-22T06:07:12.817Z,18.57
2017-02-22T06:08:12.345Z,18.63
2017-02-22T06:09:12.863Z,18.62
2017-02-22T06:10:14.588Z,18.57
2017-02-22T06:11:11.748Z,18.57
2017-02-22T06:12:12.656Z,18.60
2017-02-22T06:13:15.066Z,18.57
2017-02-22T06:14:14.056Z,18.58
2017-02-22T06:15:12.004Z,18.59
2017-02-22T06:16:13.881Z,18.58
2017-02-22T06:17:11.998Z,18.60
2017-02-22T06:18:11.978Z,18.60
2017-02-22T06:19:12.612Z,18.60
2017-02-22T06:20:13.068Z,18.61
2017-02-22T06:21:12.189Z,18.60
2017-02-22T06:22:12.316Z,18.61
2017-02-22T06:23:13.615Z,18.61
2017-02-22T06:24:11.730Z,18.63
2017-02-22T06:25:12.560Z,18.63
2017-02-22T06:26:12.598Z,18.64
2017-02-22T06:27:12.910Z,18.65
2017-02-22T06:28:12.644Z,18.66
2017-02-22T06:29:11.786Z,18.65
2017-02-22T06:30:11.784Z,18.66
2017-02-22T06:31:11.798Z,18.67
2017-02-22T06:32:12.640Z,18.68
2017-02-22T06:33:12.540Z,18.68
2017-02-22T06:34:11.559Z,18.68
2017-02-22T06:35:12.814Z,18.68
2017-02-22T06:36:12.294Z,18.67
2017-02-22T06:37:12.707Z,18.63
2017-02-22T06:38:13.313Z,18.63
2017-02-22T06:39:10.340Z,18.63
2017-02-22T06:40:11.761Z,18.64
2017-02-22T06:41:12.876Z,18.63
2017-02-22T06:42:11.973Z,18.64
2017-02-22T06:43:12.856Z,18.64
2017-02-22T06:44:12.499Z,18.65
2017-02-22T06:45:13.086Z,18.63
2017-02-22T06:46:14.725Z,18.62
2017-02-22T06:47:12.105Z,18.62
2017-02-22T06:48:13.794Z,18.60
2017-02-22T06:49:11.938Z,18.60
2017-02-22T06:50:10.759Z,18.58
2017-02-22T06:51:13.062Z,19.11
2017-02-22T06:52:13.850Z,18.63
2017-02-22T06:53:13.761Z,18.60
2017-02-22T06:54:11.987Z,18.58
2017-02-22T06:55:11.098Z,18.56
2017-02-22T06:56:12.212Z,18.56
2017-02-22T06:57:13.138Z,18.55
2017-02-22T06:58:12.260Z,18.54
2017-02-22T06:59:13.066Z,18.54
2017-02-22T07:00:12.266Z,18.54
2017-02-22T07:01:13.106Z,18.53
2017-02-22T07:02:12.811Z,18.53
2017-02-22T07:03:13.121Z,18.55
2017-02-22T07:04:12.341Z,18.52
2017-02-22T07:05:14.028Z,18.52
2017-02-22T07:06:12.008Z,18.52
2017-02-22T07:07:13.515Z,18.51
2017-02-22T07:08:12.588Z,18.50
2017-02-22T07:09:13.207Z,18.51
2017-02-22T07:10:12.267Z,18.50
2017-02-22T07:11:09.513Z,18.49
2017-02-22T07:12:13.259Z,18.50
2017-02-22T07:13:14.198Z,18.50
2017-02-22T07:14:10.728Z,18.49
2017-02-22T07:15:13.343Z,18.49
2017-02-22T07:16:14.226Z,18.51
2017-02-22T07:17:13.727Z,18.48
2017-02-22T07:18:13.445Z,18.56
2017-02-22T07:19:13.431Z,18.48
2017-02-22T07:20:12.564Z,18.48
2017-02-22T07:21:13.151Z,18.48
2017-02-22T07:22:13.170Z,18.47
2017-02-22T07:23:13.955Z,18.47
2017-02-22T07:24:12.685Z,18.48
2017-02-22T07:25:10.510Z,18.46
2017-02-22T07:26:12.417Z,18.48
2017-02-22T07:27:13.174Z,18.50
2017-02-22T07:28:12.289Z,18.47
2017-02-22T07:29:13.116Z,18.46
2017-02-22T07:30:13.980Z,18.48
2017-02-22T07:31:12.039Z,18.49
2017-02-22T07:32:12.142Z,18.51
2017-02-22T07:33:13.935Z,18.51
2017-02-22T07:34:12.548Z,18.53
2017-02-22T07:35:12.153Z,18.61
2017-02-22T07:36:12.075Z,18.53
2017-02-22T07:37:12.966Z,18.54
2017-02-22T07:38:12.084Z,18.55
2017-02-22T07:39:12.336Z,18.56
2017-02-22T07:40:13.116Z,18.58
2017-02-22T07:41:12.277Z,18.59
2017-02-22T07:42:12.407Z,18.60
2017-02-22T07:43:11.023Z,18.60
2017-02-22T07:44:13.117Z,19.15
2017-02-22T07:45:12.811Z,19.21
2017-02-22T07:46:10.871Z,19.24
2017-02-22T07:47:12.398Z,19.24
2017-02-22T07:48:16.136Z,18.77
2017-02-22T07:49:12.683Z,18.68
2017-02-22T07:50:10.474Z,18.66
2017-02-22T07:51:11.765Z,18.66
2017-02-22T07:52:12.937Z,18.66
2017-02-22T07:53:11.994Z,18.65
2017-02-22T07:54:10.806Z,18.65
2017-02-22T07:55:12.045Z,18.66
2017-02-22T07:56:12.144Z,18.65
2017-02-22T07:57:13.889Z,18.65
2017-02-22T07:58:12.467Z,18.69
2017-02-22T07:59:11.078Z,18.65
2017-02-22T08:00:14.183Z,18.66
2017-02-22T08:01:12.401Z,18.66
2017-02-22T08:02:14.208Z,18.65
2017-02-22T08:03:12.388Z,18.67
2017-02-22T08:04:13.945Z,18.66
2017-02-22T08:05:12.056Z,18.66
2017-02-22T08:06:12.004Z,18.66
2017-02-22T08:07:13.869Z,18.66
2017-02-22T08:08:10.666Z,18.66
2017-02-22T08:09:12.296Z,19.20
2017-02-22T08:10:12.444Z,19.25
2017-02-22T08:11:12.754Z,18.93
2017-02-22T08:12:11.778Z,18.76
2017-02-22T08:13:12.482Z,18.71
2017-02-22T08:14:13.646Z,18.69
2017-02-22T08:15:12.363Z,18.70
2017-02-22T08:16:12.337Z,18.68
2017-02-22T08:17:12.573Z,18.67
2017-02-22T08:18:12.024Z,18.73
2017-02-22T08:19:12.098Z,18.67
2017-02-22T08:20:12.719Z,18.67
2017-02-22T08:21:11.985Z,18.67
2017-02-22T08:22:11.978Z,18.67
2017-02-22T08:23:13.253Z,18.68
2017-02-22T08:24:12.257Z,18.68
2017-02-22T08:25:12.377Z,18.68
2017-02-22T08:26:12.505Z,18.68
2017-02-22T08:27:12.734Z,18.68
2017-02-22T08:28:11.763Z,18.68
2017-02-22T08:29:12.328Z,18.73
2017-02-22T08:30:12.310Z,18.69
2017-02-22T08:31:12.375Z,18.69
2017-02-22T08:32:13.007Z,18.69
2017-02-22T08:33:12.070Z,18.70
2017-02-22T08:34:12.751Z,18.70
2017-02-22T08:35:12.487Z,18.70
2017-02-22T08:36:12.571Z,18.70
2017-02-22T08:37:12.632Z,18.71
2017-02-22T08:38:12.443Z,18.76
2017-02-22T08:39:13.119Z,18.71
2017-02-22T08:40:12.249Z,18.72
2017-02-22T08:41:13.677Z,18.72
2017-02-22T08:42:12.295Z,18.77
2017-02-22T08:43:12.416Z,18.72
2017-02-22T08:44:12.565Z,18.73
2017-02-22T08:45:12.237Z,18.77
2017-02-22T08:46:12.400Z,18.73
2017-02-22T08:47:12.497Z,18.73
2017-02-22T08:48:13.225Z,18.75
2017-02-22T08:49:12.267Z,18.73
2017-02-22T08:50:13.036Z,18.73
2017-02-22T08:51:12.034Z,18.73
2017-02-22T08:52:11.998Z,18.74
2017-02-22T08:53:11.917Z,18.74
2017-02-22T08:54:12.418Z,18.77
2017-02-22T08:55:14.349Z,18.74
2017-02-22T08:56:13.256Z,18.74
2017-02-22T08:57:13.064Z,18.74
2017-02-22T08:58:11.119Z,18.74
2017-02-22T08:59:12.983Z,18.74
2017-02-22T09:00:12.110Z,18.75
2017-02-22T09:01:13.005Z,18.75
2017-02-22T09:02:11.993Z,18.76
2017-02-22T09:03:13.285Z,18.76
2017-02-22T09:04:12.923Z,18.75
2017-02-22T09:05:12.995Z,18.76
2017-02-22T09:06:12.742Z,18.77
2017-02-22T09:07:12.693Z,18.76
2017-02-22T09:08:11.962Z,18.77
2017-02-22T09:09:12.760Z,18.77
2017-02-22T09:10:12.538Z,19.30
2017-02-22T09:11:11.737Z,19.00
2017-02-22T09:12:12.517Z,18.88
2017-02-22T09:13:13.040Z,18.85
2017-02-22T09:14:12.005Z,18.80
2017-02-22T09:15:11.947Z,18.80
2017-02-22T09:16:12.310Z,18.83
2017-02-22T09:17:12.883Z,18.83
2017-02-22T09:18:11.958Z,18.80
2017-02-22T09:19:12.759Z,18.84
2017-02-22T09:20:12.625Z,18.82
2017-02-22T09:21:12.520Z,18.79
2017-02-22T09:22:12.585Z,18.80
2017-02-22T09:23:11.679Z,18.80
2017-02-22T09:24:13.556Z,18.79
2017-02-22T09:25:12.916Z,18.82
2017-02-22T09:26:11.868Z,18.80
2017-02-22T09:27:12.614Z,18.79
2017-02-22T09:28:11.972Z,18.80
2017-02-22T09:29:12.729Z,18.80
2017-02-22T09:30:12.465Z,18.82
2017-02-22T09:31:12.620Z,18.80
2017-02-22T09:32:12.452Z,18.80
2017-02-22T09:33:13.397Z,18.80
2017-02-22T09:34:14.109Z,18.79
2017-02-22T09:35:13.777Z,18.80
2017-02-22T09:36:11.752Z,18.80
2017-02-22T09:37:12.569Z,18.80
2017-02-22T09:38:11.775Z,18.81
2017-02-22T09:39:13.675Z,18.80
2017-02-22T09:40:12.743Z,18.81
2017-02-22T09:41:14.455Z,18.79
2017-02-22T09:42:13.210Z,18.80
2017-02-22T09:43:15.915Z,18.79
2017-02-22T09:44:10.730Z,18.80
2017-02-22T09:45:12.468Z,18.85
2017-02-22T09:46:14.216Z,18.80
2017-02-22T09:47:12.825Z,18.80
2017-02-22T09:48:11.733Z,18.80
2017-02-22T09:49:12.566Z,18.80
2017-02-22T09:50:10.358Z,18.80
2017-02-22T09:51:11.734Z,19.33
2017-02-22T09:52:11.739Z,19.39
2017-02-22T09:53:11.847Z,19.42
2017-02-22T09:54:14.398Z,19.42
2017-02-22T09:55:13.331Z,19.44
2017-02-22T09:56:13.018Z,19.44
2017-02-22T09:57:12.711Z,19.43
2017-02-22T09:58:11.619Z,19.44
2017-02-22T09:59:11.619Z,19.45
2017-02-22T10:00:12.459Z,19.44
2017-02-22T10:01:12.541Z,19.44
2017-02-22T10:02:13.143Z,18.92
2017-02-22T10:03:12.954Z,18.90
2017-02-22T10:04:11.997Z,18.85
2017-02-22T10:05:10.810Z,18.82
2017-02-22T10:06:12.856Z,19.34
2017-02-22T10:07:12.613Z,19.39
2017-02-22T10:08:11.683Z,18.89
2017-02-22T10:09:11.781Z,18.86
2017-02-22T10:10:13.086Z,18.83
2017-02-22T10:11:12.104Z,18.82
2017-02-22T10:12:15.186Z,18.82
2017-02-22T10:13:12.703Z,18.82
2017-02-22T10:14:12.146Z,18.81
2017-02-22T10:15:12.970Z,18.81
2017-02-22T10:16:12.498Z,18.86
2017-02-22T10:17:13.340Z,18.81
2017-02-22T10:18:12.334Z,18.81
2017-02-22T10:19:12.362Z,18.82
2017-02-22T10:20:11.078Z,18.81
2017-02-22T10:21:12.385Z,18.82
2017-02-22T10:22:11.471Z,18.80
2017-02-22T10:23:13.140Z,19.35
2017-02-22T10:24:12.843Z,19.38
2017-02-22T10:25:11.976Z,19.43
2017-02-22T10:26:12.663Z,18.93
2017-02-22T10:27:12.032Z,18.87
2017-02-22T10:28:11.949Z,18.84
2017-02-22T10:29:11.963Z,18.83
2017-02-22T10:30:10.814Z,18.82
2017-02-22T10:31:12.235Z,18.87
2017-02-22T10:32:12.893Z,18.82
2017-02-22T10:33:11.964Z,18.82
2017-02-22T10:34:12.697Z,18.81
2017-02-22T10:35:13.707Z,18.81
2017-02-22T10:36:11.945Z,18.81
2017-02-22T10:37:12.085Z,18.81
2017-02-22T10:38:10.732Z,18.80
2017-02-22T10:39:13.826Z,19.33
2017-02-22T10:40:12.670Z,19.38
2017-02-22T10:41:11.735Z,19.41
2017-02-22T10:42:12.528Z,19.07
2017-02-22T10:43:12.595Z,18.89
2017-02-22T10:44:13.833Z,18.85
2017-02-22T10:45:13.575Z,18.82
2017-02-22T10:46:12.227Z,18.86
2017-02-22T10:47:13.008Z,18.81
2017-02-22T10:48:11.988Z,18.80
2017-02-22T10:49:12.653Z,18.79
2017-02-22T10:50:11.754Z,18.79
2017-02-22T10:51:13.692Z,18.79
2017-02-22T10:52:11.772Z,18.78
2017-02-22T10:53:11.953Z,18.79
2017-02-22T10:54:14.029Z,18.79
2017-02-22T10:55:12.986Z,18.78
2017-02-22T10:56:12.528Z,18.80
2017-02-22T10:57:11.806Z,19.28
2017-02-22T10:58:12.621Z,19.37
2017-02-22T10:59:11.694Z,18.87
2017-02-22T11:00:13.625Z,18.82
2017-02-22T11:01:12.452Z,18.80
2017-02-22T11:02:13.077Z,18.79
2017-02-22T11:03:12.630Z,18.82
2017-02-22T11:04:12.544Z,18.79
2017-02-22T11:05:11.758Z,18.79
2017-02-22T11:06:12.819Z,18.79
2017-02-22T11:07:12.449Z,18.78
2017-02-22T11:08:14.091Z,18.78
2017-02-22T11:09:12.727Z,18.78
2017-02-22T11:10:12.538Z,18.80
2017-02-22T11:11:12.636Z,18.78
2017-02-22T11:12:10.503Z,18.78
2017-02-22T11:13:12.395Z,18.81
2017-02-22T11:14:13.004Z,18.78
2017-02-22T11:15:14.166Z,18.79
2017-02-22T11:16:12.317Z,18.77
2017-02-22T11:17:13.733Z,18.78
2017-02-22T11:18:12.416Z,18.86
2017-02-22T11:19:12.551Z,18.80
2017-02-22T11:20:12.044Z,18.83
2017-02-22T11:21:12.830Z,18.79
2017-02-22T11:22:12.595Z,18.79
2017-02-22T11:23:11.707Z,18.80
2017-02-22T11:24:12.575Z,18.80
2017-02-22T11:25:11.667Z,18.81
2017-02-22T11:26:11.935Z,18.80
2017-02-22T11:27:12.692Z,18.84
2017-02-22T11:28:11.794Z,19.33
2017-02-22T11:29:09.781Z,19.37
2017-02-22T11:30:12.211Z,19.42
2017-02-22T11:31:12.228Z,19.43
2017-02-22T11:32:10.823Z,19.45
2017-02-22T11:33:12.886Z,18.92
2017-02-22T11:34:12.366Z,18.93
2017-02-22T11:35:12.657Z,18.86
2017-02-22T11:36:12.482Z,18.84
2017-02-22T11:37:14.056Z,18.84
2017-02-22T11:38:12.218Z,18.83
2017-02-22T11:39:14.374Z,18.84
2017-02-22T11:40:12.547Z,18.83
2017-02-22T11:41:12.625Z,18.83
2017-02-22T11:42:12.521Z,18.83
2017-02-22T11:43:13.041Z,18.86
2017-02-22T11:44:12.388Z,18.87
2017-02-22T11:45:12.762Z,18.88
2017-02-22T11:46:10.234Z,18.83
2017-02-22T11:47:12.618Z,18.83
2017-02-22T11:48:12.533Z,18.83
2017-02-22T11:49:12.613Z,18.84
2017-02-22T11:50:12.255Z,18.88
2017-02-22T11:51:12.840Z,18.83
2017-02-22T11:52:12.417Z,18.87
2017-02-22T11:53:12.749Z,18.83
2017-02-22T11:54:12.387Z,18.83
2017-02-22T11:55:10.527Z,18.84
2017-02-22T11:56:10.425Z,18.83
2017-02-22T11:57:12.466Z,18.84
2017-02-22T11:58:12.471Z,18.84
2017-02-22T11:59:12.573Z,18.83
2017-02-22T12:00:12.474Z,18.84
2017-02-22T12:01:13.114Z,18.81
2017-02-22T12:02:13.889Z,18.82
2017-02-22T12:03:12.619Z,18.85
2017-02-22T12:04:13.553Z,18.82
2017-02-22T12:05:12.434Z,18.83
2017-02-22T12:06:12.305Z,18.83
2017-02-22T12:07:12.640Z,18.87
2017-02-22T12:08:10.170Z,18.82
2017-02-22T12:09:13.065Z,18.84
2017-02-22T12:10:13.037Z,18.84
2017-02-22T12:11:12.030Z,18.85
2017-02-22T12:12:13.144Z,18.85
2017-02-22T12:13:12.407Z,18.86
2017-02-22T12:14:12.981Z,18.86
2017-02-22T12:15:12.866Z,18.87
2017-02-22T12:16:12.559Z,18.87
2017-02-22T12:17:12.240Z,18.96
2017-02-22T12:18:12.233Z,19.40
2017-02-22T12:19:10.193Z,19.46
2017-02-22T12:20:12.625Z,19.50
2017-02-22T12:21:12.411Z,19.51
2017-02-22T12:22:12.453Z,19.52
2017-02-22T12:23:12.479Z,19.53
2017-02-22T12:24:13.286Z,19.54
2017-02-22T12:25:12.932Z,19.04
2017-02-22T12:26:12.557Z,18.97
2017-02-22T12:27:10.538Z,18.93
2017-02-22T12:28:12.537Z,18.92
2017-02-22T12:29:12.943Z,18.96
2017-02-22T12:30:12.679Z,18.91
2017-02-22T12:31:11.987Z,18.91
2017-02-22T12:32:13.433Z,18.91
2017-02-22T12:33:13.036Z,18.91
2017-02-22T12:34:13.578Z,18.97
2017-02-22T12:35:11.762Z,18.91
2017-02-22T12:36:13.766Z,18.91
2017-02-22T12:37:12.768Z,18.91
2017-02-22T12:38:11.817Z,18.91
2017-02-22T12:39:12.295Z,18.96
2017-02-22T12:40:13.005Z,18.92
2017-02-22T12:41:11.987Z,18.91
2017-02-22T12:42:13.799Z,18.91
2017-02-22T12:43:12.044Z,18.91
2017-02-22T12:44:14.776Z,18.91
2017-02-22T12:45:11.984Z,18.92
2017-02-22T12:46:12.084Z,18.92
2017-02-22T12:47:12.633Z,18.96
2017-02-22T12:48:11.756Z,18.92
2017-02-22T12:49:12.147Z,18.94
2017-02-22T12:50:12.179Z,18.92
2017-02-22T12:51:16.614Z,18.91
2017-02-22T12:52:12.448Z,18.98