createdAt,value
2018-11-12T00:00:58.407Z,22.87
2018-11-12T00:03:28.026Z,23.23
2018-11-12T00:05:57.853Z,23.53
2018-11-12T00:08:27.290Z,23.10
2018-11-12T00:10:56.818Z,24.93
2018-11-12T00:13:26.029Z,23.93
2018-11-12T00:15:55.598Z,23.17
2018-11-12T00:18:25.082Z,24.60
2018-11-12T00:20:54.515Z,23.30
2018-11-12T00:23:24.224Z,24.07
2018-11-12T00:25:53.650Z,24.03
2018-11-12T00:28:22.842Z,23.50
2018-11-12T00:30:52.365Z,22.03
2018-11-12T00:33:21.615Z,21.60
2018-11-12T00:35:50.894Z,21.53
2018-11-12T00:38:20.366Z,22.87
2018-11-12T00:40:49.730Z,21.07
2018-11-12T00:43:19.248Z,20.47
2018-11-12T00:45:48.682Z,19.80
2018-11-12T00:48:17.931Z,19.50
2018-11-12T00:50:47.221Z,18.83
2018-11-12T00:53:16.629Z,19.03
2018-11-12T00:55:45.917Z,19.03
2018-11-12T00:58:15.259Z,18.23
2018-11-12T01:00:44.722Z,16.87
2018-11-12T01:03:13.862Z,18.83
2018-11-12T01:05:43.245Z,17.60
2018-11-12T01:08:12.654Z,17.00
2018-11-12T01:10:42.186Z,17.00
2018-11-12T01:13:11.514Z,15.07
2018-11-12T01:15:41.059Z,15.33
2018-11-12T01:18:10.413Z,14.97
2018-11-12T01:20:39.733Z,14.37
2018-11-12T01:23:09.338Z,14.37
2018-11-12T01:25:38.944Z,14.13
2018-11-12T01:28:08.902Z,12.27
2018-11-12T01:30:38.576Z,12.60
2018-11-12T01:33:07.943Z,11.87
2018-11-12T01:35:37.322Z,13.00
2018-11-12T01:38:07.010Z,12.17
2018-11-12T01:40:36.726Z,12.13
2018-11-12T01:43:06.228Z,12.47
2018-11-12T01:45:35.952Z,11.60
2018-11-12T01:48:05.390Z,11.17
2018-11-12T01:50:35.420Z,11.30
2018-11-12T01:53:05.522Z,11.30
2018-11-12T01:55:34.951Z,10.90
2018-11-12T01:58:04.276Z,10.90
2018-11-12T02:00:33.626Z,10.33
2018-11-12T02:03:02.982Z,10.00
2018-11-12T02:05:32.471Z,10.07
2018-11-12T02:08:02.046Z,9.83
2018-11-12T02:10:34.450Z,9.73
2018-11-12T02:13:03.810Z,8.97
2018-11-12T02:15:33.447Z,10.00
2018-11-12T02:18:02.686Z,9.87
2018-11-12T02:20:32.166Z,9.90
2018-11-12T02:23:01.475Z,9.47
2018-11-12T02:25:31.110Z,9.83
2018-11-12T02:28:00.570Z,9.50
2018-11-12T02:30:35.331Z,10.10
2018-11-12T02:33:05.089Z,10.33
2018-11-12T02:35:34.302Z,10.03
2018-11-12T02:38:03.751Z,10.10
2018-11-12T02:40:33.128Z,9.00
2018-11-12T02:43:02.501Z,9.47
2018-11-12T02:45:32.953Z,9.17
2018-11-12T02:48:02.322Z,8.93
2018-11-12T02:50:31.485Z,9.10
2018-11-12T02:53:00.602Z,9.23
2018-11-12T02:55:30.022Z,8.70
2018-11-12T02:57:59.200Z,9.07
2018-11-12T03:00:28.347Z,8.37
2018-11-12T03:02:57.850Z,8.67
2018-11-12T03:05:27.526Z,9.10
2018-11-12T03:07:56.751Z,10.15
2018-11-12T03:10:26.571Z,9.27
2018-11-12T03:12:55.720Z,8.90
2018-11-12T03:15:24.976Z,10.80
2018-11-12T03:17:54.471Z,8.90
2018-11-12T03:20:24.276Z,8.93
2018-11-12T03:22:53.443Z,9.30
2018-11-12T03:25:23.252Z,8.77
2018-11-12T03:27:52.615Z,8.00
2018-11-12T03:30:22.703Z,8.87
2018-11-12T03:32:52.944Z,9.33
2018-11-12T03:35:22.362Z,8.60
2018-11-12T03:37:52.147Z,9.23
2018-11-12T03:40:23.254Z,8.73
2018-11-12T03:42:52.770Z,9.20
2018-11-12T03:45:23.210Z,8.20
2018-11-12T03:47:52.842Z,10.43
2018-11-12T03:50:23.253Z,9.37
2018-11-12T03:52:52.456Z,8.93
2018-11-12T03:55:23.078Z,8.33
2018-11-12T03:57:52.238Z,8.33
2018-11-12T04:00:37.008Z,7.90
2018-11-12T04:03:06.343Z,7.87
2018-11-12T04:05:35.800Z,8.30
2018-11-12T04:08:05.350Z,8.17
2018-11-12T04:10:34.528Z,7.97
2018-11-12T04:13:04.012Z,7.33
2018-11-12T04:15:33.410Z,7.97
2018-11-12T04:18:03.285Z,7.90
2018-11-12T04:20:32.634Z,7.53
2018-11-12T04:23:03.785Z,7.73
2018-11-12T04:25:34.330Z,8.10
2018-11-12T04:28:03.446Z,7.53
2018-11-12T04:30:33.331Z,7.43
2018-11-12T04:33:02.593Z,7.03
2018-11-12T04:35:31.871Z,7.43
2018-11-12T04:38:01.192Z,8.23
2018-11-12T04:40:30.500Z,7.60
2018-11-12T04:42:59.714Z,7.47
2018-11-12T04:45:29.044Z,7.50
2018-11-12T04:47:58.203Z,7.17
2018-11-12T04:50:28.308Z,7.43
2018-11-12T04:52:57.641Z,7.90
2018-11-12T04:55:26.974Z,7.37
2018-11-12T04:57:56.102Z,8.07
2018-11-12T05:00:26.725Z,7.60
2018-11-12T05:02:55.998Z,8.13
2018-11-12T05:05:26.418Z,7.47
2018-11-12T05:07:55.640Z,7.23
2018-11-12T05:10:25.960Z,8.10
2018-11-12T05:12:55.558Z,8.00
2018-11-12T05:15:25.345Z,8.50
2018-11-12T05:17:54.769Z,7.63
2018-11-12T05:20:29.967Z,8.60
2018-11-12T05:22:59.385Z,7.67
2018-11-12T05:25:28.710Z,7.37
2018-11-12T05:28:00.535Z,8.20
2018-11-12T05:30:30.151Z,8.50
2018-11-12T05:32:59.594Z,8.33
2018-11-12T05:35:29.774Z,7.83
2018-11-12T05:37:59.192Z,7.90
2018-11-12T05:40:29.590Z,8.60
2018-11-12T05:42:59.046Z,9.10
2018-11-12T05:45:28.943Z,9.47
2018-11-12T05:47:58.196Z,9.37
2018-11-12T05:50:28.897Z,10.57
2018-11-12T05:52:59.590Z,10.27
2018-11-12T05:55:29.667Z,11.17
2018-11-12T05:57:59.242Z,12.33
2018-11-12T06:00:29.884Z,12.30
2018-11-12T06:03:00.379Z,11.93
2018-11-12T06:05:29.658Z,13.57
2018-11-12T06:07:58.980Z,14.43
2018-11-12T06:10:29.446Z,15.33
2018-11-12T06:12:58.702Z,15.87
2018-11-12T06:15:27.818Z,15.57
2018-11-12T06:17:57.241Z,14.57
2018-11-12T06:20:28.662Z,16.23
2018-11-12T06:22:57.825Z,16.20
2018-11-12T06:25:30.422Z,15.67
2018-11-12T06:27:59.704Z,15.63
2018-11-12T06:30:30.486Z,16.83
2018-11-12T06:32:59.988Z,17.13
2018-11-12T06:35:29.163Z,17.37
2018-11-12T06:37:58.617Z,17.97
2018-11-12T06:40:28.558Z,17.40
2018-11-12T06:42:57.791Z,17.83
2018-11-12T06:45:28.783Z,18.77
2018-11-12T06:47:59.665Z,17.60
2018-11-12T06:50:30.315Z,18.17
2018-11-12T06:53:00.324Z,23.18
2018-11-12T06:55:29.386Z,19.00
2018-11-12T06:57:58.650Z,18.63
2018-11-12T07:00:35.485Z,19.77
2018-11-12T07:03:04.810Z,19.00
2018-11-12T07:05:34.055Z,19.90
2018-11-12T07:08:03.432Z,19.37
2018-11-12T07:10:32.794Z,19.73
2018-11-12T07:13:22.771Z,19.53
2018-11-12T07:16:10.514Z,17.57
2018-11-12T07:18:56.628Z,19.33
2018-11-12T07:21:25.988Z,19.30
2018-11-12T07:23:55.273Z,19.20
2018-11-12T07:26:24.532Z,20.00
2018-11-12T07:28:53.869Z,18.67
2018-11-12T07:31:23.270Z,21.67
2018-11-12T07:33:52.434Z,20.27
2018-11-12T07:36:21.704Z,18.87
2018-11-12T07:38:50.847Z,19.47
2018-11-12T07:41:20.291Z,18.80
2018-11-12T07:43:49.479Z,21.07
2018-11-12T07:46:18.613Z,19.90
2018-11-12T07:48:48.038Z,21.13
2018-11-12T07:51:17.240Z,22.27
2018-11-12T07:53:46.326Z,21.97
2018-11-12T07:56:15.803Z,21.30
2018-11-12T07:58:45.110Z,21.23
2018-11-12T08:01:14.263Z,22.37
2018-11-12T08:03:43.678Z,23.83
2018-11-12T08:06:12.943Z,19.97
2018-11-12T08:08:42.109Z,21.73
2018-11-12T08:11:11.454Z,23.13
2018-11-12T08:13:40.654Z,21.57
2018-11-12T08:16:09.831Z,21.93
2018-11-12T08:18:40.018Z,22.63
2018-11-12T08:21:09.282Z,21.63
2018-11-12T08:23:38.503Z,21.60
2018-11-12T08:26:07.858Z,22.70
2018-11-12T08:28:37.159Z,21.23
2018-11-12T08:31:06.623Z,21.67
2018-11-12T08:33:35.963Z,21.63
2018-11-12T08:36:05.453Z,22.03
2018-11-12T08:38:34.678Z,20.30
2018-11-12T08:41:03.997Z,20.30
2018-11-12T08:43:33.398Z,19.80
2018-11-12T08:46:02.624Z,20.87
2018-11-12T08:48:32.726Z,20.30
2018-11-12T08:51:02.406Z,19.37
2018-11-12T08:53:32.527Z,19.67
2018-11-12T08:56:01.951Z,20.33
2018-11-12T08:58:32.143Z,21.43
2018-11-12T09:01:01.529Z,19.10
2018-11-12T09:03:31.855Z,18.90
2018-11-12T09:06:01.484Z,19.30
2018-11-12T09:08:31.618Z,18.40
2018-11-12T09:11:01.070Z,18.37
2018-11-12T09:13:30.660Z,17.07
2018-11-12T09:18:39.886Z,16.70
2018-11-12T09:21:09.225Z,15.93
2018-11-12T09:23:38.599Z,16.70
2018-11-12T09:26:08.550Z,16.67
2018-11-12T09:28:38.334Z,15.77
2018-11-12T09:31:08.983Z,16.97
2018-11-12T09:33:37.583Z,15.83
2018-11-12T09:36:07.055Z,16.80
2018-11-12T09:38:36.439Z,17.03
2018-11-12T09:41:05.886Z,14.90
2018-11-12T09:43:35.182Z,15.57
2018-11-12T09:46:05.707Z,15.17
2018-11-12T09:48:35.180Z,14.70
2018-11-12T09:51:04.427Z,14.37
2018-11-12T09:53:34.323Z,15.20
2018-11-12T09:56:03.797Z,14.60
2018-11-12T10:01:12.788Z,14.50
2018-11-12T10:03:43.536Z,13.83
2018-11-12T10:06:13.445Z,14.63
2018-11-12T10:08:43.431Z,13.70
2018-11-12T10:11:13.274Z,13.13
2018-11-12T10:13:42.373Z,12.90
2018-11-12T10:16:13.910Z,13.17
2018-11-12T10:18:39.372Z,13.17
2018-11-12T10:21:08.742Z,13.10
2018-11-12T10:23:38.196Z,13.40
2018-11-12T10:26:07.347Z,12.27
2018-11-12T10:28:36.660Z,12.90
2018-11-12T10:31:06.514Z,12.90
2018-11-12T10:33:35.934Z,12.27
2018-11-12T10:36:05.537Z,11.73
2018-11-12T10:38:35.386Z,11.90
2018-11-12T10:41:04.787Z,11.33
2018-11-12T10:43:34.107Z,10.87
2018-11-12T10:46:04.378Z,10.50
2018-11-12T10:48:34.019Z,11.07
2018-11-12T10:51:05.170Z,10.53
2018-11-12T10:53:33.014Z,11.20
2018-11-12T10:56:02.490Z,10.10
2018-11-12T10:58:31.565Z,10.43
2018-11-12T11:01:06.270Z,10.90
2018-11-12T11:03:40.885Z,9.73
2018-11-12T11:06:10.226Z,9.60
2018-11-12T11:08:39.566Z,9.53
2018-11-12T11:11:08.866Z,10.63
2018-11-12T11:13:38.713Z,9.93
2018-11-12T11:16:07.951Z,9.97
2018-11-12T11:18:37.708Z,9.57
2018-11-12T11:21:07.209Z,9.80
2018-11-12T11:23:37.680Z,10.53
2018-11-12T11:26:06.927Z,8.37
2018-11-12T11:31:13.219Z,7.77
2018-11-12T11:33:43.466Z,8.37
2018-11-12T11:36:14.106Z,7.67
2018-11-12T11:38:44.004Z,7.40
2018-11-12T11:41:13.279Z,7.20
2018-11-12T11:43:42.988Z,6.90
2018-11-12T11:46:12.431Z,7.10
2018-11-12T11:48:41.719Z,7.40
2018-11-12T11:51:11.050Z,7.23
2018-11-12T11:53:40.651Z,6.87
2018-11-12T11:56:09.954Z,7.17
2018-11-12T11:58:39.588Z,6.80
2018-11-12T12:01:09.022Z,6.30
2018-11-12T12:03:39.625Z,6.03
2018-11-12T12:06:09.334Z,6.90
2018-11-12T12:08:38.916Z,6.10
2018-11-12T12:11:08.305Z,6.80
2018-11-12T12:13:37.690Z,6.57
2018-11-12T12:16:07.238Z,6.53
2018-11-12T12:18:36.592Z,7.60
2018-11-12T12:21:06.757Z,7.00
2018-11-12T12:23:36.350Z,6.93
2018-11-12T12:26:05.724Z,7.10
2018-11-12T12:28:35.108Z,6.40
2018-11-12T12:31:07.300Z,6.90
2018-11-12T12:33:37.125Z,6.00
2018-11-12T12:36:06.612Z,5.43
2018-11-12T12:38:35.814Z,5.40
2018-11-12T12:41:05.426Z,5.10
2018-11-12T12:43:34.810Z,5.30
2018-11-12T12:46:04.172Z,4.80
2018-11-12T12:48:33.554Z,5.27
2018-11-12T12:51:02.879Z,5.33
2018-11-12T12:53:32.342Z,5.60
2018-11-12T12:56:01.662Z,5.23
2018-11-12T12:58:30.911Z,5.90
2018-11-12T13:03:37.066Z,5.20
2018-11-12T13:06:06.778Z,5.13
2018-11-12T13:08:36.218Z,5.40
2018-11-12T13:11:05.914Z,5.40
2018-11-12T13:13:35.306Z,6.17
2018-11-12T13:16:04.963Z,4.80
2018-11-12T13:18:34.842Z,5.63
2018-11-12T13:21:04.538Z,6.07
2018-11-12T13:23:33.944Z,6.53
2018-11-12T13:26:03.706Z,6.57
2018-11-12T13:28:33.586Z,7.00
2018-11-12T13:31:03.935Z,6.80
2018-11-12T13:33:35.341Z,6.63
2018-11-12T13:36:05.860Z,7.00
2018-11-12T13:38:36.893Z,6.97
2018-11-12T13:41:06.297Z,7.33
2018-11-12T13:43:35.912Z,6.87
2018-11-12T13:46:05.934Z,6.00
2018-11-12T13:48:35.846Z,6.93
2018-11-12T13:51:05.877Z,6.00
2018-11-12T13:53:35.490Z,5.90
2018-11-12T13:56:05.590Z,6.40
2018-11-12T13:58:34.942Z,6.80
2018-11-12T14:01:04.487Z,6.83
2018-11-12T14:03:33.956Z,6.90
2018-11-12T14:06:03.403Z,6.73
2018-11-12T14:08:33.187Z,6.77
2018-11-12T14:11:02.635Z,6.80
2018-11-12T14:13:33.282Z,7.07
2018-11-12T14:16:02.872Z,6.43
2018-11-12T14:18:32.373Z,6.83
2018-11-12T14:21:01.931Z,6.17
2018-11-12T14:23:31.567Z,6.70
2018-11-12T14:26:00.873Z,6.67
2018-11-12T14:28:30.464Z,6.50
2018-11-12T14:31:00.038Z,7.07
2018-11-12T14:33:30.340Z,7.80
2018-11-12T14:36:00.029Z,6.50
2018-11-12T14:38:30.003Z,6.50
2018-11-12T14:40:59.434Z,5.90
2018-11-12T14:43:28.802Z,7.43
2018-11-12T14:45:58.711Z,8.60
2018-11-12T14:48:28.144Z,8.67
2018-11-12T14:50:57.571Z,9.27
2018-11-12T14:53:27.142Z,9.93
2018-11-12T14:55:56.944Z,9.50
2018-11-12T14:58:26.232Z,8.80
2018-11-12T15:00:55.855Z,8.73
2018-11-12T15:03:25.302Z,9.00
2018-11-12T15:05:54.777Z,7.83
2018-11-12T15:08:24.238Z,8.17
2018-11-12T15:10:54.470Z,7.70
2018-11-12T15:13:23.754Z,7.50
2018-11-12T15:15:53.562Z,7.53
2018-11-12T15:18:23.153Z,6.47
2018-11-12T15:20:53.146Z,7.77
2018-11-12T15:23:22.595Z,8.17
2018-11-12T15:25:51.922Z,16.15
2018-11-12T15:28:21.679Z,7.87
2018-11-12T15:30:51.239Z,6.47
2018-11-12T15:33:20.869Z,7.23
2018-11-12T15:35:50.945Z,6.33
2018-11-12T15:38:20.726Z,7.10
2018-11-12T15:40:50.427Z,7.90
2018-11-12T15:43:20.022Z,8.60
2018-11-12T15:45:50.157Z,8.70
2018-11-12T15:48:19.494Z,9.13
2018-11-12T15:50:48.951Z,9.73
2018-11-12T15:53:18.526Z,11.67
2018-11-12T15:55:48.022Z,11.77
2018-11-12T15:58:17.406Z,11.77
2018-11-12T16:00:46.914Z,11.10
2018-11-12T16:03:16.147Z,10.67
2018-11-12T16:05:45.567Z,10.20
2018-11-12T16:08:15.078Z,10.17
2018-11-12T16:10:44.867Z,11.43
2018-11-12T16:13:14.278Z,11.60
2018-11-12T16:15:43.794Z,12.53
2018-11-12T16:18:13.208Z,12.77
2018-11-12T16:20:42.477Z,12.27
2018-11-12T16:23:12.247Z,12.40
2018-11-12T16:25:41.641Z,13.27
2018-11-12T16:28:11.247Z,12.83
2018-11-12T16:30:40.730Z,13.67
2018-11-12T16:33:11.007Z,14.10
2018-11-12T16:35:40.448Z,14.80
2018-11-12T16:38:09.994Z,14.67
2018-11-12T16:40:39.350Z,14.83
2018-11-12T16:43:08.734Z,14.20
2018-11-12T16:45:38.331Z,14.87
2018-11-12T16:48:07.829Z,14.47
2018-11-12T16:50:37.150Z,15.97
2018-11-12T16:53:07.039Z,16.27
2018-11-12T16:55:36.794Z,16.80
2018-11-12T16:58:06.396Z,17.47
2018-11-12T17:00:36.119Z,17.27
2018-11-12T17:03:05.818Z,18.93
2018-11-12T17:05:35.130Z,17.70
2018-11-12T17:08:04.690Z,19.03
2018-11-12T17:10:34.219Z,19.17
2018-11-12T17:13:03.929Z,18.37
2018-11-12T17:15:34.427Z,17.43
2018-11-12T17:18:03.934Z,18.93
2018-11-12T17:20:33.134Z,19.83
2018-11-12T17:23:02.684Z,19.20
2018-11-12T17:25:32.068Z,20.13
2018-11-12T17:28:01.322Z,19.73
2018-11-12T17:30:30.706Z,18.77
2018-11-12T17:33:01.213Z,19.50
2018-11-12T17:35:30.514Z,18.63
2018-11-12T17:37:59.854Z,19.53
2018-11-12T17:40:29.438Z,22.75
2018-11-12T17:42:59.022Z,19.67
2018-11-12T17:45:28.997Z,17.80
2018-11-12T17:47:59.125Z,18.77
2018-11-12T17:50:28.738Z,18.83
2018-11-12T17:52:58.314Z,19.67
2018-11-12T17:55:27.664Z,17.67
2018-11-12T17:57:57.298Z,17.80
2018-11-12T18:00:32.437Z,20.00
2018-11-12T18:03:01.759Z,19.50
2018-11-12T18:05:32.012Z,19.03
2018-11-12T18:08:01.480Z,19.73
2018-11-12T18:10:30.968Z,19.90
2018-11-12T18:13:00.337Z,20.60
2018-11-12T18:15:39.206Z,21.03
2018-11-12T18:18:09.969Z,20.43
2018-11-12T18:20:39.700Z,20.47
2018-11-12T18:23:09.313Z,20.20
2018-11-12T18:25:38.972Z,20.33
2018-11-12T18:28:08.650Z,20.37
2018-11-12T18:30:38.206Z,22.30
2018-11-12T18:33:07.945Z,20.83
2018-11-12T18:35:37.391Z,22.33
2018-11-12T18:38:07.825Z,21.17
2018-11-12T18:40:37.628Z,21.33
2018-11-12T18:43:07.786Z,22.17
2018-11-12T18:45:37.070Z,19.93
2018-11-12T18:48:06.648Z,20.70
2018-11-12T18:50:36.404Z,20.87
2018-11-12T18:53:05.738Z,19.90
2018-11-12T18:55:35.754Z,19.73
2018-11-12T18:58:05.599Z,20.57
2018-11-12T19:00:34.923Z,20.67
2018-11-12T19:03:04.455Z,20.47
2018-11-12T19:05:33.931Z,21.33
2018-11-12T19:08:03.288Z,21.33
2018-11-12T19:10:33.814Z,21.77
2018-11-12T19:13:03.267Z,20.37
2018-11-12T19:15:37.259Z,20.07
2018-11-12T19:18:10.620Z,22.33
2018-11-12T19:20:40.593Z,20.93
2018-11-12T19:23:10.011Z,22.40
2018-11-12T19:25:39.282Z,22.17
2018-11-12T19:28:08.763Z,20.27
2018-11-12T19:30:38.128Z,18.93
2018-11-12T19:33:07.666Z,19.03
2018-11-12T19:35:37.616Z,18.70
2018-11-12T19:38:06.984Z,20.37
2018-11-12T19:40:36.627Z,18.40
2018-11-12T19:43:06.234Z,19.93
2018-11-12T19:45:35.707Z,20.47
2018-11-12T19:48:05.389Z,18.67
2018-11-12T19:50:34.818Z,20.67
2018-11-12T19:53:04.211Z,20.63
2018-11-12T19:55:33.486Z,22.53
2018-11-12T19:58:03.670Z,19.73
2018-11-12T20:00:32.978Z,19.73
2018-11-12T20:03:02.855Z,22.53
2018-11-12T20:05:32.210Z,19.40
2018-11-12T20:08:01.702Z,17.97
2018-11-12T20:10:31.391Z,17.43
2018-11-12T20:13:00.866Z,20.37
2018-11-12T20:15:30.642Z,19.40
2018-11-12T20:18:00.195Z,21.60
2018-11-12T20:20:30.770Z,22.30
2018-11-12T20:23:00.332Z,20.50
2018-11-12T20:25:29.534Z,19.10
2018-11-12T20:27:59.315Z,20.37
2018-11-12T20:30:34.348Z,20.07
2018-11-12T20:33:03.756Z,17.27
2018-11-12T20:35:33.603Z,21.17
2018-11-12T20:38:03.398Z,21.40
2018-11-12T20:40:32.557Z,21.03
2018-11-12T20:43:01.933Z,19.63
2018-11-12T20:45:31.573Z,19.50
2018-11-12T20:48:00.835Z,20.50
2018-11-12T20:50:30.320Z,20.27
2018-11-12T20:52:59.933Z,19.77
2018-11-12T20:55:29.179Z,18.43
2018-11-12T20:57:58.458Z,19.23
2018-11-12T21:00:28.706Z,21.73
2018-11-12T21:02:58.054Z,17.83
2018-11-12T21:05:28.550Z,18.37
2018-11-12T21:07:57.948Z,18.50
2018-11-12T21:10:27.163Z,21.40
2018-11-12T21:12:56.638Z,17.73
2018-11-12T21:15:26.450Z,17.27
2018-11-12T21:17:55.606Z,21.10
2018-11-12T21:20:26.014Z,20.13
2018-11-12T21:22:55.635Z,19.70
2018-11-12T21:25:26.134Z,21.20
2018-11-12T21:27:55.630Z,23.20
2018-11-12T21:30:26.242Z,18.50
2018-11-12T21:32:55.436Z,18.57
2018-11-12T21:35:24.801Z,15.37
2018-11-12T21:37:55.361Z,21.33
2018-11-12T21:40:26.087Z,20.23
2018-11-12T21:42:55.389Z,19.20
2018-11-12T21:45:27.194Z,20.30
2018-11-12T21:47:56.621Z,23.17
2018-11-12T21:50:25.853Z,17.43
2018-11-12T21:52:55.223Z,17.10
2018-11-12T21:55:24.634Z,16.50
2018-11-12T21:57:53.800Z,16.83
2018-11-12T22:00:25.103Z,19.07
2018-11-12T22:02:56.607Z,19.00
2018-11-12T22:05:26.574Z,16.77
2018-11-12T22:07:56.022Z,16.30
2018-11-12T22:10:25.507Z,16.00
2018-11-12T22:12:55.096Z,22.00
2018-11-12T22:15:24.320Z,18.00
2018-11-12T22:17:53.526Z,20.07
2018-11-12T22:20:24.402Z,15.73
2018-11-12T22:22:53.502Z,22.20
2018-11-12T22:25:23.271Z,25.07
2018-11-12T22:27:53.483Z,25.60
2018-11-12T22:30:24.018Z,23.40
2018-11-12T22:32:53.818Z,21.67
2018-11-12T22:35:23.170Z,24.10
2018-11-12T22:37:52.407Z,24.90
2018-11-12T22:40:22.118Z,17.73
2018-11-12T22:42:52.438Z,16.83
2018-11-12T22:45:22.851Z,15.37
2018-11-12T22:47:52.248Z,19.63
2018-11-12T22:50:21.651Z,20.50
2018-11-12T22:52:50.864Z,22.50
2018-11-12T22:55:20.465Z,21.97
2018-11-12T22:57:49.730Z,24.37
2018-11-12T23:00:26.386Z,20.57
2018-11-12T23:02:56.290Z,16.17
2018-11-12T23:05:25.586Z,14.53
2018-11-12T23:07:56.130Z,31.48
2018-11-12T23:10:25.571Z,18.50
2018-11-12T23:12:54.810Z,23.67
2018-11-12T23:15:24.147Z,15.90
2018-11-12T23:17:53.618Z,21.13
2018-11-12T23:20:24.078Z,15.47
2018-11-12T23:22:53.609Z,21.03
2018-11-12T23:25:22.911Z,19.97
2018-11-12T23:27:52.589Z,20.67
2018-11-12T23:30:23.026Z,15.37
2018-11-12T23:32:52.265Z,19.77
2018-11-12T23:35:22.794Z,22.97
2018-11-12T23:37:52.171Z,23.30
2018-11-12T23:40:21.457Z,25.40
2018-11-12T23:42:50.589Z,23.57
2018-11-12T23:45:19.969Z,23.80
2018-11-12T23:47:49.158Z,35.53
2018-11-12T23:50:20.621Z,31.27
2018-11-12T23:52:50.757Z,33.40
2018-11-12T23:55:20.339Z,21.90
2018-11-12T23:57:50.065Z,40.83
