createdAt,value
2017-10-30T00:00:21.419Z,0.00
2017-10-30T00:01:21.298Z,0.00
2017-10-30T00:02:21.439Z,0.00
2017-10-30T00:03:21.246Z,0.00
2017-10-30T00:04:21.350Z,0.00
2017-10-30T00:05:21.183Z,0.00
2017-10-30T00:06:21.256Z,0.00
2017-10-30T00:07:21.132Z,0.00
2017-10-30T00:08:21.274Z,0.00
2017-10-30T00:09:21.069Z,0.00
2017-10-30T00:10:21.184Z,0.00
2017-10-30T00:11:21.012Z,0.00
2017-10-30T00:12:21.096Z,0.00
2017-10-30T00:13:20.961Z,0.00
2017-10-30T00:14:21.004Z,0.00
2017-10-30T00:15:20.904Z,0.00
2017-10-30T00:16:21.017Z,0.00
2017-10-30T00:17:20.844Z,0.00
2017-10-30T00:18:20.929Z,0.00
2017-10-30T00:19:20.786Z,0.00
2017-10-30T00:20:20.842Z,0.00
2017-10-30T00:21:20.722Z,0.00
2017-10-30T00:22:20.858Z,0.00
2017-10-30T00:23:20.669Z,0.00
2017-10-30T00:24:20.770Z,0.00
2017-10-30T00:25:20.616Z,0.00
2017-10-30T00:26:20.681Z,0.00
2017-10-30T00:27:20.555Z,0.00
2017-10-30T00:28:20.694Z,0.00
2017-10-30T00:29:20.500Z,0.00
2017-10-30T00:30:20.606Z,0.00
2017-10-30T00:31:20.444Z,0.00
2017-10-30T00:32:20.519Z,0.00
2017-10-30T00:33:20.398Z,0.00
2017-10-30T00:34:20.530Z,0.00
2017-10-30T00:35:20.327Z,0.00
2017-10-30T00:36:20.443Z,0.00
2017-10-30T00:37:20.276Z,0.00
2017-10-30T00:38:20.354Z,0.00
2017-10-30T00:39:20.215Z,0.00
2017-10-30T00:40:20.366Z,0.00
2017-10-30T00:41:20.154Z,0.00
2017-10-30T00:42:20.277Z,0.00
2017-10-30T00:43:20.098Z,0.00
2017-10-30T00:44:20.191Z,0.00
2017-10-30T00:45:20.039Z,0.00
2017-10-30T00:46:20.202Z,0.00
2017-10-30T00:47:20.002Z,0.00
2017-10-30T00:48:20.113Z,0.00
2017-10-30T00:49:19.932Z,0.00
2017-10-30T00:50:20.020Z,0.00
2017-10-30T00:51:19.869Z,0.00
2017-10-30T00:52:20.041Z,0.00
2017-10-30T00:53:19.812Z,0.00
2017-10-30T00:54:19.952Z,0.00
2017-10-30T00:55:19.756Z,0.00
2017-10-30T00:56:19.861Z,0.00
2017-10-30T00:57:19.703Z,0.00
2017-10-30T00:58:19.877Z,0.00
2017-10-30T00:59:19.644Z,0.00
2017-10-30T01:00:19.787Z,0.00
2017-10-30T01:01:19.588Z,0.00
2017-10-30T01:02:19.700Z,0.00
2017-10-30T01:03:19.525Z,0.00
2017-10-30T01:04:19.710Z,0.00
2017-10-30T01:05:19.474Z,0.00
2017-10-30T01:06:19.622Z,0.00
2017-10-30T01:07:19.433Z,0.00
2017-10-30T01:08:19.536Z,0.00
2017-10-30T01:09:19.357Z,0.00
2017-10-30T01:10:19.556Z,0.00
2017-10-30T01:11:19.308Z,0.00
2017-10-30T01:12:19.469Z,0.00
2017-10-30T01:13:19.242Z,0.00
2017-10-30T01:14:19.369Z,0.00
2017-10-30T01:15:19.193Z,0.00
2017-10-30T01:16:19.284Z,0.00
2017-10-30T01:17:19.128Z,0.00
2017-10-30T01:18:19.294Z,0.00
2017-10-30T01:19:19.071Z,0.00
2017-10-30T01:20:19.209Z,0.00
2017-10-30T01:21:19.026Z,0.00
2017-10-30T01:22:19.015Z,0.00
2017-10-30T01:23:18.962Z,0.00
2017-10-30T01:24:19.030Z,0.00
2017-10-30T01:25:18.898Z,0.00
2017-10-30T01:26:18.957Z,0.00
2017-10-30T01:27:18.847Z,0.00
2017-10-30T01:28:18.852Z,0.00
2017-10-30T01:29:18.788Z,0.00
2017-10-30T01:30:18.871Z,0.00
2017-10-30T01:31:18.730Z,0.00
2017-10-30T01:32:18.777Z,0.00
2017-10-30T01:33:18.683Z,0.00
2017-10-30T01:34:18.691Z,0.00
2017-10-30T01:35:18.616Z,0.00
2017-10-30T01:36:18.706Z,0.00
2017-10-30T01:37:18.566Z,0.00
2017-10-30T01:38:18.620Z,0.00
2017-10-30T01:39:18.501Z,0.00
2017-10-30T01:40:18.528Z,0.00
2017-10-30T01:41:18.447Z,0.00
2017-10-30T01:42:18.542Z,0.00
2017-10-30T01:43:18.387Z,0.00
2017-10-30T01:44:18.451Z,0.00
2017-10-30T01:45:18.332Z,0.00
2017-10-30T01:46:18.373Z,0.00
2017-10-30T01:47:18.293Z,0.00
2017-10-30T01:48:18.378Z,0.00
2017-10-30T01:49:18.217Z,0.00
2017-10-30T01:50:18.294Z,0.00
2017-10-30T01:51:18.160Z,0.00
2017-10-30T01:52:18.197Z,0.00
2017-10-30T01:53:18.102Z,0.00
2017-10-30T01:54:18.214Z,0.00
2017-10-30T01:55:18.045Z,0.00
2017-10-30T01:56:18.127Z,0.00
2017-10-30T01:57:17.988Z,0.00
2017-10-30T01:58:18.040Z,0.00
2017-10-30T01:59:17.935Z,0.00
2017-10-30T02:00:17.946Z,0.00
2017-10-30T02:01:17.869Z,0.00
2017-10-30T02:02:17.962Z,0.00
2017-10-30T02:03:17.831Z,0.00
2017-10-30T02:04:17.869Z,0.00
2017-10-30T02:05:17.755Z,0.00
2017-10-30T02:06:17.788Z,0.00
2017-10-30T02:07:17.696Z,0.00
2017-10-30T02:08:17.799Z,0.00
2017-10-30T02:09:17.638Z,0.00
2017-10-30T02:10:17.711Z,0.00
2017-10-30T02:11:17.579Z,0.00
2017-10-30T02:12:17.622Z,0.00
2017-10-30T02:13:17.523Z,0.00
2017-10-30T02:14:17.638Z,0.00
2017-10-30T02:15:17.466Z,0.00
2017-10-30T02:16:17.547Z,0.00
2017-10-30T02:17:17.410Z,0.00
2017-10-30T02:18:17.459Z,0.00
2017-10-30T02:19:17.347Z,0.00
2017-10-30T02:20:17.473Z,0.00
2017-10-30T02:21:17.291Z,0.00
2017-10-30T02:22:17.389Z,0.00
2017-10-30T02:23:17.236Z,0.00
2017-10-30T02:24:17.295Z,0.00
2017-10-30T02:25:17.173Z,0.00
2017-10-30T02:26:17.314Z,0.00
2017-10-30T02:27:17.117Z,0.00
2017-10-30T02:28:17.218Z,0.00
2017-10-30T02:29:31.857Z,0.00
2017-10-30T02:30:17.135Z,0.00
2017-10-30T02:31:17.003Z,0.00
2017-10-30T02:32:17.045Z,0.00
2017-10-30T02:33:16.942Z,0.00
2017-10-30T02:34:16.997Z,0.00
2017-10-30T02:35:16.883Z,0.00
2017-10-30T02:36:16.971Z,0.00
2017-10-30T02:37:16.836Z,0.00
2017-10-30T02:38:16.882Z,0.00
2017-10-30T02:39:16.772Z,0.00
2017-10-30T02:40:16.894Z,0.00
2017-10-30T02:41:16.716Z,0.00
2017-10-30T02:42:16.806Z,0.00
2017-10-30T02:43:16.655Z,0.00
2017-10-30T02:44:16.718Z,0.00
2017-10-30T02:45:16.592Z,0.00
2017-10-30T02:46:16.734Z,0.00
2017-10-30T02:47:16.541Z,0.00
2017-10-30T02:48:16.641Z,0.00
2017-10-30T02:49:16.479Z,0.00
2017-10-30T02:50:16.554Z,0.00
2017-10-30T02:51:16.424Z,0.00
2017-10-30T02:52:16.566Z,0.00
2017-10-30T02:53:16.361Z,0.00
2017-10-30T02:54:16.479Z,0.00
2017-10-30T02:55:16.305Z,0.00
2017-10-30T02:56:16.387Z,0.00
2017-10-30T02:57:16.242Z,0.00
2017-10-30T02:58:16.303Z,0.00
2017-10-30T02:59:16.186Z,0.00
2017-10-30T03:00:16.315Z,0.00
2017-10-30T03:01:16.137Z,0.00
2017-10-30T03:02:16.224Z,0.00
2017-10-30T03:03:16.067Z,0.00
2017-10-30T03:04:16.137Z,0.00
2017-10-30T03:05:16.020Z,0.00
2017-10-30T03:06:16.149Z,0.00
2017-10-30T03:07:15.960Z,0.00
2017-10-30T03:08:16.066Z,0.00
2017-10-30T03:09:15.897Z,0.00
2017-10-30T03:10:15.977Z,0.00
2017-10-30T03:11:15.841Z,0.00
2017-10-30T03:12:15.992Z,0.00
2017-10-30T03:13:15.779Z,0.00
2017-10-30T03:14:15.899Z,0.00
2017-10-30T03:15:15.720Z,0.00
2017-10-30T03:16:15.823Z,0.00
2017-10-30T03:17:15.661Z,0.00
2017-10-30T03:18:15.831Z,0.00
2017-10-30T03:19:15.616Z,0.00
2017-10-30T03:20:15.737Z,0.00
2017-10-30T03:21:15.559Z,0.00
2017-10-30T03:22:15.650Z,0.00
2017-10-30T03:23:15.486Z,0.00
2017-10-30T03:24:15.660Z,0.00
2017-10-30T03:25:15.441Z,0.00
2017-10-30T03:26:15.575Z,0.00
2017-10-30T03:27:15.380Z,0.00
2017-10-30T03:28:15.490Z,0.00
2017-10-30T03:29:15.313Z,0.00
2017-10-30T03:30:15.398Z,0.00
2017-10-30T03:31:15.253Z,0.00
2017-10-30T03:32:15.421Z,0.00
2017-10-30T03:33:15.194Z,0.00
2017-10-30T03:34:15.325Z,0.00
2017-10-30T03:35:15.141Z,0.00
2017-10-30T03:36:15.249Z,0.00
2017-10-30T03:37:15.079Z,0.00
2017-10-30T03:38:15.254Z,0.00
2017-10-30T03:39:15.025Z,0.00
2017-10-30T03:40:15.168Z,0.00
2017-10-30T03:41:14.969Z,0.00
2017-10-30T03:42:15.084Z,0.00
2017-10-30T03:43:14.905Z,0.00
2017-10-30T03:44:15.093Z,0.00
2017-10-30T03:45:14.862Z,0.00
2017-10-30T03:46:15.002Z,0.00
2017-10-30T03:47:14.787Z,0.00
2017-10-30T03:48:14.809Z,0.00
2017-10-30T03:49:14.738Z,0.00
2017-10-30T03:50:14.828Z,0.00
2017-10-30T03:51:14.673Z,0.00
2017-10-30T03:52:14.735Z,0.00
2017-10-30T03:53:14.613Z,0.00
2017-10-30T03:54:14.642Z,0.00
2017-10-30T03:55:14.555Z,0.00
2017-10-30T03:56:14.566Z,0.00
2017-10-30T03:57:14.497Z,0.00
2017-10-30T03:58:14.569Z,0.00
2017-10-30T03:59:14.454Z,0.00
2017-10-30T04:00:14.479Z,0.00
2017-10-30T04:01:14.379Z,0.00
2017-10-30T04:02:14.393Z,0.00
2017-10-30T04:03:14.323Z,0.00
2017-10-30T04:04:14.407Z,0.00
2017-10-30T04:05:14.262Z,0.00
2017-10-30T04:06:14.321Z,0.00
2017-10-30T04:07:14.208Z,0.00
2017-10-30T04:08:14.225Z,0.00
2017-10-30T04:09:14.148Z,0.00
2017-10-30T04:10:14.239Z,0.00
2017-10-30T04:11:14.091Z,0.00
2017-10-30T04:12:14.152Z,0.00
2017-10-30T04:13:14.034Z,0.00
2017-10-30T04:14:14.075Z,0.00
2017-10-30T04:15:13.989Z,0.00
2017-10-30T04:16:14.079Z,0.00
2017-10-30T04:17:13.918Z,0.00
2017-10-30T04:18:13.993Z,0.00
2017-10-30T04:19:13.861Z,0.00
2017-10-30T04:20:13.904Z,0.00
2017-10-30T04:21:13.801Z,0.00
2017-10-30T04:22:13.937Z,0.00
2017-10-30T04:23:13.750Z,0.00
2017-10-30T04:24:13.829Z,0.00
2017-10-30T04:25:13.682Z,0.00
2017-10-30T04:26:13.736Z,0.00
2017-10-30T04:27:13.626Z,0.00
2017-10-30T04:28:13.647Z,0.00
2017-10-30T04:29:13.566Z,0.00
2017-10-30T04:30:13.663Z,0.00
2017-10-30T04:31:13.508Z,0.00
2017-10-30T04:32:13.577Z,0.00
2017-10-30T04:33:13.455Z,0.00
2017-10-30T04:34:13.486Z,0.00
2017-10-30T04:35:13.389Z,0.00
2017-10-30T04:36:13.514Z,0.00
2017-10-30T04:37:13.335Z,0.00
2017-10-30T04:38:13.412Z,0.00
2017-10-30T04:39:13.278Z,0.00
2017-10-30T04:40:13.321Z,0.00
2017-10-30T04:41:13.214Z,0.00
2017-10-30T04:42:13.335Z,0.00
2017-10-30T04:43:13.158Z,0.00
2017-10-30T04:44:13.246Z,0.00
2017-10-30T04:45:13.101Z,0.00
2017-10-30T04:46:13.157Z,0.00
2017-10-30T04:47:13.041Z,0.00
2017-10-30T04:48:13.174Z,0.00
2017-10-30T04:49:12.987Z,0.00
2017-10-30T04:50:13.085Z,0.00
2017-10-30T04:51:12.921Z,0.00
2017-10-30T04:52:13.004Z,0.00
2017-10-30T04:53:12.865Z,0.00
2017-10-30T04:54:12.909Z,0.00
2017-10-30T04:55:12.808Z,0.00
2017-10-30T04:56:12.931Z,0.00
2017-10-30T04:57:12.764Z,0.00
2017-10-30T04:58:12.836Z,0.00
2017-10-30T04:59:12.696Z,0.00
2017-10-30T05:00:12.745Z,0.00
2017-10-30T05:01:12.651Z,0.00
2017-10-30T05:02:12.764Z,0.00
2017-10-30T05:03:12.582Z,0.00
2017-10-30T05:04:12.671Z,0.00
2017-10-30T05:05:12.514Z,0.00
2017-10-30T05:06:12.581Z,0.00
2017-10-30T05:07:12.459Z,0.00
2017-10-30T05:08:12.596Z,0.00
2017-10-30T05:09:12.397Z,0.00
2017-10-30T05:10:12.510Z,0.00
2017-10-30T05:11:12.337Z,0.00
2017-10-30T05:12:12.418Z,0.00
2017-10-30T05:13:12.284Z,0.00
2017-10-30T05:14:12.436Z,0.00
2017-10-30T05:15:12.222Z,0.00
2017-10-30T05:16:12.343Z,0.00
2017-10-30T05:17:12.165Z,0.00
2017-10-30T05:18:12.257Z,0.00
2017-10-30T05:19:12.105Z,0.00
2017-10-30T05:20:12.168Z,0.00
2017-10-30T05:21:12.051Z,0.00
2017-10-30T05:22:12.182Z,0.00
2017-10-30T05:23:11.985Z,0.00
2017-10-30T05:24:12.094Z,0.00
2017-10-30T05:25:11.924Z,0.00
2017-10-30T05:26:12.004Z,0.00
2017-10-30T05:27:11.878Z,0.00
2017-10-30T05:28:12.019Z,0.00
2017-10-30T05:29:11.814Z,0.00
2017-10-30T05:30:11.930Z,0.00
2017-10-30T05:31:11.770Z,0.00
2017-10-30T05:32:11.839Z,0.00
2017-10-30T05:33:11.692Z,0.00
2017-10-30T05:34:11.856Z,0.00
2017-10-30T05:35:11.676Z,0.00
2017-10-30T05:36:11.768Z,0.00
2017-10-30T05:37:11.584Z,0.00
2017-10-30T05:38:11.677Z,0.00
2017-10-30T05:39:11.517Z,0.00
2017-10-30T05:40:11.598Z,0.00
2017-10-30T05:41:11.455Z,0.00
2017-10-30T05:42:11.603Z,0.00
2017-10-30T05:43:11.408Z,0.00
2017-10-30T05:44:11.521Z,0.00
2017-10-30T05:45:11.339Z,0.00
2017-10-30T05:46:11.425Z,0.00
2017-10-30T05:47:11.280Z,0.00
2017-10-30T05:48:11.436Z,0.00
2017-10-30T05:49:11.221Z,0.00
2017-10-30T05:50:11.353Z,0.00
2017-10-30T05:51:11.161Z,0.00
2017-10-30T05:52:11.265Z,0.00
2017-10-30T05:53:11.100Z,0.00
2017-10-30T05:54:11.273Z,0.00
2017-10-30T05:55:11.044Z,0.00
2017-10-30T05:56:11.200Z,0.00
2017-10-30T05:57:10.987Z,0.00
2017-10-30T05:58:11.099Z,0.00
2017-10-30T05:59:10.922Z,0.00
2017-10-30T06:00:11.111Z,0.00
2017-10-30T06:01:10.878Z,0.00
2017-10-30T06:02:11.025Z,0.00
2017-10-30T06:03:10.808Z,0.00
2017-10-30T06:04:10.935Z,0.00
2017-10-30T06:05:10.755Z,0.00
2017-10-30T06:06:10.859Z,0.00
2017-10-30T06:07:10.689Z,0.00
2017-10-30T06:08:10.858Z,0.00
2017-10-30T06:09:10.637Z,0.00
2017-10-30T06:10:10.775Z,0.00
2017-10-30T06:11:10.577Z,0.00
2017-10-30T06:12:10.682Z,0.00
2017-10-30T06:13:10.519Z,0.00
2017-10-30T06:14:10.595Z,0.00
2017-10-30T06:15:10.452Z,0.00
2017-10-30T06:16:10.514Z,0.00
2017-10-30T06:17:10.395Z,0.00
2017-10-30T06:18:10.418Z,0.00
2017-10-30T06:19:10.342Z,0.00
2017-10-30T06:20:10.446Z,0.00
2017-10-30T06:21:10.276Z,5.63
2017-10-30T06:22:10.345Z,5.63
2017-10-30T06:23:10.216Z,5.63
2017-10-30T06:24:10.258Z,5.63
2017-10-30T06:25:10.161Z,5.63
2017-10-30T06:26:10.166Z,5.63
2017-10-30T06:27:10.099Z,5.63
2017-10-30T06:28:10.184Z,5.63
2017-10-30T06:29:10.044Z,5.63
2017-10-30T06:30:10.092Z,5.63
2017-10-30T06:31:09.978Z,11.25
2017-10-30T06:32:10.012Z,11.25
2017-10-30T06:33:09.924Z,11.25
2017-10-30T06:34:10.022Z,11.25
2017-10-30T06:35:09.866Z,11.25
2017-10-30T06:36:09.933Z,11.25
2017-10-30T06:37:09.811Z,16.88
2017-10-30T06:38:09.845Z,16.88
2017-10-30T06:39:09.746Z,16.88
2017-10-30T06:40:09.853Z,16.88
2017-10-30T06:41:09.691Z,16.88
2017-10-30T06:42:09.766Z,22.50
2017-10-30T06:43:09.635Z,22.50
2017-10-30T06:44:09.684Z,22.50
2017-10-30T06:45:09.569Z,22.50
2017-10-30T06:46:09.590Z,22.50
2017-10-30T06:47:09.514Z,28.13
2017-10-30T06:48:09.605Z,28.13
2017-10-30T06:49:09.458Z,28.13
2017-10-30T06:50:09.516Z,28.13
2017-10-30T06:51:09.417Z,28.13
2017-10-30T06:52:09.429Z,33.75
2017-10-30T06:53:09.337Z,33.75
2017-10-30T06:54:09.456Z,33.75
2017-10-30T06:55:09.274Z,33.75
2017-10-30T06:56:09.355Z,33.75
2017-10-30T06:57:09.220Z,39.38
2017-10-30T06:58:09.274Z,39.38
2017-10-30T06:59:09.159Z,39.38
2017-10-30T07:00:09.282Z,39.38
2017-10-30T07:01:09.098Z,39.38
2017-10-30T07:02:09.202Z,45.00
2017-10-30T07:03:09.055Z,45.00
2017-10-30T07:04:09.122Z,45.00
2017-10-30T07:05:08.981Z,45.00
2017-10-30T07:06:09.014Z,45.00
2017-10-30T07:07:08.924Z,50.63
2017-10-30T07:08:09.034Z,50.63
2017-10-30T07:09:08.862Z,50.63
2017-10-30T07:10:08.948Z,50.63
2017-10-30T07:11:08.804Z,56.25
2017-10-30T07:12:08.852Z,56.25
2017-10-30T07:13:08.760Z,56.25
2017-10-30T07:14:08.872Z,56.25
2017-10-30T07:15:08.693Z,56.25
2017-10-30T07:16:08.775Z,61.88
2017-10-30T07:17:08.624Z,61.88
2017-10-30T07:18:08.695Z,61.88
2017-10-30T07:19:08.574Z,61.88
2017-10-30T07:20:08.700Z,61.88
2017-10-30T07:21:08.511Z,67.50
2017-10-30T07:22:08.633Z,67.50
2017-10-30T07:23:08.455Z,67.50
2017-10-30T07:24:08.531Z,73.13
2017-10-30T07:25:08.392Z,73.13
2017-10-30T07:26:08.543Z,73.13
2017-10-30T07:27:08.337Z,73.13
2017-10-30T07:28:08.448Z,73.13
2017-10-30T07:29:08.299Z,78.75
2017-10-30T07:30:08.367Z,78.75
2017-10-30T07:31:08.223Z,78.75
2017-10-30T07:32:08.288Z,78.75
2017-10-30T07:33:08.162Z,78.75
2017-10-30T07:34:08.290Z,84.38
2017-10-30T07:35:08.103Z,84.38
2017-10-30T07:36:08.200Z,84.38
2017-10-30T07:37:08.039Z,78.75
2017-10-30T07:38:08.111Z,84.38
2017-10-30T07:39:07.983Z,84.38
2017-10-30T07:40:08.126Z,84.38
2017-10-30T07:41:07.927Z,90.00
2017-10-30T07:42:08.036Z,90.00
2017-10-30T07:43:07.862Z,95.63
2017-10-30T07:44:07.947Z,95.63
2017-10-30T07:45:07.811Z,95.63
2017-10-30T07:46:07.882Z,95.63
2017-10-30T07:47:07.750Z,101.25
2017-10-30T07:48:07.875Z,101.25
2017-10-30T07:49:07.687Z,101.25
2017-10-30T07:50:07.782Z,101.25
2017-10-30T07:51:07.637Z,101.25
2017-10-30T07:52:07.797Z,101.25
2017-10-30T07:53:07.574Z,101.25
2017-10-30T07:54:07.708Z,106.88
2017-10-30T07:55:07.514Z,106.88
2017-10-30T07:56:07.621Z,106.88
2017-10-30T07:57:07.458Z,106.88
2017-10-30T07:58:07.533Z,112.50
2017-10-30T07:59:07.400Z,112.50
2017-10-30T08:00:07.549Z,112.50
2017-10-30T08:01:07.345Z,118.13
2017-10-30T08:02:07.458Z,118.13
2017-10-30T08:03:07.281Z,118.13
2017-10-30T08:04:07.365Z,118.13
2017-10-30T08:05:07.238Z,123.75
2017-10-30T08:06:07.380Z,123.75
2017-10-30T08:07:07.172Z,123.75
2017-10-30T08:08:07.293Z,123.75
2017-10-30T08:09:07.109Z,123.75
2017-10-30T08:10:07.204Z,129.38
2017-10-30T08:11:07.051Z,129.38
2017-10-30T08:12:07.213Z,129.38
2017-10-30T08:13:06.996Z,129.38
2017-10-30T08:14:06.969Z,135.00
2017-10-30T08:15:06.936Z,135.00
2017-10-30T08:16:06.947Z,135.00
2017-10-30T08:17:06.882Z,135.00
2017-10-30T08:18:06.954Z,140.63
2017-10-30T08:19:06.821Z,140.63
2017-10-30T08:20:06.865Z,140.63
2017-10-30T08:21:06.768Z,146.25
2017-10-30T08:22:06.776Z,146.25
2017-10-30T08:23:06.717Z,146.25
2017-10-30T08:24:06.788Z,151.88
2017-10-30T08:25:06.653Z,151.88
2017-10-30T08:26:06.700Z,151.88
2017-10-30T08:27:06.609Z,157.50
2017-10-30T08:28:06.611Z,157.50
2017-10-30T08:29:06.539Z,157.50
2017-10-30T08:30:06.624Z,163.13
2017-10-30T08:31:06.477Z,163.13
2017-10-30T08:32:06.535Z,168.75
2017-10-30T08:33:06.421Z,168.75
2017-10-30T08:34:06.584Z,168.75
2017-10-30T08:35:06.368Z,168.75
2017-10-30T08:36:06.450Z,168.75
2017-10-30T08:37:06.308Z,168.75
2017-10-30T08:38:06.363Z,174.38
2017-10-30T08:39:06.259Z,174.38
2017-10-30T08:40:06.270Z,174.38
2017-10-30T08:41:06.197Z,180.00
2017-10-30T08:42:07.210Z,180.00
2017-10-30T08:43:06.150Z,180.00
2017-10-30T08:44:06.197Z,185.63
2017-10-30T08:45:06.086Z,191.25
2017-10-30T08:46:06.106Z,196.88
2017-10-30T08:47:06.028Z,196.88
2017-10-30T08:48:06.016Z,208.13
2017-10-30T08:49:05.981Z,208.13
2017-10-30T08:50:06.031Z,213.75
2017-10-30T08:51:05.925Z,219.38
2017-10-30T08:52:05.945Z,219.38
2017-10-30T08:53:05.870Z,225.00
2017-10-30T08:54:05.853Z,230.63
2017-10-30T08:55:05.812Z,230.63
2017-10-30T08:56:05.857Z,241.88
2017-10-30T08:57:05.753Z,247.50
2017-10-30T08:58:05.768Z,258.75
2017-10-30T08:59:05.693Z,270.00
2017-10-30T09:00:05.685Z,281.25
2017-10-30T09:01:05.641Z,298.13
2017-10-30T09:02:05.699Z,320.63
2017-10-30T09:03:05.586Z,427.50
2017-10-30T09:04:05.604Z,607.50
2017-10-30T09:05:05.534Z,652.50
2017-10-30T09:06:05.516Z,663.75
2017-10-30T09:07:05.487Z,675.00
2017-10-30T09:08:05.528Z,675.00
2017-10-30T09:09:05.435Z,686.25
2017-10-30T09:10:05.439Z,691.88
2017-10-30T09:11:05.376Z,703.13
2017-10-30T09:12:05.479Z,714.38
2017-10-30T09:13:05.323Z,720.00
2017-10-30T09:14:05.387Z,731.25
2017-10-30T09:15:05.288Z,753.75
2017-10-30T09:16:05.300Z,765.00
2017-10-30T09:17:05.239Z,776.25
2017-10-30T09:18:05.314Z,787.50
2017-10-30T09:19:05.192Z,810.00
2017-10-30T09:20:05.228Z,849.38
2017-10-30T09:21:05.163Z,922.50
2017-10-30T09:22:05.241Z,1096.88
2017-10-30T09:23:05.107Z,1395.00
2017-10-30T09:24:05.148Z,2030.63
2017-10-30T09:25:05.072Z,2790.00
2017-10-30T09:26:05.165Z,3290.63
2017-10-30T09:27:05.033Z,3442.50
2017-10-30T09:28:05.075Z,3448.13
2017-10-30T09:29:04.994Z,3532.50
2017-10-30T09:30:05.089Z,3526.88
2017-10-30T09:31:04.960Z,3555.00
2017-10-30T09:32:04.997Z,3436.88
2017-10-30T09:33:04.926Z,3375.00
2017-10-30T09:34:05.020Z,3571.88
2017-10-30T09:35:04.889Z,3543.75
2017-10-30T09:36:05.052Z,3571.88
2017-10-30T09:37:04.915Z,3555.00
2017-10-30T09:38:04.936Z,3470.63
2017-10-30T09:39:04.826Z,3549.38
2017-10-30T09:40:04.958Z,3622.50
2017-10-30T09:41:04.808Z,3645.00
2017-10-30T09:42:04.862Z,3712.50
2017-10-30T09:43:04.777Z,3577.50
2017-10-30T09:44:04.883Z,3442.50
2017-10-30T09:45:04.738Z,3521.25
2017-10-30T09:46:04.790Z,3639.38
2017-10-30T09:47:04.707Z,3633.75
2017-10-30T09:48:04.801Z,3594.38
2017-10-30T09:49:04.683Z,3718.13
2017-10-30T09:50:04.815Z,3746.25
2017-10-30T09:51:04.652Z,3600.00
2017-10-30T09:52:04.730Z,3622.50
2017-10-30T09:53:04.637Z,3633.75
2017-10-30T09:54:04.744Z,3706.88
2017-10-30T09:55:04.614Z,3723.75
2017-10-30T09:56:04.655Z,3673.13
2017-10-30T09:57:04.567Z,3650.63
2017-10-30T09:58:04.665Z,3718.13
2017-10-30T09:59:04.547Z,3661.88
2017-10-30T10:00:04.683Z,3622.50
2017-10-30T10:01:04.523Z,3678.75
2017-10-30T10:02:04.595Z,3718.13
2017-10-30T10:03:04.490Z,3768.75
2017-10-30T10:04:04.608Z,3780.00
2017-10-30T10:05:04.471Z,3836.25
2017-10-30T10:06:04.621Z,3830.63
2017-10-30T10:07:04.453Z,3763.13
2017-10-30T10:08:04.537Z,3830.63
2017-10-30T10:09:04.426Z,3898.13
2017-10-30T10:10:04.547Z,3892.50
2017-10-30T10:11:04.399Z,3886.88
2017-10-30T10:12:04.560Z,3802.50
2017-10-30T10:13:04.372Z,3780.00
2017-10-30T10:14:04.473Z,3768.75
2017-10-30T10:15:04.349Z,3701.25
2017-10-30T10:16:04.494Z,3706.88
2017-10-30T10:17:04.349Z,3813.75
2017-10-30T10:18:04.508Z,3853.13
2017-10-30T10:19:04.309Z,3909.38
2017-10-30T10:20:04.418Z,3841.88
2017-10-30T10:21:04.283Z,3768.75
2017-10-30T10:22:04.426Z,3706.88
2017-10-30T10:23:04.261Z,3645.00
2017-10-30T10:24:04.439Z,3808.13
2017-10-30T10:25:04.243Z,3926.25
2017-10-30T10:26:04.273Z,4016.25
2017-10-30T10:27:04.219Z,3943.13
2017-10-30T10:28:04.269Z,3920.63
2017-10-30T10:29:04.201Z,3875.63
2017-10-30T10:30:04.277Z,3813.75
2017-10-30T10:31:04.175Z,3695.63
2017-10-30T10:32:04.167Z,3836.25
2017-10-30T10:33:04.196Z,3915.00
2017-10-30T10:34:04.145Z,3881.25
2017-10-30T10:35:04.208Z,3988.13
2017-10-30T10:36:04.127Z,3965.63
2017-10-30T10:37:04.224Z,3875.63
2017-10-30T10:38:04.105Z,3813.75
2017-10-30T10:39:04.140Z,3735.00
2017-10-30T10:40:04.088Z,3774.38
2017-10-30T10:41:04.148Z,3813.75
2017-10-30T10:42:04.072Z,4050.00
2017-10-30T10:43:04.161Z,3960.00
2017-10-30T10:44:04.049Z,3785.63
2017-10-30T10:45:04.073Z,3757.50
2017-10-30T10:46:04.029Z,3735.00
2017-10-30T10:47:04.088Z,3667.50
2017-10-30T10:48:04.013Z,3718.13
2017-10-30T10:49:04.106Z,2092.50
2017-10-30T10:50:03.993Z,3718.13
2017-10-30T10:51:04.011Z,1018.13
2017-10-30T10:52:03.979Z,3785.63
2017-10-30T10:53:04.027Z,3740.63
2017-10-30T10:54:03.954Z,3768.75
2017-10-30T10:55:04.050Z,3768.75
2017-10-30T10:56:03.937Z,3886.88
2017-10-30T10:57:03.950Z,3954.38
2017-10-30T10:58:03.930Z,776.25
2017-10-30T10:59:04.069Z,573.75
2017-10-30T11:00:03.899Z,3335.63
2017-10-30T11:01:03.978Z,1828.13
2017-10-30T11:02:03.882Z,3279.38
2017-10-30T11:03:03.891Z,3166.88
2017-10-30T11:04:03.871Z,2086.88
2017-10-30T11:05:03.851Z,3667.50
2017-10-30T11:06:03.842Z,3746.25
2017-10-30T11:07:04.020Z,3841.88
2017-10-30T11:08:03.821Z,4033.13
2017-10-30T11:09:04.036Z,3161.25
2017-10-30T11:10:03.810Z,3661.88
2017-10-30T11:11:03.793Z,3279.38
2017-10-30T11:12:03.849Z,3701.25
2017-10-30T11:13:03.780Z,3245.63
2017-10-30T11:14:03.862Z,883.13
2017-10-30T11:15:03.748Z,3819.38
2017-10-30T11:16:03.773Z,3740.63
2017-10-30T11:17:03.732Z,2525.63
2017-10-30T11:18:03.791Z,3684.38
2017-10-30T11:19:03.711Z,3723.75
2017-10-30T11:20:03.813Z,1569.38
2017-10-30T11:21:03.689Z,253.13
2017-10-30T11:22:03.733Z,270.00
2017-10-30T11:23:03.669Z,3245.63
2017-10-30T11:24:03.729Z,888.75
2017-10-30T11:25:03.653Z,2795.63
2017-10-30T11:26:03.741Z,2559.38
2017-10-30T11:27:03.625Z,821.25
2017-10-30T11:28:03.653Z,371.25
2017-10-30T11:29:03.604Z,320.63
2017-10-30T11:30:03.684Z,607.50
2017-10-30T11:31:03.583Z,1096.88
2017-10-30T11:32:03.583Z,579.38
2017-10-30T11:33:03.554Z,703.13
2017-10-30T11:34:03.594Z,3729.38
2017-10-30T11:35:03.551Z,3690.00
2017-10-30T11:36:03.614Z,3768.75
2017-10-30T11:37:03.497Z,3706.88
2017-10-30T11:38:03.518Z,1327.50
2017-10-30T11:39:03.469Z,399.38
2017-10-30T11:40:03.540Z,264.38
2017-10-30T11:41:03.445Z,247.50
2017-10-30T11:42:03.441Z,219.38
2017-10-30T11:43:03.428Z,264.38
2017-10-30T11:44:03.456Z,804.38
2017-10-30T11:45:03.391Z,388.13
2017-10-30T11:46:03.477Z,523.13
2017-10-30T11:47:03.355Z,3504.38
2017-10-30T11:48:03.380Z,3178.13
2017-10-30T11:49:03.329Z,3341.25
2017-10-30T11:50:03.396Z,3397.50
2017-10-30T11:51:03.294Z,3498.75
2017-10-30T11:52:03.309Z,3470.63
2017-10-30T11:53:03.267Z,3420.00
2017-10-30T11:54:03.319Z,3313.13
2017-10-30T11:55:03.241Z,3313.13
2017-10-30T11:56:03.331Z,3431.25
2017-10-30T11:57:03.218Z,3414.38
2017-10-30T11:58:03.243Z,2626.88
2017-10-30T11:59:03.179Z,3279.38
2017-10-30T12:00:03.259Z,3358.13
2017-10-30T12:01:03.151Z,3380.63
2017-10-30T12:02:03.176Z,2998.13
2017-10-30T12:03:03.128Z,354.38
2017-10-30T12:04:03.182Z,315.00
2017-10-30T12:05:03.103Z,292.50
2017-10-30T12:06:03.195Z,230.63
2017-10-30T12:07:03.079Z,208.13
2017-10-30T12:08:03.120Z,174.38
2017-10-30T12:09:03.050Z,146.25
2017-10-30T12:10:03.126Z,123.75
2017-10-30T12:11:03.022Z,118.13
2017-10-30T12:12:03.036Z,106.88
2017-10-30T12:13:02.992Z,106.88
2017-10-30T12:14:03.046Z,118.13
2017-10-30T12:15:02.970Z,151.88
2017-10-30T12:16:02.961Z,146.25
2017-10-30T12:17:02.931Z,2812.50
2017-10-30T12:18:02.973Z,3071.25
2017-10-30T12:19:02.898Z,2328.75
2017-10-30T12:20:02.990Z,894.38
2017-10-30T12:21:02.868Z,2182.50
2017-10-30T12:22:02.897Z,2688.75
2017-10-30T12:23:02.832Z,309.38
2017-10-30T12:24:02.913Z,196.88
2017-10-30T12:25:02.796Z,309.38
2017-10-30T12:26:02.822Z,365.63
2017-10-30T12:27:02.772Z,3003.75
2017-10-30T12:28:02.836Z,405.00
2017-10-30T12:29:02.729Z,326.25
2017-10-30T12:30:02.750Z,331.88
2017-10-30T12:31:02.699Z,360.00
2017-10-30T12:32:02.764Z,427.50
2017-10-30T12:33:02.650Z,365.63
2017-10-30T12:34:02.673Z,427.50
2017-10-30T12:35:02.620Z,371.25
2017-10-30T12:36:02.688Z,2908.13
2017-10-30T12:37:02.575Z,2548.13
2017-10-30T12:38:02.600Z,2902.50
2017-10-30T12:39:02.542Z,2930.63
2017-10-30T12:40:02.644Z,618.75
2017-10-30T12:41:02.513Z,500.63
2017-10-30T12:42:02.531Z,838.13
2017-10-30T12:43:02.476Z,556.88
2017-10-30T12:44:02.537Z,1293.75
2017-10-30T12:45:02.441Z,2728.13
2017-10-30T12:46:02.448Z,2829.38
2017-10-30T12:47:02.393Z,2407.50
2017-10-30T12:48:02.467Z,2745.00
2017-10-30T12:49:02.370Z,2655.00
2017-10-30T12:50:02.405Z,798.75