createdAt,value
2022-09-26T00:00:48.379Z,96.34
2022-09-26T00:03:15.162Z,96.32
2022-09-26T00:05:42.133Z,96.47
2022-09-26T00:08:09.021Z,96.55
2022-09-26T00:10:35.950Z,96.33
2022-09-26T00:13:02.691Z,96.27
2022-09-26T00:15:29.452Z,96.63
2022-09-26T00:17:56.264Z,96.76
2022-09-26T00:20:23.060Z,96.33
2022-09-26T00:22:49.944Z,95.99
2022-09-26T00:25:17.092Z,96.35
2022-09-26T00:27:43.913Z,96.08
2022-09-26T00:30:11.256Z,95.87
2022-09-26T00:32:38.023Z,95.54
2022-09-26T00:35:05.237Z,95.20
2022-09-26T00:37:32.030Z,94.41
2022-09-26T00:39:58.832Z,94.60
2022-09-26T00:42:25.603Z,95.29
2022-09-26T00:44:53.733Z,95.13
2022-09-26T00:47:44.233Z,94.88
2022-09-26T00:50:29.065Z,94.85
2022-09-26T00:53:04.258Z,95.32
2022-09-26T00:55:42.778Z,95.46
2022-09-26T00:58:20.399Z,94.87
2022-09-26T01:00:49.344Z,94.87
2022-09-26T01:03:19.948Z,94.69
2022-09-26T01:05:47.746Z,94.82
2022-09-26T01:08:18.274Z,94.86
2022-09-26T01:10:45.877Z,95.14
2022-09-26T01:13:13.512Z,94.54
2022-09-26T01:15:40.436Z,94.69
2022-09-26T01:18:07.297Z,94.28
2022-09-26T01:20:51.928Z,94.96
2022-09-26T01:23:56.391Z,95.19
2022-09-26T01:26:36.878Z,94.45
2022-09-26T01:29:18.679Z,93.55
2022-09-26T01:32:13.670Z,93.50
2022-09-26T01:34:59.243Z,94.45
2022-09-26T01:37:59.672Z,94.11
2022-09-26T01:40:29.819Z,93.78
2022-09-26T01:43:26.227Z,93.25
2022-09-26T01:46:02.853Z,93.60
2022-09-26T01:48:40.282Z,93.60
2022-09-26T01:51:15.420Z,93.79
2022-09-26T01:53:52.618Z,93.85
2022-09-26T01:56:25.159Z,94.25
2022-09-26T01:59:01.232Z,94.11
2022-09-26T02:01:31.510Z,93.63
2022-09-26T02:04:09.140Z,93.83
2022-09-26T02:06:49.643Z,93.73
2022-09-26T02:09:25.495Z,93.23
2022-09-26T02:12:02.497Z,93.20
2022-09-26T02:14:34.525Z,93.15
2022-09-26T02:17:11.432Z,93.10
2022-09-26T02:19:56.739Z,92.94
2022-09-26T02:22:31.392Z,92.19
2022-09-26T02:24:58.883Z,92.66
2022-09-26T02:27:27.624Z,92.52
2022-09-26T02:29:55.182Z,92.41
2022-09-26T02:32:27.914Z,92.77
2022-09-26T02:34:56.972Z,92.71
2022-09-26T02:37:25.053Z,92.55
2022-09-26T02:39:53.168Z,92.45
2022-09-26T02:42:50.263Z,92.26
2022-09-26T02:45:52.572Z,92.63
2022-09-26T02:48:28.377Z,92.38
2022-09-26T02:51:20.975Z,92.86
2022-09-26T02:53:56.378Z,92.82
2022-09-26T02:56:51.916Z,92.51
2022-09-26T02:59:33.379Z,91.78
2022-09-26T03:02:15.390Z,92.31
2022-09-26T03:04:55.534Z,91.80
2022-09-26T03:07:48.355Z,92.10
2022-09-26T03:10:16.865Z,92.32
2022-09-26T03:12:45.347Z,92.28
2022-09-26T03:15:14.507Z,92.23
2022-09-26T03:17:47.742Z,92.17
2022-09-26T03:20:20.426Z,92.25
2022-09-26T03:22:49.596Z,91.57
2022-09-26T03:25:21.303Z,91.07
2022-09-26T03:27:59.517Z,91.25
2022-09-26T03:30:26.371Z,91.01
2022-09-26T03:33:19.398Z,90.81
2022-09-26T03:35:47.560Z,91.18
2022-09-26T03:38:14.695Z,90.89
2022-09-26T03:40:48.722Z,91.40
2022-09-26T03:43:38.440Z,90.96
2022-09-26T03:46:07.502Z,91.16
2022-09-26T03:48:35.529Z,91.49
2022-09-26T03:51:09.272Z,90.93
2022-09-26T03:53:38.689Z,91.04
2022-09-26T03:56:12.108Z,90.67
2022-09-26T03:58:39.472Z,90.49
2022-09-26T04:01:12.137Z,90.37
2022-09-26T04:03:45.174Z,90.15
2022-09-26T04:06:15.974Z,90.06
2022-09-26T04:08:43.032Z,90.49
2022-09-26T04:11:13.852Z,90.71
2022-09-26T04:13:51.448Z,89.91
2022-09-26T04:16:22.795Z,90.23
2022-09-26T04:18:56.897Z,90.78
2022-09-26T04:21:25.885Z,91.13
2022-09-26T04:23:53.822Z,90.76
2022-09-26T04:26:23.653Z,90.59
2022-09-26T04:28:53.676Z,91.34
2022-09-26T04:31:22.339Z,91.13
2022-09-26T04:33:55.195Z,90.85
2022-09-26T04:36:23.678Z,91.04
2022-09-26T04:38:50.404Z,91.60
2022-09-26T04:41:22.174Z,91.33
2022-09-26T04:43:49.994Z,91.42
2022-09-26T04:46:24.560Z,91.44
2022-09-26T04:48:55.966Z,91.96
2022-09-26T04:51:24.585Z,92.22
2022-09-26T04:53:52.165Z,91.69
2022-09-26T04:56:24.848Z,92.18
2022-09-26T04:58:52.579Z,92.06
2022-09-26T05:01:20.883Z,91.94
2022-09-26T05:04:07.404Z,92.58
2022-09-26T05:06:34.308Z,91.68
2022-09-26T05:09:02.748Z,92.10
2022-09-26T05:11:47.904Z,92.53
2022-09-26T05:14:14.987Z,92.62
2022-09-26T05:16:41.762Z,92.41
2022-09-26T05:19:12.688Z,92.91
2022-09-26T05:21:53.862Z,92.53
2022-09-26T05:24:20.751Z,92.97
2022-09-26T05:26:52.791Z,92.70
2022-09-26T05:29:20.760Z,92.66
2022-09-26T05:31:59.344Z,93.58
2022-09-26T05:34:28.489Z,93.09
2022-09-26T05:36:55.238Z,93.09
2022-09-26T05:39:22.882Z,93.66
2022-09-26T05:41:53.813Z,93.24
2022-09-26T05:44:21.193Z,92.13
2022-09-26T05:46:48.215Z,92.93
2022-09-26T05:49:15.433Z,93.04
2022-09-26T05:51:43.191Z,92.81
2022-09-26T05:54:13.751Z,92.70
2022-09-26T05:56:42.000Z,93.06
2022-09-26T05:59:08.941Z,92.63
2022-09-26T06:01:54.216Z,93.12
2022-09-26T06:04:34.358Z,92.40
2022-09-26T06:07:26.171Z,92.18
2022-09-26T06:09:52.933Z,92.08
2022-09-26T06:12:32.133Z,92.20
2022-09-26T06:14:59.364Z,92.14
2022-09-26T06:17:26.136Z,91.67
2022-09-26T06:19:53.895Z,90.67
2022-09-26T06:22:20.774Z,91.31
2022-09-26T06:24:48.151Z,90.84
2022-09-26T06:27:15.786Z,91.10
2022-09-26T06:29:42.847Z,90.72
2022-09-26T06:32:09.787Z,90.92
2022-09-26T06:34:54.956Z,89.78
2022-09-26T06:37:40.256Z,89.79
2022-09-26T06:40:07.475Z,88.76
2022-09-26T06:42:35.032Z,88.83
2022-09-26T06:45:31.388Z,88.21
2022-09-26T06:48:24.497Z,87.98
2022-09-26T06:51:20.931Z,87.83
2022-09-26T06:53:47.810Z,87.28
2022-09-26T06:56:19.223Z,87.72
2022-09-26T06:58:45.974Z,87.87
2022-09-26T07:01:15.285Z,88.12
2022-09-26T07:03:54.396Z,88.18
2022-09-26T07:06:40.049Z,86.04
2022-09-26T07:09:11.894Z,87.16
2022-09-26T07:12:15.347Z,86.95
2022-09-26T07:14:43.391Z,85.99
2022-09-26T07:17:30.383Z,86.38
2022-09-26T07:20:19.166Z,86.37
2022-09-26T07:22:56.802Z,85.43
2022-09-26T07:25:27.044Z,85.05
2022-09-26T07:27:54.227Z,85.89
2022-09-26T07:30:29.110Z,86.13
2022-09-26T07:33:05.730Z,85.33
2022-09-26T07:35:46.814Z,84.78
2022-09-26T07:38:13.661Z,85.31
2022-09-26T07:40:42.038Z,83.81
2022-09-26T07:43:19.786Z,83.55
2022-09-26T07:45:51.469Z,83.70
2022-09-26T07:48:18.491Z,82.97
2022-09-26T07:51:23.633Z,83.06
2022-09-26T07:53:50.914Z,84.26
2022-09-26T07:56:36.251Z,82.05
2022-09-26T07:59:21.854Z,82.64
2022-09-26T08:01:57.672Z,82.18
2022-09-26T08:04:31.606Z,81.98
2022-09-26T08:06:59.294Z,82.54
2022-09-26T08:09:26.229Z,81.91
2022-09-26T08:12:11.568Z,83.11
2022-09-26T08:15:03.743Z,81.31
2022-09-26T08:17:39.784Z,81.51
2022-09-26T08:20:07.990Z,80.96
2022-09-26T08:22:34.967Z,80.88
2022-09-26T08:25:01.940Z,80.49
2022-09-26T08:28:01.469Z,79.35
2022-09-26T08:30:28.400Z,80.02
2022-09-26T08:32:55.639Z,79.79
2022-09-26T08:35:22.356Z,80.17
2022-09-26T08:38:09.301Z,79.37
2022-09-26T08:40:52.419Z,79.25
2022-09-26T08:43:40.671Z,79.48
2022-09-26T08:46:27.665Z,79.17
2022-09-26T08:49:46.505Z,79.75
2022-09-26T08:52:31.665Z,78.38
2022-09-26T08:55:01.584Z,77.18
2022-09-26T08:57:34.100Z,77.78
2022-09-26T09:00:24.083Z,76.89
2022-09-26T09:03:10.719Z,75.63
2022-09-26T09:06:01.272Z,74.35
2022-09-26T09:08:52.096Z,74.57
2022-09-26T09:12:12.757Z,74.59
2022-09-26T09:15:13.903Z,74.44
2022-09-26T09:18:02.227Z,74.90
2022-09-26T09:20:52.210Z,74.21
2022-09-26T09:24:10.997Z,71.92
2022-09-26T09:30:16.460Z,72.89
2022-09-26T09:33:05.900Z,72.30
2022-09-26T09:35:50.114Z,73.32
2022-09-26T09:38:34.400Z,71.88
2022-09-26T09:41:13.379Z,71.06
2022-09-26T09:43:49.243Z,71.64
2022-09-26T09:46:28.028Z,71.03
2022-09-26T09:49:11.712Z,70.39
2022-09-26T09:52:06.537Z,68.76
2022-09-26T09:55:01.226Z,68.67
2022-09-26T09:58:09.816Z,66.07
2022-09-26T10:00:42.206Z,65.19
2022-09-26T10:03:28.583Z,64.29
2022-09-26T10:06:00.700Z,64.02
2022-09-26T10:08:35.688Z,64.09
2022-09-26T10:11:28.776Z,63.23
2022-09-26T10:13:59.845Z,63.42
2022-09-26T10:17:09.910Z,64.35
2022-09-26T10:19:56.081Z,65.26
2022-09-26T10:22:30.708Z,64.71
2022-09-26T10:25:22.041Z,64.35
2022-09-26T10:27:56.679Z,64.06
2022-09-26T10:30:28.527Z,63.32
2022-09-26T10:33:02.659Z,63.38
2022-09-26T10:36:21.167Z,64.00
2022-09-26T10:39:16.579Z,63.61
2022-09-26T10:41:47.234Z,64.07
2022-09-26T10:44:23.139Z,63.25
2022-09-26T10:47:08.449Z,63.41
2022-09-26T10:49:58.986Z,62.81
2022-09-26T10:52:51.842Z,60.50
2022-09-26T10:55:29.565Z,60.92
2022-09-26T10:58:02.109Z,60.54
2022-09-26T11:00:47.322Z,60.15
2022-09-26T11:03:21.887Z,58.92
2022-09-26T11:06:24.387Z,60.26
2022-09-26T11:08:57.494Z,59.95
2022-09-26T11:11:42.887Z,60.65
2022-09-26T11:14:09.964Z,61.06
2022-09-26T11:16:59.456Z,59.11
2022-09-26T11:19:57.236Z,58.57
2022-09-26T11:22:49.589Z,59.37
2022-09-26T11:26:02.799Z,58.41
2022-09-26T11:28:35.773Z,59.01
2022-09-26T11:31:34.965Z,56.50
2022-09-26T11:34:33.959Z,57.65
2022-09-26T11:37:19.640Z,59.14
2022-09-26T11:40:05.980Z,59.29
2022-09-26T11:42:43.691Z,59.82
2022-09-26T11:45:20.635Z,57.03
2022-09-26T11:48:14.263Z,53.94
2022-09-26T11:51:11.229Z,55.62
2022-09-26T11:54:06.173Z,55.15
2022-09-26T11:57:01.075Z,56.37
2022-09-26T11:59:46.389Z,55.59
2022-09-26T12:02:21.938Z,55.97
2022-09-26T12:05:26.783Z,56.88
2022-09-26T12:08:19.013Z,56.60
2022-09-26T12:11:00.874Z,55.87
2022-09-26T12:13:39.690Z,56.54
2022-09-26T12:16:09.721Z,56.08
2022-09-26T12:18:51.810Z,55.82
2022-09-26T12:21:30.038Z,56.48
2022-09-26T12:24:09.813Z,55.95
2022-09-26T12:27:04.220Z,56.18
2022-09-26T12:29:37.901Z,55.52
2022-09-26T12:32:16.890Z,55.95
2022-09-26T12:34:58.615Z,55.53
2022-09-26T12:37:50.200Z,56.36
2022-09-26T12:40:25.729Z,55.53
2022-09-26T12:43:36.718Z,57.26
2022-09-26T12:46:31.622Z,56.94
2022-09-26T12:49:18.535Z,56.84
2022-09-26T12:51:49.013Z,55.85
2022-09-26T12:54:27.949Z,55.83
2022-09-26T12:57:20.554Z,57.18
2022-09-26T13:00:15.026Z,56.71
2022-09-26T13:02:47.647Z,56.15
2022-09-26T13:05:49.678Z,56.12
2022-09-26T13:08:54.687Z,55.77
2022-09-26T13:11:40.756Z,56.06
2022-09-26T13:14:33.275Z,55.52
2022-09-26T13:17:13.122Z,56.64
2022-09-26T13:20:18.778Z,56.20
2022-09-26T13:23:20.892Z,56.24
2022-09-26T13:25:57.119Z,56.73
2022-09-26T13:28:34.140Z,56.05
2022-09-26T13:31:30.569Z,56.48
2022-09-26T13:34:14.534Z,56.46
2022-09-26T13:36:43.346Z,56.11
2022-09-26T13:39:31.722Z,55.88
2022-09-26T13:42:13.815Z,56.14
2022-09-26T13:45:03.012Z,55.71
2022-09-26T13:47:41.030Z,54.50
2022-09-26T13:50:26.083Z,55.05
2022-09-26T13:53:30.696Z,54.39
2022-09-26T13:56:28.386Z,53.84
2022-09-26T13:59:22.785Z,54.17
2022-09-26T14:02:19.089Z,54.50
2022-09-26T14:04:47.777Z,53.72
2022-09-26T14:07:37.860Z,53.83
2022-09-26T14:10:14.109Z,53.38
2022-09-26T14:12:52.971Z,53.28
2022-09-26T14:15:26.169Z,52.72
2022-09-26T14:18:11.531Z,54.35
2022-09-26T14:20:54.010Z,53.94
2022-09-26T14:23:36.459Z,54.61
2022-09-26T14:26:12.280Z,54.34
2022-09-26T14:28:45.856Z,53.56
2022-09-26T14:31:37.726Z,54.26
2022-09-26T14:34:19.763Z,54.88
2022-09-26T14:36:48.208Z,54.40
2022-09-26T14:39:45.021Z,53.29
2022-09-26T14:42:30.344Z,54.30
2022-09-26T14:44:59.957Z,54.67
2022-09-26T14:47:40.744Z,54.22
2022-09-26T14:50:20.090Z,55.24
2022-09-26T14:52:57.986Z,55.03
2022-09-26T14:55:26.757Z,55.14
2022-09-26T14:58:17.205Z,55.97
2022-09-26T15:00:48.675Z,54.96
2022-09-26T15:03:19.746Z,55.50
2022-09-26T15:05:47.763Z,56.76
2022-09-26T15:08:43.731Z,56.14
2022-09-26T15:11:36.380Z,55.90
2022-09-26T15:14:16.734Z,56.14
2022-09-26T15:16:50.537Z,55.57
2022-09-26T15:19:23.414Z,54.27
2022-09-26T15:22:05.018Z,54.01
2022-09-26T15:24:34.507Z,53.81
2022-09-26T15:27:23.381Z,53.97
2022-09-26T15:29:52.909Z,54.36
2022-09-26T15:32:27.995Z,53.50
2022-09-26T15:34:56.693Z,53.47
2022-09-26T15:37:29.583Z,53.80
2022-09-26T15:39:57.550Z,53.85
2022-09-26T15:42:27.365Z,54.42
2022-09-26T15:44:56.964Z,55.66
2022-09-26T15:47:31.558Z,55.84
2022-09-26T15:50:17.244Z,55.54
2022-09-26T15:52:54.967Z,56.06
2022-09-26T15:55:27.839Z,55.95
2022-09-26T15:57:58.754Z,56.09
2022-09-26T16:00:25.647Z,55.42
2022-09-26T16:02:52.827Z,55.94
2022-09-26T16:05:21.536Z,56.01
2022-09-26T16:07:51.641Z,56.61
2022-09-26T16:10:31.939Z,56.90
2022-09-26T16:13:00.117Z,56.69
2022-09-26T16:15:30.872Z,56.41
2022-09-26T16:17:58.814Z,56.85
2022-09-26T16:20:31.344Z,57.24
2022-09-26T16:23:04.344Z,57.54
2022-09-26T16:25:41.146Z,56.88
2022-09-26T16:28:08.154Z,57.09
2022-09-26T16:30:35.001Z,57.38
2022-09-26T16:33:07.946Z,57.35
2022-09-26T16:35:37.348Z,57.86
2022-09-26T16:38:25.195Z,57.67
2022-09-26T16:40:58.960Z,58.15
2022-09-26T16:43:31.338Z,58.00
2022-09-26T16:46:01.519Z,58.28
2022-09-26T16:48:36.152Z,58.17
2022-09-26T16:51:23.119Z,58.70
2022-09-26T16:53:53.849Z,58.17
2022-09-26T16:56:23.457Z,58.40
2022-09-26T16:58:53.850Z,59.92
2022-09-26T17:01:20.908Z,60.93
2022-09-26T17:03:47.800Z,61.01
2022-09-26T17:06:14.560Z,61.47
2022-09-26T17:08:41.302Z,61.13
2022-09-26T17:11:15.193Z,61.09
2022-09-26T17:13:42.164Z,61.30
2022-09-26T17:16:09.745Z,61.65
2022-09-26T17:18:37.284Z,62.57
2022-09-26T17:21:04.247Z,63.08
2022-09-26T17:23:40.351Z,62.70
2022-09-26T17:26:12.146Z,62.73
2022-09-26T17:28:41.366Z,62.30
2022-09-26T17:31:13.071Z,61.88
2022-09-26T17:33:41.383Z,62.29
2022-09-26T17:36:17.347Z,62.57
2022-09-26T17:38:44.097Z,64.03
2022-09-26T17:41:10.896Z,64.90
2022-09-26T17:43:38.685Z,66.28
2022-09-26T17:46:06.256Z,65.71
2022-09-26T17:48:33.310Z,66.13
2022-09-26T17:51:04.275Z,66.19
2022-09-26T17:53:39.117Z,64.94
2022-09-26T17:56:06.766Z,64.45
2022-09-26T17:58:34.795Z,65.37
2022-09-26T18:01:02.805Z,66.05
2022-09-26T18:03:33.129Z,66.78
2022-09-26T18:06:01.401Z,67.65
2022-09-26T18:08:35.540Z,67.18
2022-09-26T18:11:04.890Z,66.29
2022-09-26T18:13:35.598Z,66.01
2022-09-26T18:16:03.114Z,67.03
2022-09-26T18:18:32.682Z,67.34
2022-09-26T18:21:00.799Z,67.84
2022-09-26T18:23:49.788Z,67.29
2022-09-26T18:26:36.351Z,67.65
2022-09-26T18:29:05.842Z,68.00
2022-09-26T18:31:36.632Z,68.35
2022-09-26T18:34:04.276Z,69.60
2022-09-26T18:36:33.084Z,70.32
2022-09-26T18:39:00.594Z,69.55
2022-09-26T18:41:28.838Z,69.51
2022-09-26T18:43:59.135Z,70.40
2022-09-26T18:46:27.205Z,70.41
2022-09-26T18:48:56.996Z,70.96
2022-09-26T18:51:27.171Z,69.95
2022-09-26T18:53:54.529Z,69.11
2022-09-26T18:56:21.422Z,69.98
2022-09-26T18:58:48.367Z,69.25
2022-09-26T19:01:15.634Z,69.03
2022-09-26T19:03:47.021Z,69.02
2022-09-26T19:06:18.392Z,70.08
2022-09-26T19:08:47.493Z,70.51
2022-09-26T19:11:20.246Z,69.82
2022-09-26T19:13:49.607Z,71.22
2022-09-26T19:16:17.529Z,71.30
2022-09-26T19:18:45.431Z,71.91
2022-09-26T19:21:39.933Z,72.40
2022-09-26T19:24:14.650Z,73.17
2022-09-26T19:26:43.820Z,72.20
2022-09-26T19:29:15.599Z,71.84
2022-09-26T19:31:43.402Z,72.47
2022-09-26T19:34:14.912Z,73.12
2022-09-26T19:36:42.354Z,73.47
2022-09-26T19:39:14.514Z,72.46
2022-09-26T19:41:41.602Z,74.00
2022-09-26T19:44:08.434Z,72.95
2022-09-26T19:46:37.241Z,73.65
2022-09-26T19:49:06.062Z,73.36
2022-09-26T19:51:38.028Z,73.57
2022-09-26T19:54:06.412Z,74.06
2022-09-26T19:56:33.566Z,74.08
2022-09-26T19:59:00.548Z,75.75
2022-09-26T20:01:27.518Z,76.43
2022-09-26T20:03:54.538Z,76.83
2022-09-26T20:06:23.969Z,76.53
2022-09-26T20:08:53.223Z,77.11
2022-09-26T20:11:22.221Z,76.16
2022-09-26T20:13:48.928Z,75.98
2022-09-26T20:16:16.325Z,76.14
2022-09-26T20:18:43.512Z,76.43
2022-09-26T20:21:11.061Z,77.77
2022-09-26T20:23:38.190Z,76.26
2022-09-26T20:26:05.183Z,76.21
2022-09-26T20:28:32.704Z,77.33
2022-09-26T20:30:59.729Z,77.92
2022-09-26T20:33:26.978Z,77.65
2022-09-26T20:36:02.966Z,77.32
2022-09-26T20:38:38.178Z,77.99
2022-09-26T20:41:12.906Z,78.38
2022-09-26T20:43:44.465Z,77.88
2022-09-26T20:46:11.936Z,78.57
2022-09-26T20:48:42.075Z,77.62
2022-09-26T20:51:19.293Z,78.35
2022-09-26T20:53:46.195Z,78.82
2022-09-26T20:56:13.279Z,79.46
2022-09-26T20:58:40.186Z,79.58
2022-09-26T21:01:11.961Z,79.19
2022-09-26T21:03:44.262Z,77.82
2022-09-26T21:06:23.921Z,79.04
2022-09-26T21:08:50.906Z,79.95
2022-09-26T21:11:20.247Z,79.50
2022-09-26T21:13:47.569Z,80.22
2022-09-26T21:16:22.746Z,80.00
2022-09-26T21:18:52.820Z,79.05
2022-09-26T21:21:24.261Z,80.60
2022-09-26T21:24:01.149Z,79.52
2022-09-26T21:26:29.050Z,79.87
2022-09-26T21:28:56.167Z,79.64
2022-09-26T21:31:27.822Z,80.32
2022-09-26T21:33:56.766Z,80.14
2022-09-26T21:36:37.323Z,79.99
2022-09-26T21:39:06.300Z,80.54
2022-09-26T21:41:33.422Z,80.47
2022-09-26T21:44:05.960Z,80.86
2022-09-26T21:46:32.977Z,80.33
2022-09-26T21:48:59.870Z,81.02
2022-09-26T21:51:29.084Z,81.87
2022-09-26T21:54:03.746Z,81.35
2022-09-26T21:56:34.802Z,81.16
2022-09-26T21:59:04.344Z,82.12
2022-09-26T22:01:31.213Z,81.62
2022-09-26T22:03:58.054Z,81.24
2022-09-26T22:06:24.803Z,82.32
2022-09-26T22:08:51.682Z,82.40
2022-09-26T22:11:19.133Z,82.68
2022-09-26T22:13:45.960Z,82.15
2022-09-26T22:16:13.497Z,81.36
2022-09-26T22:18:40.780Z,81.60
2022-09-26T22:21:09.487Z,81.82
2022-09-26T22:23:37.656Z,82.66
2022-09-26T22:26:05.069Z,82.43
2022-09-26T22:28:31.926Z,83.03
2022-09-26T22:31:03.004Z,82.79
2022-09-26T22:33:30.055Z,82.40
2022-09-26T22:35:57.088Z,83.36
2022-09-26T22:38:23.804Z,82.62
2022-09-26T22:40:58.610Z,82.46
2022-09-26T22:43:26.659Z,82.56
2022-09-26T22:45:54.242Z,83.03
2022-09-26T22:48:21.168Z,83.16
2022-09-26T22:50:47.880Z,84.65
2022-09-26T22:53:14.586Z,83.43
2022-09-26T22:55:41.335Z,83.83
2022-09-26T22:58:08.105Z,84.64
2022-09-26T23:00:34.839Z,84.85
2022-09-26T23:03:03.303Z,84.63
2022-09-26T23:05:30.112Z,84.30
2022-09-26T23:07:56.991Z,83.14
2022-09-26T23:10:23.776Z,85.01
2022-09-26T23:12:50.585Z,83.81
2022-09-26T23:15:17.523Z,84.40
2022-09-26T23:17:44.292Z,84.52
2022-09-26T23:20:11.104Z,84.43
2022-09-26T23:22:37.902Z,84.13
2022-09-26T23:25:04.980Z,84.69
2022-09-26T23:27:32.080Z,85.17
2022-09-26T23:29:58.881Z,85.84
2022-09-26T23:32:25.722Z,85.25
2022-09-26T23:34:52.524Z,84.66
2022-09-26T23:37:19.256Z,84.71
2022-09-26T23:39:46.035Z,84.71
2022-09-26T23:42:12.925Z,84.77
2022-09-26T23:44:39.820Z,85.13
2022-09-26T23:47:06.664Z,85.22
2022-09-26T23:49:33.429Z,85.53
2022-09-26T23:52:00.465Z,86.00
2022-09-26T23:54:27.235Z,85.96
2022-09-26T23:56:54.035Z,85.07
2022-09-26T23:59:20.826Z,86.27
