createdAt,value
2018-08-13T00:01:59.176Z,4.53
2018-08-13T00:04:28.082Z,4.70
2018-08-13T00:06:57.024Z,4.53
2018-08-13T00:09:31.233Z,4.50
2018-08-13T00:12:00.144Z,4.40
2018-08-13T00:14:29.039Z,4.63
2018-08-13T00:16:57.997Z,4.90
2018-08-13T00:19:26.902Z,7.87
2018-08-13T00:21:55.878Z,10.63
2018-08-13T00:24:30.355Z,11.10
2018-08-13T00:27:04.782Z,5.63
2018-08-13T00:29:33.699Z,4.17
2018-08-13T00:32:02.624Z,4.20
2018-08-13T00:34:31.529Z,3.70
2018-08-13T00:37:00.423Z,4.77
2018-08-13T00:39:31.487Z,4.30
2018-08-13T00:42:00.392Z,4.10
2018-08-13T00:44:29.291Z,3.90
2018-08-13T00:46:58.238Z,3.90
2018-08-13T00:49:27.123Z,4.27
2018-08-13T00:51:56.024Z,4.50
2018-08-13T00:54:24.925Z,4.90
2018-08-13T00:56:53.879Z,3.97
2018-08-13T00:59:22.824Z,4.10
2018-08-13T01:01:51.720Z,4.60
2018-08-13T01:04:20.651Z,4.80
2018-08-13T01:06:49.642Z,4.10
2018-08-13T01:09:18.549Z,4.90
2018-08-13T01:11:47.447Z,4.50
2018-08-13T01:14:16.338Z,4.40
2018-08-13T01:16:45.264Z,3.90
2018-08-13T01:19:14.227Z,4.80
2018-08-13T01:21:43.187Z,4.30
2018-08-13T01:24:12.106Z,4.63
2018-08-13T01:26:41.062Z,4.40
2018-08-13T01:29:09.939Z,4.97
2018-08-13T01:31:38.800Z,5.03
2018-08-13T01:34:07.671Z,5.30
2018-08-13T01:36:36.583Z,5.57
2018-08-13T01:39:08.074Z,5.40
2018-08-13T01:41:37.060Z,5.07
2018-08-13T01:44:06.327Z,5.30
2018-08-13T01:46:35.519Z,5.43
2018-08-13T01:49:04.582Z,5.47
2018-08-13T01:51:33.527Z,5.63
2018-08-13T01:54:02.471Z,5.60
2018-08-13T01:56:31.448Z,5.23
2018-08-13T01:59:00.399Z,5.27
2018-08-13T02:01:29.370Z,5.73
2018-08-13T02:03:58.331Z,5.37
2018-08-13T02:06:27.299Z,4.73
2018-08-13T02:08:56.225Z,5.57
2018-08-13T02:11:25.207Z,5.83
2018-08-13T02:13:54.117Z,5.97
2018-08-13T02:16:23.066Z,6.00
2018-08-13T02:18:52.462Z,5.73
2018-08-13T02:21:26.955Z,5.77
2018-08-13T02:23:59.771Z,5.80
2018-08-13T02:26:28.755Z,5.53
2018-08-13T02:28:57.831Z,5.80
2018-08-13T02:31:26.724Z,5.90
2018-08-13T02:33:55.632Z,5.30
2018-08-13T02:36:24.581Z,5.60
2018-08-13T02:38:53.501Z,5.30
2018-08-13T02:41:22.514Z,6.17
2018-08-13T02:43:51.570Z,6.43
2018-08-13T02:46:20.474Z,6.67
2018-08-13T02:48:49.363Z,5.90
2018-08-13T02:51:18.352Z,5.90
2018-08-13T02:53:47.295Z,5.87
2018-08-13T02:56:16.259Z,5.77
2018-08-13T02:58:45.209Z,7.23
2018-08-13T03:01:14.187Z,7.07
2018-08-13T03:03:43.077Z,7.33
2018-08-13T03:06:12.115Z,6.67
2018-08-13T03:08:41.064Z,7.03
2018-08-13T03:11:10.050Z,6.43
2018-08-13T03:13:39.020Z,6.37
2018-08-13T03:16:07.991Z,7.03
2018-08-13T03:18:36.933Z,6.43
2018-08-13T03:21:05.898Z,6.60
2018-08-13T03:23:34.929Z,6.77
2018-08-13T03:26:03.930Z,7.10
2018-08-13T03:28:32.941Z,7.50
2018-08-13T03:31:01.869Z,6.73
2018-08-13T03:33:31.330Z,7.30
2018-08-13T03:36:00.315Z,6.90
2018-08-13T03:38:29.237Z,6.63
2018-08-13T03:40:58.187Z,7.20
2018-08-13T03:43:32.587Z,7.03
2018-08-13T03:46:06.990Z,7.10
2018-08-13T03:48:35.917Z,7.40
2018-08-13T03:51:04.861Z,7.17
2018-08-13T03:53:33.731Z,6.83
2018-08-13T03:56:02.818Z,7.10
2018-08-13T03:58:31.775Z,6.87
2018-08-13T04:01:00.764Z,7.13
2018-08-13T04:03:29.744Z,6.77
2018-08-13T04:05:58.764Z,6.90
2018-08-13T04:08:27.859Z,6.67
2018-08-13T04:10:56.887Z,6.30
2018-08-13T04:13:25.887Z,6.37
2018-08-13T04:15:55.188Z,6.70
2018-08-13T04:18:24.576Z,6.20
2018-08-13T04:20:53.506Z,6.50
2018-08-13T04:23:23.055Z,7.07
2018-08-13T04:25:52.054Z,6.70
2018-08-13T04:28:21.049Z,6.43
2018-08-13T04:30:49.962Z,6.47
2018-08-13T04:33:18.994Z,6.43
2018-08-13T04:35:48.880Z,6.60
2018-08-13T04:38:17.806Z,6.70
2018-08-13T04:40:52.482Z,6.17
2018-08-13T04:43:21.325Z,6.27
2018-08-13T04:45:50.330Z,6.00
2018-08-13T04:48:19.350Z,6.23
2018-08-13T04:50:48.276Z,6.67
2018-08-13T04:53:17.228Z,6.93
2018-08-13T04:55:46.166Z,7.37
2018-08-13T04:58:15.180Z,7.43
2018-08-13T05:00:44.144Z,7.07
2018-08-13T05:03:13.129Z,7.70
2018-08-13T05:05:42.090Z,8.30
2018-08-13T05:08:11.101Z,7.90
2018-08-13T05:10:40.056Z,9.57
2018-08-13T05:13:09.076Z,9.77
2018-08-13T05:15:39.200Z,10.47
2018-08-13T05:20:52.051Z,10.00
2018-08-13T05:23:20.968Z,12.10
2018-08-13T05:25:49.968Z,11.50
2018-08-13T05:28:18.917Z,14.60
2018-08-13T05:30:47.856Z,14.33
2018-08-13T05:33:16.797Z,13.07
2018-08-13T05:35:45.701Z,13.97
2018-08-13T05:38:14.671Z,12.23
2018-08-13T05:40:43.667Z,11.80
2018-08-13T05:43:12.660Z,11.40
2018-08-13T05:45:41.611Z,11.20
2018-08-13T05:48:10.572Z,10.73
2018-08-13T05:50:39.540Z,10.03
2018-08-13T05:53:08.579Z,11.73
2018-08-13T05:55:37.530Z,11.70
2018-08-13T05:58:06.481Z,11.10
2018-08-13T06:00:35.458Z,10.10
2018-08-13T06:03:04.474Z,10.90
2018-08-13T06:05:33.385Z,10.77
2018-08-13T06:08:02.331Z,9.83
2018-08-13T06:10:31.285Z,9.17
2018-08-13T06:13:00.248Z,9.40
2018-08-13T06:15:29.250Z,8.90
2018-08-13T06:17:58.262Z,8.53
2018-08-13T06:20:27.133Z,9.03
2018-08-13T06:22:56.101Z,9.17
2018-08-13T06:25:25.033Z,9.10
2018-08-13T06:27:53.932Z,9.57
2018-08-13T06:30:22.995Z,8.70
2018-08-13T06:32:51.973Z,9.30
2018-08-13T06:35:20.914Z,9.37
2018-08-13T06:37:49.832Z,9.53
2018-08-13T06:40:18.767Z,9.60
2018-08-13T06:42:47.756Z,8.53
2018-08-13T06:45:16.712Z,7.93
2018-08-13T06:47:45.698Z,8.17
2018-08-13T06:50:15.064Z,8.50
2018-08-13T06:52:44.233Z,8.13
2018-08-13T06:55:13.209Z,7.57
2018-08-13T06:57:42.150Z,7.40
2018-08-13T07:00:13.138Z,7.43
2018-08-13T07:02:42.337Z,7.60
2018-08-13T07:05:11.956Z,8.07
2018-08-13T07:07:41.592Z,7.87
2018-08-13T07:10:14.586Z,7.50
2018-08-13T07:12:44.588Z,7.60
2018-08-13T07:15:14.184Z,8.30
2018-08-13T07:17:43.279Z,8.37
2018-08-13T07:20:14.952Z,7.40
2018-08-13T07:22:44.258Z,9.30
2018-08-13T07:25:13.260Z,7.90
2018-08-13T07:27:42.705Z,7.73
2018-08-13T07:30:13.051Z,8.53
2018-08-13T07:32:42.448Z,8.47
2018-08-13T07:35:11.444Z,7.50
2018-08-13T07:37:40.361Z,7.47
2018-08-13T07:40:13.650Z,7.97
2018-08-13T07:42:42.716Z,7.53
2018-08-13T07:45:11.752Z,7.53
2018-08-13T07:47:40.860Z,8.57
2018-08-13T07:50:12.623Z,9.93
2018-08-13T07:52:41.738Z,8.50
2018-08-13T07:55:11.522Z,9.67
2018-08-13T07:57:40.888Z,8.73
2018-08-13T08:00:14.348Z,9.83
2018-08-13T08:02:43.382Z,9.43
2018-08-13T08:05:13.397Z,9.30
2018-08-13T08:07:42.466Z,8.57
2018-08-13T08:10:23.285Z,8.97
2018-08-13T08:12:53.248Z,8.63
2018-08-13T08:15:22.904Z,8.00
2018-08-13T08:17:52.043Z,7.80
2018-08-13T08:20:22.191Z,7.50
2018-08-13T08:22:52.079Z,6.93
2018-08-13T08:25:22.250Z,6.50
2018-08-13T08:27:51.295Z,6.87
2018-08-13T08:30:20.310Z,6.30
2018-08-13T08:32:49.302Z,5.63
2018-08-13T08:35:18.704Z,6.87
2018-08-13T08:37:47.855Z,7.47
2018-08-13T08:40:19.322Z,6.30
2018-08-13T08:42:49.067Z,7.70
2018-08-13T08:45:20.660Z,7.17
2018-08-13T08:47:50.968Z,8.13
2018-08-13T08:50:19.945Z,7.77
2018-08-13T08:52:48.947Z,8.00
2018-08-13T08:55:18.624Z,8.67
2018-08-13T08:57:48.804Z,9.67
2018-08-13T09:00:21.784Z,9.20
2018-08-13T09:02:50.784Z,10.17
2018-08-13T09:05:19.863Z,12.40
2018-08-13T09:07:49.088Z,12.17
2018-08-13T09:10:21.901Z,11.50
2018-08-13T09:12:50.971Z,12.30
2018-08-13T09:15:19.899Z,11.93
2018-08-13T09:18:00.153Z,12.47
2018-08-13T09:20:40.285Z,11.37
2018-08-13T09:23:20.591Z,10.03
2018-08-13T09:26:00.861Z,10.13
2018-08-13T09:28:41.069Z,9.27
2018-08-13T09:31:24.543Z,8.20
2018-08-13T09:34:04.675Z,9.63
2018-08-13T09:36:33.671Z,10.33
2018-08-13T09:39:02.612Z,10.23
2018-08-13T09:41:31.649Z,9.60
2018-08-13T09:44:00.596Z,7.33
2018-08-13T09:46:29.573Z,6.27
2018-08-13T09:48:58.619Z,6.30
2018-08-13T09:51:27.593Z,4.60
2018-08-13T09:53:57.008Z,4.83
2018-08-13T09:56:25.957Z,4.87
2018-08-13T09:58:54.933Z,4.33
2018-08-13T10:01:23.991Z,3.90
2018-08-13T10:03:53.141Z,4.77
2018-08-13T10:06:22.075Z,3.87
2018-08-13T10:08:50.956Z,4.40
2018-08-13T10:11:19.985Z,3.70
2018-08-13T10:13:48.887Z,3.50
2018-08-13T10:16:17.831Z,3.90
2018-08-13T10:18:47.400Z,3.83
2018-08-13T10:21:16.330Z,4.60
2018-08-13T10:23:45.273Z,5.57
2018-08-13T10:26:14.339Z,6.63
2018-08-13T10:28:48.806Z,5.47
2018-08-13T10:31:23.399Z,5.47
2018-08-13T10:33:52.307Z,5.93
2018-08-13T10:36:21.412Z,6.70
2018-08-13T10:38:50.365Z,6.30
2018-08-13T10:41:19.613Z,5.80
2018-08-13T10:43:48.540Z,5.13
2018-08-13T10:46:17.853Z,4.97
2018-08-13T10:48:46.735Z,6.37
2018-08-13T10:51:15.669Z,6.20
2018-08-13T10:53:44.635Z,5.60
2018-08-13T10:56:13.666Z,5.30
2018-08-13T10:58:42.531Z,4.60
2018-08-13T11:01:12.008Z,4.30
2018-08-13T11:03:41.090Z,4.63
2018-08-13T11:06:10.057Z,4.07
2018-08-13T11:08:39.403Z,3.87
2018-08-13T11:11:08.300Z,3.23
2018-08-13T11:13:37.222Z,3.77
2018-08-13T11:16:06.199Z,5.13
2018-08-13T11:18:35.110Z,5.43
2018-08-13T11:21:04.043Z,5.50
2018-08-13T11:23:32.963Z,5.87
2018-08-13T11:26:02.159Z,5.80
2018-08-13T11:28:31.101Z,6.40
2018-08-13T11:31:06.100Z,6.27
2018-08-13T11:33:34.997Z,7.13
2018-08-13T11:36:04.040Z,7.07
2018-08-13T11:38:33.269Z,6.17
2018-08-13T11:41:02.260Z,4.47
2018-08-13T11:43:31.208Z,3.77
2018-08-13T11:46:00.103Z,3.57
2018-08-13T11:48:29.019Z,3.50
2018-08-13T11:50:57.978Z,3.00
2018-08-13T11:53:27.032Z,2.83
2018-08-13T11:55:55.979Z,2.57
2018-08-13T11:58:24.892Z,2.73
2018-08-13T12:00:53.933Z,2.53
2018-08-13T12:03:22.877Z,2.83
2018-08-13T12:05:51.789Z,2.63
2018-08-13T12:08:20.804Z,3.23
2018-08-13T12:10:50.145Z,2.50
2018-08-13T12:13:19.113Z,2.57
2018-08-13T12:15:48.041Z,2.93
2018-08-13T12:18:17.039Z,3.73
2018-08-13T12:20:46.033Z,3.83
2018-08-13T12:23:15.012Z,3.17
2018-08-13T12:25:43.953Z,4.13
2018-08-13T12:28:12.898Z,4.60
2018-08-13T12:30:41.876Z,5.30
2018-08-13T12:33:10.802Z,4.53
2018-08-13T12:35:39.700Z,4.27
2018-08-13T12:38:08.641Z,3.60
2018-08-13T12:40:37.644Z,3.00
2018-08-13T12:43:06.722Z,3.40
2018-08-13T12:45:36.928Z,3.50
2018-08-13T12:48:06.434Z,3.80
2018-08-13T12:50:35.342Z,3.67
2018-08-13T12:53:04.272Z,3.63
2018-08-13T12:55:33.298Z,3.67
2018-08-13T12:58:02.282Z,3.73
2018-08-13T13:00:31.388Z,3.90
2018-08-13T13:03:00.365Z,3.70
2018-08-13T13:05:29.436Z,4.10
2018-08-13T13:07:58.558Z,3.47
2018-08-13T13:10:27.735Z,3.13
2018-08-13T13:12:57.072Z,2.97
2018-08-13T13:15:26.114Z,2.87
2018-08-13T13:17:55.198Z,2.83
2018-08-13T13:20:24.257Z,3.17
2018-08-13T13:22:53.480Z,2.70
2018-08-13T13:25:23.083Z,2.60
2018-08-13T13:27:52.076Z,2.80
2018-08-13T13:30:21.106Z,2.70
2018-08-13T13:32:50.342Z,2.57
2018-08-13T13:35:19.245Z,2.60
2018-08-13T13:37:48.244Z,3.13
2018-08-13T13:40:17.925Z,3.13
2018-08-13T13:42:47.167Z,2.40
2018-08-13T13:45:17.316Z,2.60
2018-08-13T13:47:46.427Z,2.30
2018-08-13T13:50:17.755Z,2.37
2018-08-13T13:52:46.847Z,2.03
2018-08-13T13:55:21.373Z,2.73
2018-08-13T13:57:50.495Z,2.00
2018-08-13T14:00:20.771Z,2.03
2018-08-13T14:02:51.109Z,2.67
2018-08-13T14:05:20.509Z,2.20
2018-08-13T14:07:49.504Z,2.90
2018-08-13T14:10:22.263Z,2.50
2018-08-13T14:12:51.407Z,2.87
2018-08-13T14:15:21.701Z,3.43
2018-08-13T14:17:52.172Z,3.53
2018-08-13T14:20:21.478Z,3.77
2018-08-13T14:22:50.546Z,2.73
2018-08-13T14:25:19.491Z,2.73
2018-08-13T14:27:48.757Z,3.30
2018-08-13T14:30:21.681Z,3.03
2018-08-13T14:32:50.720Z,3.17
2018-08-13T14:35:20.733Z,3.53
2018-08-13T14:37:49.819Z,3.20
2018-08-13T14:40:18.792Z,3.10
2018-08-13T14:42:47.779Z,3.07
2018-08-13T14:45:18.371Z,2.67
2018-08-13T14:47:48.965Z,3.33
2018-08-13T14:50:20.223Z,2.90
2018-08-13T14:52:49.831Z,2.80
2018-08-13T14:55:20.454Z,3.10
2018-08-13T14:57:49.839Z,2.80
2018-08-13T15:00:24.458Z,2.60
2018-08-13T15:02:55.553Z,3.30
2018-08-13T15:05:24.897Z,2.83
2018-08-13T15:07:53.823Z,2.80
2018-08-13T15:10:24.573Z,2.90
2018-08-13T15:12:53.648Z,2.63
2018-08-13T15:15:22.884Z,2.97
2018-08-13T15:17:52.103Z,2.80
2018-08-13T15:20:25.117Z,2.40
2018-08-13T15:22:54.420Z,2.87
2018-08-13T15:25:23.382Z,2.80
2018-08-13T15:27:52.488Z,2.73
2018-08-13T15:30:23.938Z,3.03
2018-08-13T15:32:53.796Z,3.10
2018-08-13T15:35:24.220Z,3.40
2018-08-13T15:37:53.214Z,4.10
2018-08-13T15:40:22.328Z,3.60
2018-08-13T15:42:51.252Z,4.50
2018-08-13T15:45:21.890Z,3.97
2018-08-13T15:47:51.176Z,4.07
2018-08-13T15:50:22.245Z,3.67
2018-08-13T15:52:51.831Z,4.50
2018-08-13T15:55:21.736Z,5.13
2018-08-13T15:57:50.883Z,4.50
2018-08-13T16:00:24.102Z,4.23
2018-08-13T16:02:53.436Z,4.47
2018-08-13T16:05:22.852Z,4.97
2018-08-13T16:07:52.402Z,4.97
2018-08-13T16:10:21.346Z,4.87
2018-08-13T16:12:50.778Z,4.63
2018-08-13T16:15:19.841Z,5.30
2018-08-13T16:17:51.707Z,4.90
2018-08-13T16:20:22.929Z,4.40
2018-08-13T16:22:52.360Z,4.93
2018-08-13T16:25:21.580Z,5.60
2018-08-13T16:28:07.101Z,8.60
2018-08-13T16:30:36.531Z,5.57
2018-08-13T16:33:05.989Z,4.57
2018-08-13T16:35:38.833Z,4.60
2018-08-13T16:38:08.804Z,4.80
2018-08-13T16:40:42.059Z,4.77
2018-08-13T16:43:12.939Z,4.73
2018-08-13T16:45:42.181Z,5.40
2018-08-13T16:48:13.509Z,5.37
2018-08-13T16:50:42.601Z,5.77
2018-08-13T16:53:12.285Z,6.23
2018-08-13T16:55:42.374Z,5.07
2018-08-13T16:58:11.293Z,5.53
2018-08-13T17:00:40.545Z,5.30
2018-08-13T17:03:10.605Z,4.63
2018-08-13T17:05:39.789Z,5.07
2018-08-13T17:08:09.105Z,5.40
2018-08-13T17:10:38.573Z,4.40
2018-08-13T17:13:07.970Z,5.13
2018-08-13T17:15:37.768Z,5.67
2018-08-13T17:18:06.661Z,4.60
2018-08-13T17:20:40.020Z,4.90
2018-08-13T17:23:11.019Z,4.70
2018-08-13T17:25:44.594Z,5.40
2018-08-13T17:28:13.743Z,5.00
2018-08-13T17:30:43.057Z,5.13
2018-08-13T17:33:12.260Z,5.13
2018-08-13T17:35:41.351Z,5.03
2018-08-13T17:38:11.596Z,4.87
2018-08-13T17:40:40.590Z,4.77
2018-08-13T17:43:10.787Z,4.57
2018-08-13T17:45:39.505Z,4.33
2018-08-13T17:48:10.039Z,4.20
2018-08-13T17:50:41.454Z,5.27
2018-08-13T17:53:11.296Z,4.67
2018-08-13T17:55:41.808Z,4.93
2018-08-13T17:58:12.255Z,5.10
2018-08-13T18:00:41.222Z,4.97
2018-08-13T18:03:10.389Z,5.50
2018-08-13T18:05:39.738Z,6.07
2018-08-13T18:08:08.985Z,5.60
2018-08-13T18:10:38.432Z,5.67
2018-08-13T18:13:09.296Z,5.10
2018-08-13T18:15:38.256Z,5.13
2018-08-13T18:18:07.720Z,5.03
2018-08-13T18:20:37.226Z,4.57
2018-08-13T18:23:07.957Z,4.83
2018-08-13T18:25:36.966Z,4.90
2018-08-13T18:28:05.906Z,4.60
2018-08-13T18:30:35.160Z,5.27
2018-08-13T18:33:05.292Z,4.47
2018-08-13T18:35:34.593Z,5.07
2018-08-13T18:38:04.046Z,4.60
2018-08-13T18:40:35.351Z,5.77
2018-08-13T18:43:04.341Z,5.23
2018-08-13T18:45:33.280Z,5.30
2018-08-13T18:48:03.027Z,5.27
2018-08-13T18:50:32.077Z,5.67
2018-08-13T18:53:01.550Z,4.90
2018-08-13T18:55:31.036Z,5.00
2018-08-13T18:58:00.567Z,5.67
2018-08-13T19:00:30.458Z,5.03
2018-08-13T19:03:06.626Z,5.23
2018-08-13T19:05:36.282Z,5.40
2018-08-13T19:08:05.720Z,4.73
2018-08-13T19:10:34.989Z,5.10
2018-08-13T19:13:05.368Z,4.77
2018-08-13T19:15:34.495Z,4.67
2018-08-13T19:18:03.510Z,4.20
2018-08-13T19:20:32.832Z,4.73
2018-08-13T19:23:02.044Z,5.00
2018-08-13T19:25:31.014Z,4.93
2018-08-13T19:28:00.013Z,4.87
2018-08-13T19:30:30.304Z,4.30
2018-08-13T19:32:59.254Z,5.37
2018-08-13T19:35:28.312Z,4.67
2018-08-13T19:37:57.245Z,5.43
2018-08-13T19:40:26.833Z,5.33
2018-08-13T19:42:55.901Z,5.93
2018-08-13T19:45:25.040Z,5.37
2018-08-13T19:47:54.476Z,6.23
2018-08-13T19:50:23.483Z,5.23
2018-08-13T19:52:52.612Z,6.23
2018-08-13T19:55:22.232Z,5.07
2018-08-13T19:57:51.593Z,5.73
2018-08-13T20:00:22.713Z,5.67
2018-08-13T20:02:52.351Z,5.50
2018-08-13T20:05:22.912Z,5.57
2018-08-13T20:07:52.405Z,6.40
2018-08-13T20:10:21.391Z,5.80
2018-08-13T20:12:50.516Z,5.77
2018-08-13T20:15:19.736Z,5.90
2018-08-13T20:17:49.891Z,5.53
2018-08-13T20:20:20.684Z,5.60
2018-08-13T20:22:50.316Z,5.33
2018-08-13T20:25:20.961Z,5.77
2018-08-13T20:27:50.887Z,4.90
2018-08-13T20:30:21.347Z,5.77
2018-08-13T20:32:51.472Z,5.23
2018-08-13T20:35:20.568Z,5.73
2018-08-13T20:37:49.866Z,4.80
2018-08-13T20:40:20.514Z,5.60
2018-08-13T20:42:49.912Z,5.53
2018-08-13T20:45:20.356Z,5.70
2018-08-13T20:47:49.422Z,5.33
2018-08-13T20:50:20.281Z,5.13
2018-08-13T20:52:50.624Z,5.47
2018-08-13T20:55:22.233Z,5.60
2018-08-13T20:57:53.282Z,4.77
2018-08-13T21:00:25.078Z,5.07
2018-08-13T21:02:54.062Z,5.63
2018-08-13T21:05:23.079Z,5.37
2018-08-13T21:07:52.136Z,5.13
2018-08-13T21:10:22.987Z,5.10
2018-08-13T21:12:52.348Z,5.43
2018-08-13T21:15:21.391Z,5.40
2018-08-13T21:17:50.485Z,5.87
2018-08-13T21:20:29.207Z,5.43
2018-08-13T21:22:58.433Z,4.77
2018-08-13T21:25:28.055Z,4.43
2018-08-13T21:27:58.928Z,5.60
2018-08-13T21:30:29.369Z,5.00
2018-08-13T21:32:58.815Z,4.40
2018-08-13T21:35:36.049Z,4.87
2018-08-13T21:38:05.927Z,5.07
2018-08-13T21:40:35.611Z,4.97
2018-08-13T21:43:05.031Z,5.53
2018-08-13T21:45:34.843Z,6.03
2018-08-13T21:48:03.791Z,4.83
2018-08-13T21:50:32.856Z,5.00
2018-08-13T21:53:01.807Z,5.20
2018-08-13T21:55:30.828Z,5.10
2018-08-13T21:57:59.847Z,5.00
2018-08-13T22:00:31.133Z,4.80
2018-08-13T22:03:01.977Z,4.67
2018-08-13T22:05:31.039Z,4.90
2018-08-13T22:08:00.152Z,4.70
2018-08-13T22:10:29.067Z,4.87
2018-08-13T22:12:58.123Z,4.70
2018-08-13T22:15:29.085Z,5.03
2018-08-13T22:18:01.323Z,5.03
2018-08-13T22:20:31.166Z,4.47
2018-08-13T22:23:00.996Z,4.90
2018-08-13T22:25:39.566Z,4.80
2018-08-13T22:28:09.808Z,5.67
2018-08-13T22:30:38.935Z,5.67
2018-08-13T22:33:08.571Z,5.13
2018-08-13T22:35:37.528Z,5.00
2018-08-13T22:38:06.697Z,5.23
2018-08-13T22:40:35.871Z,5.60
2018-08-13T22:43:04.970Z,5.03
2018-08-13T22:45:34.149Z,5.43
2018-08-13T22:48:03.279Z,6.00
2018-08-13T22:50:33.511Z,5.93
2018-08-13T22:53:02.546Z,5.97
2018-08-13T22:55:31.507Z,6.60
2018-08-13T22:58:00.446Z,6.40
2018-08-13T23:00:29.427Z,6.83
2018-08-13T23:02:58.359Z,7.40
2018-08-13T23:05:27.923Z,6.90
2018-08-13T23:07:56.841Z,6.57
2018-08-13T23:10:26.209Z,6.10
2018-08-13T23:12:56.297Z,6.20
2018-08-13T23:15:25.409Z,6.60
2018-08-13T23:17:54.657Z,6.40
2018-08-13T23:20:25.527Z,6.17
2018-08-13T23:22:56.459Z,6.40
2018-08-13T23:25:25.555Z,5.73
2018-08-13T23:27:55.680Z,5.87
2018-08-13T23:30:24.759Z,5.77
2018-08-13T23:32:54.610Z,5.60
2018-08-13T23:35:24.832Z,5.70
2018-08-13T23:37:54.117Z,6.00
2018-08-13T23:40:23.438Z,6.10
2018-08-13T23:42:52.631Z,5.30
2018-08-13T23:45:24.453Z,6.13
2018-08-13T23:47:53.449Z,5.70
2018-08-13T23:50:23.488Z,5.00
2018-08-13T23:52:53.822Z,4.93
2018-08-13T23:55:24.653Z,4.80
2018-08-13T23:57:53.749Z,4.53
