createdAt,value
2019-05-06T00:00:55.297Z,19.10
2019-05-06T00:03:14.858Z,19.00
2019-05-06T00:05:43.968Z,19.10
2019-05-06T00:08:14.473Z,19.10
2019-05-06T00:10:44.745Z,19.10
2019-05-06T00:13:14.116Z,19.20
2019-05-06T00:15:43.685Z,19.20
2019-05-06T00:18:13.850Z,19.30
2019-05-06T00:20:43.816Z,19.30
2019-05-06T00:23:38.262Z,19.40
2019-05-06T00:26:24.855Z,19.40
2019-05-06T00:28:57.420Z,19.40
2019-05-06T00:31:26.936Z,19.40
2019-05-06T00:33:56.244Z,19.40
2019-05-06T00:36:25.353Z,19.40
2019-05-06T00:38:57.279Z,19.40
2019-05-06T00:41:35.790Z,19.40
2019-05-06T00:44:04.071Z,19.40
2019-05-06T00:46:34.491Z,19.40
2019-05-06T00:49:03.973Z,19.40
2019-05-06T00:51:34.007Z,19.30
2019-05-06T00:54:09.828Z,19.30
2019-05-06T00:56:38.983Z,19.30
2019-05-06T00:59:08.328Z,19.30
2019-05-06T01:01:37.874Z,19.30
2019-05-06T01:04:06.766Z,19.20
2019-05-06T01:06:35.877Z,19.20
2019-05-06T01:09:08.432Z,19.20
2019-05-06T01:11:37.736Z,19.20
2019-05-06T01:14:19.026Z,19.20
2019-05-06T01:16:48.165Z,19.20
2019-05-06T01:19:17.205Z,19.20
2019-05-06T01:21:46.387Z,19.10
2019-05-06T01:24:15.838Z,19.10
2019-05-06T01:26:44.987Z,19.10
2019-05-06T01:29:14.659Z,19.10
2019-05-06T01:31:46.159Z,19.10
2019-05-06T01:34:14.945Z,19.10
2019-05-06T01:36:44.078Z,19.00
2019-05-06T01:39:34.983Z,19.00
2019-05-06T01:42:26.116Z,19.00
2019-05-06T01:44:55.221Z,19.10
2019-05-06T01:47:24.695Z,19.10
2019-05-06T01:49:53.921Z,19.20
2019-05-06T01:52:24.093Z,19.20
2019-05-06T01:54:54.232Z,19.20
2019-05-06T01:57:24.413Z,19.30
2019-05-06T01:59:54.079Z,19.30
2019-05-06T02:02:24.026Z,19.40
2019-05-06T02:04:54.003Z,19.40
2019-05-06T02:07:24.187Z,19.40
2019-05-06T02:09:54.201Z,19.40
2019-05-06T02:12:24.627Z,19.40
2019-05-06T02:14:54.411Z,19.50
2019-05-06T02:17:24.072Z,19.50
2019-05-06T02:19:54.639Z,19.50
2019-05-06T02:22:38.326Z,19.40
2019-05-06T02:25:13.727Z,19.40
2019-05-06T02:27:44.403Z,19.40
2019-05-06T02:30:36.498Z,19.40
2019-05-06T02:33:11.248Z,19.40
2019-05-06T02:35:59.306Z,19.40
2019-05-06T02:38:39.220Z,19.30
2019-05-06T02:41:03.550Z,19.30
2019-05-06T02:43:34.402Z,19.20
2019-05-06T02:46:04.393Z,19.20
2019-05-06T02:48:59.189Z,19.20
2019-05-06T02:51:29.946Z,19.20
2019-05-06T02:53:59.018Z,19.20
2019-05-06T02:56:28.230Z,19.20
2019-05-06T02:58:57.371Z,19.20
2019-05-06T03:01:26.578Z,19.10
2019-05-06T03:03:55.599Z,19.10
2019-05-06T03:06:24.851Z,19.10
2019-05-06T03:08:54.516Z,19.00
2019-05-06T03:11:24.193Z,19.00
2019-05-06T03:13:53.814Z,19.00
2019-05-06T03:16:23.832Z,19.00
2019-05-06T03:18:53.571Z,19.00
2019-05-06T03:21:47.606Z,19.00
2019-05-06T03:24:35.827Z,19.00
2019-05-06T03:27:05.143Z,19.00
2019-05-06T03:29:34.399Z,19.00
2019-05-06T03:32:06.859Z,19.00
2019-05-06T03:34:57.785Z,19.00
2019-05-06T03:37:07.944Z,19.00
2019-05-06T03:39:36.287Z,19.00
2019-05-06T03:42:05.457Z,19.00
2019-05-06T03:44:36.285Z,19.00
2019-05-06T03:47:23.649Z,19.00
2019-05-06T03:49:54.622Z,19.00
2019-05-06T03:52:24.013Z,19.00
2019-05-06T03:54:53.877Z,18.90
2019-05-06T03:57:23.794Z,19.00
2019-05-06T03:59:53.180Z,19.00
2019-05-06T04:02:24.078Z,19.10
2019-05-06T04:04:56.483Z,19.20
2019-05-06T04:07:24.198Z,19.30
2019-05-06T04:09:53.911Z,19.50
2019-05-06T04:12:23.784Z,19.60
2019-05-06T04:14:54.193Z,19.60
2019-05-06T04:17:39.756Z,19.70
2019-05-06T04:20:18.567Z,19.70
2019-05-06T04:23:06.958Z,19.60
2019-05-06T04:25:44.455Z,19.70
2019-05-06T04:28:16.419Z,19.70
2019-05-06T04:30:46.566Z,19.70
2019-05-06T04:33:17.731Z,19.60
2019-05-06T04:35:47.411Z,19.60
2019-05-06T04:38:16.714Z,19.50
2019-05-06T04:40:46.317Z,19.40
2019-05-06T04:43:15.864Z,19.40
2019-05-06T04:45:45.055Z,19.30
2019-05-06T04:48:14.725Z,19.20
2019-05-06T04:50:44.726Z,19.20
2019-05-06T04:53:14.622Z,19.20
2019-05-06T04:55:44.140Z,19.10
2019-05-06T04:58:13.913Z,19.10
2019-05-06T05:00:44.514Z,19.20
2019-05-06T05:03:14.351Z,19.20
2019-05-06T05:05:44.805Z,19.30
2019-05-06T05:08:14.923Z,19.20
2019-05-06T05:10:58.853Z,19.20
2019-05-06T05:13:50.046Z,19.20
2019-05-06T05:16:33.079Z,19.10
2019-05-06T05:19:05.526Z,19.10
2019-05-06T05:21:34.680Z,19.00
2019-05-06T05:24:03.846Z,19.00
2019-05-06T05:26:32.933Z,19.00
2019-05-06T05:29:02.746Z,19.00
2019-05-06T05:31:33.185Z,19.00
2019-05-06T05:34:02.422Z,18.90
2019-05-06T05:36:32.769Z,19.00
2019-05-06T05:39:03.342Z,18.90
2019-05-06T05:41:33.397Z,18.90
2019-05-06T05:44:24.616Z,18.90
2019-05-06T05:46:53.793Z,18.90
2019-05-06T05:49:28.739Z,19.00
2019-05-06T05:51:57.934Z,19.00
2019-05-06T05:54:27.062Z,19.00
2019-05-06T05:56:56.617Z,19.00
2019-05-06T05:59:25.821Z,19.10
2019-05-06T06:01:54.951Z,19.10
2019-05-06T06:04:24.068Z,19.20
2019-05-06T06:06:53.127Z,19.20
2019-05-06T06:09:25.398Z,19.20
2019-05-06T06:11:56.623Z,19.20
2019-05-06T06:14:47.753Z,19.30
2019-05-06T06:17:54.007Z,19.30
2019-05-06T06:20:42.460Z,19.20
2019-05-06T06:23:26.514Z,19.20
2019-05-06T06:25:55.668Z,19.20
2019-05-06T06:28:24.705Z,19.20
2019-05-06T06:31:15.629Z,19.20
2019-05-06T06:33:44.798Z,19.10
2019-05-06T06:36:23.077Z,19.10
2019-05-06T06:39:08.149Z,19.00
2019-05-06T06:41:37.275Z,19.00
2019-05-06T06:44:09.996Z,19.00
2019-05-06T06:46:39.122Z,19.00
2019-05-06T06:49:08.291Z,19.00
2019-05-06T06:51:37.432Z,19.00
2019-05-06T06:54:06.863Z,19.00
2019-05-06T06:56:43.479Z,18.90
2019-05-06T06:59:24.588Z,18.90
2019-05-06T07:02:06.433Z,18.90
2019-05-06T07:04:40.315Z,18.90
2019-05-06T07:07:09.406Z,18.90
2019-05-06T07:09:38.556Z,18.90
2019-05-06T07:12:07.798Z,18.90
2019-05-06T07:14:36.894Z,18.90
2019-05-06T07:17:05.959Z,18.90
2019-05-06T07:19:42.122Z,18.90
2019-05-06T07:22:12.667Z,18.90
2019-05-06T07:24:43.109Z,18.90
2019-05-06T07:27:19.989Z,18.90
2019-05-06T07:29:49.130Z,19.00
2019-05-06T07:32:18.195Z,19.00
2019-05-06T07:34:47.300Z,19.10
2019-05-06T07:37:16.291Z,19.10
2019-05-06T07:39:45.470Z,19.10
2019-05-06T07:42:29.197Z,19.20
2019-05-06T07:45:12.448Z,19.20
2019-05-06T07:47:49.430Z,19.20
2019-05-06T07:50:18.577Z,19.20
2019-05-06T07:53:05.547Z,19.20
2019-05-06T07:55:34.745Z,19.20
2019-05-06T07:58:03.796Z,19.20
2019-05-06T08:00:33.005Z,19.20
2019-05-06T08:03:02.677Z,19.20
2019-05-06T08:05:32.522Z,19.10
2019-05-06T08:08:03.548Z,19.10
2019-05-06T08:10:33.370Z,19.00
2019-05-06T08:13:02.931Z,19.10
2019-05-06T08:15:32.784Z,19.00
2019-05-06T08:18:03.419Z,19.00
2019-05-06T08:20:39.379Z,19.00
2019-05-06T08:23:32.404Z,19.00
2019-05-06T08:26:10.015Z,19.00
2019-05-06T08:28:40.481Z,18.90
2019-05-06T08:31:03.665Z,18.90
2019-05-06T08:33:32.867Z,18.90
2019-05-06T08:36:11.673Z,18.90
2019-05-06T08:38:53.228Z,18.90
2019-05-06T08:41:22.823Z,18.90
2019-05-06T08:43:52.815Z,18.90
2019-05-06T08:46:23.439Z,18.90
2019-05-06T08:48:52.997Z,18.90
2019-05-06T08:51:42.395Z,18.90
2019-05-06T08:54:22.813Z,18.90
2019-05-06T08:56:52.395Z,18.90
2019-05-06T08:59:23.831Z,18.90
2019-05-06T09:01:53.412Z,19.00
2019-05-06T09:04:23.077Z,19.00
2019-05-06T09:06:53.490Z,19.00
2019-05-06T09:09:23.085Z,19.10
2019-05-06T09:11:53.538Z,19.10
2019-05-06T09:14:23.369Z,19.10
2019-05-06T09:16:53.924Z,19.10
2019-05-06T09:19:23.775Z,19.20
2019-05-06T09:21:53.459Z,19.20
2019-05-06T09:24:23.292Z,19.10
2019-05-06T09:27:15.628Z,19.10
2019-05-06T09:29:52.202Z,19.10
2019-05-06T09:32:28.391Z,19.10
2019-05-06T09:34:59.197Z,19.10
2019-05-06T09:37:28.378Z,19.10
2019-05-06T09:39:57.504Z,19.00
2019-05-06T09:42:26.707Z,19.00
2019-05-06T09:44:55.790Z,19.00
2019-05-06T09:47:42.779Z,19.00
2019-05-06T09:50:14.293Z,19.00
2019-05-06T09:52:43.300Z,19.00
2019-05-06T09:55:22.191Z,19.00
2019-05-06T09:57:59.563Z,19.00
2019-05-06T10:00:32.759Z,19.00
2019-05-06T10:03:03.055Z,18.90
2019-05-06T10:05:31.594Z,19.00
2019-05-06T10:08:03.085Z,18.90
2019-05-06T10:10:32.789Z,19.00
2019-05-06T10:13:02.816Z,19.00
2019-05-06T10:15:32.553Z,18.90
2019-05-06T10:18:08.107Z,18.90
2019-05-06T10:20:42.879Z,18.90
2019-05-06T10:23:12.192Z,19.00
2019-05-06T10:25:43.515Z,19.00
2019-05-06T10:28:40.081Z,19.00
2019-05-06T10:31:12.726Z,19.00
2019-05-06T10:33:59.194Z,19.10
2019-05-06T10:36:32.537Z,19.10
2019-05-06T10:39:05.909Z,19.10
2019-05-06T10:41:36.963Z,19.10
2019-05-06T10:44:23.511Z,19.10
2019-05-06T10:46:52.937Z,19.10
2019-05-06T10:49:22.649Z,19.10
2019-05-06T10:52:16.996Z,19.10
2019-05-06T10:54:46.169Z,19.10
2019-05-06T10:57:22.113Z,19.10
2019-05-06T10:59:51.601Z,19.00
2019-05-06T11:02:33.334Z,19.00
2019-05-06T11:05:02.905Z,19.00
2019-05-06T11:07:35.100Z,19.00
2019-05-06T11:10:02.981Z,19.00
2019-05-06T11:12:32.604Z,19.00
2019-05-06T11:15:03.455Z,19.00
2019-05-06T11:17:33.187Z,19.00
2019-05-06T11:20:06.205Z,19.00
2019-05-06T11:22:33.165Z,19.00
2019-05-06T11:25:03.156Z,19.00
2019-05-06T11:27:35.264Z,19.00
2019-05-06T11:30:05.985Z,19.00
2019-05-06T11:32:44.174Z,19.00
2019-05-06T11:35:17.858Z,19.00
2019-05-06T11:37:55.956Z,19.00
2019-05-06T11:40:25.141Z,19.00
2019-05-06T11:42:54.307Z,19.00
2019-05-06T11:45:23.471Z,19.00
2019-05-06T11:47:55.793Z,19.00
2019-05-06T11:50:23.372Z,19.00
2019-05-06T11:52:53.062Z,19.00
2019-05-06T11:55:30.828Z,19.10
2019-05-06T11:57:54.001Z,19.10
2019-05-06T12:00:26.214Z,19.10
2019-05-06T12:02:55.376Z,19.10
2019-05-06T12:05:24.569Z,19.20
2019-05-06T12:08:04.624Z,19.20
2019-05-06T12:10:25.135Z,19.20
2019-05-06T12:12:54.225Z,19.20
2019-05-06T12:15:23.377Z,19.10
2019-05-06T12:17:53.457Z,19.10
2019-05-06T12:20:23.008Z,19.20
2019-05-06T12:22:52.838Z,19.10
2019-05-06T12:25:23.516Z,19.10
2019-05-06T12:27:53.089Z,19.10
2019-05-06T12:30:23.945Z,19.10
2019-05-06T12:33:13.018Z,19.10
2019-05-06T12:35:46.157Z,19.10
2019-05-06T12:38:29.465Z,19.10
2019-05-06T12:40:52.966Z,19.10
2019-05-06T12:43:43.125Z,19.00
2019-05-06T12:46:17.441Z,19.00
2019-05-06T12:48:46.639Z,19.00
2019-05-06T12:51:15.798Z,19.00
2019-05-06T12:53:44.841Z,19.00
2019-05-06T12:56:13.938Z,19.00
2019-05-06T12:58:44.321Z,19.00
2019-05-06T13:01:13.992Z,19.00
2019-05-06T13:03:43.534Z,19.00
2019-05-06T13:06:13.064Z,19.00
2019-05-06T13:08:57.251Z,19.00
2019-05-06T13:11:13.342Z,19.00
2019-05-06T13:13:56.754Z,19.00
2019-05-06T13:16:13.789Z,19.00
2019-05-06T13:18:47.770Z,19.00
2019-05-06T13:21:13.777Z,19.10
2019-05-06T13:23:49.905Z,19.10
2019-05-06T13:26:18.921Z,19.10
2019-05-06T13:28:53.229Z,19.20
2019-05-06T13:31:25.573Z,19.20
2019-05-06T13:33:55.549Z,19.20
2019-05-06T13:36:25.009Z,19.20
2019-05-06T13:39:09.443Z,19.20
2019-05-06T13:41:24.977Z,19.20
2019-05-06T13:44:03.357Z,19.20
2019-05-06T13:46:35.767Z,19.20
2019-05-06T13:49:22.921Z,19.20
2019-05-06T13:52:01.074Z,19.20
2019-05-06T13:54:29.181Z,19.20
2019-05-06T13:56:58.287Z,19.20
2019-05-06T13:59:30.155Z,19.20
2019-05-06T14:02:23.342Z,19.20
2019-05-06T14:04:52.894Z,19.20
2019-05-06T14:07:24.428Z,19.20
2019-05-06T14:09:53.405Z,19.20
2019-05-06T14:12:22.760Z,19.20
2019-05-06T14:14:52.663Z,19.20
2019-05-06T14:17:22.605Z,19.10
2019-05-06T14:19:53.369Z,19.10
2019-05-06T14:22:23.334Z,19.10
2019-05-06T14:24:59.219Z,19.10
2019-05-06T14:27:28.402Z,19.10
2019-05-06T14:30:04.694Z,19.10
2019-05-06T14:32:33.509Z,19.10
2019-05-06T14:35:03.031Z,19.00
2019-05-06T14:37:32.981Z,19.00
2019-05-06T14:40:04.118Z,19.00
2019-05-06T14:42:33.144Z,19.00
2019-05-06T14:45:02.724Z,19.00
2019-05-06T14:47:34.297Z,19.00
2019-05-06T14:50:03.962Z,19.10
2019-05-06T14:52:33.599Z,19.10
2019-05-06T14:55:12.621Z,19.20
2019-05-06T14:57:42.822Z,19.20
2019-05-06T15:00:13.891Z,19.20
2019-05-06T15:02:43.066Z,19.20
2019-05-06T15:05:13.102Z,19.20
2019-05-06T15:07:42.341Z,19.20
2019-05-06T15:10:20.286Z,19.30
2019-05-06T15:12:42.763Z,19.30
2019-05-06T15:15:12.717Z,19.30
2019-05-06T15:17:43.090Z,19.30
2019-05-06T15:20:12.536Z,19.30
2019-05-06T15:22:42.083Z,19.30
2019-05-06T15:25:12.956Z,19.30
2019-05-06T15:27:42.662Z,19.20
2019-05-06T15:30:17.097Z,19.20
2019-05-06T15:32:46.271Z,19.30
2019-05-06T15:35:33.087Z,19.20
2019-05-06T15:38:06.349Z,19.20
2019-05-06T15:40:36.768Z,19.20
2019-05-06T15:43:06.045Z,19.20
2019-05-06T15:45:35.204Z,19.20
2019-05-06T15:48:04.317Z,19.10
2019-05-06T15:50:34.148Z,19.10
2019-05-06T15:53:03.247Z,19.10
2019-05-06T15:55:32.797Z,19.10
2019-05-06T15:58:03.476Z,19.10
2019-05-06T16:00:33.228Z,19.00
2019-05-06T16:03:02.420Z,19.00
2019-05-06T16:05:34.318Z,19.00
2019-05-06T16:08:02.829Z,19.00
2019-05-06T16:10:37.947Z,19.10
2019-05-06T16:13:02.972Z,19.10
2019-05-06T16:15:33.502Z,19.10
2019-05-06T16:18:04.450Z,19.10
2019-05-06T16:20:33.997Z,19.20
2019-05-06T16:23:15.176Z,19.20
2019-05-06T16:25:44.788Z,19.20
2019-05-06T16:28:14.429Z,19.20
2019-05-06T16:30:43.621Z,19.20
2019-05-06T16:33:15.991Z,19.30
2019-05-06T16:35:43.526Z,19.30
2019-05-06T16:38:13.271Z,19.30
2019-05-06T16:40:45.293Z,19.30
2019-05-06T16:43:13.154Z,19.40
2019-05-06T16:45:42.737Z,19.30
2019-05-06T16:48:12.963Z,19.30
2019-05-06T16:50:42.980Z,19.30
2019-05-06T16:53:12.314Z,19.30
2019-05-06T16:55:59.001Z,19.30
2019-05-06T16:58:32.378Z,19.30
2019-05-06T17:01:03.238Z,19.30
2019-05-06T17:03:38.827Z,19.20
2019-05-06T17:06:19.844Z,19.20
2019-05-06T17:08:48.996Z,19.20
2019-05-06T17:11:27.952Z,19.20
2019-05-06T17:13:49.274Z,19.20
2019-05-06T17:16:18.934Z,19.20
2019-05-06T17:18:48.095Z,19.10
2019-05-06T17:21:17.224Z,19.10
2019-05-06T17:23:46.406Z,19.10
2019-05-06T17:26:15.665Z,19.10
2019-05-06T17:29:03.849Z,19.10
2019-05-06T17:31:51.019Z,19.10
2019-05-06T17:34:24.755Z,19.10
2019-05-06T17:36:56.101Z,19.10
2019-05-06T17:39:25.438Z,19.10
2019-05-06T17:41:55.021Z,19.10
2019-05-06T17:44:24.385Z,19.10
2019-05-06T17:47:19.607Z,19.20
2019-05-06T17:49:48.670Z,19.20
2019-05-06T17:52:22.636Z,19.20
2019-05-06T17:54:52.759Z,19.20
2019-05-06T17:57:22.501Z,19.20
2019-05-06T17:59:59.075Z,19.10
2019-05-06T18:02:32.640Z,19.10
2019-05-06T18:05:02.961Z,19.10
2019-05-06T18:07:32.714Z,19.10
2019-05-06T18:10:03.071Z,19.10
2019-05-06T18:12:33.200Z,19.20
2019-05-06T18:15:02.811Z,19.20
2019-05-06T18:17:33.182Z,19.20
2019-05-06T18:20:03.079Z,19.30
2019-05-06T18:22:32.784Z,19.30
2019-05-06T18:25:02.355Z,19.30
2019-05-06T18:27:32.636Z,19.30
2019-05-06T18:30:15.073Z,19.40
2019-05-06T18:32:33.459Z,19.30
2019-05-06T18:35:02.854Z,19.30
2019-05-06T18:37:33.149Z,19.30
2019-05-06T18:40:02.425Z,19.40
2019-05-06T18:42:33.000Z,19.30
2019-05-06T18:45:02.768Z,19.30
2019-05-06T18:47:33.060Z,19.30
2019-05-06T18:50:02.518Z,19.20
2019-05-06T18:52:32.655Z,19.30
2019-05-06T18:55:01.876Z,19.30
2019-05-06T18:57:32.839Z,19.30
2019-05-06T19:00:03.121Z,19.30
2019-05-06T19:02:32.617Z,19.30
2019-05-06T19:05:13.758Z,19.20
2019-05-06T19:07:43.675Z,19.20
2019-05-06T19:10:26.886Z,19.20
2019-05-06T19:12:56.148Z,19.20
2019-05-06T19:15:25.963Z,19.20
2019-05-06T19:17:55.147Z,19.20
2019-05-06T19:20:26.249Z,19.20
2019-05-06T19:22:55.710Z,19.10
2019-05-06T19:25:26.552Z,19.10
2019-05-06T19:27:59.017Z,19.10
2019-05-06T19:30:28.047Z,19.10
2019-05-06T19:32:57.252Z,19.10
2019-05-06T19:35:26.972Z,19.10
2019-05-06T19:37:58.401Z,19.20
2019-05-06T19:40:27.555Z,19.20
2019-05-06T19:42:59.890Z,19.20
2019-05-06T19:45:29.465Z,19.20
2019-05-06T19:47:59.079Z,19.20
2019-05-06T19:50:28.241Z,19.20
2019-05-06T19:52:58.226Z,19.20
2019-05-06T19:55:27.612Z,19.20
2019-05-06T19:57:56.779Z,19.20
2019-05-06T20:00:27.352Z,19.20
2019-05-06T20:02:56.450Z,19.20
2019-05-06T20:05:37.982Z,19.20
2019-05-06T20:08:35.281Z,19.20
2019-05-06T20:11:12.995Z,19.20
2019-05-06T20:13:41.781Z,19.20
2019-05-06T20:16:14.931Z,19.30
2019-05-06T20:18:44.473Z,19.30
2019-05-06T20:21:13.642Z,19.30
2019-05-06T20:23:42.655Z,19.30
2019-05-06T20:26:12.932Z,19.40
2019-05-06T20:28:42.934Z,19.40
2019-05-06T20:31:12.188Z,19.30
2019-05-06T20:33:42.200Z,19.30
2019-05-06T20:36:12.580Z,19.30
2019-05-06T20:38:42.382Z,19.30
2019-05-06T20:41:12.604Z,19.30
2019-05-06T20:43:42.372Z,19.20
2019-05-06T20:46:12.418Z,19.20
2019-05-06T20:48:42.139Z,19.20
2019-05-06T20:51:12.407Z,19.20
2019-05-06T20:53:43.171Z,19.20
2019-05-06T20:56:12.816Z,19.20
2019-05-06T20:58:42.129Z,19.20
2019-05-06T21:01:11.403Z,19.30
2019-05-06T21:03:42.417Z,19.20
2019-05-06T21:06:13.181Z,19.30
2019-05-06T21:08:42.277Z,19.20
2019-05-06T21:11:24.948Z,19.20
2019-05-06T21:13:43.265Z,19.30
2019-05-06T21:16:13.042Z,19.20
2019-05-06T21:18:42.376Z,19.20
2019-05-06T21:21:18.176Z,19.20
2019-05-06T21:23:43.232Z,19.20
2019-05-06T21:26:13.678Z,19.20
2019-05-06T21:28:46.116Z,19.20
2019-05-06T21:31:13.774Z,19.20
2019-05-06T21:33:43.328Z,19.20
2019-05-06T21:36:12.705Z,19.20
2019-05-06T21:38:42.709Z,19.20
2019-05-06T21:41:12.457Z,19.20
2019-05-06T21:43:47.144Z,19.20
2019-05-06T21:46:13.134Z,19.10
2019-05-06T21:48:42.213Z,19.20
2019-05-06T21:51:12.748Z,19.10
2019-05-06T21:53:42.196Z,19.10
2019-05-06T21:56:13.082Z,19.10
2019-05-06T21:58:43.974Z,19.10
2019-05-06T22:01:13.269Z,19.10
2019-05-06T22:03:44.226Z,19.00
2019-05-06T22:06:14.366Z,19.00
2019-05-06T22:08:44.384Z,19.10
2019-05-06T22:11:13.636Z,19.00
2019-05-06T22:13:42.758Z,19.10
2019-05-06T22:16:12.333Z,19.10
2019-05-06T22:18:43.219Z,19.20
2019-05-06T22:21:22.493Z,19.30
2019-05-06T22:23:56.536Z,19.40
2019-05-06T22:26:25.709Z,19.50
2019-05-06T22:28:54.913Z,19.60
2019-05-06T22:31:24.715Z,19.60
2019-05-06T22:33:56.888Z,19.60
2019-05-06T22:36:26.058Z,19.70
2019-05-06T22:38:55.239Z,19.70
2019-05-06T22:41:25.516Z,19.70
2019-05-06T22:43:54.829Z,19.70
2019-05-06T22:46:24.225Z,19.70
2019-05-06T22:48:54.528Z,19.60
2019-05-06T22:51:24.062Z,19.60
2019-05-06T22:53:53.487Z,19.60
2019-05-06T22:56:23.128Z,19.60
2019-05-06T22:58:54.312Z,19.60
2019-05-06T23:01:48.024Z,19.60
2019-05-06T23:04:21.682Z,19.50
2019-05-06T23:06:52.950Z,19.50
2019-05-06T23:09:22.904Z,19.50
2019-05-06T23:11:52.842Z,19.40
2019-05-06T23:14:31.268Z,19.40
2019-05-06T23:16:53.401Z,19.40
2019-05-06T23:19:24.617Z,19.40
2019-05-06T23:21:53.996Z,19.40
2019-05-06T23:24:23.166Z,19.30
2019-05-06T23:26:54.607Z,19.30
2019-05-06T23:29:23.287Z,19.30
2019-05-06T23:31:52.480Z,19.30
2019-05-06T23:34:23.147Z,19.20
2019-05-06T23:37:18.429Z,19.20
2019-05-06T23:40:23.917Z,19.20
2019-05-06T23:43:29.508Z,19.20
2019-05-06T23:46:35.021Z,19.10
2019-05-06T23:49:42.230Z,19.10
2019-05-06T23:52:46.982Z,19.10
2019-05-06T23:55:52.236Z,19.10
2019-05-06T23:58:19.898Z,19.10
