createdAt,value
2023-02-11T00:00:04.469Z,1016.89
2023-02-11T00:00:14.463Z,1016.88
2023-02-11T00:00:24.461Z,1016.93
2023-02-11T00:00:34.457Z,1016.91
2023-02-11T00:00:44.467Z,1016.94
2023-02-11T00:00:54.476Z,1016.94
2023-02-11T00:01:04.454Z,1016.93
2023-02-11T00:01:15.173Z,1016.96
2023-02-11T00:01:24.458Z,1016.95
2023-02-11T00:01:34.457Z,1016.93
2023-02-11T00:01:44.456Z,1016.96
2023-02-11T00:01:54.551Z,1016.97
2023-02-11T00:02:04.486Z,1016.94
2023-02-11T00:02:15.256Z,1016.88
2023-02-11T00:02:24.461Z,1016.88
2023-02-11T00:02:34.519Z,1016.89
2023-02-11T00:02:47.494Z,1016.84
2023-02-11T00:02:54.464Z,1016.87
2023-02-11T00:03:04.641Z,1016.91
2023-02-11T00:03:14.479Z,1016.88
2023-02-11T00:03:24.467Z,1016.86
2023-02-11T00:03:34.501Z,1016.88
2023-02-11T00:03:44.502Z,1016.91
2023-02-11T00:03:54.467Z,1016.89
2023-02-11T00:04:04.511Z,1016.90
2023-02-11T00:04:14.464Z,1016.85
2023-02-11T00:04:24.451Z,1016.87
2023-02-11T00:04:34.448Z,1016.87
2023-02-11T00:04:44.445Z,1016.92
2023-02-11T00:04:54.443Z,1016.92
2023-02-11T00:05:04.444Z,1016.90
2023-02-11T00:05:14.441Z,1016.92
2023-02-11T00:05:25.173Z,1016.92
2023-02-11T00:05:34.434Z,1016.93
2023-02-11T00:05:44.444Z,1016.91
2023-02-11T00:05:54.438Z,1016.92
2023-02-11T00:06:04.521Z,1016.94
2023-02-11T00:06:14.440Z,1016.96
2023-02-11T00:06:24.480Z,1016.89
2023-02-11T00:06:34.434Z,1016.90
2023-02-11T00:06:44.449Z,1016.94
2023-02-11T00:06:54.438Z,1016.91
2023-02-11T00:07:04.523Z,1016.93
2023-02-11T00:07:15.168Z,1016.95
2023-02-11T00:07:24.437Z,1016.94
2023-02-11T00:07:34.434Z,1016.89
2023-02-11T00:07:44.434Z,1016.87
2023-02-11T00:07:54.451Z,1016.91
2023-02-11T00:08:04.432Z,1016.89
2023-02-11T00:08:14.724Z,1016.88
2023-02-11T00:08:24.502Z,1016.87
2023-02-11T00:08:34.424Z,1016.79
2023-02-11T00:08:44.439Z,1016.83
2023-02-11T00:08:54.432Z,1016.84
2023-02-11T00:09:04.425Z,1016.83
2023-02-11T00:09:14.428Z,1016.82
2023-02-11T00:09:24.435Z,1016.81
2023-02-11T00:09:34.457Z,1016.85
2023-02-11T00:09:44.439Z,1016.84
2023-02-11T00:09:54.429Z,1016.82
2023-02-11T00:10:04.428Z,1016.85
2023-02-11T00:10:14.427Z,1016.83
2023-02-11T00:10:24.420Z,1016.80
2023-02-11T00:10:35.171Z,1016.81
2023-02-11T00:10:44.426Z,1016.78
2023-02-11T00:10:54.430Z,1016.80
2023-02-11T00:11:04.480Z,1016.76
2023-02-11T00:11:14.414Z,1016.80
2023-02-11T00:11:24.414Z,1016.78
2023-02-11T00:11:34.421Z,1016.76
2023-02-11T00:11:44.423Z,1016.77
2023-02-11T00:11:54.493Z,1016.76
2023-02-11T00:12:04.426Z,1016.73
2023-02-11T00:12:14.422Z,1016.74
2023-02-11T00:12:24.454Z,1016.79
2023-02-11T00:12:34.423Z,1016.73
2023-02-11T00:12:44.408Z,1016.75
2023-02-11T00:12:54.423Z,1016.75
2023-02-11T00:13:04.422Z,1016.77
2023-02-11T00:13:15.182Z,1016.74
2023-02-11T00:13:24.459Z,1016.73
2023-02-11T00:13:34.428Z,1016.73
2023-02-11T00:13:44.410Z,1016.71
2023-02-11T00:13:54.400Z,1016.73
2023-02-11T00:14:04.400Z,1016.73
2023-02-11T00:14:14.404Z,1016.74
2023-02-11T00:14:24.399Z,1016.71
2023-02-11T00:14:34.407Z,1016.72
2023-02-11T00:14:44.403Z,1016.71
2023-02-11T00:14:54.419Z,1016.71
2023-02-11T00:15:04.417Z,1016.71
2023-02-11T00:15:15.179Z,1016.73
2023-02-11T00:15:24.399Z,1016.75
2023-02-11T00:15:34.426Z,1016.75
2023-02-11T00:15:44.404Z,1016.76
2023-02-11T00:15:54.409Z,1016.75
2023-02-11T00:16:04.398Z,1016.74
2023-02-11T00:16:14.432Z,1016.74
2023-02-11T00:16:24.473Z,1016.71
2023-02-11T00:16:34.527Z,1016.77
2023-02-11T00:16:44.523Z,1016.71
2023-02-11T00:16:54.456Z,1016.70
2023-02-11T00:17:04.402Z,1016.75
2023-02-11T00:17:14.387Z,1016.68
2023-02-11T00:17:24.393Z,1016.69
2023-02-11T00:17:34.401Z,1016.69
2023-02-11T00:17:44.390Z,1016.70
2023-02-11T00:17:54.390Z,1016.66
2023-02-11T00:18:04.450Z,1016.68
2023-02-11T00:18:14.386Z,1016.66
2023-02-11T00:18:24.417Z,1016.67
2023-02-11T00:18:34.500Z,1016.61
2023-02-11T00:18:44.387Z,1016.61
2023-02-11T00:18:54.393Z,1016.64
2023-02-11T00:19:04.381Z,1016.61
2023-02-11T00:19:14.384Z,1016.66
2023-02-11T00:19:25.189Z,1016.65
2023-02-11T00:19:34.380Z,1016.66
2023-02-11T00:19:44.380Z,1016.68
2023-02-11T00:19:54.379Z,1016.70
2023-02-11T00:20:06.625Z,1016.67
2023-02-11T00:20:14.391Z,1016.62
2023-02-11T00:20:24.381Z,1016.67
2023-02-11T00:20:34.385Z,1016.68
2023-02-11T00:20:44.373Z,1016.66
2023-02-11T00:20:54.380Z,1016.67
2023-02-11T00:21:04.377Z,1016.67
2023-02-11T00:21:14.378Z,1016.64
2023-02-11T00:21:24.383Z,1016.68
2023-02-11T00:21:34.381Z,1016.68
2023-02-11T00:21:44.378Z,1016.68
2023-02-11T00:21:54.393Z,1016.66
2023-02-11T00:22:04.382Z,1016.73
2023-02-11T00:22:15.192Z,1016.67
2023-02-11T00:22:24.363Z,1016.71
2023-02-11T00:22:34.386Z,1016.64
2023-02-11T00:22:44.373Z,1016.65
2023-02-11T00:22:54.367Z,1016.65
2023-02-11T00:23:04.364Z,1016.63
2023-02-11T00:23:14.364Z,1016.61
2023-02-11T00:23:24.367Z,1016.65
2023-02-11T00:23:34.419Z,1016.62
2023-02-11T00:23:44.498Z,1016.65
2023-02-11T00:23:55.178Z,1016.62
2023-02-11T00:24:04.375Z,1016.60
2023-02-11T00:24:14.372Z,1016.62
2023-02-11T00:24:24.361Z,1016.64
2023-02-11T00:24:34.362Z,1016.62
2023-02-11T00:24:44.380Z,1016.65
2023-02-11T00:24:54.388Z,1016.68
2023-02-11T00:25:04.432Z,1016.68
2023-02-11T00:25:14.359Z,1016.65
2023-02-11T00:25:24.370Z,1016.67
2023-02-11T00:25:34.357Z,1016.64
2023-02-11T00:25:44.357Z,1016.66
2023-02-11T00:25:54.349Z,1016.65
2023-02-11T00:26:04.353Z,1016.62
2023-02-11T00:26:14.380Z,1016.62
2023-02-11T00:26:25.184Z,1016.61
2023-02-11T00:26:34.353Z,1016.65
2023-02-11T00:26:44.350Z,1016.62
2023-02-11T00:26:54.351Z,1016.64
2023-02-11T00:27:04.354Z,1016.62
2023-02-11T00:27:14.349Z,1016.68
2023-02-11T00:27:25.256Z,1016.68
2023-02-11T00:27:34.357Z,1016.68
2023-02-11T00:27:44.371Z,1016.69
2023-02-11T00:27:54.558Z,1016.74
2023-02-11T00:28:04.397Z,1016.69
2023-02-11T00:28:14.380Z,1016.69
2023-02-11T00:28:24.395Z,1016.68
2023-02-11T00:28:34.423Z,1016.66
2023-02-11T00:28:44.337Z,1016.65
2023-02-11T00:28:55.190Z,1016.68
2023-02-11T00:29:04.365Z,1016.63
2023-02-11T00:29:15.226Z,1016.63
2023-02-11T00:29:24.334Z,1016.60
2023-02-11T00:29:34.365Z,1016.60
2023-02-11T00:29:44.333Z,1016.65
2023-02-11T00:29:54.408Z,1016.61
2023-02-11T00:30:05.181Z,1016.60
2023-02-11T00:30:14.333Z,1016.60
2023-02-11T00:30:24.535Z,1016.64
2023-02-11T00:30:34.509Z,1016.58
2023-02-11T00:30:44.467Z,1016.58
2023-02-11T00:30:54.362Z,1016.55
2023-02-11T00:31:04.446Z,1016.57
2023-02-11T00:31:14.464Z,1016.58
2023-02-11T00:31:24.458Z,1016.59
2023-02-11T00:31:34.506Z,1016.63
2023-02-11T00:31:44.434Z,1016.59
2023-02-11T00:31:54.498Z,1016.58
2023-02-11T00:32:04.530Z,1016.58
2023-02-11T00:32:14.514Z,1016.54
2023-02-11T00:32:24.318Z,1016.55
2023-02-11T00:32:34.351Z,1016.52
2023-02-11T00:32:44.332Z,1016.51
2023-02-11T00:32:54.329Z,1016.55
2023-02-11T00:33:04.326Z,1016.57
2023-02-11T00:33:15.285Z,1016.53
2023-02-11T00:33:25.195Z,1016.51
2023-02-11T00:33:34.365Z,1016.56
2023-02-11T00:33:44.326Z,1016.53
2023-02-11T00:33:55.179Z,1016.50
2023-02-11T00:34:04.365Z,1016.52
2023-02-11T00:34:14.314Z,1016.52
2023-02-11T00:34:24.322Z,1016.47
2023-02-11T00:34:34.333Z,1016.51
2023-02-11T00:34:44.410Z,1016.44
2023-02-11T00:34:54.310Z,1016.38
2023-02-11T00:35:04.323Z,1016.44
2023-02-11T00:35:14.307Z,1016.43
2023-02-11T00:35:24.308Z,1016.43
2023-02-11T00:35:34.312Z,1016.40
2023-02-11T00:35:44.307Z,1016.42
2023-02-11T00:35:54.307Z,1016.44
2023-02-11T00:36:04.310Z,1016.40
2023-02-11T00:36:14.374Z,1016.38
2023-02-11T00:36:24.322Z,1016.44
2023-02-11T00:36:34.310Z,1016.42
2023-02-11T00:36:44.314Z,1016.42
2023-02-11T00:36:54.313Z,1016.42
2023-02-11T00:37:04.324Z,1016.41
2023-02-11T00:37:14.341Z,1016.39
2023-02-11T00:37:24.299Z,1016.39
2023-02-11T00:37:34.305Z,1016.38
2023-02-11T00:37:44.296Z,1016.39
2023-02-11T00:37:54.332Z,1016.39
2023-02-11T00:38:04.326Z,1016.41
2023-02-11T00:38:14.294Z,1016.37
2023-02-11T00:38:24.305Z,1016.40
2023-02-11T00:38:34.296Z,1016.41
2023-02-11T00:38:44.302Z,1016.42
2023-02-11T00:38:54.312Z,1016.41
2023-02-11T00:39:04.390Z,1016.43
2023-02-11T00:39:14.402Z,1016.43
2023-02-11T00:39:24.302Z,1016.44
2023-02-11T00:39:34.312Z,1016.43
2023-02-11T00:39:44.294Z,1016.40
2023-02-11T00:39:54.294Z,1016.36
2023-02-11T00:40:06.648Z,1016.39
2023-02-11T00:40:14.284Z,1016.38
2023-02-11T00:40:25.182Z,1016.41
2023-02-11T00:40:34.286Z,1016.39
2023-02-11T00:40:44.319Z,1016.38
2023-02-11T00:40:54.282Z,1016.37
2023-02-11T00:41:04.309Z,1016.36
2023-02-11T00:41:14.306Z,1016.35
2023-02-11T00:41:24.291Z,1016.36
2023-02-11T00:41:34.283Z,1016.37
2023-02-11T00:41:44.282Z,1016.35
2023-02-11T00:41:54.292Z,1016.37
2023-02-11T00:42:04.303Z,1016.36
2023-02-11T00:42:14.282Z,1016.40
2023-02-11T00:42:24.286Z,1016.38
2023-02-11T00:42:34.284Z,1016.38
2023-02-11T00:42:44.273Z,1016.34
2023-02-11T00:42:54.292Z,1016.36
2023-02-11T00:43:05.207Z,1016.34
2023-02-11T00:43:14.386Z,1016.35
2023-02-11T00:43:24.273Z,1016.39
2023-02-11T00:43:34.271Z,1016.40
2023-02-11T00:43:47.228Z,1016.41
2023-02-11T00:43:54.326Z,1016.42
2023-02-11T00:44:04.302Z,1016.39
2023-02-11T00:44:14.295Z,1016.39
2023-02-11T00:44:24.340Z,1016.43
2023-02-11T00:44:34.297Z,1016.40
2023-02-11T00:44:44.271Z,1016.40
2023-02-11T00:44:54.271Z,1016.39
2023-02-11T00:45:04.288Z,1016.38
2023-02-11T00:45:14.268Z,1016.37
2023-02-11T00:45:24.275Z,1016.39
2023-02-11T00:45:34.270Z,1016.39
2023-02-11T00:45:44.281Z,1016.38
2023-02-11T00:45:54.313Z,1016.37
2023-02-11T00:46:04.280Z,1016.35
2023-02-11T00:46:14.334Z,1016.39
2023-02-11T00:46:24.426Z,1016.39
2023-02-11T00:46:34.333Z,1016.39
2023-02-11T00:46:44.341Z,1016.38
2023-02-11T00:46:54.259Z,1016.35
2023-02-11T00:47:04.260Z,1016.31
2023-02-11T00:47:14.305Z,1016.30
2023-02-11T00:47:25.172Z,1016.34
2023-02-11T00:47:34.260Z,1016.34
2023-02-11T00:47:44.266Z,1016.36
2023-02-11T00:47:54.259Z,1016.35
2023-02-11T00:48:04.254Z,1016.35
2023-02-11T00:48:14.367Z,1016.34
2023-02-11T00:48:24.255Z,1016.29
2023-02-11T00:48:34.282Z,1016.24
2023-02-11T00:48:44.266Z,1016.26
2023-02-11T00:48:54.264Z,1016.28
2023-02-11T00:49:04.250Z,1016.28
2023-02-11T00:49:14.254Z,1016.33
2023-02-11T00:49:24.271Z,1016.28
2023-02-11T00:49:34.302Z,1016.26
2023-02-11T00:49:44.313Z,1016.27
2023-02-11T00:49:54.242Z,1016.34
2023-02-11T00:50:04.252Z,1016.24
2023-02-11T00:50:15.202Z,1016.27
2023-02-11T00:50:24.243Z,1016.27
2023-02-11T00:50:34.241Z,1016.33
2023-02-11T00:50:44.265Z,1016.24
2023-02-11T00:50:54.247Z,1016.28
2023-02-11T00:51:04.246Z,1016.23
2023-02-11T00:51:14.345Z,1016.20
2023-02-11T00:51:24.251Z,1016.18
2023-02-11T00:51:35.197Z,1016.17
2023-02-11T00:51:45.172Z,1016.14
2023-02-11T00:51:55.169Z,1016.17
2023-02-11T00:52:04.246Z,1016.18
2023-02-11T00:52:14.239Z,1016.19
2023-02-11T00:52:24.256Z,1016.20
2023-02-11T00:52:34.238Z,1016.18
2023-02-11T00:52:44.239Z,1016.14
2023-02-11T00:52:54.260Z,1016.19
2023-02-11T00:53:04.231Z,1016.17
2023-02-11T00:53:14.231Z,1016.17
2023-02-11T00:53:24.237Z,1016.15
2023-02-11T00:53:34.248Z,1016.18
2023-02-11T00:53:44.225Z,1016.18
2023-02-11T00:53:54.245Z,1016.16
2023-02-11T00:54:04.228Z,1016.15
2023-02-11T00:54:14.298Z,1016.13
2023-02-11T00:54:24.315Z,1016.16
2023-02-11T00:54:34.220Z,1016.19
2023-02-11T00:54:44.268Z,1016.15
2023-02-11T00:54:54.223Z,1016.18
2023-02-11T00:55:04.239Z,1016.14
2023-02-11T00:55:14.239Z,1016.12
2023-02-11T00:55:24.226Z,1016.13
2023-02-11T00:55:34.245Z,1016.11
2023-02-11T00:55:44.255Z,1016.10
2023-02-11T00:55:54.231Z,1016.07
2023-02-11T00:56:04.246Z,1016.08
2023-02-11T00:56:14.217Z,1016.13
2023-02-11T00:56:24.242Z,1016.16
2023-02-11T00:56:34.215Z,1016.13
2023-02-11T00:56:44.214Z,1016.05
2023-02-11T00:56:54.245Z,1016.07
2023-02-11T00:57:04.225Z,1016.01
2023-02-11T00:57:14.315Z,1016.10
2023-02-11T00:57:24.219Z,1016.03
2023-02-11T00:57:34.221Z,1015.98
2023-02-11T00:57:44.231Z,1016.04
2023-02-11T00:57:54.216Z,1015.98
2023-02-11T00:58:04.224Z,1016.03
2023-02-11T00:58:14.206Z,1015.94
2023-02-11T00:58:24.227Z,1016.01
2023-02-11T00:58:35.246Z,1016.02
2023-02-11T00:58:44.208Z,1016.00
2023-02-11T00:58:54.342Z,1015.98
2023-02-11T00:59:04.248Z,1015.97
2023-02-11T00:59:14.200Z,1016.04
2023-02-11T00:59:24.201Z,1015.96
2023-02-11T00:59:34.210Z,1015.97
2023-02-11T00:59:44.203Z,1015.97
2023-02-11T00:59:54.765Z,1016.00
2023-02-11T01:00:04.231Z,1016.02
2023-02-11T01:00:14.239Z,1016.02
2023-02-11T01:00:24.196Z,1015.99
2023-02-11T01:00:34.201Z,1015.97
2023-02-11T01:00:44.204Z,1016.06
2023-02-11T01:00:54.213Z,1015.98
2023-02-11T01:01:04.267Z,1015.94
2023-02-11T01:01:14.257Z,1015.96
2023-02-11T01:01:24.366Z,1015.96
2023-02-11T01:01:34.243Z,1015.96
2023-02-11T01:01:44.306Z,1015.97
2023-02-11T01:01:54.194Z,1016.03
2023-02-11T01:02:04.237Z,1016.03
2023-02-11T01:02:14.191Z,1016.03
2023-02-11T01:02:24.190Z,1016.02
2023-02-11T01:02:34.193Z,1016.04
2023-02-11T01:02:45.204Z,1015.99
2023-02-11T01:02:54.195Z,1015.98
2023-02-11T01:03:04.197Z,1015.92
2023-02-11T01:03:14.200Z,1015.98
2023-02-11T01:03:24.202Z,1015.97
2023-02-11T01:03:34.190Z,1015.97
2023-02-11T01:03:44.224Z,1015.96
2023-02-11T01:03:54.202Z,1015.94
2023-02-11T01:04:04.283Z,1015.99
2023-02-11T01:04:14.182Z,1015.93
2023-02-11T01:04:24.194Z,1015.93
2023-02-11T01:04:34.212Z,1015.88
2023-02-11T01:04:44.176Z,1015.91
2023-02-11T01:04:54.363Z,1015.90
2023-02-11T01:05:04.415Z,1015.89
2023-02-11T01:05:14.237Z,1015.86
2023-02-11T01:05:24.299Z,1015.92
2023-02-11T01:05:34.362Z,1015.86
2023-02-11T01:05:44.180Z,1015.77
2023-02-11T01:05:54.199Z,1015.79
2023-02-11T01:06:04.184Z,1015.79
2023-02-11T01:06:14.176Z,1015.75
2023-02-11T01:06:24.183Z,1015.73
2023-02-11T01:06:34.174Z,1015.73
2023-02-11T01:06:44.256Z,1015.71
2023-02-11T01:06:54.203Z,1015.74
2023-02-11T01:07:04.185Z,1015.76
2023-02-11T01:07:14.169Z,1015.72
2023-02-11T01:07:24.169Z,1015.71
2023-02-11T01:07:34.283Z,1015.66
2023-02-11T01:07:44.170Z,1015.66
2023-02-11T01:07:54.195Z,1015.71
2023-02-11T01:08:04.164Z,1015.97
2023-02-11T01:08:14.166Z,1015.64
2023-02-11T01:08:24.283Z,1015.61
2023-02-11T01:08:34.172Z,1015.73
2023-02-11T01:08:44.176Z,1015.71
2023-02-11T01:08:54.172Z,1015.78
2023-02-11T01:09:04.162Z,1015.70
2023-02-11T01:09:14.161Z,1015.69
2023-02-11T01:09:24.217Z,1015.79
2023-02-11T01:09:34.168Z,1015.72
2023-02-11T01:09:44.695Z,1015.65
2023-02-11T01:09:54.170Z,1015.68
2023-02-11T01:10:04.183Z,1015.72
2023-02-11T01:10:14.208Z,1015.68
2023-02-11T01:10:24.181Z,1015.69
2023-02-11T01:10:34.213Z,1015.70
2023-02-11T01:10:44.282Z,1015.68
2023-02-11T01:10:54.153Z,1015.69
2023-02-11T01:11:04.163Z,1015.70
2023-02-11T01:11:14.160Z,1015.74
2023-02-11T01:11:24.186Z,1015.73
2023-02-11T01:11:34.158Z,1015.62
2023-02-11T01:11:44.153Z,1015.69
2023-02-11T01:11:54.164Z,1015.64
2023-02-11T01:12:04.164Z,1015.67
2023-02-11T01:12:14.165Z,1015.58
2023-02-11T01:12:24.172Z,1015.66
2023-02-11T01:12:36.378Z,1015.67
2023-02-11T01:12:44.172Z,1015.68
2023-02-11T01:12:54.157Z,1015.69
2023-02-11T01:13:04.153Z,1015.72
2023-02-11T01:13:14.149Z,1015.71
2023-02-11T01:13:24.153Z,1015.64
2023-02-11T01:13:34.171Z,1015.64
2023-02-11T01:13:44.177Z,1015.71
2023-02-11T01:13:54.688Z,1015.65
2023-02-11T01:14:04.191Z,1015.69
2023-02-11T01:14:14.143Z,1015.69
2023-02-11T01:14:24.214Z,1015.73
2023-02-11T01:14:34.189Z,1015.66
2023-02-11T01:14:44.234Z,1015.71
2023-02-11T01:14:54.137Z,1015.67
2023-02-11T01:15:04.221Z,1015.61
2023-02-11T01:15:14.144Z,1015.70
2023-02-11T01:15:24.269Z,1015.66
2023-02-11T01:15:34.281Z,1015.66
2023-02-11T01:15:44.180Z,1015.64
2023-02-11T01:15:54.348Z,1015.66
2023-02-11T01:16:04.277Z,1015.66
2023-02-11T01:16:14.258Z,1015.64
2023-02-11T01:16:24.213Z,1015.59
2023-02-11T01:16:34.142Z,1015.61
2023-02-11T01:16:44.767Z,1015.69
2023-02-11T01:16:54.136Z,1015.65
2023-02-11T01:17:04.142Z,1015.67
2023-02-11T01:17:14.241Z,1015.66
2023-02-11T01:17:24.142Z,1015.71
2023-02-11T01:17:34.132Z,1015.68
2023-02-11T01:17:44.131Z,1015.73
2023-02-11T01:17:54.138Z,1015.67
2023-02-11T01:18:04.217Z,1015.74
2023-02-11T01:18:14.129Z,1015.81
2023-02-11T01:18:24.209Z,1015.81
2023-02-11T01:18:34.132Z,1015.78
2023-02-11T01:18:44.147Z,1015.72
2023-02-11T01:18:54.704Z,1015.74
2023-02-11T01:19:04.130Z,1015.70
2023-02-11T01:19:14.121Z,1015.68
2023-02-11T01:19:24.148Z,1015.70
2023-02-11T01:19:34.700Z,1015.72
2023-02-11T01:19:44.130Z,1015.74
2023-02-11T01:19:54.149Z,1015.70
2023-02-11T01:20:04.140Z,1015.72
2023-02-11T01:20:14.123Z,1015.70
2023-02-11T01:20:24.237Z,1015.72
2023-02-11T01:20:34.230Z,1015.73
2023-02-11T01:20:44.120Z,1015.75
2023-02-11T01:20:54.690Z,1015.76
2023-02-11T01:21:04.145Z,1015.79
2023-02-11T01:21:14.122Z,1015.77
2023-02-11T01:21:24.179Z,1015.84
2023-02-11T01:21:34.114Z,1015.81
2023-02-11T01:21:46.742Z,1015.79
2023-02-11T01:21:54.153Z,1015.79
2023-02-11T01:22:04.123Z,1015.82
2023-02-11T01:22:14.276Z,1015.80
2023-02-11T01:22:24.170Z,1015.81
2023-02-11T01:22:34.108Z,1015.77
2023-02-11T01:22:44.138Z,1015.78
2023-02-11T01:22:54.114Z,1015.84
2023-02-11T01:23:04.128Z,1015.88
2023-02-11T01:23:14.128Z,1015.86
2023-02-11T01:23:24.683Z,1015.87
2023-02-11T01:23:34.129Z,1015.87
2023-02-11T01:23:44.159Z,1015.91
2023-02-11T01:23:54.120Z,1015.87
2023-02-11T01:24:04.107Z,1015.81
2023-02-11T01:24:14.128Z,1015.83
2023-02-11T01:24:24.112Z,1015.84
2023-02-11T01:24:34.122Z,1015.86
2023-02-11T01:24:44.681Z,1015.83
2023-02-11T01:24:54.144Z,1015.84
2023-02-11T01:25:04.676Z,1015.82
2023-02-11T01:25:14.128Z,1015.82
2023-02-11T01:25:24.113Z,1015.84
2023-02-11T01:25:34.107Z,1015.89
2023-02-11T01:25:44.175Z,1015.92
2023-02-11T01:25:54.095Z,1015.87
2023-02-11T01:26:04.097Z,1015.86
2023-02-11T01:26:14.138Z,1015.91
2023-02-11T01:26:24.125Z,1015.88
2023-02-11T01:26:34.156Z,1015.88
2023-02-11T01:26:44.095Z,1015.93
2023-02-11T01:26:54.123Z,1015.91
2023-02-11T01:27:04.217Z,1015.90
2023-02-11T01:27:14.115Z,1015.86
2023-02-11T01:27:24.145Z,1015.91
2023-02-11T01:27:34.112Z,1015.90
2023-02-11T01:27:44.089Z,1015.85
2023-02-11T01:27:54.748Z,1015.86
2023-02-11T01:28:04.136Z,1015.86
2023-02-11T01:28:14.157Z,1015.90
2023-02-11T01:28:24.217Z,1015.89
2023-02-11T01:28:34.176Z,1015.89
2023-02-11T01:28:44.089Z,1015.84
2023-02-11T01:28:54.078Z,1015.89
2023-02-11T01:29:04.080Z,1015.91
2023-02-11T01:29:14.086Z,1015.91
2023-02-11T01:29:24.702Z,1015.92
2023-02-11T01:29:34.080Z,1015.90
2023-02-11T01:29:44.091Z,1015.89
2023-02-11T01:29:54.101Z,1015.90
2023-02-11T01:30:04.084Z,1015.91
2023-02-11T01:30:14.080Z,1015.91
2023-02-11T01:30:24.103Z,1015.92
2023-02-11T01:30:34.078Z,1015.94
2023-02-11T01:30:44.748Z,1015.95
2023-02-11T01:30:54.171Z,1016.00
2023-02-11T01:31:04.208Z,1015.93
2023-02-11T01:31:14.750Z,1015.94
2023-02-11T01:31:24.175Z,1015.84
2023-02-11T01:31:34.227Z,1015.82
2023-02-11T01:31:44.156Z,1015.85
2023-02-11T01:31:54.103Z,1015.89
2023-02-11T01:32:04.184Z,1015.90
2023-02-11T01:32:14.265Z,1015.87
2023-02-11T01:32:24.681Z,1015.81
2023-02-11T01:32:34.097Z,1015.90
2023-02-11T01:32:44.070Z,1015.88
2023-02-11T01:32:54.066Z,1016.00
2023-02-11T01:33:04.089Z,1015.98
2023-02-11T01:33:14.685Z,1015.89
2023-02-11T01:33:24.065Z,1015.90
2023-02-11T01:33:34.150Z,1015.85
2023-02-11T01:33:44.096Z,1015.82
2023-02-11T01:33:54.062Z,1015.89
2023-02-11T01:34:04.060Z,1015.85
2023-02-11T01:34:14.082Z,1015.88
2023-02-11T01:34:24.064Z,1015.91
2023-02-11T01:34:34.086Z,1015.93
2023-02-11T01:34:44.056Z,1015.87
2023-02-11T01:34:54.127Z,1015.89
2023-02-11T01:35:04.069Z,1015.91
2023-02-11T01:35:14.073Z,1015.92
2023-02-11T01:35:24.051Z,1015.90
2023-02-11T01:35:34.065Z,1015.90
2023-02-11T01:35:44.063Z,1015.88
2023-02-11T01:35:54.054Z,1015.92
2023-02-11T01:36:04.111Z,1015.89
2023-02-11T01:36:14.053Z,1015.93
2023-02-11T01:36:24.184Z,1015.92
2023-02-11T01:36:34.062Z,1015.96
2023-02-11T01:36:44.057Z,1015.91
2023-02-11T01:36:54.060Z,1015.94
2023-02-11T01:37:04.090Z,1015.95
2023-02-11T01:37:14.156Z,1015.94
2023-02-11T01:37:24.048Z,1015.94
2023-02-11T01:37:34.050Z,1015.93
2023-02-11T01:37:44.116Z,1015.90
2023-02-11T01:37:54.044Z,1015.90
2023-02-11T01:38:04.040Z,1015.89
2023-02-11T01:38:14.069Z,1015.85
2023-02-11T01:38:24.054Z,1015.85
2023-02-11T01:38:34.055Z,1015.91
2023-02-11T01:38:44.053Z,1015.94
2023-02-11T01:38:54.111Z,1015.93
2023-02-11T01:39:04.688Z,1015.92
2023-02-11T01:39:14.044Z,1015.93
2023-02-11T01:39:24.038Z,1015.90
2023-02-11T01:39:34.047Z,1015.96
2023-02-11T01:39:44.037Z,1015.92
2023-02-11T01:39:54.049Z,1015.93
2023-02-11T01:40:04.044Z,1015.87
2023-02-11T01:40:14.051Z,1015.92
2023-02-11T01:40:24.028Z,1015.88
2023-02-11T01:40:34.127Z,1015.95
2023-02-11T01:40:44.043Z,1015.85
2023-02-11T01:40:54.025Z,1015.95
2023-02-11T01:41:04.054Z,1015.90
2023-02-11T01:41:14.118Z,1015.90
2023-02-11T01:41:24.035Z,1015.88
2023-02-11T01:41:34.027Z,1015.93
2023-02-11T01:41:44.047Z,1015.93
2023-02-11T01:41:54.705Z,1015.91
2023-02-11T01:42:04.031Z,1015.82
2023-02-11T01:42:14.036Z,1015.86
2023-02-11T01:42:24.029Z,1015.84
2023-02-11T01:42:34.035Z,1015.84
2023-02-11T01:42:44.069Z,1015.86
2023-02-11T01:42:54.018Z,1015.91
2023-02-11T01:43:04.026Z,1015.88
2023-02-11T01:43:14.019Z,1015.87
2023-02-11T01:43:24.035Z,1015.90
2023-02-11T01:43:34.073Z,1015.85
2023-02-11T01:43:44.117Z,1015.81
2023-02-11T01:43:54.035Z,1015.85
2023-02-11T01:44:04.032Z,1015.83
2023-02-11T01:44:14.097Z,1015.80
2023-02-11T01:44:24.018Z,1015.80
2023-02-11T01:44:34.052Z,1015.79
2023-02-11T01:44:44.688Z,1015.80
2023-02-11T01:44:54.053Z,1015.76
2023-02-11T01:45:04.013Z,1015.75
2023-02-11T01:45:14.017Z,1015.77
2023-02-11T01:45:24.013Z,1015.73
2023-02-11T01:45:34.023Z,1015.74
2023-02-11T01:45:44.004Z,1015.76
2023-02-11T01:45:54.031Z,1015.76
2023-02-11T01:46:04.095Z,1015.75
2023-02-11T01:46:14.130Z,1015.73
2023-02-11T01:46:24.203Z,1015.72
2023-02-11T01:46:34.202Z,1015.77
2023-02-11T01:46:44.104Z,1015.75
2023-02-11T01:46:54.128Z,1015.70
2023-02-11T01:47:04.002Z,1015.73
2023-02-11T01:47:14.004Z,1015.69
2023-02-11T01:47:24.005Z,1015.74
2023-02-11T01:47:34.104Z,1015.74
2023-02-11T01:47:44.003Z,1015.76
2023-02-11T01:47:54.004Z,1015.76
2023-02-11T01:48:03.998Z,1015.79
2023-02-11T01:48:14.005Z,1015.76
2023-02-11T01:48:23.999Z,1015.75
2023-02-11T01:48:33.997Z,1015.76
2023-02-11T01:48:43.996Z,1015.73
2023-02-11T01:48:54.130Z,1015.72
2023-02-11T01:49:04.044Z,1015.77
2023-02-11T01:49:14.153Z,1015.77
2023-02-11T01:49:24.074Z,1015.77
2023-02-11T01:49:34.029Z,1015.75
2023-02-11T01:49:44.009Z,1015.76
2023-02-11T01:49:53.993Z,1015.77
2023-02-11T01:50:03.993Z,1015.69
2023-02-11T01:50:14.030Z,1015.72
2023-02-11T01:50:24.014Z,1015.74
2023-02-11T01:50:33.987Z,1015.72
2023-02-11T01:50:44.000Z,1015.73
2023-02-11T01:50:53.992Z,1015.80
2023-02-11T01:51:03.991Z,1015.78
2023-02-11T01:51:14.011Z,1015.73
2023-02-11T01:51:24.688Z,1015.69
2023-02-11T01:51:34.057Z,1015.74
2023-02-11T01:51:44.049Z,1015.70
2023-02-11T01:51:53.979Z,1015.62
2023-02-11T01:52:03.986Z,1015.71
2023-02-11T01:52:13.999Z,1015.70
2023-02-11T01:52:24.018Z,1015.70
2023-02-11T01:52:33.987Z,1015.61
2023-02-11T01:52:43.975Z,1015.55
2023-02-11T01:52:53.990Z,1015.59
2023-02-11T01:53:04.687Z,1015.60
2023-02-11T01:53:13.973Z,1015.60
2023-02-11T01:53:23.990Z,1015.64
2023-02-11T01:53:34.692Z,1015.56
2023-02-11T01:53:43.976Z,1015.61
2023-02-11T01:53:53.984Z,1015.63
2023-02-11T01:54:04.014Z,1015.60
2023-02-11T01:54:13.986Z,1015.58
2023-02-11T01:54:24.049Z,1015.64
2023-02-11T01:54:33.981Z,1015.58
2023-02-11T01:54:43.977Z,1015.58
2023-02-11T01:54:53.991Z,1015.58
2023-02-11T01:55:03.989Z,1015.59
2023-02-11T01:55:13.979Z,1015.56
2023-02-11T01:55:23.992Z,1015.54
2023-02-11T01:55:33.965Z,1015.55
2023-02-11T01:55:43.969Z,1015.59
2023-02-11T01:55:54.713Z,1015.61
2023-02-11T01:56:03.970Z,1015.59
2023-02-11T01:56:13.978Z,1015.55
2023-02-11T01:56:23.964Z,1015.55
2023-02-11T01:56:33.961Z,1015.59
2023-02-11T01:56:44.709Z,1015.69
2023-02-11T01:56:56.804Z,1015.57
2023-02-11T01:57:03.958Z,1015.57
2023-02-11T01:57:13.979Z,1015.62
2023-02-11T01:57:23.962Z,1015.60
2023-02-11T01:57:33.964Z,1015.55
2023-02-11T01:57:43.962Z,1015.57
2023-02-11T01:57:53.971Z,1015.58
2023-02-11T01:58:04.154Z,1015.58
2023-02-11T01:58:16.706Z,1015.55
2023-02-11T01:58:23.952Z,1015.50
2023-02-11T01:58:33.957Z,1015.53
2023-02-11T01:58:44.046Z,1015.57
2023-02-11T01:58:53.973Z,1015.56
2023-02-11T01:59:03.960Z,1015.53
2023-02-11T01:59:14.100Z,1015.56
2023-02-11T01:59:23.949Z,1015.58
2023-02-11T01:59:33.963Z,1015.57
2023-02-11T01:59:43.957Z,1015.54
2023-02-11T01:59:53.945Z,1015.53
2023-02-11T02:00:04.700Z,1015.52
2023-02-11T02:00:13.968Z,1015.52
2023-02-11T02:00:23.954Z,1015.47
2023-02-11T02:00:33.958Z,1015.53
2023-02-11T02:00:43.963Z,1015.50
2023-02-11T02:00:53.966Z,1015.50