createdAt,value
2018-08-23T00:02:41.054Z,44.60
2018-08-23T00:05:08.621Z,44.20
2018-08-23T00:07:36.226Z,44.90
2018-08-23T00:10:03.962Z,45.10
2018-08-23T00:12:44.080Z,45.30
2018-08-23T00:15:13.592Z,45.40
2018-08-23T00:17:45.015Z,45.40
2018-08-23T00:20:14.306Z,45.50
2018-08-23T00:22:42.069Z,45.60
2018-08-23T00:25:09.776Z,45.20
2018-08-23T00:27:37.681Z,45.80
2018-08-23T00:30:08.442Z,45.90
2018-08-23T00:32:36.286Z,46.00
2018-08-23T00:35:03.869Z,46.10
2018-08-23T00:37:31.505Z,46.10
2018-08-23T00:40:04.105Z,46.20
2018-08-23T00:42:31.651Z,46.20
2018-08-23T00:45:01.212Z,46.30
2018-08-23T00:47:29.738Z,46.40
2018-08-23T00:49:57.399Z,46.40
2018-08-23T00:52:40.024Z,46.50
2018-08-23T00:55:21.694Z,46.60
2018-08-23T00:57:50.012Z,47.10
2018-08-23T01:00:20.180Z,46.60
2018-08-23T01:02:49.278Z,46.70
2018-08-23T01:05:22.835Z,46.90
2018-08-23T01:07:50.757Z,47.00
2018-08-23T01:10:18.414Z,47.10
2018-08-23T01:12:57.975Z,47.20
2018-08-23T01:15:25.847Z,47.30
2018-08-23T01:18:11.087Z,47.30
2018-08-23T01:20:39.601Z,47.40
2018-08-23T01:23:07.241Z,47.50
2018-08-23T01:25:40.413Z,47.60
2018-08-23T01:28:08.447Z,47.50
2018-08-23T01:30:36.530Z,47.70
2018-08-23T01:33:04.649Z,47.80
2018-08-23T01:35:32.296Z,48.50
2018-08-23T01:37:59.941Z,48.10
2018-08-23T01:40:27.876Z,48.20
2018-08-23T01:42:55.459Z,48.30
2018-08-23T01:45:23.128Z,48.50
2018-08-23T01:47:55.857Z,48.50
2018-08-23T01:50:23.991Z,48.60
2018-08-23T01:52:53.549Z,48.50
2018-08-23T01:55:22.168Z,48.50
2018-08-23T01:57:50.261Z,48.60
2018-08-23T02:00:22.586Z,49.00
2018-08-23T02:02:50.210Z,48.80
2018-08-23T02:05:37.568Z,48.90
2018-08-23T02:08:44.069Z,48.90
2018-08-23T02:11:49.699Z,48.90
2018-08-23T02:14:30.280Z,48.90
2018-08-23T02:17:37.906Z,48.80
2018-08-23T02:20:28.228Z,48.80
2018-08-23T02:23:19.004Z,48.90
2018-08-23T02:25:47.942Z,49.00
2018-08-23T02:28:32.250Z,49.10
2018-08-23T02:31:15.672Z,49.30
2018-08-23T02:33:43.315Z,49.30
2018-08-23T02:36:17.966Z,49.40
2018-08-23T02:38:48.678Z,49.50
2018-08-23T02:41:16.610Z,49.60
2018-08-23T02:43:44.823Z,49.70
2018-08-23T02:46:12.492Z,49.70
2018-08-23T02:48:40.269Z,49.80
2018-08-23T02:51:08.138Z,50.00
2018-08-23T02:53:38.670Z,50.00
2018-08-23T02:56:10.322Z,50.10
2018-08-23T02:58:48.608Z,50.20
2018-08-23T03:01:16.521Z,50.20
2018-08-23T03:04:01.901Z,50.20
2018-08-23T03:06:33.849Z,50.30
2018-08-23T03:09:01.678Z,50.30
2018-08-23T03:11:29.253Z,50.40
2018-08-23T03:13:57.242Z,50.50
2018-08-23T03:16:25.205Z,50.50
2018-08-23T03:18:52.826Z,50.50
2018-08-23T03:21:20.587Z,50.60
2018-08-23T03:23:48.160Z,50.70
2018-08-23T03:26:15.721Z,50.80
2018-08-23T03:28:43.362Z,50.80
2018-08-23T03:31:10.924Z,50.80
2018-08-23T03:33:38.566Z,50.90
2018-08-23T03:36:06.466Z,50.90
2018-08-23T03:38:34.021Z,50.90
2018-08-23T03:41:01.580Z,50.90
2018-08-23T03:43:30.092Z,51.00
2018-08-23T03:45:58.549Z,51.00
2018-08-23T03:48:26.124Z,51.00
2018-08-23T03:50:53.797Z,51.10
2018-08-23T03:53:21.821Z,51.20
2018-08-23T03:56:06.397Z,51.20
2018-08-23T03:58:34.832Z,51.30
2018-08-23T04:01:03.744Z,51.30
2018-08-23T04:03:32.003Z,51.30
2018-08-23T04:06:22.232Z,51.40
2018-08-23T04:08:50.023Z,51.50
2018-08-23T04:11:18.138Z,51.50
2018-08-23T04:13:46.953Z,51.60
2018-08-23T04:16:21.580Z,51.80
2018-08-23T04:18:49.229Z,51.80
2018-08-23T04:21:16.850Z,51.90
2018-08-23T04:23:44.441Z,52.00
2018-08-23T04:26:12.284Z,52.10
2018-08-23T04:28:40.313Z,52.10
2018-08-23T04:31:07.912Z,52.20
2018-08-23T04:33:35.597Z,52.20
2018-08-23T04:36:03.231Z,52.30
2018-08-23T04:38:32.416Z,52.40
2018-08-23T04:41:03.940Z,52.50
2018-08-23T04:43:32.261Z,52.60
2018-08-23T04:46:02.431Z,53.20
2018-08-23T04:48:29.964Z,52.70
2018-08-23T04:50:57.689Z,52.60
2018-08-23T04:53:25.288Z,52.60
2018-08-23T04:55:53.127Z,52.70
2018-08-23T04:58:20.830Z,52.80
2018-08-23T05:00:48.408Z,52.90
2018-08-23T05:03:16.311Z,53.00
2018-08-23T05:05:43.883Z,53.10
2018-08-23T05:08:11.435Z,53.10
2018-08-23T05:10:39.225Z,53.20
2018-08-23T05:13:06.871Z,53.20
2018-08-23T05:15:34.497Z,53.30
2018-08-23T05:18:02.597Z,53.30
2018-08-23T05:20:30.484Z,54.00
2018-08-23T05:23:03.881Z,53.50
2018-08-23T05:25:31.477Z,53.50
2018-08-23T05:28:24.565Z,53.60
2018-08-23T05:30:52.186Z,53.60
2018-08-23T05:33:20.874Z,53.60
2018-08-23T05:35:48.977Z,53.50
2018-08-23T05:38:17.430Z,53.40
2018-08-23T05:40:48.684Z,53.30
2018-08-23T05:43:16.388Z,53.00
2018-08-23T05:46:02.270Z,52.80
2018-08-23T05:48:30.077Z,52.50
2018-08-23T05:51:07.332Z,52.10
2018-08-23T05:53:48.180Z,51.70
2018-08-23T05:56:18.117Z,51.30
2018-08-23T05:58:45.744Z,50.90
2018-08-23T06:01:13.450Z,50.60
2018-08-23T06:03:41.464Z,50.40
2018-08-23T06:06:09.106Z,50.00
2018-08-23T06:08:40.361Z,49.80
2018-08-23T06:11:09.303Z,49.50
2018-08-23T06:13:36.943Z,49.20
2018-08-23T06:16:04.597Z,48.80
2018-08-23T06:18:32.530Z,48.10
2018-08-23T06:21:00.189Z,47.60
2018-08-23T06:23:57.048Z,47.20
2018-08-23T06:26:44.709Z,46.70
2018-08-23T06:29:23.072Z,46.20
2018-08-23T06:31:59.347Z,45.80
2018-08-23T06:34:28.853Z,45.40
2018-08-23T06:36:56.490Z,45.20
2018-08-23T06:39:24.041Z,44.00
2018-08-23T06:41:55.045Z,43.80
2018-08-23T06:44:27.649Z,43.20
2018-08-23T06:46:55.409Z,42.70
2018-08-23T06:49:22.971Z,42.10
2018-08-23T06:52:02.665Z,41.40
2018-08-23T06:54:30.258Z,40.60
2018-08-23T06:56:57.929Z,40.00
2018-08-23T06:59:25.642Z,39.40
2018-08-23T07:01:53.218Z,39.00
2018-08-23T07:04:20.967Z,38.60
2018-08-23T07:06:48.606Z,38.20
2018-08-23T07:09:17.422Z,38.00
2018-08-23T07:11:45.479Z,37.60
2018-08-23T07:14:17.184Z,37.00
2018-08-23T07:16:46.620Z,36.40
2018-08-23T07:19:27.825Z,35.90
2018-08-23T07:21:56.185Z,35.40
2018-08-23T07:24:39.698Z,35.00
2018-08-23T07:27:08.836Z,34.10
2018-08-23T07:29:36.448Z,34.20
2018-08-23T07:32:06.593Z,33.70
2018-08-23T07:34:34.693Z,33.30
2018-08-23T07:37:06.230Z,33.10
2018-08-23T07:39:33.921Z,32.90
2018-08-23T07:42:01.603Z,32.60
2018-08-23T07:44:29.301Z,32.20
2018-08-23T07:46:56.860Z,31.80
2018-08-23T07:49:24.467Z,31.50
2018-08-23T07:51:52.516Z,31.00
2018-08-23T07:54:21.970Z,30.40
2018-08-23T07:56:49.544Z,30.00
2018-08-23T07:59:17.419Z,29.60
2018-08-23T08:01:44.963Z,29.50
2018-08-23T08:04:12.548Z,29.40
2018-08-23T08:06:40.233Z,29.20
2018-08-23T08:09:10.125Z,29.10
2018-08-23T08:11:51.451Z,28.90
2018-08-23T08:14:24.841Z,28.60
2018-08-23T08:16:54.461Z,28.30
2018-08-23T08:19:22.172Z,27.90
2018-08-23T08:21:49.700Z,27.40
2018-08-23T08:24:17.289Z,26.90
2018-08-23T08:26:45.146Z,26.70
2018-08-23T08:29:27.219Z,26.40
2018-08-23T08:31:55.118Z,26.20
2018-08-23T08:34:24.408Z,26.00
2018-08-23T08:36:51.986Z,26.00
2018-08-23T08:39:19.966Z,25.70
2018-08-23T08:41:47.492Z,25.60
2018-08-23T08:44:15.749Z,25.60
2018-08-23T08:46:43.456Z,25.60
2018-08-23T08:49:11.218Z,25.40
2018-08-23T08:51:38.797Z,25.00
2018-08-23T08:54:06.394Z,24.80
2018-08-23T08:56:39.935Z,24.70
2018-08-23T08:59:07.567Z,24.50
2018-08-23T09:01:35.389Z,24.30
2018-08-23T09:04:03.048Z,24.20
2018-08-23T09:06:36.296Z,24.10
2018-08-23T09:09:25.237Z,24.00
2018-08-23T09:11:52.792Z,23.70
2018-08-23T09:14:20.505Z,23.60
2018-08-23T09:16:48.333Z,23.50
2018-08-23T09:19:15.955Z,23.40
2018-08-23T09:21:49.967Z,23.20
2018-08-23T09:24:26.194Z,22.90
2018-08-23T09:26:54.542Z,22.90
2018-08-23T09:29:35.157Z,22.90
2018-08-23T09:32:16.054Z,22.60
2018-08-23T09:34:43.846Z,22.40
2018-08-23T09:37:11.427Z,22.20
2018-08-23T09:39:39.807Z,22.00
2018-08-23T09:42:07.637Z,21.80
2018-08-23T09:44:55.634Z,21.60
2018-08-23T09:47:23.181Z,21.40
2018-08-23T09:49:50.691Z,21.30
2018-08-23T09:52:21.368Z,21.10
2018-08-23T09:54:48.819Z,20.80
2018-08-23T09:57:16.355Z,20.70
2018-08-23T09:59:45.604Z,20.40
2018-08-23T10:02:19.090Z,20.10
2018-08-23T10:04:52.789Z,19.90
2018-08-23T10:07:26.149Z,19.80
2018-08-23T10:09:59.672Z,19.90
2018-08-23T10:12:32.902Z,19.80
2018-08-23T10:15:06.327Z,19.70
2018-08-23T10:17:39.685Z,19.70
2018-08-23T10:20:13.166Z,19.50
2018-08-23T10:22:50.511Z,19.30
2018-08-23T10:25:36.256Z,19.20
2018-08-23T10:28:05.525Z,19.20
2018-08-23T10:30:33.050Z,19.00
2018-08-23T10:33:00.646Z,19.00
2018-08-23T10:35:28.456Z,18.90
2018-08-23T10:37:56.045Z,18.70
2018-08-23T10:40:23.889Z,18.60
2018-08-23T10:42:51.661Z,18.70
2018-08-23T10:45:19.526Z,18.70
2018-08-23T10:47:53.033Z,18.60
2018-08-23T10:50:20.903Z,18.60
2018-08-23T10:52:48.488Z,18.60
2018-08-23T10:55:16.328Z,18.50
2018-08-23T10:57:43.698Z,18.30
2018-08-23T11:00:11.280Z,18.20
2018-08-23T11:02:38.827Z,18.20
2018-08-23T11:05:06.441Z,18.00
2018-08-23T11:07:39.756Z,17.80
2018-08-23T11:10:13.156Z,17.60
2018-08-23T11:12:46.695Z,17.50
2018-08-23T11:15:20.196Z,17.50
2018-08-23T11:17:53.675Z,17.60
2018-08-23T11:20:26.227Z,17.70
2018-08-23T11:22:54.137Z,17.60
2018-08-23T11:25:22.929Z,17.50
2018-08-23T11:27:50.783Z,17.30
2018-08-23T11:30:19.046Z,17.10
2018-08-23T11:32:46.957Z,17.10
2018-08-23T11:35:14.650Z,17.10
2018-08-23T11:37:42.176Z,17.10
2018-08-23T11:40:09.850Z,17.10
2018-08-23T11:42:37.463Z,17.30
2018-08-23T11:45:05.389Z,17.30
2018-08-23T11:47:32.929Z,17.20
2018-08-23T11:50:00.495Z,17.30
2018-08-23T11:52:28.085Z,17.20
2018-08-23T11:54:55.641Z,17.40
2018-08-23T11:57:23.441Z,17.50
2018-08-23T11:59:51.005Z,17.40
2018-08-23T12:02:18.965Z,17.40
2018-08-23T12:04:46.557Z,17.40
2018-08-23T12:07:14.166Z,17.30
2018-08-23T12:09:42.049Z,17.40
2018-08-23T12:12:09.785Z,17.30
2018-08-23T12:14:37.077Z,17.30
2018-08-23T12:17:05.128Z,16.90
2018-08-23T12:19:32.736Z,17.10
2018-08-23T12:22:00.277Z,17.00
2018-08-23T12:24:28.021Z,16.80
2018-08-23T12:26:56.091Z,16.70
2018-08-23T12:29:23.654Z,16.70
2018-08-23T12:31:54.026Z,16.70
2018-08-23T12:34:31.589Z,16.60
2018-08-23T12:37:05.510Z,16.60
2018-08-23T12:39:38.769Z,16.70
2018-08-23T12:42:12.185Z,16.50
2018-08-23T12:44:45.453Z,16.50
2018-08-23T12:47:13.222Z,16.60
2018-08-23T12:49:44.182Z,16.50
2018-08-23T12:52:11.725Z,16.60
2018-08-23T12:54:39.499Z,16.50
2018-08-23T12:57:07.105Z,16.40
2018-08-23T12:59:34.949Z,16.40
2018-08-23T13:02:02.673Z,16.30
2018-08-23T13:04:30.201Z,16.30
2018-08-23T13:06:57.772Z,16.40
2018-08-23T13:09:25.647Z,16.30
2018-08-23T13:11:53.201Z,16.30
2018-08-23T13:14:20.814Z,16.40
2018-08-23T13:16:48.696Z,16.50
2018-08-23T13:19:16.649Z,16.50
2018-08-23T13:21:44.691Z,16.40
2018-08-23T13:24:12.538Z,16.30
2018-08-23T13:26:44.084Z,16.30
2018-08-23T13:29:12.266Z,16.20
2018-08-23T13:31:39.824Z,16.20
2018-08-23T13:34:07.449Z,16.20
2018-08-23T13:36:35.439Z,16.30
2018-08-23T13:39:04.756Z,16.40
2018-08-23T13:41:32.657Z,16.50
2018-08-23T13:44:00.297Z,16.60
2018-08-23T13:46:27.829Z,16.50
2018-08-23T13:48:55.956Z,16.50
2018-08-23T13:51:23.685Z,16.50
2018-08-23T13:53:51.382Z,16.70
2018-08-23T13:56:19.208Z,16.80
2018-08-23T13:58:46.818Z,17.00
2018-08-23T14:01:14.942Z,17.20
2018-08-23T14:03:42.855Z,17.40
2018-08-23T14:06:10.558Z,17.40
2018-08-23T14:08:38.376Z,17.50
2018-08-23T14:11:05.993Z,17.60
2018-08-23T14:13:33.556Z,17.70
2018-08-23T14:16:04.626Z,17.80
2018-08-23T14:18:33.535Z,18.00
2018-08-23T14:21:01.109Z,18.20
2018-08-23T14:23:28.707Z,18.20
2018-08-23T14:25:56.297Z,18.20
2018-08-23T14:28:23.936Z,18.30
2018-08-23T14:30:52.105Z,18.50
2018-08-23T14:33:20.331Z,18.60
2018-08-23T14:35:47.898Z,18.70
2018-08-23T14:38:15.797Z,18.80
2018-08-23T14:40:43.348Z,18.90
2018-08-23T14:43:11.609Z,19.00
2018-08-23T14:45:39.262Z,19.10
2018-08-23T14:48:14.405Z,19.20
2018-08-23T14:50:42.175Z,19.30
2018-08-23T14:53:09.782Z,19.40
2018-08-23T14:55:43.273Z,19.60
2018-08-23T14:58:11.161Z,19.70
2018-08-23T15:00:38.751Z,19.70
2018-08-23T15:03:06.522Z,19.80
2018-08-23T15:05:34.103Z,19.90
2018-08-23T15:08:01.751Z,20.00
2018-08-23T15:10:43.339Z,20.10
2018-08-23T15:13:27.536Z,20.20
2018-08-23T15:16:33.832Z,20.30
2018-08-23T15:19:01.633Z,20.40
2018-08-23T15:21:29.493Z,20.60
2018-08-23T15:23:57.499Z,20.80
2018-08-23T15:26:25.310Z,20.90
2018-08-23T15:28:53.370Z,21.00
2018-08-23T15:31:21.619Z,21.10
2018-08-23T15:33:50.083Z,21.10
2018-08-23T15:36:17.775Z,21.70
2018-08-23T15:38:45.522Z,21.30
2018-08-23T15:41:13.400Z,21.50
2018-08-23T15:43:41.511Z,21.50
2018-08-23T15:46:09.309Z,21.50
2018-08-23T15:48:36.965Z,21.90
2018-08-23T15:51:04.868Z,21.80
2018-08-23T15:53:32.468Z,22.10
2018-08-23T15:56:00.231Z,22.90
2018-08-23T15:58:28.138Z,23.40
2018-08-23T16:00:55.820Z,24.10
2018-08-23T16:03:23.489Z,24.80
2018-08-23T16:05:51.383Z,25.20
2018-08-23T16:08:18.962Z,25.90
2018-08-23T16:10:46.776Z,26.30
2018-08-23T16:13:14.873Z,26.40
2018-08-23T16:15:42.704Z,27.10
2018-08-23T16:18:16.429Z,27.50
2018-08-23T16:20:51.498Z,27.90
2018-08-23T16:23:20.101Z,28.20
2018-08-23T16:25:47.857Z,28.50
2018-08-23T16:28:15.585Z,28.90
2018-08-23T16:30:43.989Z,29.20
2018-08-23T16:33:12.297Z,29.50
2018-08-23T16:35:40.470Z,29.70
2018-08-23T16:38:08.689Z,30.00
2018-08-23T16:40:36.297Z,30.20
2018-08-23T16:43:04.205Z,30.60
2018-08-23T16:45:31.981Z,30.70
2018-08-23T16:47:59.614Z,30.90
2018-08-23T16:50:28.048Z,31.10
2018-08-23T16:52:55.982Z,31.40
2018-08-23T16:55:23.633Z,31.60
2018-08-23T16:57:51.329Z,31.70
2018-08-23T17:00:19.318Z,31.90
2018-08-23T17:02:46.883Z,32.10
2018-08-23T17:05:14.645Z,32.30
2018-08-23T17:07:42.533Z,32.40
2018-08-23T17:10:09.791Z,32.60
2018-08-23T17:12:37.404Z,32.70
2018-08-23T17:15:06.348Z,32.90
2018-08-23T17:17:35.034Z,33.10
2018-08-23T17:20:02.648Z,33.10
2018-08-23T17:22:30.600Z,33.20
2018-08-23T17:24:58.579Z,33.30
2018-08-23T17:27:32.985Z,33.40
2018-08-23T17:30:02.609Z,33.50
2018-08-23T17:32:30.259Z,33.60
2018-08-23T17:34:57.917Z,33.60
2018-08-23T17:37:25.617Z,33.70
2018-08-23T17:39:53.333Z,33.90
2018-08-23T17:42:25.842Z,34.00
2018-08-23T17:44:53.419Z,34.10
2018-08-23T17:47:20.999Z,34.20
2018-08-23T17:49:49.338Z,34.20
2018-08-23T17:52:16.993Z,34.30
2018-08-23T17:54:44.724Z,34.40
2018-08-23T17:57:12.693Z,34.60
2018-08-23T17:59:40.485Z,34.70
2018-08-23T18:02:08.220Z,35.00
2018-08-23T18:04:36.659Z,35.10
2018-08-23T18:07:04.723Z,35.30
2018-08-23T18:09:32.453Z,35.50
2018-08-23T18:12:01.072Z,35.70
2018-08-23T18:14:29.133Z,35.70
2018-08-23T18:16:57.951Z,35.80
2018-08-23T18:19:26.190Z,36.00
2018-08-23T18:21:53.903Z,36.30
2018-08-23T18:24:21.718Z,36.40
2018-08-23T18:26:50.431Z,36.50
2018-08-23T18:29:18.102Z,37.30
2018-08-23T18:31:45.816Z,37.00
2018-08-23T18:34:14.004Z,37.10
2018-08-23T18:36:41.701Z,37.20
2018-08-23T18:39:10.607Z,37.20
2018-08-23T18:41:38.880Z,37.30
2018-08-23T18:44:06.669Z,37.40
2018-08-23T18:46:34.895Z,37.40
2018-08-23T18:49:03.030Z,37.50
2018-08-23T18:51:31.215Z,37.50
2018-08-23T18:53:59.921Z,37.70
2018-08-23T18:56:28.622Z,37.80
2018-08-23T18:58:57.320Z,37.80
2018-08-23T19:01:25.286Z,37.90
2018-08-23T19:03:53.179Z,38.00
2018-08-23T19:06:25.526Z,38.10
2018-08-23T19:08:54.698Z,38.00
2018-08-23T19:11:22.809Z,38.10
2018-08-23T19:13:50.418Z,38.20
2018-08-23T19:16:23.940Z,38.30
2018-08-23T19:18:51.868Z,38.30
2018-08-23T19:21:19.698Z,38.40
2018-08-23T19:23:47.605Z,38.50
2018-08-23T19:26:15.582Z,38.60
2018-08-23T19:28:43.452Z,38.50
2018-08-23T19:31:11.117Z,38.50
2018-08-23T19:33:38.808Z,38.50
2018-08-23T19:36:06.833Z,38.60
2018-08-23T19:38:34.919Z,38.70
2018-08-23T19:41:02.613Z,38.80
2018-08-23T19:43:30.313Z,38.90
2018-08-23T19:46:03.930Z,39.00
2018-08-23T19:48:31.798Z,39.00
2018-08-23T19:50:59.512Z,39.10
2018-08-23T19:53:27.538Z,39.20
2018-08-23T19:55:55.233Z,39.30
2018-08-23T19:58:23.070Z,39.50
2018-08-23T20:00:50.838Z,39.50
2018-08-23T20:03:18.533Z,39.70
2018-08-23T20:05:46.398Z,39.80
2018-08-23T20:08:14.232Z,39.90
2018-08-23T20:10:41.914Z,40.00
2018-08-23T20:13:10.138Z,40.00
2018-08-23T20:15:37.780Z,40.20
2018-08-23T20:18:05.566Z,40.20
2018-08-23T20:20:33.361Z,40.30
2018-08-23T20:23:01.017Z,40.40
2018-08-23T20:25:28.949Z,40.40
2018-08-23T20:27:58.099Z,40.30
2018-08-23T20:30:25.762Z,40.40
2018-08-23T20:32:53.339Z,40.30
2018-08-23T20:35:21.524Z,40.30
2018-08-23T20:37:49.366Z,40.30
2018-08-23T20:40:17.277Z,40.40
2018-08-23T20:42:45.276Z,40.30
2018-08-23T20:45:13.461Z,40.30
2018-08-23T20:47:42.836Z,40.40
2018-08-23T20:50:10.537Z,40.40
2018-08-23T20:52:39.258Z,40.40
2018-08-23T20:55:07.251Z,40.50
2018-08-23T20:57:34.845Z,40.50
2018-08-23T21:00:03.005Z,40.40
2018-08-23T21:02:30.758Z,40.40
2018-08-23T21:04:58.361Z,40.50
2018-08-23T21:07:26.229Z,40.50
2018-08-23T21:09:54.008Z,40.50
2018-08-23T21:12:21.596Z,40.60
2018-08-23T21:14:49.299Z,40.60
2018-08-23T21:17:16.710Z,40.40
2018-08-23T21:19:44.249Z,40.40
2018-08-23T21:22:11.896Z,40.40
2018-08-23T21:24:39.493Z,40.40
2018-08-23T21:27:07.060Z,40.40
2018-08-23T21:29:35.214Z,40.40
2018-08-23T21:32:02.848Z,40.40
2018-08-23T21:34:34.893Z,40.40
2018-08-23T21:37:17.495Z,40.40
2018-08-23T21:39:52.611Z,40.40
2018-08-23T21:42:21.972Z,40.50
2018-08-23T21:44:59.433Z,40.60
2018-08-23T21:47:27.416Z,40.90
2018-08-23T21:49:56.042Z,41.40
2018-08-23T21:52:50.465Z,41.80
2018-08-23T21:55:18.595Z,42.00
2018-08-23T21:57:46.172Z,42.20
2018-08-23T22:00:14.147Z,42.40
2018-08-23T22:02:41.750Z,42.60
2018-08-23T22:05:09.336Z,42.80
2018-08-23T22:07:37.141Z,42.90
2018-08-23T22:10:04.836Z,43.10
2018-08-23T22:12:32.297Z,43.10
2018-08-23T22:15:00.077Z,43.30
2018-08-23T22:17:27.605Z,42.40
2018-08-23T22:19:55.200Z,42.10
2018-08-23T22:22:23.245Z,42.10
2018-08-23T22:24:50.772Z,42.40
2018-08-23T22:27:18.409Z,42.50
2018-08-23T22:29:46.210Z,42.30
2018-08-23T22:32:14.117Z,42.20
2018-08-23T22:34:41.736Z,42.50
2018-08-23T22:37:09.517Z,42.80
2018-08-23T22:39:37.226Z,42.70
2018-08-23T22:42:04.720Z,42.40
2018-08-23T22:44:32.365Z,42.50
2018-08-23T22:46:59.994Z,42.40
2018-08-23T22:49:27.584Z,42.60
2018-08-23T22:51:55.264Z,42.80
2018-08-23T22:54:22.947Z,43.10
2018-08-23T22:56:51.008Z,43.40
2018-08-23T22:59:18.750Z,43.70
2018-08-23T23:01:46.299Z,44.50
2018-08-23T23:04:19.703Z,44.50
2018-08-23T23:06:47.256Z,44.70
2018-08-23T23:09:14.833Z,44.90
2018-08-23T23:11:43.202Z,45.30
2018-08-23T23:14:10.705Z,45.30
2018-08-23T23:16:39.259Z,45.60
2018-08-23T23:19:07.188Z,46.00
2018-08-23T23:21:34.809Z,46.30
2018-08-23T23:24:02.542Z,46.60
2018-08-23T23:26:30.184Z,46.90
2018-08-23T23:28:57.837Z,47.40
2018-08-23T23:31:25.513Z,47.70
2018-08-23T23:33:53.453Z,48.00
2018-08-23T23:36:21.246Z,48.50
2018-08-23T23:38:49.149Z,48.90
2018-08-23T23:41:17.464Z,49.10
2018-08-23T23:43:52.290Z,49.20
2018-08-23T23:46:20.589Z,49.20
2018-08-23T23:48:48.193Z,49.30
2018-08-23T23:51:15.939Z,49.40
2018-08-23T23:53:43.513Z,49.60
2018-08-23T23:56:11.297Z,49.60
2018-08-23T23:58:38.892Z,49.80
