createdAt,value
2019-02-10T00:02:07.743Z,2.10
2019-02-10T00:04:38.451Z,2.20
2019-02-10T00:07:08.980Z,2.13
2019-02-10T00:09:39.640Z,2.20
2019-02-10T00:12:10.275Z,2.47
2019-02-10T00:14:40.997Z,2.50
2019-02-10T00:17:13.131Z,2.43
2019-02-10T00:19:43.830Z,2.17
2019-02-10T00:22:14.413Z,2.77
2019-02-10T00:24:45.168Z,2.57
2019-02-10T00:27:15.927Z,2.10
2019-02-10T00:29:56.166Z,2.77
2019-02-10T00:32:29.252Z,2.47
2019-02-10T00:34:59.860Z,2.30
2019-02-10T00:37:30.085Z,1.83
2019-02-10T00:40:00.767Z,2.23
2019-02-10T00:42:34.444Z,2.40
2019-02-10T00:45:07.976Z,2.30
2019-02-10T00:47:38.677Z,2.70
2019-02-10T00:50:09.237Z,2.47
2019-02-10T00:52:39.835Z,2.23
2019-02-10T00:55:10.458Z,2.50
2019-02-10T00:57:41.095Z,2.03
2019-02-10T01:00:11.367Z,2.50
2019-02-10T01:02:42.148Z,2.63
2019-02-10T01:05:15.340Z,2.33
2019-02-10T01:07:46.004Z,2.43
2019-02-10T01:10:17.258Z,2.50
2019-02-10T01:12:48.023Z,2.27
2019-02-10T01:15:18.713Z,3.00
2019-02-10T01:17:49.423Z,2.83
2019-02-10T01:20:20.040Z,2.97
2019-02-10T01:22:52.346Z,6.73
2019-02-10T01:25:23.148Z,2.77
2019-02-10T01:27:53.701Z,2.50
2019-02-10T01:30:23.996Z,2.57
2019-02-10T01:32:54.645Z,2.73
2019-02-10T01:35:26.866Z,2.37
2019-02-10T01:37:57.447Z,2.57
2019-02-10T01:40:27.967Z,2.50
2019-02-10T01:42:58.604Z,2.37
2019-02-10T01:45:29.253Z,2.83
2019-02-10T01:47:59.537Z,2.70
2019-02-10T01:50:30.089Z,2.30
2019-02-10T01:53:00.629Z,2.70
2019-02-10T01:55:32.926Z,2.80
2019-02-10T01:58:03.469Z,2.60
2019-02-10T02:00:34.053Z,2.27
2019-02-10T02:03:04.877Z,2.70
2019-02-10T02:05:35.419Z,2.40
2019-02-10T02:08:05.723Z,2.70
2019-02-10T02:10:36.751Z,3.00
2019-02-10T02:13:07.523Z,2.90
2019-02-10T02:15:39.774Z,2.43
2019-02-10T02:18:10.412Z,2.53
2019-02-10T02:20:42.582Z,2.43
2019-02-10T02:23:13.217Z,2.63
2019-02-10T02:25:43.932Z,2.50
2019-02-10T02:28:14.488Z,2.77
2019-02-10T02:30:45.120Z,2.40
2019-02-10T02:33:15.747Z,2.80
2019-02-10T02:35:46.390Z,2.57
2019-02-10T02:38:17.021Z,2.20
2019-02-10T02:40:47.632Z,2.80
2019-02-10T02:43:18.350Z,2.60
2019-02-10T02:45:48.550Z,3.00
2019-02-10T02:48:20.704Z,3.30
2019-02-10T02:50:52.832Z,2.83
2019-02-10T02:53:23.605Z,2.67
2019-02-10T02:55:54.209Z,2.60
2019-02-10T02:58:24.917Z,2.60
2019-02-10T03:00:55.541Z,2.47
2019-02-10T03:03:26.229Z,4.03
2019-02-10T03:05:56.965Z,2.80
2019-02-10T03:08:27.546Z,2.73
2019-02-10T03:10:58.180Z,2.60
2019-02-10T03:13:28.812Z,2.70
2019-02-10T03:15:59.430Z,2.87
2019-02-10T03:18:30.059Z,2.70
2019-02-10T03:21:00.696Z,2.57
2019-02-10T03:23:31.235Z,2.60
2019-02-10T03:26:01.865Z,2.73
2019-02-10T03:28:32.494Z,2.80
2019-02-10T03:31:03.013Z,2.80
2019-02-10T03:33:35.998Z,2.30
2019-02-10T03:36:06.291Z,2.80
2019-02-10T03:38:36.868Z,2.63
2019-02-10T03:41:07.358Z,3.03
2019-02-10T03:43:38.189Z,2.60
2019-02-10T03:46:08.800Z,2.50
2019-02-10T03:48:39.517Z,2.63
2019-02-10T03:51:13.031Z,2.50
2019-02-10T03:53:43.622Z,2.23
2019-02-10T03:56:14.151Z,2.97
2019-02-10T03:58:44.759Z,2.47
2019-02-10T04:01:15.316Z,2.50
2019-02-10T04:03:45.603Z,2.33
2019-02-10T04:06:16.063Z,2.23
2019-02-10T04:08:46.715Z,2.13
2019-02-10T04:11:17.228Z,2.80
2019-02-10T04:13:47.859Z,2.57
2019-02-10T04:16:18.130Z,2.60
2019-02-10T04:18:49.233Z,3.17
2019-02-10T04:21:19.792Z,2.90
2019-02-10T04:23:50.397Z,2.20
2019-02-10T04:26:22.252Z,2.77
2019-02-10T04:28:52.905Z,2.53
2019-02-10T04:31:23.514Z,2.50
2019-02-10T04:33:54.291Z,2.60
2019-02-10T04:36:24.892Z,2.30
2019-02-10T04:38:55.606Z,2.83
2019-02-10T04:41:28.986Z,3.00
2019-02-10T04:43:59.667Z,2.93
2019-02-10T04:46:30.195Z,2.67
2019-02-10T04:49:00.800Z,2.77
2019-02-10T04:51:31.328Z,2.40
2019-02-10T04:54:01.866Z,2.37
2019-02-10T04:56:32.513Z,2.83
2019-02-10T04:59:03.153Z,2.67
2019-02-10T05:01:35.497Z,2.57
2019-02-10T05:04:07.824Z,2.73
2019-02-10T05:06:38.503Z,2.13
2019-02-10T05:09:10.283Z,2.60
2019-02-10T05:11:40.893Z,2.80
2019-02-10T05:14:11.564Z,2.50
2019-02-10T05:16:42.206Z,2.40
2019-02-10T05:19:12.915Z,2.17
2019-02-10T05:21:43.554Z,2.27
2019-02-10T05:24:13.872Z,2.40
2019-02-10T05:26:44.064Z,2.70
2019-02-10T05:29:16.454Z,2.40
2019-02-10T05:31:46.702Z,2.90
2019-02-10T05:34:17.406Z,3.03
2019-02-10T05:36:48.054Z,2.77
2019-02-10T05:39:18.690Z,2.23
2019-02-10T05:41:49.316Z,2.50
2019-02-10T05:44:19.966Z,2.50
2019-02-10T05:46:50.232Z,2.73
2019-02-10T05:49:20.808Z,2.57
2019-02-10T05:51:51.436Z,3.60
2019-02-10T05:54:22.062Z,2.90
2019-02-10T05:56:52.606Z,2.60
2019-02-10T05:59:23.323Z,2.80
2019-02-10T06:02:03.077Z,2.73
2019-02-10T06:04:40.060Z,2.77
2019-02-10T06:07:13.804Z,2.90
2019-02-10T06:09:44.385Z,2.90
2019-02-10T06:12:14.672Z,2.40
2019-02-10T06:14:45.471Z,2.70
2019-02-10T06:17:16.085Z,2.70
2019-02-10T06:19:46.717Z,2.80
2019-02-10T06:22:17.235Z,2.47
2019-02-10T06:24:47.860Z,2.60
2019-02-10T06:27:18.486Z,2.90
2019-02-10T06:29:49.221Z,2.60
2019-02-10T06:32:19.853Z,2.40
2019-02-10T06:34:51.134Z,3.07
2019-02-10T06:37:21.850Z,2.97
2019-02-10T06:39:52.060Z,2.60
2019-02-10T06:42:22.596Z,3.10
2019-02-10T06:44:53.124Z,2.53
2019-02-10T06:47:23.743Z,2.77
2019-02-10T06:49:54.378Z,2.40
2019-02-10T06:52:27.045Z,2.43
2019-02-10T06:54:57.581Z,2.60
2019-02-10T06:57:28.128Z,2.77
2019-02-10T07:00:03.275Z,2.90
2019-02-10T07:02:38.513Z,2.83
2019-02-10T07:05:11.201Z,2.90
2019-02-10T07:07:41.716Z,2.90
2019-02-10T07:10:12.354Z,2.80
2019-02-10T07:12:47.183Z,2.90
2019-02-10T07:15:54.203Z,2.63
2019-02-10T07:19:01.364Z,3.60
2019-02-10T07:21:34.131Z,3.27
2019-02-10T07:24:24.623Z,3.20
2019-02-10T07:26:57.221Z,3.20
2019-02-10T07:29:36.769Z,3.07
2019-02-10T07:32:08.932Z,3.80
2019-02-10T07:34:48.026Z,3.53
2019-02-10T07:37:32.703Z,3.90
2019-02-10T07:40:33.455Z,3.60
2019-02-10T07:43:10.233Z,3.40
2019-02-10T07:45:50.077Z,3.00
2019-02-10T07:48:29.846Z,3.17
2019-02-10T07:51:20.980Z,3.73
2019-02-10T07:54:09.478Z,3.40
2019-02-10T07:56:58.131Z,3.23
2019-02-10T07:59:32.041Z,3.03
2019-02-10T08:02:08.416Z,3.63
2019-02-10T08:05:03.329Z,3.77
2019-02-10T08:07:39.993Z,6.03
2019-02-10T08:10:22.694Z,4.67
2019-02-10T08:12:56.501Z,3.63
2019-02-10T08:15:36.629Z,3.33
2019-02-10T08:18:20.957Z,3.03
2019-02-10T08:20:57.602Z,3.20
2019-02-10T08:23:36.809Z,2.97
2019-02-10T08:26:10.627Z,3.37
2019-02-10T08:29:02.638Z,3.03
2019-02-10T08:32:10.995Z,3.70
2019-02-10T08:35:01.265Z,3.73
2019-02-10T08:38:02.105Z,3.40
2019-02-10T08:40:53.320Z,3.40
2019-02-10T08:43:41.876Z,3.23
2019-02-10T08:46:21.051Z,3.57
2019-02-10T08:49:13.341Z,3.60
2019-02-10T08:51:55.883Z,3.50
2019-02-10T08:54:31.021Z,3.70
2019-02-10T08:57:01.525Z,3.07
2019-02-10T08:59:32.777Z,2.73
2019-02-10T09:02:02.983Z,3.47
2019-02-10T09:04:33.640Z,3.10
2019-02-10T09:07:04.371Z,3.10
2019-02-10T09:09:35.096Z,3.30
2019-02-10T09:12:05.938Z,3.23
2019-02-10T09:14:36.578Z,4.23
2019-02-10T09:17:07.188Z,3.73
2019-02-10T09:19:37.763Z,3.80
2019-02-10T09:22:08.414Z,3.50
2019-02-10T09:24:39.350Z,3.40
2019-02-10T09:27:09.833Z,2.97
2019-02-10T09:29:40.160Z,3.53
2019-02-10T09:32:13.278Z,3.50
2019-02-10T09:34:43.965Z,3.80
2019-02-10T09:37:14.232Z,3.67
2019-02-10T09:39:44.921Z,3.67
2019-02-10T09:42:15.444Z,3.63
2019-02-10T09:44:46.230Z,4.00
2019-02-10T09:47:17.483Z,3.93
2019-02-10T09:49:48.166Z,3.87
2019-02-10T09:52:18.686Z,3.97
2019-02-10T09:54:49.353Z,4.37
2019-02-10T09:57:19.890Z,3.80
2019-02-10T09:59:50.130Z,4.50
2019-02-10T10:02:20.805Z,3.67
2019-02-10T10:04:51.350Z,3.50
2019-02-10T10:07:21.881Z,3.80
2019-02-10T10:09:54.200Z,3.87
2019-02-10T10:12:24.942Z,9.77
2019-02-10T10:14:55.519Z,10.60
2019-02-10T10:17:28.311Z,4.50
2019-02-10T10:19:58.836Z,3.53
2019-02-10T10:22:33.643Z,3.57
2019-02-10T10:25:03.577Z,3.80
2019-02-10T10:27:34.645Z,4.13
2019-02-10T10:30:10.978Z,3.60
2019-02-10T10:32:41.230Z,4.70
2019-02-10T10:35:11.843Z,8.97
2019-02-10T10:37:42.678Z,3.50
2019-02-10T10:40:17.929Z,4.27
2019-02-10T10:42:50.961Z,4.10
2019-02-10T10:45:21.748Z,3.97
2019-02-10T10:47:52.360Z,4.00
2019-02-10T10:50:22.997Z,4.93
2019-02-10T10:52:53.620Z,4.00
2019-02-10T10:55:24.758Z,4.30
2019-02-10T10:57:55.318Z,4.07
2019-02-10T11:00:26.035Z,3.97
2019-02-10T11:02:57.477Z,3.67
2019-02-10T11:05:28.269Z,4.10
2019-02-10T11:08:00.587Z,4.00
2019-02-10T11:10:33.812Z,4.10
2019-02-10T11:13:04.070Z,4.47
2019-02-10T11:15:35.228Z,3.80
2019-02-10T11:18:07.416Z,3.87
2019-02-10T11:20:37.983Z,3.90
2019-02-10T11:23:10.798Z,3.90
2019-02-10T11:25:41.456Z,4.40
2019-02-10T11:28:12.244Z,3.83
2019-02-10T11:30:42.928Z,4.00
2019-02-10T11:33:13.525Z,3.90
2019-02-10T11:35:45.825Z,4.97
2019-02-10T11:38:16.086Z,5.27
2019-02-10T11:40:47.050Z,4.53
2019-02-10T11:43:17.656Z,5.00
2019-02-10T11:45:48.259Z,4.67
2019-02-10T11:48:18.776Z,5.80
2019-02-10T11:50:49.326Z,3.60
2019-02-10T11:53:19.971Z,4.10
2019-02-10T11:55:51.006Z,4.53
2019-02-10T11:58:21.665Z,5.10
2019-02-10T12:00:53.517Z,4.50
2019-02-10T12:03:24.217Z,4.47
2019-02-10T12:05:54.857Z,4.70
2019-02-10T12:08:34.994Z,4.43
2019-02-10T12:10:57.938Z,3.67
2019-02-10T12:13:30.427Z,3.70
2019-02-10T12:16:01.075Z,4.80
2019-02-10T12:18:31.811Z,3.80
2019-02-10T12:21:02.103Z,3.53
2019-02-10T12:23:32.822Z,4.03
2019-02-10T12:26:03.481Z,5.37
2019-02-10T12:28:35.850Z,3.53
2019-02-10T12:31:06.896Z,4.30
2019-02-10T12:33:37.087Z,3.53
2019-02-10T12:36:09.110Z,4.00
2019-02-10T12:38:40.452Z,3.20
2019-02-10T12:41:10.823Z,3.63
2019-02-10T12:43:41.513Z,3.30
2019-02-10T12:46:12.240Z,3.37
2019-02-10T12:48:46.165Z,3.23
2019-02-10T12:51:16.766Z,3.10
2019-02-10T12:53:47.319Z,3.30
2019-02-10T12:56:17.689Z,3.47
2019-02-10T12:58:51.152Z,3.00
2019-02-10T13:01:21.771Z,3.07
2019-02-10T13:03:52.067Z,3.40
2019-02-10T13:06:24.259Z,3.27
2019-02-10T13:08:54.905Z,3.00
2019-02-10T13:11:25.636Z,3.63
2019-02-10T13:13:56.396Z,5.03
2019-02-10T13:16:27.207Z,9.70
2019-02-10T13:19:04.788Z,7.03
2019-02-10T13:21:35.536Z,5.67
2019-02-10T13:24:06.683Z,3.63
2019-02-10T13:26:39.055Z,3.80
2019-02-10T13:29:12.785Z,3.83
2019-02-10T13:31:45.163Z,3.20
2019-02-10T13:34:17.387Z,3.30
2019-02-10T13:36:48.132Z,3.13
2019-02-10T13:39:18.406Z,2.97
2019-02-10T13:41:48.324Z,3.03
2019-02-10T13:44:22.092Z,3.50
2019-02-10T13:46:52.404Z,3.20
2019-02-10T13:49:23.035Z,2.93
2019-02-10T13:51:55.305Z,2.77
2019-02-10T13:54:25.902Z,3.80
2019-02-10T13:56:57.107Z,3.67
2019-02-10T13:59:27.819Z,4.50
2019-02-10T14:01:58.491Z,3.27
2019-02-10T14:04:30.827Z,3.50
2019-02-10T14:07:02.130Z,3.63
2019-02-10T14:09:32.816Z,3.47
2019-02-10T14:12:03.439Z,3.43
2019-02-10T14:14:34.047Z,3.50
2019-02-10T14:17:04.355Z,3.50
2019-02-10T14:19:34.903Z,3.80
2019-02-10T14:22:07.012Z,3.57
2019-02-10T14:24:37.693Z,3.30
2019-02-10T14:27:10.069Z,3.67
2019-02-10T14:29:40.700Z,2.93
2019-02-10T14:32:10.940Z,3.50
2019-02-10T14:34:43.131Z,5.00
2019-02-10T14:37:13.457Z,3.03
2019-02-10T14:39:44.047Z,3.80
2019-02-10T14:42:14.585Z,3.20
2019-02-10T14:44:45.318Z,3.50
2019-02-10T14:47:17.613Z,3.10
2019-02-10T14:49:48.356Z,3.20
2019-02-10T14:52:20.495Z,3.37
2019-02-10T14:54:56.993Z,3.60
2019-02-10T14:57:27.742Z,4.10
2019-02-10T14:59:59.582Z,4.20
2019-02-10T15:02:30.303Z,4.70
2019-02-10T15:05:02.195Z,5.23
2019-02-10T15:07:35.520Z,5.23
2019-02-10T15:10:08.500Z,4.23
2019-02-10T15:12:39.198Z,3.73
2019-02-10T15:15:11.278Z,3.97
2019-02-10T15:17:54.764Z,4.10
2019-02-10T15:20:15.431Z,7.70
2019-02-10T15:22:48.773Z,6.60
2019-02-10T15:25:19.524Z,6.07
2019-02-10T15:27:50.285Z,7.93
2019-02-10T15:30:20.965Z,4.50
2019-02-10T15:32:51.591Z,3.90
2019-02-10T15:35:22.715Z,4.07
2019-02-10T15:37:55.119Z,3.60
2019-02-10T15:40:27.595Z,4.00
2019-02-10T15:42:58.462Z,4.23
2019-02-10T15:45:30.839Z,5.03
2019-02-10T15:48:01.424Z,4.50
2019-02-10T15:50:33.683Z,4.53
2019-02-10T15:53:04.349Z,5.20
2019-02-10T15:55:34.629Z,4.33
2019-02-10T15:58:05.364Z,4.23
2019-02-10T16:00:36.199Z,4.10
2019-02-10T16:03:08.316Z,4.00
2019-02-10T16:05:39.332Z,4.87
2019-02-10T16:08:09.944Z,4.10
2019-02-10T16:10:41.144Z,4.63
2019-02-10T16:13:12.443Z,4.27
2019-02-10T16:15:44.349Z,4.43
2019-02-10T16:18:14.997Z,4.40
2019-02-10T16:20:47.229Z,4.50
2019-02-10T16:23:19.493Z,4.50
2019-02-10T16:25:50.128Z,4.27
2019-02-10T16:28:30.705Z,4.37
2019-02-10T16:31:01.477Z,4.20
2019-02-10T16:33:32.419Z,4.50
2019-02-10T16:36:05.651Z,4.00
2019-02-10T16:38:36.516Z,3.77
2019-02-10T16:41:08.303Z,4.67
2019-02-10T16:43:39.013Z,4.10
2019-02-10T16:46:12.095Z,4.53
2019-02-10T16:48:46.109Z,3.90
2019-02-10T16:51:16.398Z,4.37
2019-02-10T16:53:48.624Z,4.53
2019-02-10T16:56:20.873Z,4.40
2019-02-10T16:58:59.049Z,5.10
2019-02-10T17:01:31.741Z,5.10
2019-02-10T17:04:02.506Z,4.27
2019-02-10T17:06:34.723Z,4.67
2019-02-10T17:09:06.112Z,4.50
2019-02-10T17:11:36.861Z,4.50
2019-02-10T17:14:07.668Z,4.70
2019-02-10T17:16:40.041Z,4.27
2019-02-10T17:19:10.693Z,4.23
2019-02-10T17:21:41.399Z,4.03
2019-02-10T17:24:13.246Z,4.03
2019-02-10T17:26:45.236Z,4.63
2019-02-10T17:29:15.991Z,4.07
2019-02-10T17:31:47.846Z,7.40
2019-02-10T17:34:18.453Z,7.00
2019-02-10T17:36:49.003Z,5.93
2019-02-10T17:39:21.202Z,9.67
2019-02-10T17:41:52.507Z,10.07
2019-02-10T17:44:23.241Z,4.87
2019-02-10T17:46:53.897Z,5.20
2019-02-10T17:49:25.219Z,3.33
2019-02-10T17:51:56.272Z,3.20
2019-02-10T17:54:27.669Z,3.80
2019-02-10T17:56:58.639Z,3.77
2019-02-10T17:59:34.060Z,4.03
2019-02-10T18:02:04.752Z,3.57
2019-02-10T18:04:37.601Z,3.23
2019-02-10T18:07:07.583Z,3.60
2019-02-10T18:09:39.638Z,3.23
2019-02-10T18:12:13.747Z,4.37
2019-02-10T18:15:04.312Z,6.63
2019-02-10T18:17:57.276Z,5.03
2019-02-10T18:20:41.211Z,3.27
2019-02-10T18:23:29.952Z,3.30
2019-02-10T18:26:02.279Z,2.90
2019-02-10T18:28:46.552Z,3.03
2019-02-10T18:31:21.536Z,3.83
2019-02-10T18:33:55.099Z,3.03
2019-02-10T18:36:31.315Z,3.00
2019-02-10T18:39:09.286Z,4.03
2019-02-10T18:41:47.275Z,3.30
2019-02-10T18:44:19.555Z,3.40
2019-02-10T18:46:52.017Z,3.40
2019-02-10T18:49:40.607Z,2.90
2019-02-10T18:52:25.117Z,4.53
2019-02-10T18:55:00.247Z,6.03
2019-02-10T18:57:48.852Z,4.20
2019-02-10T19:00:37.955Z,3.30
2019-02-10T19:03:14.197Z,2.90
2019-02-10T19:05:46.436Z,3.00
2019-02-10T19:08:30.871Z,3.20
2019-02-10T19:11:03.186Z,3.07
2019-02-10T19:13:45.990Z,3.20
2019-02-10T19:16:18.358Z,2.47
2019-02-10T19:18:53.670Z,3.33
2019-02-10T19:21:27.094Z,6.70
2019-02-10T19:24:02.576Z,9.67
2019-02-10T19:26:37.897Z,5.87
2019-02-10T19:29:16.265Z,4.03
2019-02-10T19:32:07.041Z,2.90
2019-02-10T19:34:55.897Z,3.07
2019-02-10T19:37:32.128Z,2.53
2019-02-10T19:40:16.819Z,2.63
2019-02-10T19:43:05.764Z,2.53
2019-02-10T19:45:38.118Z,2.77
2019-02-10T19:48:13.222Z,2.87
2019-02-10T19:50:45.633Z,2.47
2019-02-10T19:53:20.544Z,4.80
2019-02-10T19:55:55.573Z,3.50
2019-02-10T19:58:30.545Z,2.60
2019-02-10T20:01:15.311Z,3.07
2019-02-10T20:04:05.506Z,2.53
2019-02-10T20:06:37.865Z,2.77
2019-02-10T20:09:09.828Z,3.00
2019-02-10T20:12:03.976Z,2.80
2019-02-10T20:14:32.829Z,3.47
2019-02-10T20:17:08.134Z,3.20
2019-02-10T20:19:42.167Z,2.80
2019-02-10T20:22:17.509Z,3.20
2019-02-10T20:24:52.226Z,3.80
2019-02-10T20:27:39.667Z,3.87
2019-02-10T20:30:30.378Z,3.70
2019-02-10T20:33:19.219Z,2.97
2019-02-10T20:36:06.695Z,3.77
2019-02-10T20:38:55.279Z,2.70
2019-02-10T20:41:36.453Z,4.60
2019-02-10T20:44:25.104Z,4.13
2019-02-10T20:46:59.698Z,2.20
2019-02-10T20:49:32.044Z,11.47
2019-02-10T20:52:20.834Z,2.50
2019-02-10T20:55:02.480Z,2.20
2019-02-10T20:57:52.656Z,2.10
2019-02-10T21:00:31.350Z,2.20
2019-02-10T21:03:20.012Z,2.30
2019-02-10T21:05:58.483Z,2.10
2019-02-10T21:08:30.712Z,3.63
2019-02-10T21:11:05.646Z,3.30
2019-02-10T21:13:40.899Z,2.17
2019-02-10T21:16:29.544Z,2.20
2019-02-10T21:19:04.459Z,1.77
2019-02-10T21:21:38.440Z,1.90
2019-02-10T21:24:10.760Z,2.30
2019-02-10T21:26:43.155Z,2.00
2019-02-10T21:29:18.359Z,1.67
2019-02-10T21:31:53.664Z,1.70
2019-02-10T21:34:26.824Z,1.50
2019-02-10T21:36:59.165Z,1.77
2019-02-10T21:39:46.438Z,1.50
2019-02-10T21:42:18.760Z,1.43
2019-02-10T21:44:51.712Z,2.03
2019-02-10T21:47:32.497Z,1.73
2019-02-10T21:50:04.420Z,1.40
2019-02-10T21:52:37.800Z,1.40
2019-02-10T21:55:09.709Z,1.23
2019-02-10T21:57:43.020Z,1.40
2019-02-10T22:00:14.508Z,1.10
2019-02-10T22:02:45.207Z,1.37
2019-02-10T22:05:15.852Z,1.50
2019-02-10T22:07:46.478Z,1.30
2019-02-10T22:10:17.090Z,1.30
2019-02-10T22:12:47.632Z,1.30
2019-02-10T22:15:18.250Z,1.40
2019-02-10T22:17:48.987Z,1.03
2019-02-10T22:20:19.521Z,1.20
2019-02-10T22:22:50.150Z,1.20
2019-02-10T22:25:20.417Z,1.20
2019-02-10T22:27:51.138Z,0.97
2019-02-10T22:30:21.754Z,0.93
2019-02-10T22:32:52.559Z,1.00
2019-02-10T22:35:23.206Z,1.13
2019-02-10T22:37:53.928Z,1.13
2019-02-10T22:40:24.454Z,1.07
2019-02-10T22:42:55.098Z,1.20
2019-02-10T22:45:25.739Z,1.27
2019-02-10T22:47:56.405Z,1.10
2019-02-10T22:50:26.709Z,1.13
2019-02-10T22:52:57.325Z,0.97
2019-02-10T22:55:27.999Z,1.20
2019-02-10T22:58:00.255Z,1.13
2019-02-10T23:00:49.661Z,0.90
2019-02-10T23:03:20.823Z,0.90
2019-02-10T23:05:51.049Z,0.90
2019-02-10T23:08:21.359Z,0.80
2019-02-10T23:10:52.082Z,0.70
2019-02-10T23:13:22.759Z,0.90
2019-02-10T23:15:53.293Z,1.00
2019-02-10T23:18:24.011Z,0.90
2019-02-10T23:20:54.539Z,0.90
2019-02-10T23:23:25.067Z,0.93
2019-02-10T23:25:55.606Z,6.10
2019-02-10T23:28:26.336Z,1.53
2019-02-10T23:30:58.371Z,1.17
2019-02-10T23:33:28.938Z,1.10
2019-02-10T23:35:59.458Z,1.20
2019-02-10T23:38:29.739Z,0.90
2019-02-10T23:41:00.313Z,1.10
2019-02-10T23:43:30.943Z,0.90
2019-02-10T23:46:01.177Z,1.10
2019-02-10T23:48:31.691Z,1.00
2019-02-10T23:51:01.891Z,1.10
2019-02-10T23:53:32.222Z,1.00
2019-02-10T23:56:02.860Z,1.03
2019-02-10T23:58:33.393Z,1.30
