createdAt,value
2017-11-14T00:00:29.889Z,13.60
2017-11-14T00:01:29.821Z,13.40
2017-11-14T00:02:29.775Z,13.50
2017-11-14T00:03:29.732Z,12.80
2017-11-14T00:04:29.696Z,12.90
2017-11-14T00:05:29.654Z,11.40
2017-11-14T00:06:29.621Z,12.80
2017-11-14T00:07:29.573Z,12.40
2017-11-14T00:08:29.538Z,12.20
2017-11-14T00:09:29.492Z,13.30
2017-11-14T00:10:29.455Z,12.20
2017-11-14T00:11:29.412Z,11.40
2017-11-14T00:12:29.372Z,12.30
2017-11-14T00:13:29.335Z,12.60
2017-11-14T00:14:29.307Z,11.30
2017-11-14T00:15:29.251Z,11.60
2017-11-14T00:16:29.220Z,11.50
2017-11-14T00:17:29.171Z,12.10
2017-11-14T00:18:29.129Z,13.50
2017-11-14T00:19:29.090Z,15.30
2017-11-14T00:20:29.051Z,13.20
2017-11-14T00:21:29.013Z,13.10
2017-11-14T00:22:28.976Z,13.30
2017-11-14T00:23:28.938Z,12.70
2017-11-14T00:24:28.891Z,14.80
2017-11-14T00:25:28.849Z,12.60
2017-11-14T00:26:28.806Z,12.90
2017-11-14T00:27:28.768Z,13.80
2017-11-14T00:28:28.727Z,12.60
2017-11-14T00:29:28.685Z,12.00
2017-11-14T00:30:28.648Z,13.80
2017-11-14T00:31:28.610Z,12.60
2017-11-14T00:32:28.571Z,13.00
2017-11-14T00:33:28.528Z,13.40
2017-11-14T00:34:28.483Z,14.20
2017-11-14T00:35:28.444Z,14.40
2017-11-14T00:36:28.401Z,13.60
2017-11-14T00:37:28.363Z,13.40
2017-11-14T00:38:28.340Z,15.10
2017-11-14T00:39:28.284Z,15.10
2017-11-14T00:40:28.244Z,14.40
2017-11-14T00:41:28.200Z,13.20
2017-11-14T00:42:28.161Z,14.80
2017-11-14T00:43:28.122Z,14.90
2017-11-14T00:44:28.081Z,14.00
2017-11-14T00:45:28.037Z,15.20
2017-11-14T00:46:28.002Z,14.70
2017-11-14T00:47:27.970Z,15.50
2017-11-14T00:48:27.917Z,16.20
2017-11-14T00:49:27.879Z,16.40
2017-11-14T00:50:27.835Z,17.20
2017-11-14T00:51:27.795Z,17.40
2017-11-14T00:52:27.755Z,17.70
2017-11-14T00:53:27.712Z,17.00
2017-11-14T00:54:27.670Z,15.70
2017-11-14T00:55:27.703Z,16.10
2017-11-14T00:56:27.593Z,15.00
2017-11-14T00:57:27.555Z,14.70
2017-11-14T00:58:27.509Z,14.50
2017-11-14T00:59:27.470Z,14.40
2017-11-14T01:00:27.430Z,15.10
2017-11-14T01:01:27.438Z,13.50
2017-11-14T01:02:27.355Z,13.70
2017-11-14T01:03:27.309Z,14.00
2017-11-14T01:04:27.280Z,14.50
2017-11-14T01:05:27.229Z,14.10
2017-11-14T01:06:27.189Z,14.30
2017-11-14T01:07:27.149Z,14.80
2017-11-14T01:08:27.107Z,13.60
2017-11-14T01:09:27.068Z,12.90
2017-11-14T01:10:27.058Z,14.50
2017-11-14T01:11:26.984Z,13.30
2017-11-14T01:12:26.952Z,12.40
2017-11-14T01:13:26.903Z,13.50
2017-11-14T01:14:26.865Z,12.80
2017-11-14T01:15:26.822Z,13.20
2017-11-14T01:16:26.784Z,13.90
2017-11-14T01:17:26.749Z,12.90
2017-11-14T01:18:26.701Z,13.50
2017-11-14T01:19:26.660Z,14.00
2017-11-14T01:20:26.622Z,13.20
2017-11-14T01:21:26.581Z,14.00
2017-11-14T01:22:26.543Z,13.80
2017-11-14T01:23:26.508Z,13.70
2017-11-14T01:24:26.460Z,15.10
2017-11-14T01:25:26.423Z,14.40
2017-11-14T01:26:26.421Z,14.30
2017-11-14T01:27:26.338Z,14.70
2017-11-14T01:28:26.299Z,15.20
2017-11-14T01:29:26.294Z,14.30
2017-11-14T01:30:26.218Z,14.70
2017-11-14T01:31:26.177Z,15.50
2017-11-14T01:32:26.140Z,15.10
2017-11-14T01:33:26.095Z,15.20
2017-11-14T01:34:26.059Z,14.60
2017-11-14T01:35:26.014Z,14.00
2017-11-14T01:36:25.981Z,15.40
2017-11-14T01:37:25.944Z,15.30
2017-11-14T01:38:25.901Z,15.40
2017-11-14T01:39:25.859Z,15.00
2017-11-14T01:40:26.641Z,16.30
2017-11-14T01:41:25.772Z,14.50
2017-11-14T01:42:25.732Z,15.60
2017-11-14T01:43:25.691Z,14.60
2017-11-14T01:44:25.657Z,16.00
2017-11-14T01:45:25.610Z,15.70
2017-11-14T01:46:25.577Z,15.10
2017-11-14T01:47:25.534Z,15.30
2017-11-14T01:48:25.489Z,16.20
2017-11-14T01:49:25.455Z,16.30
2017-11-14T01:50:25.417Z,16.20
2017-11-14T01:51:25.374Z,15.10
2017-11-14T01:52:25.329Z,16.80
2017-11-14T01:53:25.294Z,16.20
2017-11-14T01:54:25.255Z,16.40
2017-11-14T01:55:25.208Z,16.30
2017-11-14T01:56:25.169Z,15.70
2017-11-14T01:57:25.127Z,17.00
2017-11-14T01:58:25.101Z,16.90
2017-11-14T01:59:25.051Z,17.00
2017-11-14T02:00:25.008Z,17.00
2017-11-14T02:01:24.966Z,15.20
2017-11-14T02:02:24.928Z,16.00
2017-11-14T02:03:24.886Z,15.60
2017-11-14T02:04:24.872Z,16.10
2017-11-14T02:05:24.803Z,15.40
2017-11-14T02:06:24.767Z,14.70
2017-11-14T02:07:24.730Z,15.60
2017-11-14T02:08:24.685Z,15.90
2017-11-14T02:09:24.647Z,15.70
2017-11-14T02:10:24.617Z,15.70
2017-11-14T02:11:24.564Z,15.60
2017-11-14T02:12:24.524Z,15.50
2017-11-14T02:13:24.483Z,15.40
2017-11-14T02:14:24.453Z,15.20
2017-11-14T02:15:24.408Z,15.20
2017-11-14T02:16:24.366Z,15.90
2017-11-14T02:17:24.333Z,16.50
2017-11-14T02:18:24.313Z,17.20
2017-11-14T02:19:24.248Z,16.70
2017-11-14T02:20:24.203Z,15.50
2017-11-14T02:21:24.163Z,16.10
2017-11-14T02:22:24.125Z,15.70
2017-11-14T02:23:24.084Z,16.80
2017-11-14T02:24:24.044Z,16.40
2017-11-14T02:25:24.040Z,16.70
2017-11-14T02:26:23.968Z,16.80
2017-11-14T02:27:23.920Z,16.80
2017-11-14T02:28:23.887Z,17.10
2017-11-14T02:29:23.841Z,17.00
2017-11-14T02:30:23.802Z,16.50
2017-11-14T02:31:23.761Z,17.00
2017-11-14T02:32:23.727Z,17.60
2017-11-14T02:33:23.683Z,16.00
2017-11-14T02:34:23.677Z,17.60
2017-11-14T02:35:23.600Z,16.30
2017-11-14T02:36:23.562Z,15.50
2017-11-14T02:37:23.521Z,15.40
2017-11-14T02:38:23.478Z,15.80
2017-11-14T02:39:23.443Z,16.30
2017-11-14T02:40:23.411Z,16.70
2017-11-14T02:41:23.364Z,16.40
2017-11-14T02:42:23.322Z,17.80
2017-11-14T02:43:23.281Z,17.40
2017-11-14T02:44:23.262Z,19.40
2017-11-14T02:45:23.195Z,18.60
2017-11-14T02:46:23.165Z,18.50
2017-11-14T02:47:23.112Z,18.90
2017-11-14T02:48:23.075Z,18.70
2017-11-14T02:49:23.057Z,18.80
2017-11-14T02:50:22.994Z,19.20
2017-11-14T02:51:22.953Z,19.10
2017-11-14T02:52:22.913Z,20.00
2017-11-14T02:53:22.874Z,21.00
2017-11-14T02:54:22.831Z,18.90
2017-11-14T02:55:22.808Z,18.60
2017-11-14T02:56:22.754Z,18.90
2017-11-14T02:57:22.712Z,19.60
2017-11-14T02:58:22.668Z,19.40
2017-11-14T02:59:22.629Z,19.50
2017-11-14T03:00:22.588Z,19.10
2017-11-14T03:01:22.548Z,18.40
2017-11-14T03:02:22.517Z,17.90
2017-11-14T03:03:22.476Z,20.90
2017-11-14T03:04:22.429Z,20.30
2017-11-14T03:05:22.385Z,19.50
2017-11-14T03:06:22.343Z,19.70
2017-11-14T03:07:22.304Z,18.80
2017-11-14T03:08:22.264Z,19.90
2017-11-14T03:09:22.222Z,20.20
2017-11-14T03:10:22.189Z,19.90
2017-11-14T03:11:22.140Z,19.60
2017-11-14T03:12:22.100Z,20.80
2017-11-14T03:13:22.062Z,20.60
2017-11-14T03:14:22.029Z,21.10
2017-11-14T03:15:21.983Z,20.30
2017-11-14T03:16:21.950Z,20.80
2017-11-14T03:17:21.897Z,21.60
2017-11-14T03:18:21.857Z,22.30
2017-11-14T03:19:21.909Z,22.00
2017-11-14T03:20:21.773Z,22.10
2017-11-14T03:21:21.739Z,21.30
2017-11-14T03:22:21.710Z,21.80
2017-11-14T03:23:21.655Z,21.30
2017-11-14T03:24:21.615Z,20.90
2017-11-14T03:25:21.575Z,19.50
2017-11-14T03:26:21.531Z,21.70
2017-11-14T03:27:21.494Z,23.30
2017-11-14T03:28:21.451Z,23.60
2017-11-14T03:29:21.427Z,24.70
2017-11-14T03:30:21.371Z,24.40
2017-11-14T03:31:21.332Z,23.30
2017-11-14T03:32:21.295Z,21.60
2017-11-14T03:33:21.250Z,21.70
2017-11-14T03:34:21.207Z,22.30
2017-11-14T03:35:21.165Z,22.60
2017-11-14T03:36:21.132Z,21.10
2017-11-14T03:37:21.086Z,22.10
2017-11-14T03:38:21.043Z,23.20
2017-11-14T03:39:21.006Z,22.30
2017-11-14T03:40:20.966Z,22.10
2017-11-14T03:41:20.920Z,21.70
2017-11-14T03:42:20.894Z,22.30
2017-11-14T03:43:21.411Z,21.10
2017-11-14T03:44:20.805Z,22.60
2017-11-14T03:45:20.761Z,21.20
2017-11-14T03:46:20.722Z,22.20
2017-11-14T03:47:20.682Z,21.10
2017-11-14T03:48:20.659Z,22.30
2017-11-14T03:49:20.608Z,23.30
2017-11-14T03:50:20.561Z,21.80
2017-11-14T03:51:20.523Z,22.00
2017-11-14T03:52:20.476Z,22.60
2017-11-14T03:53:20.475Z,21.80
2017-11-14T03:54:20.398Z,22.40
2017-11-14T03:55:20.387Z,22.20
2017-11-14T03:56:20.326Z,21.80
2017-11-14T03:57:20.274Z,24.20
2017-11-14T03:58:20.242Z,22.90
2017-11-14T03:59:20.196Z,22.80
2017-11-14T04:00:20.154Z,21.30
2017-11-14T04:01:20.113Z,21.80
2017-11-14T04:02:20.097Z,20.30
2017-11-14T04:03:20.037Z,20.90
2017-11-14T04:04:19.993Z,21.50
2017-11-14T04:05:19.955Z,21.90
2017-11-14T04:06:19.913Z,21.40
2017-11-14T04:07:19.873Z,20.40
2017-11-14T04:08:19.843Z,19.00
2017-11-14T04:09:19.795Z,19.80
2017-11-14T04:10:19.761Z,20.50
2017-11-14T04:11:19.712Z,20.60
2017-11-14T04:12:19.670Z,20.50
2017-11-14T04:13:19.628Z,19.90
2017-11-14T04:14:19.591Z,21.90
2017-11-14T04:15:19.548Z,21.10
2017-11-14T04:16:19.510Z,21.70
2017-11-14T04:17:19.483Z,22.80
2017-11-14T04:18:19.437Z,21.60
2017-11-14T04:19:19.389Z,23.00
2017-11-14T04:20:19.703Z,21.20
2017-11-14T04:21:19.310Z,21.60
2017-11-14T04:22:19.268Z,21.70
2017-11-14T04:23:19.229Z,22.60
2017-11-14T04:24:19.205Z,22.50
2017-11-14T04:25:19.147Z,23.40
2017-11-14T04:26:19.113Z,24.00
2017-11-14T04:27:19.064Z,24.90
2017-11-14T04:28:19.025Z,23.20
2017-11-14T04:29:18.988Z,23.10
2017-11-14T04:30:18.953Z,24.70
2017-11-14T04:31:18.904Z,25.90
2017-11-14T04:32:18.873Z,26.20
2017-11-14T04:33:18.828Z,24.10
2017-11-14T04:34:18.785Z,25.70
2017-11-14T04:35:18.748Z,25.50
2017-11-14T04:36:18.715Z,27.00
2017-11-14T04:37:18.665Z,26.40
2017-11-14T04:38:18.623Z,27.60
2017-11-14T04:39:18.586Z,27.40
2017-11-14T04:40:18.540Z,26.00
2017-11-14T04:41:18.506Z,27.70
2017-11-14T04:42:18.474Z,27.00
2017-11-14T04:43:18.432Z,28.10
2017-11-14T04:44:18.384Z,27.30
2017-11-14T04:45:18.343Z,26.00
2017-11-14T04:46:18.299Z,27.50
2017-11-14T04:47:18.259Z,26.30
2017-11-14T04:48:18.223Z,26.80
2017-11-14T04:49:18.182Z,28.30
2017-11-14T04:50:18.150Z,27.20
2017-11-14T04:51:18.110Z,28.20
2017-11-14T04:52:18.068Z,27.80
2017-11-14T04:53:18.020Z,27.90
2017-11-14T04:54:17.983Z,28.30
2017-11-14T04:55:17.938Z,28.60
2017-11-14T04:56:17.919Z,29.70
2017-11-14T04:57:17.864Z,29.10
2017-11-14T04:58:17.819Z,28.10
2017-11-14T04:59:17.802Z,29.00
2017-11-14T05:00:17.760Z,28.30
2017-11-14T05:01:17.799Z,28.60
2017-11-14T05:02:17.656Z,29.60
2017-11-14T05:03:17.617Z,28.70
2017-11-14T05:04:17.606Z,28.80
2017-11-14T05:05:17.538Z,29.80
2017-11-14T05:06:17.497Z,27.60
2017-11-14T05:07:17.464Z,29.60
2017-11-14T05:08:17.415Z,30.70
2017-11-14T05:09:17.377Z,28.70
2017-11-14T05:10:17.334Z,30.40
2017-11-14T05:11:17.310Z,28.20
2017-11-14T05:12:17.255Z,29.20
2017-11-14T05:13:17.214Z,29.50
2017-11-14T05:14:17.171Z,29.50
2017-11-14T05:15:17.135Z,28.30
2017-11-14T05:16:17.094Z,30.70
2017-11-14T05:17:17.052Z,29.70
2017-11-14T05:18:17.008Z,31.30
2017-11-14T05:19:16.974Z,29.40
2017-11-14T05:20:16.931Z,29.60
2017-11-14T05:21:16.900Z,29.40
2017-11-14T05:22:16.850Z,31.50
2017-11-14T05:23:16.808Z,30.20
2017-11-14T05:24:16.768Z,28.90
2017-11-14T05:25:16.726Z,30.50
2017-11-14T05:26:16.690Z,30.20
2017-11-14T05:27:16.658Z,29.50
2017-11-14T05:28:16.636Z,28.90
2017-11-14T05:29:16.571Z,30.20
2017-11-14T05:30:16.534Z,30.70
2017-11-14T05:31:16.487Z,29.80
2017-11-14T05:32:16.446Z,31.40
2017-11-14T05:33:16.405Z,30.50
2017-11-14T05:34:16.405Z,31.10
2017-11-14T05:35:16.330Z,30.80
2017-11-14T05:36:16.302Z,30.60
2017-11-14T05:37:16.244Z,31.80
2017-11-14T05:38:16.201Z,28.20
2017-11-14T05:39:16.162Z,28.30
2017-11-14T05:40:16.125Z,27.30
2017-11-14T05:41:16.086Z,25.90
2017-11-14T05:42:16.061Z,28.00
2017-11-14T05:43:16.005Z,27.50
2017-11-14T05:44:15.961Z,28.20
2017-11-14T05:45:15.919Z,27.80
2017-11-14T05:46:15.881Z,27.30
2017-11-14T05:47:15.843Z,28.00
2017-11-14T05:48:15.799Z,28.40
2017-11-14T05:49:15.764Z,26.90
2017-11-14T05:50:15.725Z,27.30
2017-11-14T05:51:15.678Z,27.60
2017-11-14T05:52:15.640Z,25.70
2017-11-14T05:53:15.596Z,26.10
2017-11-14T05:54:15.556Z,24.90
2017-11-14T05:55:15.518Z,25.00
2017-11-14T05:56:15.485Z,26.60
2017-11-14T05:57:15.440Z,26.60
2017-11-14T05:58:15.398Z,26.60
2017-11-14T05:59:15.606Z,26.40
2017-11-14T06:00:15.319Z,25.00
2017-11-14T06:01:15.278Z,25.30
2017-11-14T06:02:15.686Z,26.10
2017-11-14T06:03:15.188Z,24.00
2017-11-14T06:04:15.157Z,25.30
2017-11-14T06:05:15.112Z,25.30
2017-11-14T06:06:15.069Z,24.80
2017-11-14T06:07:15.034Z,24.90
2017-11-14T06:08:14.987Z,24.40
2017-11-14T06:09:14.948Z,23.70
2017-11-14T06:10:14.918Z,23.30
2017-11-14T06:11:14.863Z,25.10
2017-11-14T06:12:14.864Z,26.50
2017-11-14T06:13:14.786Z,25.00
2017-11-14T06:14:14.746Z,26.80
2017-11-14T06:15:14.703Z,26.00
2017-11-14T06:16:14.672Z,24.10
2017-11-14T06:17:14.621Z,23.60
2017-11-14T06:18:14.581Z,25.80
2017-11-14T06:19:14.543Z,24.60
2017-11-14T06:20:14.498Z,23.60
2017-11-14T06:21:14.459Z,24.30
2017-11-14T06:22:14.428Z,25.20
2017-11-14T06:23:14.381Z,24.80
2017-11-14T06:24:14.340Z,24.60
2017-11-14T06:25:14.294Z,23.90
2017-11-14T06:26:14.257Z,22.70
2017-11-14T06:27:14.226Z,22.80
2017-11-14T06:28:14.180Z,23.70
2017-11-14T06:29:14.272Z,24.10
2017-11-14T06:30:14.093Z,24.10
2017-11-14T06:31:14.052Z,23.60
2017-11-14T06:32:14.015Z,22.70
2017-11-14T06:33:14.000Z,22.90
2017-11-14T06:34:13.933Z,25.10
2017-11-14T06:35:13.896Z,22.80
2017-11-14T06:36:13.880Z,22.60
2017-11-14T06:37:13.807Z,22.00
2017-11-14T06:38:13.774Z,20.90
2017-11-14T06:39:13.758Z,20.80
2017-11-14T06:40:13.686Z,21.70
2017-11-14T06:41:13.652Z,21.90
2017-11-14T06:42:13.608Z,21.90
2017-11-14T06:43:13.565Z,21.30
2017-11-14T06:44:13.524Z,23.40
2017-11-14T06:45:13.488Z,20.80
2017-11-14T06:46:13.461Z,22.20
2017-11-14T06:47:13.403Z,21.20
2017-11-14T06:48:13.363Z,21.00
2017-11-14T06:49:13.327Z,20.30
2017-11-14T06:50:13.291Z,21.60
2017-11-14T06:51:13.241Z,19.80
2017-11-14T06:52:13.203Z,20.50
2017-11-14T06:53:13.161Z,19.90
2017-11-14T06:54:13.122Z,19.00
2017-11-14T06:55:13.078Z,18.60
2017-11-14T06:56:13.200Z,18.20
2017-11-14T06:57:13.005Z,18.50
2017-11-14T06:58:12.964Z,18.90
2017-11-14T06:59:12.919Z,19.50
2017-11-14T07:00:12.890Z,17.90
2017-11-14T07:01:12.842Z,18.10
2017-11-14T07:02:12.801Z,17.80
2017-11-14T07:03:12.762Z,17.70
2017-11-14T07:04:12.720Z,16.70
2017-11-14T07:05:12.682Z,17.20
2017-11-14T07:06:12.658Z,16.30
2017-11-14T07:07:12.601Z,17.60
2017-11-14T07:08:12.562Z,16.90
2017-11-14T07:09:12.520Z,16.90
2017-11-14T07:10:12.479Z,17.30
2017-11-14T07:11:12.449Z,15.70
2017-11-14T07:12:12.410Z,15.80
2017-11-14T07:13:12.364Z,15.80
2017-11-14T07:14:12.324Z,15.50
2017-11-14T07:15:12.287Z,15.30
2017-11-14T07:16:12.243Z,15.90
2017-11-14T07:17:12.206Z,15.40
2017-11-14T07:18:12.184Z,15.90
2017-11-14T07:19:12.124Z,16.20
2017-11-14T07:20:12.092Z,15.30
2017-11-14T07:21:12.045Z,16.10
2017-11-14T07:22:12.009Z,16.00
2017-11-14T07:23:11.969Z,16.80
2017-11-14T07:24:11.938Z,15.60
2017-11-14T07:25:11.899Z,16.40
2017-11-14T07:26:11.849Z,15.60
2017-11-14T07:27:11.811Z,17.10
2017-11-14T07:28:11.801Z,16.60
2017-11-14T07:29:11.738Z,15.50
2017-11-14T07:30:11.694Z,16.40
2017-11-14T07:31:11.671Z,15.10
2017-11-14T07:32:11.619Z,15.70
2017-11-14T07:33:11.582Z,16.10
2017-11-14T07:34:11.535Z,15.90
2017-11-14T07:35:11.499Z,16.00
2017-11-14T07:36:11.649Z,16.20
2017-11-14T07:37:11.456Z,16.30
2017-11-14T07:38:11.383Z,17.00
2017-11-14T07:39:11.342Z,15.50
2017-11-14T07:40:11.300Z,14.30
2017-11-14T07:41:11.265Z,15.00
2017-11-14T07:42:11.223Z,15.60
2017-11-14T07:43:11.214Z,16.70
2017-11-14T07:44:11.147Z,15.30
2017-11-14T07:45:11.117Z,15.10
2017-11-14T07:46:11.065Z,16.40
2017-11-14T07:47:11.025Z,15.30
2017-11-14T07:48:10.988Z,16.00
2017-11-14T07:49:10.954Z,15.50
2017-11-14T07:50:10.911Z,15.30
2017-11-14T07:51:10.877Z,15.70
2017-11-14T07:52:10.834Z,16.10
2017-11-14T07:53:10.793Z,14.90
2017-11-14T07:54:10.755Z,15.50
2017-11-14T07:55:10.711Z,15.50
2017-11-14T07:56:10.681Z,15.30
2017-11-14T07:57:10.639Z,14.90
2017-11-14T07:58:10.598Z,17.00
2017-11-14T07:59:10.557Z,17.30
2017-11-14T08:00:10.520Z,15.50
2017-11-14T08:01:10.481Z,16.50
2017-11-14T08:02:10.438Z,15.40
2017-11-14T08:03:10.400Z,15.00
2017-11-14T08:04:10.362Z,16.10
2017-11-14T08:05:10.318Z,14.70
2017-11-14T08:06:10.332Z,15.30
2017-11-14T08:07:10.241Z,15.80
2017-11-14T08:08:10.205Z,15.40
2017-11-14T08:09:10.159Z,15.00
2017-11-14T08:10:10.125Z,14.90
2017-11-14T08:11:10.083Z,14.60
2017-11-14T08:12:10.044Z,14.20
2017-11-14T08:13:10.006Z,13.80
2017-11-14T08:14:09.972Z,13.90
2017-11-14T08:15:09.931Z,13.30
2017-11-14T08:16:09.889Z,12.80
2017-11-14T08:17:09.915Z,13.40
2017-11-14T08:18:09.818Z,14.20
2017-11-14T08:19:09.779Z,14.80
2017-11-14T08:20:09.845Z,13.20
2017-11-14T08:21:09.696Z,11.80
2017-11-14T08:22:09.665Z,11.00
2017-11-14T08:23:09.651Z,11.30
2017-11-14T08:24:09.583Z,11.60
2017-11-14T08:25:09.547Z,11.10
2017-11-14T08:26:09.514Z,10.50
2017-11-14T08:27:09.472Z,9.90
2017-11-14T08:28:09.436Z,10.10
2017-11-14T08:29:09.409Z,9.70
2017-11-14T08:30:09.376Z,9.60
2017-11-14T08:31:09.334Z,10.40
2017-11-14T08:32:09.299Z,9.00
2017-11-14T08:33:09.266Z,9.20
2017-11-14T08:34:09.233Z,9.00
2017-11-14T08:35:09.202Z,9.30
2017-11-14T08:36:09.180Z,9.20
2017-11-14T08:37:09.139Z,9.80
2017-11-14T08:38:09.460Z,9.20
2017-11-14T08:39:09.081Z,8.70
2017-11-14T08:40:09.055Z,8.50
2017-11-14T08:41:09.059Z,9.20
2017-11-14T08:42:08.996Z,9.40
2017-11-14T08:43:08.965Z,8.70
2017-11-14T08:44:08.932Z,9.30
2017-11-14T08:45:08.908Z,9.70
2017-11-14T08:46:08.878Z,9.10
2017-11-14T08:47:08.856Z,9.30
2017-11-14T08:48:08.821Z,8.80
2017-11-14T08:49:08.790Z,9.40
2017-11-14T08:50:08.764Z,9.30
2017-11-14T08:51:08.733Z,8.70
2017-11-14T08:52:08.708Z,8.50
2017-11-14T08:53:08.689Z,9.20
2017-11-14T08:54:08.656Z,9.00
2017-11-14T08:55:08.630Z,8.80
2017-11-14T08:56:08.602Z,8.80
2017-11-14T08:57:08.575Z,8.80
2017-11-14T08:58:08.545Z,8.80
2017-11-14T08:59:08.522Z,9.30
2017-11-14T09:00:08.492Z,8.50
2017-11-14T09:01:08.956Z,8.60
2017-11-14T09:02:08.434Z,9.50
2017-11-14T09:03:08.404Z,9.40
2017-11-14T09:04:08.375Z,10.60
2017-11-14T09:05:08.352Z,9.30
2017-11-14T09:06:08.319Z,9.80
2017-11-14T09:07:08.285Z,9.90
2017-11-14T09:08:08.258Z,9.10
2017-11-14T09:09:08.228Z,8.60
2017-11-14T09:10:08.199Z,9.80
2017-11-14T09:11:08.169Z,10.50
2017-11-14T09:12:08.135Z,9.80
2017-11-14T09:13:08.104Z,8.90
2017-11-14T09:14:08.070Z,9.30
2017-11-14T09:15:08.035Z,9.40
2017-11-14T09:16:08.009Z,9.00
2017-11-14T09:17:07.974Z,8.70
2017-11-14T09:18:07.947Z,9.30
2017-11-14T09:19:07.905Z,8.50
2017-11-14T09:20:07.877Z,8.00
2017-11-14T09:21:07.844Z,8.50
2017-11-14T09:22:07.812Z,7.30
2017-11-14T09:23:07.784Z,7.60
2017-11-14T09:24:07.754Z,8.30
2017-11-14T09:25:07.717Z,8.00
2017-11-14T09:26:07.685Z,9.00
2017-11-14T09:27:07.652Z,8.60
2017-11-14T09:28:07.621Z,8.50
2017-11-14T09:29:07.589Z,8.80
2017-11-14T09:30:07.556Z,9.10
2017-11-14T09:31:07.524Z,9.00
2017-11-14T09:32:07.848Z,7.90
2017-11-14T09:33:07.460Z,9.10
2017-11-14T09:34:07.423Z,8.50
2017-11-14T09:35:07.405Z,8.60
2017-11-14T09:36:07.358Z,8.20
2017-11-14T09:37:07.332Z,7.80
2017-11-14T09:38:07.294Z,7.70
2017-11-14T09:39:07.262Z,8.90
2017-11-14T09:40:07.227Z,8.80
2017-11-14T09:41:07.202Z,8.80
2017-11-14T09:42:07.162Z,9.10
2017-11-14T09:43:07.136Z,8.00
2017-11-14T09:44:07.096Z,6.90
2017-11-14T09:45:07.065Z,7.00
2017-11-14T09:46:07.036Z,5.80
2017-11-14T09:47:06.998Z,6.00
2017-11-14T09:48:06.965Z,6.10
2017-11-14T09:49:06.935Z,6.00
2017-11-14T09:50:06.903Z,5.00
2017-11-14T09:51:06.868Z,5.60
2017-11-14T09:52:06.857Z,5.40
2017-11-14T09:53:06.808Z,5.90
2017-11-14T09:54:06.777Z,5.20
2017-11-14T09:55:06.746Z,6.00
2017-11-14T09:56:06.713Z,5.30
2017-11-14T09:57:06.685Z,4.80
2017-11-14T09:58:06.646Z,5.40
2017-11-14T09:59:06.619Z,5.40
2017-11-14T10:00:06.595Z,4.90
2017-11-14T10:01:06.565Z,5.20
2017-11-14T10:02:06.534Z,5.40
2017-11-14T10:03:06.511Z,5.30
2017-11-14T10:04:06.482Z,5.10
2017-11-14T10:05:06.452Z,5.30
2017-11-14T10:06:06.427Z,4.90
2017-11-14T10:07:06.397Z,6.00
2017-11-14T10:08:06.377Z,5.20
2017-11-14T10:09:06.349Z,5.20
2017-11-14T10:10:06.327Z,5.20
2017-11-14T10:11:06.296Z,5.50
2017-11-14T10:12:06.269Z,4.80
2017-11-14T10:13:06.241Z,4.70
2017-11-14T10:14:06.222Z,5.10
2017-11-14T10:15:06.185Z,5.20
2017-11-14T10:16:06.359Z,5.10
2017-11-14T10:17:06.129Z,5.10
2017-11-14T10:18:06.102Z,4.50
2017-11-14T10:19:06.077Z,4.50
2017-11-14T10:20:06.048Z,5.30
2017-11-14T10:21:06.020Z,5.40
2017-11-14T10:22:06.370Z,5.00
2017-11-14T10:23:05.957Z,5.40
2017-11-14T10:24:05.931Z,4.30
2017-11-14T10:25:05.901Z,5.20
2017-11-14T10:26:05.869Z,5.30
2017-11-14T10:27:05.844Z,5.60
2017-11-14T10:28:05.822Z,5.40
2017-11-14T10:29:05.786Z,5.60
2017-11-14T10:30:05.752Z,5.50
2017-11-14T10:31:05.725Z,6.70
2017-11-14T10:32:05.698Z,6.00
2017-11-14T10:33:05.663Z,5.90
2017-11-14T10:34:05.637Z,5.40
2017-11-14T10:35:05.601Z,6.10
2017-11-14T10:36:05.576Z,5.10
2017-11-14T10:37:05.543Z,5.30
2017-11-14T10:38:05.511Z,5.80
2017-11-14T10:39:05.490Z,6.20
2017-11-14T10:40:05.450Z,6.60
2017-11-14T10:41:05.415Z,5.90
2017-11-14T10:42:05.388Z,5.60
2017-11-14T10:43:05.352Z,5.70
2017-11-14T10:44:05.324Z,6.00
2017-11-14T10:45:05.296Z,5.90
2017-11-14T10:46:05.260Z,6.20
2017-11-14T10:47:05.226Z,5.90
2017-11-14T10:48:05.195Z,5.70
2017-11-14T10:49:05.161Z,6.00
2017-11-14T10:50:05.133Z,6.00
2017-11-14T10:51:05.093Z,5.20
2017-11-14T10:52:05.077Z,6.60
2017-11-14T10:53:05.035Z,6.00
2017-11-14T10:54:05.002Z,6.20
2017-11-14T10:55:04.970Z,6.30
2017-11-14T10:56:05.548Z,7.00
2017-11-14T10:57:04.903Z,6.20
2017-11-14T10:58:04.872Z,5.70
2017-11-14T10:59:04.837Z,6.50
2017-11-14T11:00:04.804Z,5.60
2017-11-14T11:01:04.774Z,4.80
2017-11-14T11:02:04.737Z,5.10
2017-11-14T11:03:04.707Z,5.60
2017-11-14T11:04:04.680Z,6.20
2017-11-14T11:05:04.644Z,5.40
2017-11-14T11:06:04.836Z,5.10
2017-11-14T11:07:04.572Z,5.70
2017-11-14T11:08:04.649Z,5.70
2017-11-14T11:09:04.509Z,6.10
2017-11-14T11:10:04.481Z,6.10
2017-11-14T11:11:04.452Z,5.70
2017-11-14T11:12:04.934Z,6.20
2017-11-14T11:13:04.379Z,5.80
2017-11-14T11:14:04.355Z,5.90
2017-11-14T11:15:04.320Z,5.50
2017-11-14T11:16:04.297Z,6.10
2017-11-14T11:17:04.248Z,5.10
2017-11-14T11:18:04.223Z,5.70
2017-11-14T11:19:04.181Z,5.10
2017-11-14T11:20:04.162Z,5.00
2017-11-14T11:21:04.122Z,5.90
2017-11-14T11:22:04.100Z,5.30
2017-11-14T11:23:04.058Z,5.50
2017-11-14T11:24:04.020Z,6.10
2017-11-14T11:25:03.988Z,5.60
2017-11-14T11:26:03.958Z,5.80
2017-11-14T11:27:03.922Z,6.40
2017-11-14T11:28:03.910Z,6.00
2017-11-14T11:29:03.862Z,6.50
2017-11-14T11:30:03.827Z,6.50
2017-11-14T11:31:03.802Z,6.40
2017-11-14T11:32:03.762Z,6.80
2017-11-14T11:33:03.734Z,6.90
2017-11-14T11:34:03.714Z,6.50
2017-11-14T11:35:03.662Z,6.40
2017-11-14T11:36:03.633Z,6.30
2017-11-14T11:37:03.605Z,6.40
2017-11-14T11:38:03.566Z,6.70
2017-11-14T11:39:03.538Z,6.20
2017-11-14T11:40:03.506Z,6.70
2017-11-14T11:41:03.505Z,6.50
2017-11-14T11:42:03.446Z,6.40
2017-11-14T11:43:03.439Z,6.70
2017-11-14T11:44:03.382Z,6.20
2017-11-14T11:45:03.349Z,6.60
2017-11-14T11:46:03.320Z,6.40
2017-11-14T11:47:03.303Z,6.50
2017-11-14T11:48:03.257Z,6.20
2017-11-14T11:49:03.225Z,6.10
2017-11-14T11:50:03.194Z,5.90
2017-11-14T11:51:03.170Z,6.40
2017-11-14T11:52:03.141Z,6.40
2017-11-14T11:53:03.109Z,6.10
2017-11-14T11:54:03.081Z,6.40
2017-11-14T11:55:03.056Z,6.40
2017-11-14T11:56:03.032Z,6.90
2017-11-14T11:57:02.996Z,7.00
2017-11-14T11:58:02.971Z,6.80
2017-11-14T11:59:02.940Z,5.90
2017-11-14T12:00:02.910Z,6.60
2017-11-14T12:01:02.881Z,6.60
2017-11-14T12:02:02.852Z,6.10
2017-11-14T12:03:02.822Z,6.10
2017-11-14T12:04:02.795Z,6.60
2017-11-14T12:05:02.766Z,5.80
2017-11-14T12:06:02.733Z,5.70
2017-11-14T12:07:02.707Z,5.60
2017-11-14T12:08:02.676Z,6.60
2017-11-14T12:09:02.646Z,6.50
2017-11-14T12:10:02.614Z,5.50
2017-11-14T12:11:02.584Z,5.90
2017-11-14T12:12:02.667Z,6.00
2017-11-14T12:13:02.526Z,5.30
2017-11-14T12:14:02.493Z,6.10
2017-11-14T12:15:02.463Z,5.90
2017-11-14T12:16:02.433Z,6.20
2017-11-14T12:17:02.400Z,5.30
2017-11-14T12:18:02.368Z,5.10
2017-11-14T12:19:02.343Z,5.30
2017-11-14T12:20:02.306Z,5.50
2017-11-14T12:21:02.275Z,6.00
2017-11-14T12:22:02.260Z,6.30
2017-11-14T12:23:02.515Z,6.20
2017-11-14T12:24:02.186Z,6.10
2017-11-14T12:25:02.154Z,6.00
2017-11-14T12:26:02.128Z,5.70
2017-11-14T12:27:02.086Z,5.60
2017-11-14T12:28:02.112Z,5.70
2017-11-14T12:29:02.024Z,6.10
2017-11-14T12:30:02.004Z,6.20
2017-11-14T12:31:01.960Z,5.70
2017-11-14T12:32:02.524Z,5.70
2017-11-14T12:33:01.901Z,6.20
2017-11-14T12:34:01.867Z,6.00
2017-11-14T12:35:01.834Z,5.50
2017-11-14T12:36:01.804Z,4.80
2017-11-14T12:37:01.770Z,4.80
2017-11-14T12:38:01.736Z,4.50
2017-11-14T12:39:01.750Z,5.60
2017-11-14T12:40:01.671Z,4.90
2017-11-14T12:41:01.641Z,5.10
2017-11-14T12:42:01.608Z,5.20
2017-11-14T12:43:01.573Z,4.80
2017-11-14T12:44:01.542Z,5.00
2017-11-14T12:45:01.874Z,6.00
2017-11-14T12:46:01.475Z,4.70
2017-11-14T12:47:01.442Z,5.40
2017-11-14T12:48:01.410Z,5.10
2017-11-14T12:49:01.379Z,4.80
2017-11-14T12:50:01.359Z,4.20
2017-11-14T12:51:01.311Z,4.70
2017-11-14T12:52:01.292Z,4.10
2017-11-14T12:53:01.246Z,4.70
2017-11-14T12:54:01.209Z,4.30
2017-11-14T12:55:01.186Z,4.60
2017-11-14T12:56:01.150Z,4.60
2017-11-14T12:57:01.114Z,5.20
2017-11-14T12:58:01.091Z,5.50
2017-11-14T12:59:01.047Z,4.80
2017-11-14T13:00:01.014Z,5.30
2017-11-14T13:01:00.983Z,5.30