createdAt,value
2022-10-08T00:02:14.283Z,63.25
2022-10-08T00:04:44.916Z,62.57
2022-10-08T00:07:15.253Z,62.90
2022-10-08T00:09:45.896Z,63.45
2022-10-08T00:12:17.045Z,63.69
2022-10-08T00:14:48.705Z,63.81
2022-10-08T00:17:18.948Z,63.24
2022-10-08T00:19:50.003Z,63.24
2022-10-08T00:22:20.536Z,63.19
2022-10-08T00:24:51.099Z,63.43
2022-10-08T00:27:22.364Z,64.07
2022-10-08T00:29:52.967Z,63.27
2022-10-08T00:32:23.140Z,63.31
2022-10-08T00:34:53.292Z,63.50
2022-10-08T00:37:23.695Z,63.02
2022-10-08T00:39:53.985Z,63.71
2022-10-08T00:42:24.193Z,64.18
2022-10-08T00:45:00.375Z,64.48
2022-10-08T00:47:42.722Z,64.29
2022-10-08T00:50:36.526Z,64.21
2022-10-08T00:53:08.791Z,64.18
2022-10-08T00:55:43.622Z,63.72
2022-10-08T00:58:15.731Z,63.61
2022-10-08T01:00:46.293Z,65.12
2022-10-08T01:03:16.661Z,64.91
2022-10-08T01:06:12.986Z,64.83
2022-10-08T01:09:07.129Z,64.93
2022-10-08T01:11:53.032Z,64.93
2022-10-08T01:14:49.735Z,64.87
2022-10-08T01:17:26.254Z,64.99
2022-10-08T01:20:19.887Z,64.66
2022-10-08T01:22:53.022Z,64.66
2022-10-08T01:25:37.959Z,64.69
2022-10-08T01:28:29.533Z,64.78
2022-10-08T01:31:05.287Z,64.78
2022-10-08T01:33:44.373Z,65.53
2022-10-08T01:36:16.288Z,65.53
2022-10-08T01:38:49.673Z,65.34
2022-10-08T01:41:23.285Z,65.11
2022-10-08T01:43:56.555Z,64.93
2022-10-08T01:46:29.454Z,65.08
2022-10-08T01:49:05.163Z,65.38
2022-10-08T01:51:38.425Z,65.65
2022-10-08T01:54:11.906Z,65.65
2022-10-08T01:56:45.047Z,65.65
2022-10-08T01:59:36.167Z,67.12
2022-10-08T02:02:25.281Z,66.76
2022-10-08T02:04:56.578Z,66.52
2022-10-08T02:07:30.719Z,65.93
2022-10-08T02:10:16.367Z,65.93
2022-10-08T02:12:47.668Z,66.29
2022-10-08T02:15:29.636Z,66.29
2022-10-08T02:18:14.798Z,65.69
2022-10-08T02:20:59.901Z,65.60
2022-10-08T02:23:33.060Z,65.69
2022-10-08T02:26:13.015Z,65.49
2022-10-08T02:28:47.850Z,65.60
2022-10-08T02:31:26.517Z,65.60
2022-10-08T02:34:14.559Z,65.83
2022-10-08T02:36:48.388Z,65.46
2022-10-08T02:39:40.819Z,65.90
2022-10-08T02:42:14.535Z,65.90
2022-10-08T02:44:48.157Z,66.74
2022-10-08T02:47:21.353Z,66.79
2022-10-08T02:49:54.911Z,66.79
2022-10-08T02:52:28.028Z,66.64
2022-10-08T02:55:01.276Z,66.54
2022-10-08T02:57:34.617Z,66.34
2022-10-08T03:00:10.987Z,66.08
2022-10-08T03:02:54.402Z,66.64
2022-10-08T03:05:25.099Z,66.42
2022-10-08T03:07:59.065Z,66.32
2022-10-08T03:10:50.545Z,66.85
2022-10-08T03:13:23.923Z,66.66
2022-10-08T03:15:56.987Z,65.98
2022-10-08T03:18:27.666Z,66.65
2022-10-08T03:20:58.259Z,66.65
2022-10-08T03:23:29.925Z,67.05
2022-10-08T03:26:00.110Z,67.18
2022-10-08T03:28:30.465Z,67.99
2022-10-08T03:31:21.529Z,67.24
2022-10-08T03:33:53.889Z,67.24
2022-10-08T03:36:25.591Z,67.42
2022-10-08T03:38:55.799Z,67.48
2022-10-08T03:41:26.598Z,68.05
2022-10-08T03:43:58.596Z,67.54
2022-10-08T03:46:28.906Z,67.33
2022-10-08T03:48:59.352Z,67.55
2022-10-08T03:51:29.544Z,68.16
2022-10-08T03:53:59.896Z,68.36
2022-10-08T03:56:32.243Z,68.35
2022-10-08T03:59:04.128Z,67.99
2022-10-08T04:01:34.810Z,67.48
2022-10-08T04:04:05.429Z,68.31
2022-10-08T04:06:35.728Z,68.66
2022-10-08T04:09:06.577Z,68.30
2022-10-08T04:11:36.879Z,68.77
2022-10-08T04:14:08.626Z,68.68
2022-10-08T04:16:39.503Z,68.68
2022-10-08T04:19:11.972Z,67.73
2022-10-08T04:21:42.585Z,67.46
2022-10-08T04:24:13.088Z,67.40
2022-10-08T04:26:43.664Z,67.46
2022-10-08T04:29:13.995Z,67.25
2022-10-08T04:31:44.571Z,67.47
2022-10-08T04:34:14.927Z,67.40
2022-10-08T04:36:45.321Z,67.40
2022-10-08T04:39:18.902Z,68.54
2022-10-08T04:41:49.794Z,68.30
2022-10-08T04:44:20.007Z,69.00
2022-10-08T04:46:50.705Z,69.04
2022-10-08T04:49:21.964Z,68.69
2022-10-08T04:51:52.696Z,67.99
2022-10-08T04:54:25.117Z,68.47
2022-10-08T04:56:55.281Z,69.57
2022-10-08T04:59:27.070Z,69.30
2022-10-08T05:01:57.353Z,68.20
2022-10-08T05:04:28.096Z,67.79
2022-10-08T05:06:58.360Z,68.23
2022-10-08T05:09:29.916Z,68.07
2022-10-08T05:12:00.513Z,67.82
2022-10-08T05:14:30.635Z,67.80
2022-10-08T05:17:00.954Z,66.80
2022-10-08T05:19:32.708Z,67.18
2022-10-08T05:22:04.155Z,68.52
2022-10-08T05:24:34.862Z,68.65
2022-10-08T05:27:05.228Z,68.65
2022-10-08T05:29:35.646Z,68.51
2022-10-08T05:32:06.151Z,68.51
2022-10-08T05:34:36.440Z,68.06
2022-10-08T05:37:06.752Z,67.41
2022-10-08T05:39:37.358Z,67.10
2022-10-08T05:42:07.660Z,66.37
2022-10-08T05:44:42.399Z,66.37
2022-10-08T05:47:11.901Z,66.23
2022-10-08T05:49:42.290Z,66.96
2022-10-08T05:52:12.774Z,65.72
2022-10-08T05:54:43.279Z,66.30
2022-10-08T05:57:16.825Z,65.21
2022-10-08T05:59:47.456Z,62.95
2022-10-08T06:02:18.428Z,62.69
2022-10-08T06:04:50.800Z,60.02
2022-10-08T06:07:21.370Z,57.64
2022-10-08T06:09:51.608Z,54.96
2022-10-08T06:12:22.001Z,54.03
2022-10-08T06:14:52.945Z,52.03
2022-10-08T06:17:24.403Z,52.03
2022-10-08T06:19:55.819Z,47.92
2022-10-08T06:22:29.452Z,47.92
2022-10-08T06:25:03.344Z,46.39
2022-10-08T06:27:37.524Z,45.38
2022-10-08T06:30:14.580Z,47.27
2022-10-08T06:32:47.041Z,44.92
2022-10-08T06:38:27.227Z,42.21
2022-10-08T06:40:59.098Z,43.32
2022-10-08T06:43:35.390Z,41.11
2022-10-08T06:46:07.531Z,41.11
2022-10-08T06:48:41.517Z,39.67
2022-10-08T06:51:14.674Z,40.42
2022-10-08T06:53:47.940Z,40.42
2022-10-08T06:56:18.510Z,39.03
2022-10-08T06:58:49.532Z,40.64
2022-10-08T07:01:29.035Z,40.64
2022-10-08T07:03:59.032Z,41.08
2022-10-08T07:06:31.550Z,39.89
2022-10-08T07:09:05.331Z,43.13
2022-10-08T07:11:36.718Z,43.13
2022-10-08T07:14:08.401Z,41.98
2022-10-08T07:16:39.114Z,41.99
2022-10-08T07:19:15.126Z,41.99
2022-10-08T07:21:45.883Z,43.60
2022-10-08T07:24:18.043Z,41.68
2022-10-08T07:26:51.397Z,41.68
2022-10-08T07:29:23.472Z,41.87
2022-10-08T07:31:57.558Z,41.68
2022-10-08T07:34:31.019Z,41.82
2022-10-08T07:37:02.070Z,42.94
2022-10-08T07:39:33.182Z,42.94
2022-10-08T07:42:03.942Z,41.56
2022-10-08T07:44:35.715Z,38.64
2022-10-08T07:47:07.576Z,38.64
2022-10-08T07:49:38.180Z,37.94
2022-10-08T07:52:09.012Z,39.20
2022-10-08T07:54:43.146Z,35.90
2022-10-08T07:57:13.654Z,35.90
2022-10-08T07:59:50.981Z,34.98
2022-10-08T08:02:27.673Z,35.55
2022-10-08T08:04:55.213Z,32.73
2022-10-08T08:07:25.689Z,32.53
2022-10-08T08:09:56.619Z,33.98
2022-10-08T08:12:26.936Z,33.98
2022-10-08T08:14:57.336Z,34.46
2022-10-08T08:17:27.559Z,34.46
2022-10-08T08:19:58.357Z,32.23
2022-10-08T08:22:30.075Z,32.80
2022-10-08T08:25:01.597Z,33.18
2022-10-08T08:27:34.840Z,33.12
2022-10-08T08:30:08.001Z,33.16
2022-10-08T08:32:39.793Z,33.16
2022-10-08T08:35:10.115Z,33.35
2022-10-08T08:37:40.349Z,34.16
2022-10-08T08:40:12.439Z,34.16
2022-10-08T08:42:51.837Z,32.02
2022-10-08T08:45:45.836Z,32.98
2022-10-08T08:48:06.595Z,34.22
2022-10-08T08:50:39.862Z,34.22
2022-10-08T08:53:12.176Z,33.96
2022-10-08T08:55:45.283Z,35.29
2022-10-08T08:58:38.994Z,35.29
2022-10-08T09:01:12.503Z,35.28
2022-10-08T09:03:56.463Z,33.94
2022-10-08T09:06:29.005Z,34.05
2022-10-08T09:09:06.335Z,33.89
2022-10-08T09:11:39.539Z,33.61
2022-10-08T09:14:21.391Z,33.71
2022-10-08T09:16:55.182Z,33.71
2022-10-08T09:19:25.679Z,33.77
2022-10-08T09:21:56.708Z,33.77
2022-10-08T09:24:27.595Z,33.81
2022-10-08T09:26:58.225Z,33.81
2022-10-08T09:29:34.216Z,33.40
2022-10-08T09:32:08.889Z,32.95
2022-10-08T09:34:39.628Z,32.95
2022-10-08T09:37:21.850Z,34.21
2022-10-08T09:40:16.421Z,33.00
2022-10-08T09:43:06.363Z,34.98
2022-10-08T09:45:47.954Z,34.26
2022-10-08T09:48:26.897Z,34.69
2022-10-08T09:51:06.780Z,34.69
2022-10-08T09:53:49.753Z,35.83
2022-10-08T09:56:26.431Z,36.17
2022-10-08T09:59:05.845Z,36.17
2022-10-08T10:01:42.545Z,38.21
2022-10-08T10:04:32.563Z,38.13
2022-10-08T10:07:04.913Z,39.43
2022-10-08T10:09:40.430Z,39.43
2022-10-08T10:12:14.471Z,39.39
2022-10-08T10:14:47.743Z,39.39
2022-10-08T10:17:21.627Z,40.86
2022-10-08T10:20:01.149Z,40.50
2022-10-08T10:23:03.474Z,40.50
2022-10-08T10:25:48.813Z,39.91
2022-10-08T10:28:40.713Z,40.83
2022-10-08T10:31:37.023Z,40.08
2022-10-08T10:34:22.567Z,41.14
2022-10-08T10:36:59.935Z,42.00
2022-10-08T10:39:54.677Z,40.43
2022-10-08T10:42:42.593Z,40.43
2022-10-08T10:45:19.554Z,40.13
2022-10-08T10:47:51.760Z,39.64
2022-10-08T10:50:27.614Z,39.58
2022-10-08T10:53:31.719Z,39.58
2022-10-08T10:56:20.346Z,39.40
2022-10-08T10:59:16.710Z,37.36
2022-10-08T11:02:05.209Z,37.36
2022-10-08T11:05:00.738Z,38.35
2022-10-08T11:07:59.767Z,38.35
2022-10-08T11:10:42.216Z,37.27
2022-10-08T11:13:54.043Z,37.27
2022-10-08T11:16:30.075Z,36.85
2022-10-08T11:19:03.580Z,36.64
2022-10-08T11:21:41.630Z,36.62
2022-10-08T11:24:44.678Z,38.34
2022-10-08T11:27:24.781Z,39.44
2022-10-08T11:30:10.147Z,38.58
2022-10-08T11:32:44.258Z,39.45
2022-10-08T11:35:24.531Z,39.10
2022-10-08T11:38:14.904Z,38.39
2022-10-08T11:40:57.712Z,39.90
2022-10-08T11:43:43.026Z,39.17
2022-10-08T11:46:27.801Z,39.61
2022-10-08T11:49:23.454Z,38.51
2022-10-08T11:52:05.018Z,37.62
2022-10-08T11:54:39.308Z,37.62
2022-10-08T11:57:15.646Z,36.01
2022-10-08T12:00:07.711Z,36.17
2022-10-08T12:02:41.230Z,36.17
2022-10-08T12:05:23.288Z,34.73
2022-10-08T12:07:57.172Z,35.15
2022-10-08T12:10:30.473Z,33.91
2022-10-08T12:13:04.271Z,31.47
2022-10-08T12:15:38.555Z,31.47
2022-10-08T12:18:23.748Z,31.20
2022-10-08T12:21:17.691Z,31.28
2022-10-08T12:23:48.868Z,32.20
2022-10-08T12:26:21.520Z,31.31
2022-10-08T12:28:52.280Z,31.38
2022-10-08T12:31:36.471Z,30.82
2022-10-08T12:34:25.416Z,30.82
2022-10-08T12:50:29.723Z,30.04
2022-10-08T12:53:07.282Z,30.91
2022-10-08T12:55:44.351Z,30.17
2022-10-08T12:58:20.546Z,29.83
2022-10-08T13:01:03.034Z,31.26
2022-10-08T13:03:33.639Z,29.31
2022-10-08T13:06:19.381Z,29.31
2022-10-08T13:08:50.596Z,29.57
2022-10-08T13:11:25.373Z,29.48
2022-10-08T13:13:57.706Z,29.22
2022-10-08T13:16:32.697Z,30.08
2022-10-08T13:19:06.665Z,31.60
2022-10-08T13:21:40.528Z,31.60
2022-10-08T13:24:21.649Z,34.34
2022-10-08T13:26:55.847Z,35.98
2022-10-08T13:29:29.228Z,36.60
2022-10-08T13:32:18.997Z,36.60
2022-10-08T13:35:00.974Z,38.02
2022-10-08T13:37:43.746Z,39.92
2022-10-08T13:40:15.814Z,39.92
2022-10-08T13:42:52.497Z,39.56
2022-10-08T13:45:25.915Z,39.56
2022-10-08T13:47:59.860Z,40.18
2022-10-08T13:50:30.884Z,40.69
2022-10-08T13:53:02.429Z,40.29
2022-10-08T13:55:44.791Z,40.29
2022-10-08T13:58:20.388Z,39.93
2022-10-08T14:00:51.499Z,40.83
2022-10-08T14:03:22.443Z,40.68
2022-10-08T14:06:04.562Z,41.32
2022-10-08T14:08:36.056Z,41.32
2022-10-08T14:11:08.678Z,39.87
2022-10-08T14:13:41.575Z,39.94
2022-10-08T14:16:15.582Z,39.94
2022-10-08T14:18:46.652Z,40.74
2022-10-08T14:21:17.831Z,40.74
2022-10-08T14:23:49.010Z,40.23
2022-10-08T14:26:20.068Z,40.69
2022-10-08T14:28:52.189Z,41.35
2022-10-08T14:31:28.018Z,41.02
2022-10-08T14:33:56.218Z,40.87
2022-10-08T14:36:58.685Z,40.99
2022-10-08T14:39:53.801Z,41.49
2022-10-08T14:42:23.944Z,41.49
2022-10-08T14:44:56.069Z,41.72
2022-10-08T14:47:29.041Z,41.72
2022-10-08T14:50:00.669Z,42.94
2022-10-08T14:52:31.412Z,42.94
2022-10-08T14:55:02.613Z,42.66
2022-10-08T14:57:33.174Z,42.67
2022-10-08T15:00:04.488Z,43.31
2022-10-08T15:02:37.886Z,43.18
2022-10-08T15:05:08.704Z,43.18
2022-10-08T15:07:39.786Z,44.06
2022-10-08T15:10:14.801Z,44.89
2022-10-08T15:13:03.253Z,44.89
2022-10-08T15:16:02.205Z,44.69
2022-10-08T15:18:34.844Z,45.00
2022-10-08T15:41:39.434Z,47.28
2022-10-08T15:44:35.086Z,46.31
2022-10-08T15:47:12.331Z,46.48
2022-10-08T15:55:38.840Z,45.58
2022-10-08T15:58:10.118Z,45.58
2022-10-08T16:01:12.460Z,46.87
2022-10-08T16:03:48.505Z,47.17
2022-10-08T16:06:22.353Z,48.40
2022-10-08T16:09:15.420Z,48.36
2022-10-08T16:11:55.047Z,48.38
2022-10-08T16:14:27.683Z,49.31
2022-10-08T16:16:58.736Z,49.31
2022-10-08T16:19:34.949Z,49.82
2022-10-08T16:22:04.061Z,49.94
2022-10-08T16:24:35.894Z,48.99
2022-10-08T16:27:08.439Z,49.91
2022-10-08T16:29:42.251Z,49.82
2022-10-08T16:32:20.921Z,49.79
2022-10-08T16:34:53.421Z,49.29
2022-10-08T16:37:23.279Z,49.50
2022-10-08T16:39:53.908Z,49.50
2022-10-08T16:42:24.587Z,50.41
2022-10-08T16:45:00.547Z,50.96
2022-10-08T16:47:37.630Z,50.25
2022-10-08T16:50:14.833Z,48.87
2022-10-08T16:52:47.984Z,48.40
2022-10-08T16:55:19.366Z,49.95
2022-10-08T16:57:53.103Z,49.74
2022-10-08T17:01:49.193Z,49.23
2022-10-08T17:03:42.937Z,48.44
2022-10-08T17:06:24.555Z,48.06
2022-10-08T17:08:58.225Z,48.82
2022-10-08T17:11:42.375Z,48.54
2022-10-08T17:14:19.791Z,48.54
2022-10-08T17:16:50.958Z,49.21
2022-10-08T17:19:21.495Z,49.30
2022-10-08T17:21:54.005Z,49.12
2022-10-08T17:24:27.553Z,48.98
2022-10-08T17:27:00.673Z,49.20
2022-10-08T17:29:37.270Z,49.08
2022-10-08T17:32:06.303Z,49.58
2022-10-08T17:34:41.296Z,50.43
2022-10-08T17:40:15.958Z,49.57
2022-10-08T17:42:46.996Z,51.31
2022-10-08T17:45:18.642Z,50.83
2022-10-08T17:47:49.569Z,51.13
2022-10-08T17:50:20.136Z,50.58
2022-10-08T17:52:53.120Z,50.58
2022-10-08T17:55:24.572Z,49.71
2022-10-08T17:57:55.180Z,49.67
2022-10-08T18:00:26.912Z,50.50
2022-10-08T18:02:57.839Z,52.14
2022-10-08T18:08:38.680Z,52.06
2022-10-08T18:11:14.040Z,51.26
2022-10-08T18:13:46.801Z,52.14
2022-10-08T18:16:19.624Z,52.93
2022-10-08T18:18:50.717Z,53.52
2022-10-08T18:21:26.018Z,53.34
2022-10-08T18:23:59.352Z,52.84
2022-10-08T18:26:34.439Z,53.79
2022-10-08T18:29:11.412Z,53.76
2022-10-08T18:31:47.166Z,53.78
2022-10-08T18:34:20.634Z,54.42
2022-10-08T18:36:52.834Z,54.42
2022-10-08T18:39:28.687Z,54.42
2022-10-08T18:42:04.494Z,54.00
2022-10-08T18:44:35.141Z,54.67
2022-10-08T18:47:11.943Z,55.85
2022-10-08T18:49:50.311Z,55.64
2022-10-08T18:52:21.768Z,56.53
2022-10-08T18:54:54.895Z,55.97
2022-10-08T18:57:25.758Z,55.14
2022-10-08T18:59:56.274Z,55.71
2022-10-08T19:02:29.718Z,55.97
2022-10-08T19:05:00.727Z,55.97
2022-10-08T19:07:32.881Z,56.72
2022-10-08T19:10:03.765Z,56.79
2022-10-08T19:12:35.654Z,56.79
2022-10-08T19:15:08.503Z,56.38
2022-10-08T19:17:39.274Z,57.12
2022-10-08T19:20:10.544Z,57.12
2022-10-08T19:22:41.723Z,56.87
2022-10-08T19:25:12.217Z,57.67
2022-10-08T19:27:48.828Z,57.15
2022-10-08T19:30:25.252Z,58.32
2022-10-08T19:32:58.640Z,57.77
2022-10-08T19:35:32.913Z,58.21
2022-10-08T19:38:06.885Z,58.47
2022-10-08T19:40:43.169Z,59.76
2022-10-08T19:43:14.522Z,59.57
2022-10-08T19:45:45.681Z,59.57
2022-10-08T19:48:16.220Z,59.37
2022-10-08T19:50:47.017Z,58.84
2022-10-08T19:53:17.702Z,59.03
2022-10-08T19:55:50.691Z,58.38
2022-10-08T19:58:23.485Z,58.38
2022-10-08T20:01:02.853Z,59.26
2022-10-08T20:03:34.244Z,59.44
2022-10-08T20:06:07.950Z,59.24
2022-10-08T20:08:40.265Z,59.57
2022-10-08T20:11:13.629Z,59.57
2022-10-08T20:13:46.517Z,59.68
2022-10-08T20:16:26.623Z,59.82
2022-10-08T20:19:04.429Z,60.10
2022-10-08T20:21:37.990Z,60.45
2022-10-08T20:24:08.788Z,60.32
2022-10-08T20:26:41.270Z,61.08
2022-10-08T20:29:16.267Z,61.19
2022-10-08T20:31:50.005Z,60.67
2022-10-08T20:34:23.949Z,61.68
2022-10-08T20:36:54.662Z,61.60
2022-10-08T20:39:25.220Z,61.65
2022-10-08T20:41:56.843Z,61.85
2022-10-08T20:44:27.133Z,62.00
2022-10-08T20:46:57.735Z,62.00
2022-10-08T20:49:29.828Z,62.68
2022-10-08T20:52:00.156Z,62.62
2022-10-08T20:54:31.515Z,63.16
2022-10-08T20:57:02.421Z,63.38
2022-10-08T20:59:33.236Z,63.25
2022-10-08T21:02:03.986Z,63.25
2022-10-08T21:04:34.440Z,63.20
2022-10-08T21:07:04.908Z,63.66
2022-10-08T21:09:35.838Z,63.66
2022-10-08T21:12:06.809Z,63.88
2022-10-08T21:14:37.374Z,63.94
2022-10-08T21:17:10.139Z,64.22
2022-10-08T21:19:42.574Z,64.04
2022-10-08T21:22:12.915Z,63.94
2022-10-08T21:24:43.297Z,64.07
2022-10-08T21:30:24.098Z,64.13
2022-10-08T21:32:54.436Z,64.39
2022-10-08T21:35:28.195Z,64.39
2022-10-08T21:37:59.150Z,64.90
2022-10-08T21:40:29.403Z,65.14
2022-10-08T21:42:59.737Z,65.70
2022-10-08T21:45:31.532Z,65.70
2022-10-08T21:48:01.778Z,65.46
2022-10-08T21:50:36.324Z,65.00
2022-10-08T21:53:07.655Z,65.00
2022-10-08T21:55:38.133Z,65.62
2022-10-08T21:58:08.896Z,64.93
2022-10-08T22:00:39.420Z,65.36
2022-10-08T22:03:09.923Z,65.36
2022-10-08T22:05:40.255Z,65.86
2022-10-08T22:08:10.612Z,65.96
2022-10-08T22:10:41.529Z,66.58
2022-10-08T22:13:12.416Z,66.22
2022-10-08T22:15:54.434Z,65.91
2022-10-08T22:18:27.424Z,65.91
2022-10-08T22:20:59.267Z,66.27
2022-10-08T22:23:29.974Z,66.58
2022-10-08T22:26:04.137Z,66.69
2022-10-08T22:28:35.291Z,67.39
2022-10-08T22:31:10.636Z,67.42
2022-10-08T22:33:41.452Z,67.24
2022-10-08T22:36:15.279Z,67.53
2022-10-08T22:38:48.081Z,67.53
2022-10-08T22:41:21.187Z,67.80
2022-10-08T22:43:53.306Z,67.97
2022-10-08T22:46:26.312Z,67.83
2022-10-08T22:49:02.252Z,68.29
2022-10-08T22:51:32.768Z,68.18
2022-10-08T22:54:03.755Z,68.41
2022-10-08T22:56:34.283Z,68.35
2022-10-08T22:59:04.971Z,68.23
2022-10-08T23:01:35.446Z,68.23
2022-10-08T23:04:05.845Z,68.82
2022-10-08T23:06:36.659Z,68.80
2022-10-08T23:09:09.588Z,69.24
2022-10-08T23:11:40.003Z,69.23
2022-10-08T23:14:10.938Z,69.15
2022-10-08T23:16:41.261Z,69.27
2022-10-08T23:19:22.824Z,69.13
2022-10-08T23:21:53.177Z,69.39
2022-10-08T23:24:23.417Z,69.11
2022-10-08T23:26:53.575Z,69.11
2022-10-08T23:29:23.900Z,69.30
2022-10-08T23:31:54.266Z,69.33
2022-10-08T23:34:24.647Z,69.27
2022-10-08T23:36:54.977Z,69.39
2022-10-08T23:39:25.623Z,69.34
2022-10-08T23:41:55.835Z,69.15
2022-10-08T23:44:26.090Z,69.95
2022-10-08T23:46:56.542Z,69.39
2022-10-08T23:49:26.930Z,69.94
2022-10-08T23:51:57.159Z,70.35
2022-10-08T23:54:27.619Z,70.01
2022-10-08T23:56:57.903Z,70.37
2022-10-08T23:59:28.229Z,70.00
