createdAt,value
2018-04-08T00:00:16.953Z,0.00
2018-04-08T00:01:16.882Z,0.00
2018-04-08T00:02:16.808Z,0.00
2018-04-08T00:03:16.731Z,0.00
2018-04-08T00:04:16.654Z,0.00
2018-04-08T00:05:16.581Z,0.00
2018-04-08T00:06:16.505Z,0.00
2018-04-08T00:07:16.432Z,0.00
2018-04-08T00:08:16.359Z,0.00
2018-04-08T00:09:16.277Z,0.00
2018-04-08T00:10:16.206Z,0.00
2018-04-08T00:11:16.131Z,0.00
2018-04-08T00:12:16.059Z,0.00
2018-04-08T00:13:15.985Z,0.00
2018-04-08T00:14:15.912Z,0.00
2018-04-08T00:15:15.836Z,0.00
2018-04-08T00:16:15.762Z,0.00
2018-04-08T00:17:15.690Z,0.00
2018-04-08T00:18:15.610Z,0.00
2018-04-08T00:19:15.537Z,0.00
2018-04-08T00:20:15.463Z,0.00
2018-04-08T00:21:15.390Z,0.00
2018-04-08T00:22:15.315Z,0.00
2018-04-08T00:23:15.239Z,0.00
2018-04-08T00:24:15.168Z,0.00
2018-04-08T00:25:15.091Z,0.00
2018-04-08T00:26:15.014Z,0.00
2018-04-08T00:27:14.942Z,0.00
2018-04-08T00:28:14.867Z,0.00
2018-04-08T00:29:14.791Z,0.00
2018-04-08T00:30:14.716Z,0.00
2018-04-08T00:31:14.644Z,0.00
2018-04-08T00:32:14.571Z,0.00
2018-04-08T00:33:14.495Z,0.00
2018-04-08T00:34:14.418Z,0.00
2018-04-08T00:35:14.350Z,0.00
2018-04-08T00:36:14.270Z,0.00
2018-04-08T00:37:14.197Z,0.00
2018-04-08T00:38:14.126Z,0.00
2018-04-08T00:39:14.047Z,0.00
2018-04-08T00:40:13.975Z,0.00
2018-04-08T00:41:13.903Z,0.00
2018-04-08T00:42:13.824Z,0.00
2018-04-08T00:43:13.752Z,0.00
2018-04-08T00:44:13.674Z,0.00
2018-04-08T00:45:13.600Z,0.00
2018-04-08T00:46:13.527Z,0.00
2018-04-08T00:47:13.450Z,0.00
2018-04-08T00:48:13.376Z,0.00
2018-04-08T00:49:13.315Z,0.00
2018-04-08T00:50:13.226Z,0.00
2018-04-08T00:51:13.156Z,0.00
2018-04-08T00:52:13.078Z,0.00
2018-04-08T00:53:13.004Z,0.00
2018-04-08T00:54:12.929Z,0.00
2018-04-08T00:55:12.855Z,0.00
2018-04-08T00:56:12.781Z,0.00
2018-04-08T00:57:12.705Z,0.00
2018-04-08T00:58:12.631Z,0.00
2018-04-08T00:59:12.556Z,0.00
2018-04-08T01:00:12.491Z,0.00
2018-04-08T01:01:12.406Z,0.00
2018-04-08T01:02:12.340Z,0.00
2018-04-08T01:03:12.258Z,0.00
2018-04-08T01:04:12.187Z,0.00
2018-04-08T01:05:12.111Z,0.00
2018-04-08T01:06:12.035Z,0.00
2018-04-08T01:07:11.963Z,0.00
2018-04-08T01:08:11.888Z,0.00
2018-04-08T01:09:11.811Z,0.00
2018-04-08T01:10:11.739Z,0.00
2018-04-08T01:11:11.662Z,0.00
2018-04-08T01:12:11.586Z,0.00
2018-04-08T01:13:11.514Z,0.00
2018-04-08T01:14:11.436Z,0.00
2018-04-08T01:15:11.361Z,0.00
2018-04-08T01:16:11.289Z,0.00
2018-04-08T01:17:11.216Z,0.00
2018-04-08T01:18:11.135Z,0.00
2018-04-08T01:19:11.068Z,0.00
2018-04-08T01:20:10.989Z,0.00
2018-04-08T01:21:10.914Z,0.00
2018-04-08T01:22:10.840Z,0.00
2018-04-08T01:23:10.770Z,0.00
2018-04-08T01:24:10.692Z,0.00
2018-04-08T01:25:10.618Z,0.00
2018-04-08T01:26:10.548Z,0.00
2018-04-08T01:27:10.467Z,0.00
2018-04-08T01:28:10.398Z,0.00
2018-04-08T01:29:10.322Z,0.00
2018-04-08T01:30:10.243Z,0.00
2018-04-08T01:31:10.173Z,0.00
2018-04-08T01:32:10.094Z,0.00
2018-04-08T01:33:10.021Z,0.00
2018-04-08T01:34:09.945Z,0.00
2018-04-08T01:35:09.871Z,0.00
2018-04-08T01:36:09.795Z,0.00
2018-04-08T01:37:09.721Z,0.00
2018-04-08T01:38:09.647Z,0.00
2018-04-08T01:39:09.573Z,0.00
2018-04-08T01:40:09.500Z,0.00
2018-04-08T01:41:09.422Z,0.00
2018-04-08T01:42:09.349Z,0.00
2018-04-08T01:43:09.273Z,0.00
2018-04-08T01:44:09.201Z,0.00
2018-04-08T01:45:09.129Z,0.00
2018-04-08T01:46:09.052Z,0.00
2018-04-08T01:47:08.984Z,0.00
2018-04-08T01:48:08.903Z,0.00
2018-04-08T01:49:08.830Z,0.00
2018-04-08T01:50:08.753Z,0.00
2018-04-08T01:51:08.678Z,0.00
2018-04-08T01:52:08.604Z,0.00
2018-04-08T01:53:08.530Z,0.00
2018-04-08T01:54:08.456Z,0.00
2018-04-08T01:55:08.385Z,0.00
2018-04-08T01:56:08.307Z,0.00
2018-04-08T01:57:08.231Z,0.00
2018-04-08T01:58:08.158Z,0.00
2018-04-08T01:59:08.091Z,0.00
2018-04-08T02:00:08.013Z,0.00
2018-04-08T02:01:07.942Z,0.00
2018-04-08T02:02:07.860Z,0.00
2018-04-08T02:03:07.785Z,0.00
2018-04-08T02:04:07.714Z,0.00
2018-04-08T02:05:07.643Z,0.00
2018-04-08T02:06:07.563Z,0.00
2018-04-08T02:07:07.514Z,0.00
2018-04-08T02:08:07.414Z,0.00
2018-04-08T02:09:07.340Z,0.00
2018-04-08T02:10:07.265Z,0.00
2018-04-08T02:11:07.191Z,0.00
2018-04-08T02:12:07.118Z,0.00
2018-04-08T02:13:07.042Z,0.00
2018-04-08T02:14:06.976Z,0.00
2018-04-08T02:15:06.894Z,0.00
2018-04-08T02:16:06.822Z,0.00
2018-04-08T02:17:06.749Z,0.00
2018-04-08T02:18:06.670Z,0.00
2018-04-08T02:19:06.597Z,0.00
2018-04-08T02:20:06.523Z,0.00
2018-04-08T02:21:06.451Z,0.00
2018-04-08T02:22:06.373Z,0.00
2018-04-08T02:23:06.304Z,0.00
2018-04-08T02:24:06.224Z,0.00
2018-04-08T02:25:06.157Z,0.00
2018-04-08T02:26:06.071Z,0.00
2018-04-08T02:27:06.000Z,0.00
2018-04-08T02:28:05.927Z,0.00
2018-04-08T02:29:05.853Z,0.00
2018-04-08T02:30:05.779Z,0.00
2018-04-08T02:31:05.704Z,0.00
2018-04-08T02:32:05.628Z,0.00
2018-04-08T02:33:05.559Z,0.00
2018-04-08T02:34:05.481Z,0.00
2018-04-08T02:35:05.410Z,0.00
2018-04-08T02:36:05.331Z,0.00
2018-04-08T02:37:05.261Z,0.00
2018-04-08T02:38:05.185Z,0.00
2018-04-08T02:39:05.107Z,0.00
2018-04-08T02:40:05.033Z,0.00
2018-04-08T02:41:04.971Z,0.00
2018-04-08T02:42:04.883Z,0.00
2018-04-08T02:43:04.810Z,0.00
2018-04-08T02:44:04.735Z,0.00
2018-04-08T02:45:04.656Z,0.00
2018-04-08T02:46:04.593Z,0.00
2018-04-08T02:47:04.513Z,0.00
2018-04-08T02:48:04.439Z,0.00
2018-04-08T02:49:04.365Z,0.00
2018-04-08T02:50:04.297Z,0.00
2018-04-08T02:51:04.217Z,0.00
2018-04-08T02:52:04.142Z,0.00
2018-04-08T02:53:04.065Z,0.00
2018-04-08T02:54:03.992Z,0.00
2018-04-08T02:55:03.916Z,0.00
2018-04-08T02:56:03.845Z,0.00
2018-04-08T02:57:03.767Z,0.00
2018-04-08T02:58:03.693Z,0.00
2018-04-08T02:59:03.623Z,0.00
2018-04-08T03:00:03.544Z,0.00
2018-04-08T03:01:03.469Z,0.00
2018-04-08T03:02:03.395Z,0.00
2018-04-08T03:03:03.322Z,0.00
2018-04-08T03:04:03.245Z,0.00
2018-04-08T03:05:03.171Z,0.00
2018-04-08T03:06:03.096Z,0.00
2018-04-08T03:07:03.021Z,0.00
2018-04-08T03:08:02.948Z,0.00
2018-04-08T03:09:02.874Z,0.00
2018-04-08T03:10:02.798Z,0.00
2018-04-08T03:11:02.724Z,0.00
2018-04-08T03:12:02.648Z,0.00
2018-04-08T03:13:02.573Z,0.00
2018-04-08T03:14:02.499Z,0.00
2018-04-08T03:15:02.424Z,0.00
2018-04-08T03:16:02.348Z,0.00
2018-04-08T03:17:02.278Z,0.00
2018-04-08T03:18:02.200Z,0.00
2018-04-08T03:19:02.128Z,0.00
2018-04-08T03:20:02.050Z,0.00
2018-04-08T03:21:01.974Z,0.00
2018-04-08T03:22:01.901Z,0.00
2018-04-08T03:23:01.825Z,0.00
2018-04-08T03:24:01.752Z,0.00
2018-04-08T03:25:01.676Z,0.00
2018-04-08T03:26:01.600Z,0.00
2018-04-08T03:27:01.527Z,0.00
2018-04-08T03:28:01.453Z,0.00
2018-04-08T03:29:01.373Z,0.00
2018-04-08T03:30:01.303Z,0.00
2018-04-08T03:31:01.233Z,0.00
2018-04-08T03:32:01.154Z,0.00
2018-04-08T03:33:01.080Z,0.00
2018-04-08T03:34:01.002Z,0.00
2018-04-08T03:35:00.926Z,0.00
2018-04-08T03:36:00.855Z,0.00
2018-04-08T03:37:00.781Z,0.00
2018-04-08T03:38:00.703Z,0.00
2018-04-08T03:39:00.627Z,0.00
2018-04-08T03:40:00.553Z,0.00
2018-04-08T03:41:00.478Z,0.00
2018-04-08T03:42:00.402Z,0.00
2018-04-08T03:43:00.331Z,0.00
2018-04-08T03:44:00.251Z,0.00
2018-04-08T03:45:00.176Z,0.00
2018-04-08T03:46:00.102Z,0.00
2018-04-08T03:47:00.025Z,0.00
2018-04-08T03:47:59.953Z,0.00
2018-04-08T03:48:59.878Z,0.00
2018-04-08T03:49:59.800Z,0.00
2018-04-08T03:50:59.729Z,0.00
2018-04-08T03:51:59.653Z,0.00
2018-04-08T03:52:59.576Z,0.00
2018-04-08T03:53:59.502Z,0.00
2018-04-08T03:54:59.427Z,0.00
2018-04-08T03:55:59.357Z,0.00
2018-04-08T03:56:59.277Z,0.00
2018-04-08T03:57:59.202Z,0.00
2018-04-08T03:58:59.131Z,0.00
2018-04-08T03:59:59.051Z,0.00
2018-04-08T04:00:58.976Z,0.00
2018-04-08T04:01:58.905Z,0.00
2018-04-08T04:02:58.824Z,0.00
2018-04-08T04:03:58.752Z,0.00
2018-04-08T04:04:58.676Z,0.00
2018-04-08T04:05:58.600Z,0.00
2018-04-08T04:06:58.526Z,0.00
2018-04-08T04:07:58.450Z,0.00
2018-04-08T04:08:58.414Z,0.00
2018-04-08T04:09:58.298Z,0.00
2018-04-08T04:10:58.224Z,0.00
2018-04-08T04:11:58.150Z,0.00
2018-04-08T04:12:58.076Z,0.00
2018-04-08T04:13:58.000Z,0.00
2018-04-08T04:14:57.922Z,0.00
2018-04-08T04:15:57.848Z,0.00
2018-04-08T04:16:57.774Z,0.00
2018-04-08T04:17:57.706Z,0.00
2018-04-08T04:18:57.623Z,0.00
2018-04-08T04:19:57.546Z,0.00
2018-04-08T04:20:57.479Z,0.00
2018-04-08T04:21:57.396Z,0.00
2018-04-08T04:22:57.355Z,0.00
2018-04-08T04:23:57.250Z,0.00
2018-04-08T04:24:57.171Z,0.00
2018-04-08T04:25:57.094Z,4.00
2018-04-08T04:26:57.020Z,4.00
2018-04-08T04:27:56.946Z,0.00
2018-04-08T04:28:56.870Z,4.00
2018-04-08T04:29:56.793Z,4.00
2018-04-08T04:30:56.718Z,4.00
2018-04-08T04:31:56.643Z,8.00
2018-04-08T04:32:56.572Z,8.00
2018-04-08T04:33:56.490Z,8.00
2018-04-08T04:34:56.416Z,8.00
2018-04-08T04:35:56.340Z,12.00
2018-04-08T04:36:56.268Z,12.00
2018-04-08T04:37:56.193Z,16.00
2018-04-08T04:38:56.115Z,20.00
2018-04-08T04:39:56.039Z,24.00
2018-04-08T04:40:55.966Z,24.00
2018-04-08T04:41:55.892Z,32.00
2018-04-08T04:42:55.812Z,36.00
2018-04-08T04:43:55.738Z,40.00
2018-04-08T04:44:55.663Z,48.00
2018-04-08T04:45:55.586Z,56.00
2018-04-08T04:46:55.520Z,60.00
2018-04-08T04:47:55.436Z,68.00
2018-04-08T04:48:55.360Z,80.00
2018-04-08T04:49:55.284Z,88.00
2018-04-08T04:50:55.209Z,100.00
2018-04-08T04:51:55.134Z,108.00
2018-04-08T04:52:55.058Z,120.00
2018-04-08T04:53:54.982Z,136.00
2018-04-08T04:54:54.910Z,148.00
2018-04-08T04:55:54.830Z,164.00
2018-04-08T04:56:54.754Z,176.00
2018-04-08T04:57:54.678Z,192.00
2018-04-08T04:58:54.608Z,204.00
2018-04-08T04:59:54.548Z,224.00
2018-04-08T05:00:54.452Z,240.00
2018-04-08T05:01:54.377Z,256.00
2018-04-08T05:02:54.310Z,276.00
2018-04-08T05:03:54.240Z,292.00
2018-04-08T05:04:54.151Z,312.00
2018-04-08T05:05:54.072Z,332.00
2018-04-08T05:06:53.998Z,352.00
2018-04-08T05:07:53.923Z,368.00
2018-04-08T05:08:53.845Z,392.00
2018-04-08T05:09:53.772Z,412.00
2018-04-08T05:10:53.698Z,436.00
2018-04-08T05:11:53.618Z,456.00
2018-04-08T05:12:53.581Z,476.00
2018-04-08T05:13:53.523Z,500.00
2018-04-08T05:14:53.398Z,524.00
2018-04-08T05:15:53.318Z,548.00
2018-04-08T05:16:53.241Z,572.00
2018-04-08T05:17:53.169Z,596.00
2018-04-08T05:18:53.090Z,620.00
2018-04-08T05:19:53.014Z,644.00
2018-04-08T05:20:52.944Z,672.00
2018-04-08T05:21:52.862Z,692.00
2018-04-08T05:22:52.793Z,712.00
2018-04-08T05:23:52.712Z,740.00
2018-04-08T05:24:52.637Z,752.00
2018-04-08T05:25:52.553Z,772.00
2018-04-08T05:26:52.485Z,784.00
2018-04-08T05:27:52.409Z,804.00
2018-04-08T05:28:52.341Z,820.00
2018-04-08T05:29:52.258Z,832.00
2018-04-08T05:30:52.182Z,860.00
2018-04-08T05:31:52.107Z,876.00
2018-04-08T05:32:52.034Z,896.00
2018-04-08T05:33:51.955Z,928.00
2018-04-08T05:34:51.881Z,992.00
2018-04-08T05:35:51.810Z,1024.00
2018-04-08T05:36:51.728Z,1028.00
2018-04-08T05:37:51.652Z,1040.00
2018-04-08T05:38:51.576Z,1032.00
2018-04-08T05:39:51.501Z,1028.00
2018-04-08T05:40:51.425Z,1040.00
2018-04-08T05:41:51.355Z,1020.00
2018-04-08T05:42:51.271Z,1000.00
2018-04-08T05:43:51.199Z,1000.00
2018-04-08T05:44:51.136Z,1004.00
2018-04-08T05:45:51.046Z,1024.00
2018-04-08T05:46:50.970Z,1056.00
2018-04-08T05:47:50.896Z,1088.00
2018-04-08T05:48:50.827Z,1116.00
2018-04-08T05:49:50.744Z,1144.00
2018-04-08T05:50:50.668Z,1156.00
2018-04-08T05:51:50.600Z,1152.00
2018-04-08T05:52:50.517Z,1152.00
2018-04-08T05:53:50.440Z,1144.00
2018-04-08T05:54:50.366Z,1136.00
2018-04-08T05:55:50.289Z,1144.00
2018-04-08T05:56:50.214Z,1172.00
2018-04-08T05:57:50.139Z,1212.00
2018-04-08T05:58:50.064Z,1244.00
2018-04-08T05:59:49.987Z,1276.00
2018-04-08T06:00:49.911Z,1300.00
2018-04-08T06:01:49.836Z,1316.00
2018-04-08T06:02:49.760Z,1336.00
2018-04-08T06:03:49.713Z,1364.00
2018-04-08T06:04:49.607Z,1408.00
2018-04-08T06:05:49.534Z,1448.00
2018-04-08T06:06:49.461Z,1480.00
2018-04-08T06:07:49.382Z,1512.00
2018-04-08T06:08:49.307Z,1544.00
2018-04-08T06:09:49.232Z,1576.00
2018-04-08T06:10:49.154Z,1612.00
2018-04-08T06:11:49.082Z,1640.00
2018-04-08T06:12:49.005Z,1676.00
2018-04-08T06:13:48.929Z,1716.00
2018-04-08T06:14:48.851Z,1744.00
2018-04-08T06:15:48.778Z,1772.00
2018-04-08T06:16:48.701Z,1800.00
2018-04-08T06:17:48.627Z,1828.00
2018-04-08T06:18:48.552Z,1860.00
2018-04-08T06:19:48.476Z,1896.00
2018-04-08T06:20:48.401Z,1948.00
2018-04-08T06:21:48.324Z,2024.00
2018-04-08T06:22:48.248Z,2104.00
2018-04-08T06:23:48.181Z,2196.00
2018-04-08T06:24:48.107Z,2296.00
2018-04-08T06:25:48.021Z,2412.00
2018-04-08T06:26:47.950Z,2560.00
2018-04-08T06:27:47.871Z,2744.00
2018-04-08T06:28:47.804Z,2932.00
2018-04-08T06:29:47.720Z,3060.00
2018-04-08T06:30:47.645Z,3216.00
2018-04-08T06:31:47.570Z,3316.00
2018-04-08T06:32:47.502Z,3276.00
2018-04-08T06:33:47.420Z,3308.00
2018-04-08T06:34:47.344Z,3480.00
2018-04-08T06:35:47.270Z,3612.00
2018-04-08T06:36:47.196Z,3528.00
2018-04-08T06:37:47.119Z,3404.00
2018-04-08T06:38:47.044Z,3268.00
2018-04-08T06:39:46.970Z,3100.00
2018-04-08T06:40:46.895Z,3028.00
2018-04-08T06:41:46.820Z,2996.00
2018-04-08T06:42:46.743Z,3028.00
2018-04-08T06:43:46.671Z,3044.00
2018-04-08T06:44:46.595Z,3028.00
2018-04-08T06:45:46.518Z,2932.00
2018-04-08T06:46:46.444Z,2888.00
2018-04-08T06:47:46.368Z,2908.00
2018-04-08T06:48:46.296Z,2944.00
2018-04-08T06:49:46.219Z,3016.00
2018-04-08T06:50:46.146Z,3056.00
2018-04-08T06:51:46.073Z,3104.00
2018-04-08T06:52:45.995Z,3188.00
2018-04-08T06:53:45.921Z,3272.00
2018-04-08T06:54:45.845Z,3480.00
2018-04-08T06:55:45.769Z,3648.00
2018-04-08T06:56:45.696Z,3768.00
2018-04-08T06:57:45.625Z,3956.00
2018-04-08T06:58:45.547Z,4308.00
2018-04-08T06:59:45.472Z,4780.00
2018-04-08T07:00:45.397Z,5052.00
2018-04-08T07:01:45.320Z,5248.00
2018-04-08T07:02:45.247Z,5424.00
2018-04-08T07:03:45.178Z,5432.00
2018-04-08T07:04:45.099Z,5260.00
2018-04-08T07:05:45.025Z,5032.00
2018-04-08T07:06:44.948Z,4908.00
2018-04-08T07:07:44.877Z,4960.00
2018-04-08T07:08:44.799Z,5212.00
2018-04-08T07:09:44.723Z,5596.00
2018-04-08T07:10:44.652Z,5876.00
2018-04-08T07:11:44.575Z,6216.00
2018-04-08T07:12:44.505Z,6524.00
2018-04-08T07:13:44.428Z,6824.00
2018-04-08T07:14:44.354Z,7020.00
2018-04-08T07:15:44.281Z,7124.00
2018-04-08T07:16:44.205Z,7228.00
2018-04-08T07:17:44.130Z,7432.00
2018-04-08T07:18:44.060Z,7540.00
2018-04-08T07:19:43.983Z,7612.00
2018-04-08T07:20:43.908Z,7724.00
2018-04-08T07:21:43.838Z,7972.00
2018-04-08T07:22:43.771Z,8204.00
2018-04-08T07:23:43.692Z,8240.00
2018-04-08T07:24:43.631Z,8448.00
2018-04-08T07:25:43.541Z,8580.00
2018-04-08T07:26:43.470Z,8724.00
2018-04-08T07:27:43.392Z,8792.00
2018-04-08T07:28:43.320Z,8936.00
2018-04-08T07:29:43.246Z,8956.00
2018-04-08T07:30:43.172Z,8916.00
2018-04-08T07:31:43.100Z,8676.00
2018-04-08T07:32:43.028Z,8448.00
2018-04-08T07:33:42.951Z,8108.00
2018-04-08T07:34:42.880Z,8076.00
2018-04-08T07:35:42.812Z,7668.00
2018-04-08T07:36:42.733Z,7248.00
2018-04-08T07:37:42.661Z,7056.00
2018-04-08T07:38:42.591Z,7040.00
2018-04-08T07:39:42.513Z,7144.00
2018-04-08T07:40:42.445Z,7352.00
2018-04-08T07:41:42.377Z,7516.00
2018-04-08T07:42:42.301Z,7628.00
2018-04-08T07:43:42.223Z,7784.00
2018-04-08T07:44:42.149Z,7796.00
2018-04-08T07:45:42.076Z,7740.00
2018-04-08T07:46:42.002Z,7596.00
2018-04-08T07:47:41.935Z,7508.00
2018-04-08T07:48:41.858Z,7724.00
2018-04-08T07:49:41.785Z,9280.00
2018-04-08T07:50:41.712Z,8944.00
2018-04-08T07:51:41.645Z,7724.00
2018-04-08T07:52:41.569Z,8116.00
2018-04-08T07:53:41.496Z,8336.00
2018-04-08T07:54:41.425Z,7780.00
2018-04-08T07:55:41.352Z,7832.00
2018-04-08T07:56:41.277Z,8040.00
2018-04-08T07:57:41.205Z,8116.00
2018-04-08T07:58:41.130Z,8204.00
2018-04-08T07:59:41.063Z,8348.00
2018-04-08T08:00:40.987Z,8736.00
2018-04-08T08:01:40.915Z,9268.00
2018-04-08T08:02:40.846Z,9632.00
2018-04-08T08:03:40.770Z,11220.00
2018-04-08T08:04:40.706Z,14292.00
2018-04-08T08:05:40.621Z,9400.00
2018-04-08T08:06:40.554Z,8824.00
2018-04-08T08:07:40.482Z,8648.00
2018-04-08T08:08:40.413Z,8456.00
2018-04-08T08:09:40.334Z,8312.00
2018-04-08T08:10:40.266Z,8272.00
2018-04-08T08:11:40.191Z,8188.00
2018-04-08T08:12:40.120Z,8196.00
2018-04-08T08:13:40.051Z,8420.00
2018-04-08T08:14:39.977Z,8456.00
2018-04-08T08:15:39.912Z,8700.00
2018-04-08T08:16:39.834Z,8780.00
2018-04-08T08:17:39.772Z,8764.00
2018-04-08T08:18:39.692Z,9064.00
2018-04-08T08:19:39.616Z,9588.00
2018-04-08T08:20:39.548Z,12176.00
2018-04-08T08:21:39.473Z,17056.00
2018-04-08T08:22:39.404Z,11040.00
2018-04-08T08:23:39.380Z,10708.00
2018-04-08T08:24:39.261Z,10116.00
2018-04-08T08:25:39.186Z,9928.00
2018-04-08T08:26:39.115Z,9544.00
2018-04-08T08:27:39.047Z,10072.00
2018-04-08T08:28:38.977Z,9936.00
2018-04-08T08:29:38.903Z,9632.00
2018-04-08T08:30:38.831Z,9868.00
2018-04-08T08:31:38.760Z,10444.00
2018-04-08T08:32:38.689Z,12480.00
2018-04-08T08:33:38.618Z,22624.00
2018-04-08T08:34:38.545Z,17216.00
2018-04-08T08:35:38.506Z,11160.00
2018-04-08T08:36:38.408Z,11712.00
2018-04-08T08:37:38.341Z,12100.00
2018-04-08T08:38:38.264Z,13408.00
2018-04-08T08:39:38.193Z,14164.00
2018-04-08T08:40:38.137Z,14916.00
2018-04-08T08:41:38.071Z,18720.00
2018-04-08T08:42:37.987Z,14180.00
2018-04-08T08:43:37.967Z,13512.00
2018-04-08T08:44:37.847Z,13160.00
2018-04-08T08:45:37.766Z,13068.00
2018-04-08T08:46:37.702Z,11864.00
2018-04-08T08:47:37.631Z,11456.00
2018-04-08T08:48:37.575Z,11472.00
2018-04-08T08:49:37.491Z,12096.00
2018-04-08T08:50:37.427Z,12792.00
2018-04-08T08:51:37.347Z,13400.00
2018-04-08T08:52:37.290Z,16800.00
2018-04-08T08:53:37.210Z,23136.00
2018-04-08T08:54:37.141Z,15980.00
2018-04-08T08:55:37.073Z,14960.00
2018-04-08T08:56:37.003Z,16436.00
2018-04-08T08:57:36.940Z,26112.00
2018-04-08T08:58:36.863Z,22048.00
2018-04-08T08:59:36.800Z,30624.00
2018-04-08T09:00:36.724Z,37216.00
2018-04-08T09:01:36.653Z,24704.00
2018-04-08T09:02:36.586Z,14828.00
2018-04-08T09:03:36.521Z,11660.00
2018-04-08T09:04:36.448Z,22816.00
2018-04-08T09:05:36.379Z,14244.00
2018-04-08T09:06:36.329Z,13064.00
2018-04-08T09:07:36.242Z,15844.00
2018-04-08T09:08:36.174Z,47808.00
2018-04-08T09:09:36.102Z,51264.00
2018-04-08T09:10:36.032Z,56448.00
2018-04-08T09:11:35.965Z,57152.00
2018-04-08T09:12:35.899Z,57216.00
2018-04-08T09:13:35.832Z,58048.00
2018-04-08T09:14:35.755Z,58272.00
2018-04-08T09:15:35.695Z,57408.00
2018-04-08T09:16:35.627Z,58336.00
2018-04-08T09:17:35.560Z,59104.00
2018-04-08T09:18:35.499Z,59296.00
2018-04-08T09:19:35.428Z,58464.00
2018-04-08T09:20:35.364Z,58208.00
2018-04-08T09:21:35.296Z,59104.00
2018-04-08T09:22:35.230Z,61088.00
2018-04-08T09:23:35.166Z,60736.00
2018-04-08T09:24:35.101Z,60096.00
2018-04-08T09:25:35.038Z,60800.00
2018-04-08T09:26:34.976Z,62176.00
2018-04-08T09:27:34.907Z,65056.00
2018-04-08T09:28:34.845Z,65472.00
2018-04-08T09:29:34.785Z,64256.00
2018-04-08T09:30:34.723Z,38240.00
2018-04-08T09:31:34.663Z,39840.00
2018-04-08T09:32:34.601Z,27520.00
2018-04-08T09:33:34.539Z,34112.00
2018-04-08T09:34:34.519Z,37984.00
2018-04-08T09:35:34.429Z,24224.00
2018-04-08T09:36:34.353Z,26176.00
2018-04-08T09:37:34.289Z,21888.00
2018-04-08T09:38:34.224Z,21184.00
2018-04-08T09:39:34.199Z,19296.00
2018-04-08T09:40:34.097Z,31136.00
2018-04-08T09:41:34.035Z,30080.00
2018-04-08T09:42:33.985Z,29632.00
2018-04-08T09:43:33.922Z,65664.00
2018-04-08T09:44:33.852Z,64640.00
2018-04-08T09:45:33.786Z,65760.00
2018-04-08T09:46:33.728Z,57440.00
2018-04-08T09:47:33.660Z,60096.00
2018-04-08T09:48:33.623Z,59456.00
2018-04-08T09:49:33.555Z,46624.00
2018-04-08T09:50:33.469Z,52832.00
2018-04-08T09:51:33.407Z,52224.00
2018-04-08T09:52:33.365Z,42432.00
2018-04-08T09:53:33.283Z,44544.00
2018-04-08T09:54:33.223Z,52512.00
2018-04-08T09:55:33.159Z,58688.00
2018-04-08T09:56:33.098Z,55744.00
2018-04-08T09:57:33.031Z,50912.00
2018-04-08T09:58:32.976Z,49696.00
2018-04-08T09:59:32.973Z,44864.00
2018-04-08T10:00:32.855Z,40800.00
2018-04-08T10:01:32.789Z,43424.00
2018-04-08T10:02:32.823Z,48064.00
2018-04-08T10:03:32.675Z,39872.00
2018-04-08T10:04:32.612Z,39616.00
2018-04-08T10:05:32.622Z,37984.00
2018-04-08T10:06:32.492Z,36896.00
2018-04-08T10:07:32.498Z,35456.00
2018-04-08T10:08:32.370Z,50912.00
2018-04-08T10:09:32.320Z,60576.00
2018-04-08T10:10:32.261Z,55520.00
2018-04-08T10:11:32.189Z,61152.00
2018-04-08T10:12:32.131Z,48992.00
2018-04-08T10:13:32.068Z,45024.00
2018-04-08T10:14:32.008Z,50080.00
2018-04-08T10:15:31.948Z,56352.00
2018-04-08T10:16:31.891Z,64512.00
2018-04-08T10:17:31.828Z,54720.00
2018-04-08T10:18:31.781Z,33472.00
2018-04-08T10:19:31.711Z,37728.00
2018-04-08T10:20:31.734Z,34208.00
2018-04-08T10:21:31.589Z,20896.00
2018-04-08T10:22:31.545Z,18304.00
2018-04-08T10:23:31.479Z,20576.00
2018-04-08T10:24:31.419Z,27552.00
2018-04-08T10:25:31.515Z,32864.00
2018-04-08T10:26:31.298Z,40192.00
2018-04-08T10:27:31.232Z,38752.00
2018-04-08T10:28:31.173Z,41504.00
2018-04-08T10:29:31.114Z,41376.00
2018-04-08T10:30:31.059Z,23456.00
2018-04-08T10:31:30.990Z,27488.00
2018-04-08T10:32:30.933Z,26496.00
2018-04-08T10:33:30.872Z,21184.00
2018-04-08T10:34:30.811Z,36640.00
2018-04-08T10:35:30.753Z,26560.00
2018-04-08T10:36:30.740Z,36384.00
2018-04-08T10:37:30.628Z,51072.00
2018-04-08T10:38:30.569Z,58240.00
2018-04-08T10:39:30.511Z,49792.00
2018-04-08T10:40:30.471Z,24960.00
2018-04-08T10:41:30.389Z,23872.00
2018-04-08T10:42:30.336Z,21088.00
2018-04-08T10:43:30.289Z,25280.00
2018-04-08T10:44:30.206Z,22112.00
2018-04-08T10:45:30.152Z,28128.00
2018-04-08T10:46:30.085Z,27584.00
2018-04-08T10:47:30.024Z,27104.00
2018-04-08T10:48:30.015Z,23584.00
2018-04-08T10:49:29.901Z,22464.00
2018-04-08T10:50:29.882Z,26592.00
2018-04-08T10:51:29.791Z,26112.00
2018-04-08T10:52:29.724Z,24992.00
2018-04-08T10:53:29.676Z,23872.00
2018-04-08T10:54:29.609Z,23904.00
2018-04-08T10:55:29.539Z,22080.00
2018-04-08T10:56:29.499Z,21632.00
2018-04-08T10:57:29.414Z,21632.00
2018-04-08T10:58:29.594Z,20352.00
2018-04-08T10:59:29.296Z,19232.00
2018-04-08T11:00:29.230Z,19232.00
2018-04-08T11:01:29.189Z,21504.00
2018-04-08T11:02:29.102Z,39584.00
2018-04-08T11:03:29.054Z,25696.00
2018-04-08T11:04:28.982Z,34240.00
2018-04-08T11:05:28.918Z,34784.00
2018-04-08T11:06:28.865Z,32512.00
2018-04-08T11:07:28.798Z,38688.00
2018-04-08T11:08:28.733Z,50656.00
2018-04-08T11:09:28.673Z,44352.00
2018-04-08T11:10:28.611Z,54336.00
2018-04-08T11:11:28.585Z,50688.00
2018-04-08T11:12:28.481Z,52480.00
2018-04-08T11:13:28.425Z,56288.00
2018-04-08T11:14:28.362Z,51712.00
2018-04-08T11:15:28.306Z,53920.00
2018-04-08T11:16:28.339Z,57856.00
2018-04-08T11:17:28.185Z,53664.00
2018-04-08T11:18:28.144Z,50560.00
2018-04-08T11:19:28.379Z,53088.00
2018-04-08T11:20:27.998Z,44768.00
2018-04-08T11:21:27.936Z,22496.00
2018-04-08T11:22:27.880Z,14588.00
2018-04-08T11:23:27.835Z,24544.00
2018-04-08T11:24:27.756Z,36256.00
2018-04-08T11:25:27.695Z,39872.00
2018-04-08T11:26:27.635Z,36416.00
2018-04-08T11:27:27.577Z,40704.00
2018-04-08T11:28:27.510Z,46016.00
2018-04-08T11:29:27.484Z,54752.00
2018-04-08T11:30:27.393Z,53888.00
2018-04-08T11:31:27.349Z,48352.00
2018-04-08T11:32:27.274Z,47040.00
2018-04-08T11:33:27.210Z,50272.00
2018-04-08T11:34:27.147Z,45312.00
2018-04-08T11:35:27.093Z,47456.00
2018-04-08T11:36:27.030Z,59168.00
2018-04-08T11:37:26.965Z,58176.00
2018-04-08T11:38:26.908Z,57632.00
2018-04-08T11:39:26.963Z,52992.00
2018-04-08T11:40:26.792Z,57632.00
2018-04-08T11:41:26.730Z,63584.00
2018-04-08T11:42:26.675Z,58144.00
2018-04-08T11:43:26.611Z,49600.00
2018-04-08T11:44:26.609Z,40640.00
2018-04-08T11:45:26.492Z,35360.00
2018-04-08T11:46:26.434Z,36736.00
2018-04-08T11:47:26.373Z,30656.00
2018-04-08T11:48:26.314Z,17696.00
2018-04-08T11:49:26.252Z,16304.00
2018-04-08T11:50:26.196Z,18272.00
2018-04-08T11:51:26.137Z,23040.00
2018-04-08T11:52:26.117Z,23008.00
2018-04-08T11:53:26.019Z,24288.00
2018-04-08T11:54:25.958Z,27712.00
2018-04-08T11:55:25.899Z,26656.00
2018-04-08T11:56:25.840Z,30432.00
2018-04-08T11:57:25.815Z,27360.00
2018-04-08T11:58:25.720Z,32672.00
2018-04-08T11:59:25.675Z,32352.00
2018-04-08T12:00:25.606Z,23840.00
2018-04-08T12:01:25.541Z,21248.00
2018-04-08T12:02:25.498Z,20544.00
2018-04-08T12:03:25.420Z,27008.00
2018-04-08T12:04:25.385Z,36224.00
2018-04-08T12:05:25.386Z,46144.00
2018-04-08T12:06:25.246Z,33632.00
2018-04-08T12:07:25.179Z,19392.00
2018-04-08T12:08:25.119Z,17600.00
2018-04-08T12:09:25.067Z,22880.00
2018-04-08T12:10:25.038Z,35392.00
2018-04-08T12:11:24.938Z,45088.00
2018-04-08T12:12:24.877Z,26592.00
2018-04-08T12:13:24.818Z,29312.00
2018-04-08T12:14:24.760Z,43424.00
2018-04-08T12:15:24.698Z,28992.00
2018-04-08T12:16:24.639Z,22304.00
2018-04-08T12:17:24.576Z,21216.00
2018-04-08T12:18:24.518Z,20704.00
2018-04-08T12:19:24.453Z,20064.00
2018-04-08T12:20:24.452Z,19584.00
2018-04-08T12:21:24.338Z,20256.00
2018-04-08T12:22:24.274Z,29120.00
2018-04-08T12:23:24.213Z,36128.00
2018-04-08T12:24:24.153Z,29696.00